市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/08/15,無骨雞排
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/08/15,白飯
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/08/15,肉燥冬粉
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/08/15,金沙捲
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/08/16,什錦黑輪
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/08/16,時鮮油菜
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/08/16,洋蔥肉絲
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/08/16,海苔丸
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/08/16,白飯
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/08/16,紅糟肉排
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/08/17,時鮮高麗菜
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/08/17,榨菜肉絲
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/08/17,白飯
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/08/17,蕃茄炒蛋
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/08/17,香辣棒腿
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/08/17,鱈魚捲
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/08/30,五香豆干
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/08/30,時鮮高麗菜
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/08/30,柳葉魚
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/08/30,白飯
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/08/30,肉蓉玉米
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/08/30,茄汁排骨
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/08/30,蜜汁腿排
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/08/31,可樂餅
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/08/31,時鮮高麗菜
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/08/31,榨菜肉絲
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/08/31,白飯
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/08/31,紅蘿蔔炒蛋
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/08/31,蔥爆肉片
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/08/31,香辣棒腿
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/08/30,冬瓜雞湯
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/08/30,大白菜
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/08/30,白米飯
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/08/30,茄燒洋芋
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/08/30,葡萄汁
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/08/30,黑胡椒豬柳
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/08/31,大滷桶
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/08/31,日式炒烏龍
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/08/31,油菜
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/08/31,無骨雞排
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/08/31,綠豆燕麥湯
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/08/30,枸杞冬瓜
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/08/30,火腿白菜
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/08/30,白飯
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/08/30,福菜筍片湯
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/08/30,青花菜
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/08/30,黃金豬排
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/08/31,大頭菜湯
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/08/31,白飯
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/08/31,絲瓜麵筋
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/08/31,薯餅
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/08/31,親子丼
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/08/31,鵝白菜
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/08/30,三色豆炒蛋
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/08/30,大溪豆乾
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/08/30,白米飯
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/08/30,紅燒白玉
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/08/30,開陽大白菜
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/08/30,香雞排
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/08/31,乾片小魚干
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/08/31,無骨雞排
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/08/31,白米飯
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/08/31,酸菜炒麵腸
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/08/31,香芹羹條
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/08/31,高麗菜
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/08/30,包心白菜
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/08/30,奶香火腿玉米
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/08/30,油菜
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/08/30,泡菜河粉
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/08/30,滷香海捲
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/08/30,無骨雞排
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/08/30,甜不辣
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/08/30,白飯
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/08/30,香雞排
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/08/31,瓜香大龍棒片
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/08/31,白飯
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/08/31,胡椒餅
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/08/31,酸菜絲
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/08/31,金禧肉排
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/08/31,高麗菜
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/08/31,麻婆豆腐
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/08/31,黑椒里肌大排
