0資料日期,1金融機構代號,2金融機構名稱,3牌告利率項目,4牌告利率名稱,5存期起日,6存期迄日,7存期中文,8額度代碼,9額度代碼中文,10生效日期,11生效時間,12固定利率(2位整數/3位小數),13機動利率(2位整數/3位小數)
1120904,0110000,上海商業儲蓄銀行　　　　　　　　,30,定期存款　　　　　　,01080,01080,３年　　　　,05,５佰萬　　　,1111003,0000,00360,00350
1120904,0110000,上海商業儲蓄銀行　　　　　　　　,30,定期存款　　　　　　,01080,01080,３年　　　　,40,４仟萬　　　,1111003,0000,00360,00350
1120904,0110000,上海商業儲蓄銀行　　　　　　　　,30,定期存款　　　　　　,01080,01080,３年　　　　,B0,２億　　　　,1111003,0000,00360,00350
1120904,0110000,上海商業儲蓄銀行　　　　　　　　,40,定期儲蓄存款　　　　,00360,00360,１年　　　　,00,一般　　　　,1120329,0000,01600,01590
1120904,0110000,上海商業儲蓄銀行　　　　　　　　,40,定期儲蓄存款　　　　,00360,00360,１年　　　　,05,５佰萬　　　,1111003,0000,00500,00500
1120904,0110000,上海商業儲蓄銀行　　　　　　　　,40,定期儲蓄存款　　　　,00360,00360,１年　　　　,40,４仟萬　　　,1111003,0000,00500,00500
1120904,0110000,上海商業儲蓄銀行　　　　　　　　,40,定期儲蓄存款　　　　,00360,00360,１年　　　　,B0,２億　　　　,1111003,0000,00500,00500
1120904,0110000,上海商業儲蓄銀行　　　　　　　　,40,定期儲蓄存款　　　　,00390,00690,１３月　　　,00,一般　　　　,1120329,0000,01600,01590
1120904,0110000,上海商業儲蓄銀行　　　　　　　　,40,定期儲蓄存款　　　　,00390,00690,１３月　　　,05,５佰萬　　　,1111003,0000,00500,00500
1120904,0110000,上海商業儲蓄銀行　　　　　　　　,40,定期儲蓄存款　　　　,00390,00690,１３月　　　,40,４仟萬　　　,1111003,0000,00500,00500
1120904,0110000,上海商業儲蓄銀行　　　　　　　　,40,定期儲蓄存款　　　　,00390,00690,１３月　　　,B0,２億　　　　,1111003,0000,00500,00500
1120904,0110000,上海商業儲蓄銀行　　　　　　　　,40,定期儲蓄存款　　　　,00720,00720,２年　　　　,00,一般　　　　,1120329,0000,01610,01595
1120904,0110000,上海商業儲蓄銀行　　　　　　　　,40,定期儲蓄存款　　　　,00720,00720,２年　　　　,05,５佰萬　　　,1111003,0000,00510,00510
1120904,0110000,上海商業儲蓄銀行　　　　　　　　,40,定期儲蓄存款　　　　,00720,00720,２年　　　　,40,４仟萬　　　,1111003,0000,00510,00510
1120904,0110000,上海商業儲蓄銀行　　　　　　　　,40,定期儲蓄存款　　　　,00720,00720,２年　　　　,B0,２億　　　　,1111003,0000,00510,00510
1120904,0110000,上海商業儲蓄銀行　　　　　　　　,40,定期儲蓄存款　　　　,01080,01080,３年　　　　,00,一般　　　　,1120329,0000,01620,01600
1120904,0110000,上海商業儲蓄銀行　　　　　　　　,40,定期儲蓄存款　　　　,01080,01080,３年　　　　,05,５佰萬　　　,1111003,0000,00520,00520
1120904,0110000,上海商業儲蓄銀行　　　　　　　　,40,定期儲蓄存款　　　　,01080,01080,３年　　　　,40,４仟萬　　　,1111003,0000,00520,00520
1120904,0110000,上海商業儲蓄銀行　　　　　　　　,40,定期儲蓄存款　　　　,01080,01080,３年　　　　,B0,２億　　　　,1111003,0000,00520,00520
1120904,0110000,上海商業儲蓄銀行　　　　　　　　,61,指數房貸之指標利率　,00000,00000,　　　　　　,00,一般　　　　,1120823,0000,00000,01590
1120904,0110000,上海商業儲蓄銀行　　　　　　　　,62,基準利率　　　　　　,00000,00000,　　　　　　,00,一般　　　　,1120721,0000,00000,03790
1120904,0110000,上海商業儲蓄銀行　　　　　　　　,65,信用卡最高利率　　　,00000,00000,　　　　　　,00,一般　　　　,1040901,0000,00000,15000
1120904,0110000,上海商業儲蓄銀行　　　　　　　　,66,信用卡最低利率　　　,00000,00000,　　　　　　,00,一般　　　　,0980401,0000,00000,05460
1120904,0110000,上海商業儲蓄銀行　　　　　　　　,67,基準利率之指標利率　,00000,00000,　　　　　　,00,一般　　　　,1120721,0000,00000,01490
1120904,0110000,上海商業儲蓄銀行　　　　　　　　,68,基準利率之一定比率　,00000,00000,　　　　　　,00,一般　　　　,0930721,0000,00000,02300
1120904,0110000,上海商業儲蓄銀行　　　　　　　　,71,信用卡次高利率　　　,00000,00000,　　　　　　,00,一般　　　　,1040901,0000,00000,14710
1120904,0110000,上海商業儲蓄銀行　　　　　　　　,72,信用卡次低利率　　　,00000,00000,　　　　　　,00,一般　　　　,0980401,0000,00000,06710
1120904,0110000,上海商業儲蓄銀行　　　　　　　　,73,指數型房貸月指標利率,00000,00000,　　　　　　,00,一般　　　　,1120724,0000,00000,01590
1120904,0120000,台北富邦銀行　　　　　　　　　　,10,活期存款　　　　　　,00000,00000,　　　　　　,00,一般　　　　,1120328,0000,00000,00510
1120904,0120000,台北富邦銀行　　　　　　　　　　,10,活期存款　　　　　　,00000,00000,　　　　　　,30,３仟萬　　　,1120328,0000,00000,00510
1120904,0120000,台北富邦銀行　　　　　　　　　　,20,活期儲蓄存款　　　　,00000,00000,　　　　　　,00,一般　　　　,1120328,0000,00000,00570
1120904,0120000,台北富邦銀行　　　　　　　　　　,21,薪資轉帳活期儲蓄存款,00000,00000,　　　　　　,00,一般　　　　,1120328,0000,00000,00630
1120904,0120000,台北富邦銀行　　　　　　　　　　,23,証券戶活期儲蓄存款　,00000,00000,　　　　　　,00,一般　　　　,1090324,0000,00000,00005
1120904,0120000,台北富邦銀行　　　　　　　　　　,30,定期存款　　　　　　,00030,00059,１月　　　　,00,一般　　　　,1120328,0000,01070,01100
1120904,0120000,台北富邦銀行　　　　　　　　　　,30,定期存款　　　　　　,00030,00059,１月　　　　,03,３佰萬　　　,1120407,0000,00505,00505
1120904,0120000,台北富邦銀行　　　　　　　　　　,30,定期存款　　　　　　,00030,00059,１月　　　　,30,３仟萬　　　,1120407,0000,00520,00520
1120904,0120000,台北富邦銀行　　　　　　　　　　,30,定期存款　　　　　　,00060,00089,２月　　　　,00,一般　　　　,1120328,0000,01070,01100
1120904,0120000,台北富邦銀行　　　　　　　　　　,30,定期存款　　　　　　,00060,00089,２月　　　　,03,３佰萬　　　,1120407,0000,00505,00505
1120904,0120000,台北富邦銀行　　　　　　　　　　,30,定期存款　　　　　　,00060,00089,２月　　　　,30,３仟萬　　　,1120407,0000,00520,00520
1120904,0120000,台北富邦銀行　　　　　　　　　　,30,定期存款　　　　　　,00060,00089,２月　　　　,F0,６億　　　　,1120905,0000,01370,00000
1120904,0120000,台北富邦銀行　　　　　　　　　　,30,定期存款　　　　　　,00090,00119,３月　　　　,00,一般　　　　,1120328,0000,01130,01160
1120904,0120000,台北富邦銀行　　　　　　　　　　,30,定期存款　　　　　　,00090,00119,３月　　　　,03,３佰萬　　　,1120407,0000,00530,00530
1120904,0120000,台北富邦銀行　　　　　　　　　　,30,定期存款　　　　　　,00090,00119,３月　　　　,30,３仟萬　　　,1120407,0000,00525,00525
1120904,0120000,台北富邦銀行　　　　　　　　　　,30,定期存款　　　　　　,00120,00149,４月　　　　,00,一般　　　　,1120328,0000,01130,01160
1120904,0120000,台北富邦銀行　　　　　　　　　　,30,定期存款　　　　　　,00120,00149,４月　　　　,03,３佰萬　　　,1120407,0000,00530,00530
1120904,0120000,台北富邦銀行　　　　　　　　　　,30,定期存款　　　　　　,00120,00149,４月　　　　,30,３仟萬　　　,1120407,0000,00525,00525
1120904,0120000,台北富邦銀行　　　　　　　　　　,30,定期存款　　　　　　,00150,00179,５月　　　　,00,一般　　　　,1120328,0000,01130,01160
1120904,0120000,台北富邦銀行　　　　　　　　　　,30,定期存款　　　　　　,00150,00179,５月　　　　,03,３佰萬　　　,1120407,0000,00530,00530
1120904,0120000,台北富邦銀行　　　　　　　　　　,30,定期存款　　　　　　,00150,00179,５月　　　　,30,３仟萬　　　,1120407,0000,00525,00525
1120904,0120000,台北富邦銀行　　　　　　　　　　,30,定期存款　　　　　　,00180,00209,６月　　　　,00,一般　　　　,1120328,0000,01290,01330
1120904,0120000,台北富邦銀行　　　　　　　　　　,30,定期存款　　　　　　,00180,00209,６月　　　　,03,３佰萬　　　,1120407,0000,00535,00535
1120904,0120000,台北富邦銀行　　　　　　　　　　,30,定期存款　　　　　　,00180,00209,６月　　　　,30,３仟萬　　　,1120407,0000,00530,00530
1120904,0120000,台北富邦銀行　　　　　　　　　　,30,定期存款　　　　　　,00210,00239,７月　　　　,00,一般　　　　,1120328,0000,01290,01330
1120904,0120000,台北富邦銀行　　　　　　　　　　,30,定期存款　　　　　　,00210,00239,７月　　　　,03,３佰萬　　　,1120407,0000,00535,00535
1120904,0120000,台北富邦銀行　　　　　　　　　　,30,定期存款　　　　　　,00210,00239,７月　　　　,30,３仟萬　　　,1120407,0000,00530,00530
1120904,0120000,台北富邦銀行　　　　　　　　　　,30,定期存款　　　　　　,00240,00269,８月　　　　,00,一般　　　　,1120328,0000,01290,01330
1120904,0120000,台北富邦銀行　　　　　　　　　　,30,定期存款　　　　　　,00240,00269,８月　　　　,03,３佰萬　　　,1120407,0000,00535,00535
1120904,0120000,台北富邦銀行　　　　　　　　　　,30,定期存款　　　　　　,00240,00269,８月　　　　,30,３仟萬　　　,1120407,0000,00530,00530
1120904,0120000,台北富邦銀行　　　　　　　　　　,30,定期存款　　　　　　,00270,00299,９月　　　　,00,一般　　　　,1120328,0000,01420,01460
1120904,0120000,台北富邦銀行　　　　　　　　　　,30,定期存款　　　　　　,00270,00299,９月　　　　,03,３佰萬　　　,1120407,0000,00540,00540
1120904,0120000,台北富邦銀行　　　　　　　　　　,30,定期存款　　　　　　,00270,00299,９月　　　　,30,３仟萬　　　,1120407,0000,00535,00535
1120904,0120000,台北富邦銀行　　　　　　　　　　,30,定期存款　　　　　　,00300,00329,１０月　　　,00,一般　　　　,1120328,0000,01420,01460
1120904,0120000,台北富邦銀行　　　　　　　　　　,30,定期存款　　　　　　,00300,00329,１０月　　　,03,３佰萬　　　,1120407,0000,00540,00540
1120904,0120000,台北富邦銀行　　　　　　　　　　,30,定期存款　　　　　　,00300,00329,１０月　　　,30,３仟萬　　　,1120407,0000,00535,00535
1120904,0120000,台北富邦銀行　　　　　　　　　　,30,定期存款　　　　　　,00330,00359,１１月　　　,00,一般　　　　,1120328,0000,01420,01460
1120904,0120000,台北富邦銀行　　　　　　　　　　,30,定期存款　　　　　　,00330,00359,１１月　　　,03,３佰萬　　　,1120407,0000,00540,00540
1120904,0120000,台北富邦銀行　　　　　　　　　　,30,定期存款　　　　　　,00330,00359,１１月　　　,30,３仟萬　　　,1120407,0000,00535,00535
1120904,0120000,台北富邦銀行　　　　　　　　　　,30,定期存款　　　　　　,00360,00389,１年　　　　,00,一般　　　　,1120328,0000,01525,01565
1120904,0120000,台北富邦銀行　　　　　　　　　　,30,定期存款　　　　　　,00360,00389,１年　　　　,03,３佰萬　　　,1120407,0000,00545,00545
1120904,0120000,台北富邦銀行　　　　　　　　　　,30,定期存款　　　　　　,00360,00389,１年　　　　,30,３仟萬　　　,1120407,0000,00540,00540
1120904,0120000,台北富邦銀行　　　　　　　　　　,30,定期存款　　　　　　,00390,00719,１３月　　　,00,一般　　　　,1120328,0000,01525,01565
1120904,0120000,台北富邦銀行　　　　　　　　　　,30,定期存款　　　　　　,00390,00719,１３月　　　,03,３佰萬　　　,1120407,0000,00545,00545
1120904,0120000,台北富邦銀行　　　　　　　　　　,30,定期存款　　　　　　,00390,00719,１３月　　　,30,３仟萬　　　,1120407,0000,00540,00540
1120904,0120000,台北富邦銀行　　　　　　　　　　,30,定期存款　　　　　　,00720,01079,２年　　　　,00,一般　　　　,1120328,0000,01530,01570
1120904,0120000,台北富邦銀行　　　　　　　　　　,30,定期存款　　　　　　,00720,01079,２年　　　　,03,３佰萬　　　,1120407,0000,00550,00550
1120904,0120000,台北富邦銀行　　　　　　　　　　,30,定期存款　　　　　　,00720,01079,２年　　　　,30,３仟萬　　　,1120407,0000,00545,00545
1120904,0120000,台北富邦銀行　　　　　　　　　　,30,定期存款　　　　　　,01080,01080,３年　　　　,00,一般　　　　,1120328,0000,01530,01570
1120904,0120000,台北富邦銀行　　　　　　　　　　,30,定期存款　　　　　　,01080,01080,３年　　　　,03,３佰萬　　　,1120407,0000,00555,00555
1120904,0120000,台北富邦銀行　　　　　　　　　　,30,定期存款　　　　　　,01080,01080,３年　　　　,30,３仟萬　　　,1120407,0000,00550,00550
1120904,0120000,台北富邦銀行　　　　　　　　　　,40,定期儲蓄存款　　　　,00360,00389,１年　　　　,00,一般　　　　,1120328,0000,01550,01590
1120904,0120000,台北富邦銀行　　　　　　　　　　,40,定期儲蓄存款　　　　,00360,00389,１年　　　　,03,３佰萬　　　,1120328,0000,00610,00610
1120904,0120000,台北富邦銀行　　　　　　　　　　,40,定期儲蓄存款　　　　,00390,00719,１３月　　　,00,一般　　　　,1120328,0000,01550,01590
1120904,0120000,台北富邦銀行　　　　　　　　　　,40,定期儲蓄存款　　　　,00390,00719,１３月　　　,03,３佰萬　　　,1120328,0000,00610,00610
1120904,0120000,台北富邦銀行　　　　　　　　　　,40,定期儲蓄存款　　　　,00720,01079,２年　　　　,00,一般　　　　,1120328,0000,01555,01595
1120904,0120000,台北富邦銀行　　　　　　　　　　,40,定期儲蓄存款　　　　,00720,01079,２年　　　　,03,３佰萬　　　,1120328,0000,00615,00615
1120904,0120000,台北富邦銀行　　　　　　　　　　,40,定期儲蓄存款　　　　,01080,01080,３年　　　　,00,一般　　　　,1120328,0000,01555,01595
1120904,0120000,台北富邦銀行　　　　　　　　　　,40,定期儲蓄存款　　　　,01080,01080,３年　　　　,03,３佰萬　　　,1120328,0000,00635,00635
1120904,0120000,台北富邦銀行　　　　　　　　　　,61,指數房貸之指標利率　,00000,00000,　　　　　　,00,一般　　　　,1120807,0000,00000,01600
1120904,0120000,台北富邦銀行　　　　　　　　　　,62,基準利率　　　　　　,00000,00000,　　　　　　,00,一般　　　　,1120410,0000,00000,03690
1120904,0120000,台北富邦銀行　　　　　　　　　　,63,現金卡最高利率　　　,00000,00000,　　　　　　,00,一般　　　　,1040901,0000,00000,15000
1120904,0120000,台北富邦銀行　　　　　　　　　　,64,現金卡最低利率　　　,00000,00000,　　　　　　,00,一般　　　　,0950412,0000,00000,05000
1120904,0120000,台北富邦銀行　　　　　　　　　　,65,信用卡最高利率　　　,00000,00000,　　　　　　,00,一般　　　　,1110705,0000,00000,15000
1120904,0120000,台北富邦銀行　　　　　　　　　　,66,信用卡最低利率　　　,00000,00000,　　　　　　,00,一般　　　　,1120807,0000,00000,02220
1120904,0120000,台北富邦銀行　　　　　　　　　　,67,基準利率之指標利率　,00000,00000,　　　　　　,00,一般　　　　,1120410,0000,00000,01590
1120904,0120000,台北富邦銀行　　　　　　　　　　,68,基準利率之一定比率　,00000,00000,　　　　　　,00,一般　　　　,1040112,0000,02100,00000
1120904,0120000,台北富邦銀行　　　　　　　　　　,69,現金卡次高利率　　　,00000,00000,　　　　　　,00,一般　　　　,1040901,0000,00000,11800
1120904,0120000,台北富邦銀行　　　　　　　　　　,70,現金卡次低利率　　　,00000,00000,　　　　　　,00,一般　　　　,0950412,0000,00000,09800
1120904,0120000,台北富邦銀行　　　　　　　　　　,71,信用卡次高利率　　　,00000,00000,　　　　　　,00,一般　　　　,1120807,0000,00000,14510
1120904,0120000,台北富邦銀行　　　　　　　　　　,72,信用卡次低利率　　　,00000,00000,　　　　　　,00,一般　　　　,1120807,0000,00000,04510
1120904,0120000,台北富邦銀行　　　　　　　　　　,74,基準利率月指標利率　,00000,00000,　　　　　　,00,一般　　　　,1120810,0000,00000,01600
1120904,0120000,台北富邦銀行　　　　　　　　　　,75,月基準利率　　　　　,00000,00000,　　　　　　,00,一般　　　　,1120810,0000,00000,03700
1120904,0130000,國泰世華商業銀行　　　　　　　　,10,活期存款　　　　　　,00000,00000,　　　　　　,00,一般　　　　,1120328,0000,00000,00510
1120904,0130000,國泰世華商業銀行　　　　　　　　,20,活期儲蓄存款　　　　,00000,00000,　　　　　　,00,一般　　　　,1120328,0000,00000,00570
1120904,0130000,國泰世華商業銀行　　　　　　　　,21,薪資轉帳活期儲蓄存款,00000,00000,　　　　　　,00,一般　　　　,1120328,0000,00000,00630
1120904,0130000,國泰世華商業銀行　　　　　　　　,23,証券戶活期儲蓄存款　,00000,00000,　　　　　　,00,一般　　　　,1090323,0000,00000,00005
1120904,0130000,國泰世華商業銀行　　　　　　　　,24,證券戶活期存款　　　,00000,00000,　　　　　　,00,一般　　　　,1090323,0000,00000,00005
1120904,0130000,國泰世華商業銀行　　　　　　　　,30,定期存款　　　　　　,00030,00089,１月　　　　,00,一般　　　　,1120328,0000,01080,01100
1120904,0130000,國泰世華商業銀行　　　　　　　　,30,定期存款　　　　　　,00030,00089,１月　　　　,03,３佰萬　　　,1120328,0000,00515,00515
1120904,0130000,國泰世華商業銀行　　　　　　　　,30,定期存款　　　　　　,00090,00179,３月　　　　,00,一般　　　　,1120328,0000,01120,01160
1120904,0130000,國泰世華商業銀行　　　　　　　　,30,定期存款　　　　　　,00090,00179,３月　　　　,03,３佰萬　　　,1120328,0000,00545,00545
1120904,0130000,國泰世華商業銀行　　　　　　　　,30,定期存款　　　　　　,00180,00269,６月　　　　,00,一般　　　　,1120328,0000,01250,01300
1120904,0130000,國泰世華商業銀行　　　　　　　　,30,定期存款　　　　　　,00180,00269,６月　　　　,03,３佰萬　　　,1120328,0000,00550,00550
1120904,0130000,國泰世華商業銀行　　　　　　　　,30,定期存款　　　　　　,00270,00359,９月　　　　,00,一般　　　　,1120328,0000,01370,01435
1120904,0130000,國泰世華商業銀行　　　　　　　　,30,定期存款　　　　　　,00270,00359,９月　　　　,03,３佰萬　　　,1120328,0000,00550,00550
1120904,0130000,國泰世華商業銀行　　　　　　　　,30,定期存款　　　　　　,00360,00719,１年　　　　,00,一般　　　　,1120328,0000,01520,01565
1120904,0130000,國泰世華商業銀行　　　　　　　　,30,定期存款　　　　　　,00360,00719,１年　　　　,03,３佰萬　　　,1120328,0000,00555,00555
1120904,0130000,國泰世華商業銀行　　　　　　　　,30,定期存款　　　　　　,00720,01079,２年　　　　,00,一般　　　　,1120328,0000,01520,01565
1120904,0130000,國泰世華商業銀行　　　　　　　　,30,定期存款　　　　　　,00720,01079,２年　　　　,03,３佰萬　　　,1120328,0000,00555,00555
1120904,0130000,國泰世華商業銀行　　　　　　　　,30,定期存款　　　　　　,01080,01080,３年　　　　,00,一般　　　　,1120328,0000,01520,01565
1120904,0130000,國泰世華商業銀行　　　　　　　　,30,定期存款　　　　　　,01080,01080,３年　　　　,03,３佰萬　　　,1120328,0000,00555,00555
1120904,0130000,國泰世華商業銀行　　　　　　　　,40,定期儲蓄存款　　　　,00360,00719,１年　　　　,00,一般　　　　,1120328,0000,01540,01590
1120904,0130000,國泰世華商業銀行　　　　　　　　,40,定期儲蓄存款　　　　,00360,00719,１年　　　　,03,３佰萬　　　,1120328,0000,00575,00575
1120904,0130000,國泰世華商業銀行　　　　　　　　,40,定期儲蓄存款　　　　,00720,01079,２年　　　　,00,一般　　　　,1120328,0000,01540,01590
1120904,0130000,國泰世華商業銀行　　　　　　　　,40,定期儲蓄存款　　　　,00720,01079,２年　　　　,03,３佰萬　　　,1120328,0000,00575,00575
1120904,0130000,國泰世華商業銀行　　　　　　　　,40,定期儲蓄存款　　　　,01080,01080,３年　　　　,00,一般　　　　,1120328,0000,01540,01590
1120904,0130000,國泰世華商業銀行　　　　　　　　,40,定期儲蓄存款　　　　,01080,01080,３年　　　　,03,３佰萬　　　,1120328,0000,00575,00575
1120904,0130000,國泰世華商業銀行　　　　　　　　,61,指數房貸之指標利率　,00000,00000,　　　　　　,00,一般　　　　,1120406,0000,00000,01610
1120904,0130000,國泰世華商業銀行　　　　　　　　,62,基準利率　　　　　　,00000,00000,　　　　　　,00,一般　　　　,1120406,0000,00000,03439
1120904,0130000,國泰世華商業銀行　　　　　　　　,65,信用卡最高利率　　　,00000,00000,　　　　　　,00,一般　　　　,1040901,0000,00000,15000
1120904,0130000,國泰世華商業銀行　　　　　　　　,66,信用卡最低利率　　　,00000,00000,　　　　　　,00,一般　　　　,0980215,0000,00000,06750
1120904,0130000,國泰世華商業銀行　　　　　　　　,67,基準利率之指標利率　,00000,00000,　　　　　　,00,一般　　　　,1120406,0000,00000,01610
1120904,0130000,國泰世華商業銀行　　　　　　　　,68,基準利率之一定比率　,00000,00000,　　　　　　,00,一般　　　　,0991101,0000,00000,01829
1120904,0130000,國泰世華商業銀行　　　　　　　　,71,信用卡次高利率　　　,00000,00000,　　　　　　,00,一般　　　　,1041201,0000,00000,14880
1120904,0130000,國泰世華商業銀行　　　　　　　　,72,信用卡次低利率　　　,00000,00000,　　　　　　,00,一般　　　　,0980215,0000,00000,08000
1120904,0130000,國泰世華商業銀行　　　　　　　　,73,指數型房貸月指標利率,00000,00000,　　　　　　,00,一般　　　　,1120406,0000,00000,01610
1120904,0160000,高雄銀行　　　　　　　　　　　　,10,活期存款　　　　　　,00000,00000,　　　　　　,00,一般　　　　,1120330,0000,00000,00475
1120904,0160000,高雄銀行　　　　　　　　　　　　,20,活期儲蓄存款　　　　,00000,00000,　　　　　　,00,一般　　　　,1120330,0000,00000,00575
1120904,0160000,高雄銀行　　　　　　　　　　　　,21,薪資轉帳活期儲蓄存款,00000,00000,　　　　　　,00,一般　　　　,1120330,0000,00000,00585
1120904,0160000,高雄銀行　　　　　　　　　　　　,23,証券戶活期儲蓄存款　,00000,00000,　　　　　　,00,一般　　　　,1090324,0000,00000,00005
1120904,0160000,高雄銀行　　　　　　　　　　　　,30,定期存款　　　　　　,00030,00089,１月　　　　,00,一般　　　　,1120330,0000,01090,01060
1120904,0160000,高雄銀行　　　　　　　　　　　　,30,定期存款　　　　　　,00030,00089,１月　　　　,03,３佰萬　　　,1120330,0000,00545,00540
1120904,0160000,高雄銀行　　　　　　　　　　　　,30,定期存款　　　　　　,00030,00089,１月　　　　,A0,１億　　　　,1120330,0000,00695,00000
1120904,0160000,高雄銀行　　　　　　　　　　　　,30,定期存款　　　　　　,00090,00179,３月　　　　,00,一般　　　　,1120330,0000,01120,01090
1120904,0160000,高雄銀行　　　　　　　　　　　　,30,定期存款　　　　　　,00090,00179,３月　　　　,03,３佰萬　　　,1120330,0000,00555,00550
1120904,0160000,高雄銀行　　　　　　　　　　　　,30,定期存款　　　　　　,00090,00179,３月　　　　,A0,１億　　　　,1120330,0000,00715,00000
1120904,0160000,高雄銀行　　　　　　　　　　　　,30,定期存款　　　　　　,00180,00269,６月　　　　,00,一般　　　　,1120330,0000,01270,01240
1120904,0160000,高雄銀行　　　　　　　　　　　　,30,定期存款　　　　　　,00180,00269,６月　　　　,03,３佰萬　　　,1120330,0000,00585,00580
1120904,0160000,高雄銀行　　　　　　　　　　　　,30,定期存款　　　　　　,00180,00269,６月　　　　,A0,１億　　　　,1120330,0000,00725,00000
1120904,0160000,高雄銀行　　　　　　　　　　　　,30,定期存款　　　　　　,00270,00359,９月　　　　,00,一般　　　　,1120330,0000,01380,01350
1120904,0160000,高雄銀行　　　　　　　　　　　　,30,定期存款　　　　　　,00270,00359,９月　　　　,03,３佰萬　　　,1120330,0000,00595,00590
1120904,0160000,高雄銀行　　　　　　　　　　　　,30,定期存款　　　　　　,00270,00359,９月　　　　,A0,１億　　　　,1120330,0000,00735,00000
1120904,0160000,高雄銀行　　　　　　　　　　　　,30,定期存款　　　　　　,00360,00719,１年　　　　,00,一般　　　　,1120330,0000,01515,01485
1120904,0160000,高雄銀行　　　　　　　　　　　　,30,定期存款　　　　　　,00360,00719,１年　　　　,03,３佰萬　　　,1120330,0000,00635,00630
1120904,0160000,高雄銀行　　　　　　　　　　　　,30,定期存款　　　　　　,00360,00719,１年　　　　,A0,１億　　　　,1120330,0000,00745,00000
1120904,0160000,高雄銀行　　　　　　　　　　　　,30,定期存款　　　　　　,00720,01079,２年　　　　,00,一般　　　　,1120330,0000,01540,01510
1120904,0160000,高雄銀行　　　　　　　　　　　　,30,定期存款　　　　　　,00720,01079,２年　　　　,03,３佰萬　　　,1120330,0000,00635,00630
1120904,0160000,高雄銀行　　　　　　　　　　　　,30,定期存款　　　　　　,01080,01439,３年　　　　,00,一般　　　　,1120330,0000,01550,01520
1120904,0160000,高雄銀行　　　　　　　　　　　　,30,定期存款　　　　　　,01080,01439,３年　　　　,03,３佰萬　　　,1120330,0000,00635,00630
1120904,0160000,高雄銀行　　　　　　　　　　　　,40,定期儲蓄存款　　　　,00360,00719,１年　　　　,00,一般　　　　,1120330,0000,01570,01540
1120904,0160000,高雄銀行　　　　　　　　　　　　,40,定期儲蓄存款　　　　,00360,00719,１年　　　　,03,３佰萬　　　,1120330,0000,00685,00680
1120904,0160000,高雄銀行　　　　　　　　　　　　,40,定期儲蓄存款　　　　,00720,01079,２年　　　　,00,一般　　　　,1120330,0000,01570,01540
1120904,0160000,高雄銀行　　　　　　　　　　　　,40,定期儲蓄存款　　　　,00720,01079,２年　　　　,03,３佰萬　　　,1120330,0000,00695,00690
1120904,0160000,高雄銀行　　　　　　　　　　　　,40,定期儲蓄存款　　　　,01080,01439,３年　　　　,00,一般　　　　,1120330,0000,01590,01560
1120904,0160000,高雄銀行　　　　　　　　　　　　,40,定期儲蓄存款　　　　,01080,01439,３年　　　　,03,３佰萬　　　,1120330,0000,00705,00700
1120904,0160000,高雄銀行　　　　　　　　　　　　,61,指數房貸之指標利率　,00000,00000,　　　　　　,00,一般　　　　,1120526,0000,00000,01620
1120904,0160000,高雄銀行　　　　　　　　　　　　,62,基準利率　　　　　　,00000,00000,　　　　　　,00,一般　　　　,1120828,0000,00000,03644
1120904,0160000,高雄銀行　　　　　　　　　　　　,65,信用卡最高利率　　　,00000,00000,　　　　　　,00,一般　　　　,1040901,0000,00000,14965
1120904,0160000,高雄銀行　　　　　　　　　　　　,66,信用卡最低利率　　　,00000,00000,　　　　　　,00,一般　　　　,0980401,0000,00000,08541
1120904,0160000,高雄銀行　　　　　　　　　　　　,67,基準利率之指標利率　,00000,00000,　　　　　　,00,一般　　　　,1120828,0000,00000,00683
1120904,0160000,高雄銀行　　　　　　　　　　　　,68,基準利率之一定比率　,00000,00000,　　　　　　,00,一般　　　　,0930826,0000,00000,02961
1120904,0160000,高雄銀行　　　　　　　　　　　　,71,信用卡次高利率　　　,00000,00000,　　　　　　,00,一般　　　　,1040901,0000,00000,14600
1120904,0160000,高雄銀行　　　　　　　　　　　　,72,信用卡次低利率　　　,00000,00000,　　　　　　,00,一般　　　　,0980401,0000,00000,11461
1120904,0160000,高雄銀行　　　　　　　　　　　　,73,指數型房貸月指標利率,00000,00000,　　　　　　,00,一般　　　　,1120426,0000,00000,01620
1120904,0160000,高雄銀行　　　　　　　　　　　　,74,基準利率月指標利率　,00000,00000,　　　　　　,00,一般　　　　,1120726,0000,00000,00683
1120904,0160000,高雄銀行　　　　　　　　　　　　,75,月基準利率　　　　　,00000,00000,　　　　　　,00,一般　　　　,1120726,0000,00000,03644
1120904,0170000,兆豐國際商業銀行　　　　　　　　,10,活期存款　　　　　　,00000,00000,　　　　　　,00,一般　　　　,1120327,0000,00000,00550
1120904,0170000,兆豐國際商業銀行　　　　　　　　,10,活期存款　　　　　　,00000,00000,　　　　　　,99,９仟９佰萬　,1120327,0000,00000,00550
1120904,0170000,兆豐國際商業銀行　　　　　　　　,20,活期儲蓄存款　　　　,00000,00000,　　　　　　,00,一般　　　　,1120327,0000,00000,00680
1120904,0170000,兆豐國際商業銀行　　　　　　　　,20,活期儲蓄存款　　　　,00000,00000,　　　　　　,50,５仟萬　　　,1120327,0000,00000,00680
