市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
高雄市,路竹區,高雄市路竹區一甲國民中學,2018/10/29,木須高麗
高雄市,路竹區,高雄市路竹區一甲國民中學,2018/10/30,時令水果
高雄市,路竹區,高雄市路竹區一甲國民中學,2018/10/30,油腐燒肉
高雄市,路竹區,高雄市路竹區一甲國民中學,2018/10/30,玉米蛋花湯
高雄市,路竹區,高雄市路竹區一甲國民中學,2018/10/30,糙米飯
高雄市,路竹區,高雄市路竹區一甲國民中學,2018/10/30,薑絲小白菜
高雄市,路竹區,高雄市路竹區一甲國民中學,2018/10/30,關東煮
高雄市,路竹區,高雄市路竹區一甲國民中學,2018/10/31,光泉豆漿(195cc)
高雄市,路竹區,高雄市路竹區一甲國民中學,2018/10/31,海帶味噌湯
高雄市,路竹區,高雄市路竹區一甲國民中學,2018/10/31,素肉燥蛋炒飯
高雄市,路竹區,高雄市路竹區一甲國民中學,2018/10/31,芝麻包(65g)
高雄市,仁武區,高雄市仁武區大灣國民中學,2018/10/01,三杯魷魚
高雄市,仁武區,高雄市仁武區大灣國民中學,2018/10/01,滷雞腿
高雄市,仁武區,高雄市仁武區大灣國民中學,2018/10/01,白米飯
高雄市,仁武區,高雄市仁武區大灣國民中學,2018/10/01,綜合火鍋湯
高雄市,仁武區,高雄市仁武區大灣國民中學,2018/10/01,蒜香絲瓜
高雄市,仁武區,高雄市仁武區大灣國民中學,2018/10/01,調味料
高雄市,仁武區,高雄市仁武區大灣國民中學,2018/10/02,冬菜鴨湯
高雄市,仁武區,高雄市仁武區大灣國民中學,2018/10/02,奇異果
高雄市,仁武區,高雄市仁武區大灣國民中學,2018/10/02,白米飯
高雄市,仁武區,高雄市仁武區大灣國民中學,2018/10/02,蒙古烤肉
高雄市,仁武區,高雄市仁武區大灣國民中學,2018/10/02,調味料
高雄市,仁武區,高雄市仁武區大灣國民中學,2018/10/02,高麗菜
高雄市,仁武區,高雄市仁武區大灣國民中學,2018/10/02,鮮筍肉絲
高雄市,仁武區,高雄市仁武區大灣國民中學,2018/10/03,大滷麵
高雄市,仁武區,高雄市仁武區大灣國民中學,2018/10/03,白油麵
高雄市,仁武區,高雄市仁武區大灣國民中學,2018/10/03,調味料
高雄市,仁武區,高雄市仁武區大灣國民中學,2018/10/03,鮮奶
高雄市,仁武區,高雄市仁武區大灣國民中學,2018/10/03,黑糖饅頭
高雄市,仁武區,高雄市仁武區大灣國民中學,2018/10/04,涼拌毛豆莢
高雄市,仁武區,高雄市仁武區大灣國民中學,2018/10/04,炒青江菜
高雄市,仁武區,高雄市仁武區大灣國民中學,2018/10/04,蘋果
高雄市,仁武區,高雄市仁武區大灣國民中學,2018/10/04,調味料
高雄市,仁武區,高雄市仁武區大灣國民中學,2018/10/04,韓式燒雞
高雄市,仁武區,高雄市仁武區大灣國民中學,2018/10/04,餛飩湯
高雄市,仁武區,高雄市仁武區大灣國民中學,2018/10/04,麥片飯
高雄市,仁武區,高雄市仁武區大灣國民中學,2018/10/05,三杯杏鮑菇
高雄市,仁武區,高雄市仁武區大灣國民中學,2018/10/05,玉米炒蛋
高雄市,仁武區,高雄市仁武區大灣國民中學,2018/10/05,白米飯
高雄市,仁武區,高雄市仁武區大灣國民中學,2018/10/05,薑絲小白菜
高雄市,仁武區,高雄市仁武區大灣國民中學,2018/10/05,調味料
高雄市,仁武區,高雄市仁武區大灣國民中學,2018/10/05,雙色芋圓湯
高雄市,仁武區,高雄市仁武區大灣國民中學,2018/10/08,小白菜
高雄市,仁武區,高雄市仁武區大灣國民中學,2018/10/08,炒四色
高雄市,仁武區,高雄市仁武區大灣國民中學,2018/10/08,白米飯
高雄市,仁武區,高雄市仁武區大灣國民中學,2018/10/08,蘋果
高雄市,仁武區,高雄市仁武區大灣國民中學,2018/10/08,虱目魚柳湯
高雄市,仁武區,高雄市仁武區大灣國民中學,2018/10/08,調味料
高雄市,仁武區,高雄市仁武區大灣國民中學,2018/10/08,鹹水雞
高雄市,仁武區,高雄市仁武區大灣國民中學,2018/10/09,沙茶油菜
高雄市,仁武區,高雄市仁武區大灣國民中學,2018/10/09,浮水魚羹
高雄市,仁武區,高雄市仁武區大灣國民中學,2018/10/09,薏仁飯
高雄市,仁武區,高雄市仁武區大灣國民中學,2018/10/09,西芹黑輪
高雄市,仁武區,高雄市仁武區大灣國民中學,2018/10/09,調味料
高雄市,仁武區,高雄市仁武區大灣國民中學,2018/10/09,馬鈴薯燒肉
高雄市,仁武區,高雄市仁武區大灣國民中學,2018/10/11,梅子雞丁
高雄市,仁武區,高雄市仁武區大灣國民中學,2018/10/11,白米飯
高雄市,仁武區,高雄市仁武區大灣國民中學,2018/10/11,螞蟻上樹
高雄市,仁武區,高雄市仁武區大灣國民中學,2018/10/11,調味料
高雄市,仁武區,高雄市仁武區大灣國民中學,2018/10/11,關東煮湯
高雄市,仁武區,高雄市仁武區大灣國民中學,2018/10/11,香蕉
高雄市,仁武區,高雄市仁武區大灣國民中學,2018/10/11,高麗菜
高雄市,仁武區,高雄市仁武區大灣國民中學,2018/10/12,檸檬愛玉
高雄市,仁武區,高雄市仁武區大灣國民中學,2018/10/12,滷豬排
高雄市,仁武區,高雄市仁武區大灣國民中學,2018/10/12,玉米炒蛋
高雄市,仁武區,高雄市仁武區大灣國民中學,2018/10/12,白米飯
高雄市,仁武區,高雄市仁武區大灣國民中學,2018/10/12,蒜香地瓜葉
高雄市,仁武區,高雄市仁武區大灣國民中學,2018/10/12,調味料
高雄市,仁武區,高雄市仁武區大灣國民中學,2018/10/15,奶油花椰
高雄市,仁武區,高雄市仁武區大灣國民中學,2018/10/15,山藥排骨湯
高雄市,仁武區,高雄市仁武區大灣國民中學,2018/10/15,柿子
高雄市,仁武區,高雄市仁武區大灣國民中學,2018/10/15,白米飯
高雄市,仁武區,高雄市仁武區大灣國民中學,2018/10/15,調味料
高雄市,仁武區,高雄市仁武區大灣國民中學,2018/10/15,青江菜
高雄市,仁武區,高雄市仁武區大灣國民中學,2018/10/15,麻油猴頭菇
高雄市,仁武區,高雄市仁武區大灣國民中學,2018/10/16,三色蛋
高雄市,仁武區,高雄市仁武區大灣國民中學,2018/10/16,肉燥
高雄市,仁武區,高雄市仁武區大灣國民中學,2018/10/16,蒜香A菜
高雄市,仁武區,高雄市仁武區大灣國民中學,2018/10/16,調味料
高雄市,仁武區,高雄市仁武區大灣國民中學,2018/10/16,鳳梨苦瓜雞湯
高雄市,仁武區,高雄市仁武區大灣國民中學,2018/10/16,麥片飯
高雄市,仁武區,高雄市仁武區大灣國民中學,2018/10/17,一品冬瓜湯
高雄市,仁武區,高雄市仁武區大灣國民中學,2018/10/17,咖哩雞
高雄市,仁武區,高雄市仁武區大灣國民中學,2018/10/17,白米飯
高雄市,仁武區,高雄市仁武區大灣國民中學,2018/10/17,調味料
高雄市,仁武區,高雄市仁武區大灣國民中學,2018/10/17,豆漿
高雄市,仁武區,高雄市仁武區大灣國民中學,2018/10/17,鮪魚珍珠丸
高雄市,仁武區,高雄市仁武區大灣國民中學,2018/10/18,味噌燉肉
高雄市,仁武區,高雄市仁武區大灣國民中學,2018/10/18,大黃瓜魚漿條
高雄市,仁武區,高雄市仁武區大灣國民中學,2018/10/18,竹筍排骨湯
高雄市,仁武區,高雄市仁武區大灣國民中學,2018/10/18,胚芽飯
高雄市,仁武區,高雄市仁武區大灣國民中學,2018/10/18,蒜香油菜
高雄市,仁武區,高雄市仁武區大灣國民中學,2018/10/18,調味料
高雄市,仁武區,高雄市仁武區大灣國民中學,2018/10/18,香蕉
高雄市,仁武區,高雄市仁武區大灣國民中學,2018/10/19,炒高麗菜
高雄市,仁武區,高雄市仁武區大灣國民中學,2018/10/19,白米飯
高雄市,仁武區,高雄市仁武區大灣國民中學,2018/10/19,紅燒魚丁
高雄市,仁武區,高雄市仁武區大灣國民中學,2018/10/19,綠豆蒜
高雄市,仁武區,高雄市仁武區大灣國民中學,2018/10/19,調味料
高雄市,仁武區,高雄市仁武區大灣國民中學,2018/10/19,醬爆豆乾
高雄市,仁武區,高雄市仁武區大灣國民中學,2018/10/22,炒青江菜
高雄市,仁武區,高雄市仁武區大灣國民中學,2018/10/22,白米飯
高雄市,仁武區,高雄市仁武區大灣國民中學,2018/10/22,茶香滷肉
高雄市,仁武區,高雄市仁武區大灣國民中學,2018/10/22,調味料
高雄市,仁武區,高雄市仁武區大灣國民中學,2018/10/22,青椒炒銀芽
高雄市,仁武區,高雄市仁武區大灣國民中學,2018/10/22,香菇雞湯
高雄市,仁武區,高雄市仁武區大灣國民中學,2018/10/23,五穀飯
高雄市,仁武區,高雄市仁武區大灣國民中學,2018/10/23,柳丁
高雄市,仁武區,高雄市仁武區大灣國民中學,2018/10/23,海帶結燒肉
高雄市,仁武區,高雄市仁武區大灣國民中學,2018/10/23,紅絲高麗菜
高雄市,仁武區,高雄市仁武區大灣國民中學,2018/10/23,調味料
高雄市,仁武區,高雄市仁武區大灣國民中學,2018/10/23,貢丸湯
高雄市,仁武區,高雄市仁武區大灣國民中學,2018/10/23,金茸鳳丁
高雄市,仁武區,高雄市仁武區大灣國民中學,2018/10/24,優酪乳
高雄市,仁武區,高雄市仁武區大灣國民中學,2018/10/24,滷雞翅
高雄市,仁武區,高雄市仁武區大灣國民中學,2018/10/24,牛排麵
高雄市,仁武區,高雄市仁武區大灣國民中學,2018/10/24,義大利肉醬麵
高雄市,仁武區,高雄市仁武區大灣國民中學,2018/10/24,調味料
高雄市,仁武區,高雄市仁武區大灣國民中學,2018/10/24,鮮魚湯
高雄市,仁武區,高雄市仁武區大灣國民中學,2018/10/25,佛跳牆
高雄市,仁武區,高雄市仁武區大灣國民中學,2018/10/25,小白菜
高雄市,仁武區,高雄市仁武區大灣國民中學,2018/10/25,沙茶羊肉
高雄市,仁武區,高雄市仁武區大灣國民中學,2018/10/25,燕麥飯
高雄市,仁武區,高雄市仁武區大灣國民中學,2018/10/25,田園四喜
高雄市,仁武區,高雄市仁武區大灣國民中學,2018/10/25,蘋果
高雄市,仁武區,高雄市仁武區大灣國民中學,2018/10/25,調味料
高雄市,仁武區,高雄市仁武區大灣國民中學,2018/10/26,仙草蜜
高雄市,仁武區,高雄市仁武區大灣國民中學,2018/10/26,洋蔥肉絲
高雄市,仁武區,高雄市仁武區大灣國民中學,2018/10/26,白米飯
高雄市,仁武區,高雄市仁武區大灣國民中學,2018/10/26,蒜香油菜
高雄市,仁武區,高雄市仁武區大灣國民中學,2018/10/26,調味料
高雄市,仁武區,高雄市仁武區大灣國民中學,2018/10/26,豆瓣魚
高雄市,仁武區,高雄市仁武區大灣國民中學,2018/10/29,日式蒸蛋
高雄市,仁武區,高雄市仁武區大灣國民中學,2018/10/29,牛蒡養身湯
高雄市,仁武區,高雄市仁武區大灣國民中學,2018/10/29,白米飯
高雄市,仁武區,高雄市仁武區大灣國民中學,2018/10/29,蒜香油菜
高雄市,仁武區,高雄市仁武區大灣國民中學,2018/10/29,調味料
高雄市,仁武區,高雄市仁武區大灣國民中學,2018/10/29,香菇油豆腐
高雄市,仁武區,高雄市仁武區大灣國民中學,2018/10/30,京醬雞
高雄市,仁武區,高雄市仁武區大灣國民中學,2018/10/30,冬瓜排骨酥
高雄市,仁武區,高雄市仁武區大灣國民中學,2018/10/30,奇異果
高雄市,仁武區,高雄市仁武區大灣國民中學,2018/10/30,炒A菜
高雄市,仁武區,高雄市仁武區大灣國民中學,2018/10/30,白米飯
高雄市,仁武區,高雄市仁武區大灣國民中學,2018/10/30,蓮子排骨湯
高雄市,仁武區,高雄市仁武區大灣國民中學,2018/10/30,調味料
高雄市,仁武區,高雄市仁武區大灣國民中學,2018/10/31,白米飯
高雄市,仁武區,高雄市仁武區大灣國民中學,2018/10/31,肉包
高雄市,仁武區,高雄市仁武區大灣國民中學,2018/10/31,調味料
高雄市,仁武區,高雄市仁武區大灣國民中學,2018/10/31,豆漿
高雄市,仁武區,高雄市仁武區大灣國民中學,2018/10/31,豬柳燴飯
高雄市,仁武區,高雄市仁武區大灣國民中學,2018/10/31,餛飩湯
高雄市,岡山區,高雄市岡山區嘉興國民中學,2018/10/01,三色包白
高雄市,岡山區,高雄市岡山區嘉興國民中學,2018/10/01,彩蒸蛋
高雄市,岡山區,高雄市岡山區嘉興國民中學,2018/10/01,扁蒲蛋花湯
高雄市,岡山區,高雄市岡山區嘉興國民中學,2018/10/01,燕麥飯
高雄市,岡山區,高雄市岡山區嘉興國民中學,2018/10/01,黑胡椒豬柳
高雄市,岡山區,高雄市岡山區嘉興國民中學,2018/10/02,三絲炒蛋
高雄市,岡山區,高雄市岡山區嘉興國民中學,2018/10/02,五穀飯
高雄市,岡山區,高雄市岡山區嘉興國民中學,2018/10/02,冬瓜燒雞
高雄市,岡山區,高雄市岡山區嘉興國民中學,2018/10/02,肉燥空心菜
高雄市,岡山區,高雄市岡山區嘉興國民中學,2018/10/02,蘿蔔油腐湯
高雄市,岡山區,高雄市岡山區嘉興國民中學,2018/10/03,什錦炒麵
高雄市,岡山區,高雄市岡山區嘉興國民中學,2018/10/03,味增湯
高雄市,岡山區,高雄市岡山區嘉興國民中學,2018/10/03,時令水果
高雄市,岡山區,高雄市岡山區嘉興國民中學,2018/10/03,綠花椰菜
高雄市,岡山區,高雄市岡山區嘉興國民中學,2018/10/04,味噌燒豬肉
高雄市,岡山區,高雄市岡山區嘉興國民中學,2018/10/04,白飯
高雄市,岡山區,高雄市岡山區嘉興國民中學,2018/10/04,紅K炒高麗
高雄市,岡山區,高雄市岡山區嘉興國民中學,2018/10/04,綠豆湯
高雄市,岡山區,高雄市岡山區嘉興國民中學,2018/10/04,豆芽炒豆皮
高雄市,岡山區,高雄市岡山區嘉興國民中學,2018/10/05,地瓜飯
高雄市,岡山區,高雄市岡山區嘉興國民中學,2018/10/05,椒蔥燒豆腐
高雄市,岡山區,高雄市岡山區嘉興國民中學,2018/10/05,紅K炒青江
高雄市,岡山區,高雄市岡山區嘉興國民中學,2018/10/05,紫菜豆腐湯
高雄市,岡山區,高雄市岡山區嘉興國民中學,2018/10/05,雞茸玉米
高雄市,岡山區,高雄市岡山區嘉興國民中學,2018/10/08,梅干扣肉
高雄市,岡山區,高雄市岡山區嘉興國民中學,2018/10/08,洋蔥炒蛋2
高雄市,岡山區,高雄市岡山區嘉興國民中學,2018/10/08,白飯
高雄市,岡山區,高雄市岡山區嘉興國民中學,2018/10/08,薑絲大陸妹
高雄市,岡山區,高雄市岡山區嘉興國民中學,2018/10/08,黃瓜魚丸湯
高雄市,岡山區,高雄市岡山區嘉興國民中學,2018/10/09,九層海絨
高雄市,岡山區,高雄市岡山區嘉興國民中學,2018/10/09,小白菜味增湯
高雄市,岡山區,高雄市岡山區嘉興國民中學,2018/10/09,蒜香油菜
高雄市,岡山區,高雄市岡山區嘉興國民中學,2018/10/09,薏仁飯
高雄市,岡山區,高雄市岡山區嘉興國民中學,2018/10/09,豆漿
高雄市,岡山區,高雄市岡山區嘉興國民中學,2018/10/09,香菇蒸蛋
高雄市,岡山區,高雄市岡山區嘉興國民中學,2018/10/11,冬瓜檸檬茶
高雄市,岡山區,高雄市岡山區嘉興國民中學,2018/10/11,地瓜飯
高雄市,岡山區,高雄市岡山區嘉興國民中學,2018/10/11,燙空心菜
高雄市,岡山區,高雄市岡山區嘉興國民中學,2018/10/11,玉米炒蛋
高雄市,岡山區,高雄市岡山區嘉興國民中學,2018/10/11,蠔油雞柳
高雄市,岡山區,高雄市岡山區嘉興國民中學,2018/10/12,五穀飯
高雄市,岡山區,高雄市岡山區嘉興國民中學,2018/10/12,家常百頁
高雄市,岡山區,高雄市岡山區嘉興國民中學,2018/10/12,枸杞高麗菜
高雄市,岡山區,高雄市岡山區嘉興國民中學,2018/10/12,沙茶豬肉片
高雄市,岡山區,高雄市岡山區嘉興國民中學,2018/10/12,紫菜蛋花湯
高雄市,岡山區,高雄市岡山區嘉興國民中學,2018/10/15,地瓜葉
高雄市,岡山區,高雄市岡山區嘉興國民中學,2018/10/15,洋芋炒蛋
高雄市,岡山區,高雄市岡山區嘉興國民中學,2018/10/15,白飯
高雄市,岡山區,高雄市岡山區嘉興國民中學,2018/10/15,青菜豆腐湯
高雄市,岡山區,高雄市岡山區嘉興國民中學,2018/10/15,黑胡椒豬柳
高雄市,岡山區,高雄市岡山區嘉興國民中學,2018/10/16,三色油豆腐
高雄市,岡山區,高雄市岡山區嘉興國民中學,2018/10/16,宮保雞丁
高雄市,岡山區,高雄市岡山區嘉興國民中學,2018/10/16,燕麥飯
高雄市,岡山區,高雄市岡山區嘉興國民中學,2018/10/16,綜合火鍋湯
高雄市,岡山區,高雄市岡山區嘉興國民中學,2018/10/16,豆酥高麗菜
高雄市,岡山區,高雄市岡山區嘉興國民中學,2018/10/17,五香滷味
高雄市,岡山區,高雄市岡山區嘉興國民中學,2018/10/17,時令水果
高雄市,岡山區,高雄市岡山區嘉興國民中學,2018/10/17,玉米濃湯
高雄市,岡山區,高雄市岡山區嘉興國民中學,2018/10/17,金瓜米粉
高雄市,岡山區,高雄市岡山區嘉興國民中學,2018/10/18,全脂鮮奶(195cc)
高雄市,岡山區,高雄市岡山區嘉興國民中學,2018/10/18,地瓜飯
高雄市,岡山區,高雄市岡山區嘉興國民中學,2018/10/18,日式蒸蛋
高雄市,岡山區,高雄市岡山區嘉興國民中學,2018/10/18,檸檬愛玉冰
高雄市,岡山區,高雄市岡山區嘉興國民中學,2018/10/18,素螞蟻上樹
高雄市,岡山區,高雄市岡山區嘉興國民中學,2018/10/18,薑絲青江菜
高雄市,岡山區,高雄市岡山區嘉興國民中學,2018/10/19,三杯百頁
高雄市,岡山區,高雄市岡山區嘉興國民中學,2018/10/19,枸杞冬瓜湯
高雄市,岡山區,高雄市岡山區嘉興國民中學,2018/10/19,沙茶油菜
高雄市,岡山區,高雄市岡山區嘉興國民中學,2018/10/19,白飯
高雄市,岡山區,高雄市岡山區嘉興國民中學,2018/10/19,蘿蔔燒肉
高雄市,岡山區,高雄市岡山區嘉興國民中學,2018/10/22,甜玉米湯
高雄市,岡山區,高雄市岡山區嘉興國民中學,2018/10/22,白飯
高雄市,岡山區,高雄市岡山區嘉興國民中學,2018/10/22,紅蘿蔔炒蛋
高雄市,岡山區,高雄市岡山區嘉興國民中學,2018/10/22,蒜香高麗菜
高雄市,岡山區,高雄市岡山區嘉興國民中學,2018/10/22,鴿蛋肉燥
高雄市,岡山區,高雄市岡山區嘉興國民中學,2018/10/23,三色蛋
高雄市,岡山區,高雄市岡山區嘉興國民中學,2018/10/23,白飯
高雄市,岡山區,高雄市岡山區嘉興國民中學,2018/10/23,素鹹酥雞
高雄市,岡山區,高雄市岡山區嘉興國民中學,2018/10/23,紫菜蛋花湯
高雄市,岡山區,高雄市岡山區嘉興國民中學,2018/10/23,腐皮小白菜
高雄市,岡山區,高雄市岡山區嘉興國民中學,2018/10/24,時令水果
高雄市,岡山區,高雄市岡山區嘉興國民中學,2018/10/24,滷味
高雄市,岡山區,高雄市岡山區嘉興國民中學,2018/10/24,皮蛋瘦肉粥
高雄市,岡山區,高雄市岡山區嘉興國民中學,2018/10/25,三杯雞
高雄市,岡山區,高雄市岡山區嘉興國民中學,2018/10/25,九層塔炒蛋
高雄市,岡山區,高雄市岡山區嘉興國民中學,2018/10/25,五穀飯
高雄市,岡山區,高雄市岡山區嘉興國民中學,2018/10/25,仙草蜜
高雄市,岡山區,高雄市岡山區嘉興國民中學,2018/10/25,蒜香大陸妹
高雄市,岡山區,高雄市岡山區嘉興國民中學,2018/10/26,三色玉米
高雄市,岡山區,高雄市岡山區嘉興國民中學,2018/10/26,冬瓜豬肉燒
高雄市,岡山區,高雄市岡山區嘉興國民中學,2018/10/26,白飯
高雄市,岡山區,高雄市岡山區嘉興國民中學,2018/10/26,薑絲油菜
高雄市,岡山區,高雄市岡山區嘉興國民中學,2018/10/26,黃瓜湯
高雄市,岡山區,高雄市岡山區嘉興國民中學,2018/10/29,地瓜飯
高雄市,岡山區,高雄市岡山區嘉興國民中學,2018/10/29,塔香油豆腐
高雄市,岡山區,高雄市岡山區嘉興國民中學,2018/10/29,蔥爆豬柳
高雄市,岡山區,高雄市岡山區嘉興國民中學,2018/10/29,蔬菜油腐湯
高雄市,岡山區,高雄市岡山區嘉興國民中學,2018/10/29,高麗炒鮮
高雄市,岡山區,高雄市岡山區嘉興國民中學,2018/10/30,咖哩洋芋
高雄市,岡山區,高雄市岡山區嘉興國民中學,2018/10/30,紫米飯
高雄市,岡山區,高雄市岡山區嘉興國民中學,2018/10/30,蒜香小黃瓜
高雄市,岡山區,高雄市岡山區嘉興國民中學,2018/10/30,蘿蔔玉米湯
高雄市,岡山區,高雄市岡山區嘉興國民中學,2018/10/30,鹽酥劍旗魚
高雄市,岡山區,高雄市岡山區嘉興國民中學,2018/10/31,大滷麵
高雄市,岡山區,高雄市岡山區嘉興國民中學,2018/10/31,時令水果
高雄市,岡山區,高雄市岡山區嘉興國民中學,2018/10/31,金絲卷(70g)
高雄市,茂林區,高雄市茂林區茂林國民中學,2018/10/01,三杯雞
高雄市,茂林區,高雄市茂林區茂林國民中學,2018/10/01,木瓜湯
高雄市,茂林區,高雄市茂林區茂林國民中學,2018/10/01,炒油菜
高雄市,茂林區,高雄市茂林區茂林國民中學,2018/10/01,白飯
高雄市,茂林區,高雄市茂林區茂林國民中學,2018/10/01,蕃茄炒蛋
高雄市,茂林區,高雄市茂林區茂林國民中學,2018/10/02,地瓜飯
高雄市,茂林區,高雄市茂林區茂林國民中學,2018/10/02,客家小炒
高雄市,茂林區,高雄市茂林區茂林國民中學,2018/10/02,時令水果
高雄市,茂林區,高雄市茂林區茂林國民中學,2018/10/02,梅干扣肉
高雄市,茂林區,高雄市茂林區茂林國民中學,2018/10/02,芹香高麗
高雄市,茂林區,高雄市茂林區茂林國民中學,2018/10/02,蕃茄蛋花湯
高雄市,茂林區,高雄市茂林區茂林國民中學,2018/10/03,沙茶羊肉
高雄市,茂林區,高雄市茂林區茂林國民中學,2018/10/03,白飯
高雄市,茂林區,高雄市茂林區茂林國民中學,2018/10/03,蘿蔔貢丸湯
高雄市,茂林區,高雄市茂林區茂林國民中學,2018/10/03,黃金花枝捲
高雄市,茂林區,高雄市茂林區茂林國民中學,2018/10/04,南瓜排骨
高雄市,茂林區,高雄市茂林區茂林國民中學,2018/10/04,洋蔥雙菇
高雄市,茂林區,高雄市茂林區茂林國民中學,2018/10/04,炒空心菜
高雄市,茂林區,高雄市茂林區茂林國民中學,2018/10/04,白飯
高雄市,茂林區,高雄市茂林區茂林國民中學,2018/10/04,餛飩湯
高雄市,茂林區,高雄市茂林區茂林國民中學,2018/10/05,地瓜飯
高雄市,茂林區,高雄市茂林區茂林國民中學,2018/10/05,時令水果
高雄市,茂林區,高雄市茂林區茂林國民中學,2018/10/05,炒絲瓜
高雄市,茂林區,高雄市茂林區茂林國民中學,2018/10/05,蘿蔔雞丁湯
高雄市,茂林區,高雄市茂林區茂林國民中學,2018/10/05,韮菜花黑輪
高雄市,茂林區,高雄市茂林區茂林國民中學,2018/10/05,香菇雞
高雄市,茂林區,高雄市茂林區茂林國民中學,2018/10/08,冬瓜燒雞
高雄市,茂林區,高雄市茂林區茂林國民中學,2018/10/08,山藥排骨湯
高雄市,茂林區,高雄市茂林區茂林國民中學,2018/10/08,炒高麗菜
高雄市,茂林區,高雄市茂林區茂林國民中學,2018/10/08,白飯
高雄市,茂林區,高雄市茂林區茂林國民中學,2018/10/08,豆薯炒蛋
高雄市,茂林區,高雄市茂林區茂林國民中學,2018/10/09,三色玉米
高雄市,茂林區,高雄市茂林區茂林國民中學,2018/10/09,地瓜飯
高雄市,茂林區,高雄市茂林區茂林國民中學,2018/10/09,時令水果
高雄市,茂林區,高雄市茂林區茂林國民中學,2018/10/09,木耳大白菜
高雄市,茂林區,高雄市茂林區茂林國民中學,2018/10/09,紅燒烤麩
高雄市,茂林區,高雄市茂林區茂林國民中學,2018/10/09,青菜蛋花湯
高雄市,茂林區,高雄市茂林區茂林國民中學,2018/10/11,泡菜肉片
高雄市,茂林區,高雄市茂林區茂林國民中學,2018/10/11,炒豆芽
高雄市,茂林區,高雄市茂林區茂林國民中學,2018/10/11,白飯
高雄市,茂林區,高雄市茂林區茂林國民中學,2018/10/11,西洋三絲
高雄市,茂林區,高雄市茂林區茂林國民中學,2018/10/11,關東煮湯
高雄市,茂林區,高雄市茂林區茂林國民中學,2018/10/12,咖哩魚蛋
高雄市,茂林區,高雄市茂林區茂林國民中學,2018/10/12,地瓜飯
高雄市,茂林區,高雄市茂林區茂林國民中學,2018/10/12,小雞塊
高雄市,茂林區,高雄市茂林區茂林國民中學,2018/10/12,時令水果
高雄市,茂林區,高雄市茂林區茂林國民中學,2018/10/12,炒雙花菜
高雄市,茂林區,高雄市茂林區茂林國民中學,2018/10/12,玉米排骨湯
高雄市,茂林區,高雄市茂林區茂林國民中學,2018/10/15,沙茶豬肉片
高雄市,茂林區,高雄市茂林區茂林國民中學,2018/10/15,白飯
高雄市,茂林區,高雄市茂林區茂林國民中學,2018/10/15,素螞蟻上樹
高雄市,茂林區,高雄市茂林區茂林國民中學,2018/10/15,薑絲龍鬚菜
高雄市,茂林區,高雄市茂林區茂林國民中學,2018/10/15,蘿蔔魚丸湯
高雄市,茂林區,高雄市茂林區茂林國民中學,2018/10/16,地瓜飯
高雄市,茂林區,高雄市茂林區茂林國民中學,2018/10/16,帶結排骨湯
高雄市,茂林區,高雄市茂林區茂林國民中學,2018/10/16,時令水果
高雄市,茂林區,高雄市茂林區茂林國民中學,2018/10/16,滷雞排
高雄市,茂林區,高雄市茂林區茂林國民中學,2018/10/16,玉米肉末
高雄市,茂林區,高雄市茂林區茂林國民中學,2018/10/16,蒜炒菜豆
高雄市,茂林區,高雄市茂林區茂林國民中學,2018/10/17,檸檬愛玉冰
高雄市,茂林區,高雄市茂林區茂林國民中學,2018/10/17,茶葉蛋
高雄市,茂林區,高雄市茂林區茂林國民中學,2018/10/17,蕃茄麵疙瘩
高雄市,茂林區,高雄市茂林區茂林國民中學,2018/10/18,京醬肉片
高雄市,茂林區,高雄市茂林區茂林國民中學,2018/10/18,冬瓜排骨湯
高雄市,茂林區,高雄市茂林區茂林國民中學,2018/10/18,桂竹筍炒酸菜
高雄市,茂林區,高雄市茂林區茂林國民中學,2018/10/18,白飯
高雄市,茂林區,高雄市茂林區茂林國民中學,2018/10/18,蒸魚
高雄市,茂林區,高雄市茂林區茂林國民中學,2018/10/19,勁脆雞腿排
高雄市,茂林區,高雄市茂林區茂林國民中學,2018/10/19,咖哩洋芋
高雄市,茂林區,高雄市茂林區茂林國民中學,2018/10/19,地瓜飯
高雄市,茂林區,高雄市茂林區茂林國民中學,2018/10/19,時令水果
高雄市,茂林區,高雄市茂林區茂林國民中學,2018/10/19,炒花椰菜
高雄市,茂林區,高雄市茂林區茂林國民中學,2018/10/19,玉米濃湯
高雄市,茂林區,高雄市茂林區茂林國民中學,2018/10/22,炸芋頭丸
高雄市,茂林區,高雄市茂林區茂林國民中學,2018/10/22,白菜滷
高雄市,茂林區,高雄市茂林區茂林國民中學,2018/10/22,白飯
高雄市,茂林區,高雄市茂林區茂林國民中學,2018/10/22,紅燒雞
高雄市,茂林區,高雄市茂林區茂林國民中學,2018/10/22,紫菜蛋花湯
高雄市,茂林區,高雄市茂林區茂林國民中學,2018/10/23,地瓜飯
高雄市,茂林區,高雄市茂林區茂林國民中學,2018/10/23,時令水果
高雄市,茂林區,高雄市茂林區茂林國民中學,2018/10/23,油腐滷味
高雄市,茂林區,高雄市茂林區茂林國民中學,2018/10/23,洋蔥炒蛋
高雄市,茂林區,高雄市茂林區茂林國民中學,2018/10/23,紅蘿蔔炒高麗
