行政區,地段,地號,公告土地現值
鹽埕區,大東段,5170000,43000
鹽埕區,大東段,5150000,43000
鹽埕區,大東段,5160000,43000
鹽埕區,大東段,2280000,31000
鹽埕區,大東段,560000,58000
鹽埕區,大東段,1150000,47000
鹽埕區,大東段,5310000,43000
鹽埕區,大東段,880000,31000
鹽埕區,大東段,7560000,35833
鹽埕區,大東段,6250000,31000
鹽埕區,大東段,2220000,31000
鹽埕區,大東段,2680000,31000
鹽埕區,大東段,6240000,31000
鹽埕區,大東段,550000,58000
鹽埕區,大東段,6700000,61000
鹽埕區,大東段,4900001,58000
鹽埕區,大東段,4900000,46805
鹽埕區,大東段,1250000,31000
鹽埕區,大東段,3160001,37000
鹽埕區,大東段,3160000,35491
鹽埕區,大東段,4890000,58000
鹽埕區,大東段,1090000,47000
鹽埕區,大東段,1100000,47000
鹽埕區,大東段,4860000,58000
鹽埕區,大東段,6410001,31000
鹽埕區,大東段,5710000,38000
鹽埕區,大東段,5720000,38000
鹽埕區,大東段,1340000,47000
鹽埕區,大東段,6410000,31000
鹽埕區,大東段,4850000,58000
鹽埕區,大東段,6110000,31000
鹽埕區,大東段,6130000,38000
鹽埕區,大東段,6120000,38000
鹽埕區,大東段,4920000,31000
鹽埕區,大東段,3010001,47000
鹽埕區,大東段,5120000,31000
鹽埕區,大東段,6530000,38000
鹽埕區,大東段,3010000,39330
鹽埕區,大東段,3130000,47000
鹽埕區,大東段,1240000,31000
鹽埕區,大東段,3420000,52214
鹽埕區,大東段,6500000,31000
鹽埕區,大東段,5110000,31000
鹽埕區,大東段,5100000,31000
鹽埕區,大東段,1330000,47000
鹽埕區,大東段,3410001,31000
鹽埕區,大東段,540000,58000
鹽埕區,大東段,3400000,55022
鹽埕區,大東段,5090000,31000
鹽埕區,大東段,530000,58000
鹽埕區,大東段,3410000,46505
鹽埕區,大東段,5070000,31000
鹽埕區,大東段,5080000,31000
鹽埕區,大東段,500001,31000
鹽埕區,大東段,5060001,31000
鹽埕區,大東段,520000,58000
鹽埕區,大東段,500000,48609
鹽埕區,大東段,510000,58000
鹽埕區,大東段,5000000,43000
鹽埕區,大東段,4990000,43000
鹽埕區,大東段,490000,58000
鹽埕區,大東段,4970000,43000
鹽埕區,大東段,7560001,38000
鹽埕區,大東段,5300000,43000
鹽埕區,大東段,5280000,43000
鹽埕區,大東段,5270000,43000
鹽埕區,大東段,5260000,31000
鹽埕區,大東段,5240002,31000
鹽埕區,大東段,5250000,31000
鹽埕區,大東段,5240000,31000
鹽埕區,大東段,5230000,31000
鹽埕區,大東段,5220000,31000
鹽埕區,大東段,5190000,31000
鹽埕區,大東段,5210000,31000
鹽埕區,大東段,5200000,31000
鹽埕區,大東段,5180000,31000
鹽埕區,大東段,570000,31000
鹽埕區,大東段,5390000,38000
鹽埕區,大東段,5400000,38000
鹽埕區,大東段,5380000,38000
鹽埕區,大東段,5370000,38000
鹽埕區,大東段,4950000,34581
鹽埕區,大東段,5360000,38000
鹽埕區,大東段,5350000,43000
鹽埕區,大東段,7350000,58195
鹽埕區,大東段,5340000,43000
鹽埕區,大東段,5330001,43000
鹽埕區,大東段,5320000,43000
鹽埕區,大東段,480000,31000
鹽埕區,大東段,6390000,31000
鹽埕區,大東段,4700000,58000
鹽埕區,大東段,4690000,58000
鹽埕區,大東段,5420000,31000
鹽埕區,大東段,160000,58000
鹽埕區,大東段,5410000,38000
鹽埕區,大東段,480001,31000
鹽埕區,大東段,170000,58000
鹽埕區,大東段,5430000,31000
鹽埕區,大東段,5330000,43000
鹽埕區,大東段,5440000,31000
鹽埕區,大東段,5500000,31000
鹽埕區,大東段,5490000,31000
鹽埕區,大東段,5130000,31000
鹽埕區,大東段,5670000,38000
鹽埕區,大東段,590000,31000
鹽埕區,大東段,5480000,31000
鹽埕區,大東段,6080001,48357
鹽埕區,大東段,6080000,48357
鹽埕區,大東段,5470000,31000
鹽埕區,大東段,5690001,38000
鹽埕區,大東段,5460000,31000
鹽埕區,大東段,5450000,31000
鹽埕區,大東段,5690000,38000
鹽埕區,大東段,5140000,43000
鹽埕區,大東段,5510000,31000
鹽埕區,大東段,5550000,31000
鹽埕區,大東段,5560000,31000
鹽埕區,大東段,5520000,31000
鹽埕區,大東段,5730000,38000
鹽埕區,大東段,6330001,31000
鹽埕區,大東段,1360000,47000
鹽埕區,大東段,1350000,47000
鹽埕區,大東段,5680000,38000
鹽埕區,大東段,4980000,43000
鹽埕區,大東段,5790000,31000
鹽埕區,大東段,6440001,31000
鹽埕區,大東段,5530000,31000
鹽埕區,大東段,6430000,31000
鹽埕區,大東段,6440000,31000
鹽埕區,大東段,5660000,38000
鹽埕區,大東段,6430001,31000
鹽埕區,大東段,5650000,38000
鹽埕區,大東段,1420000,45000
鹽埕區,大東段,1410000,45000
鹽埕區,大東段,5640000,38000
鹽埕區,大東段,2740000,31000
鹽埕區,大東段,850000,45000
鹽埕區,大東段,970000,47000
鹽埕區,大東段,960000,47000
鹽埕區,大東段,5630000,31000
鹽埕區,大東段,5620000,31000
鹽埕區,大東段,5610000,31000
鹽埕區,大東段,5600000,31000
鹽埕區,大東段,7690000,49683
鹽埕區,大東段,5570000,31000
鹽埕區,大東段,4370000,31000
鹽埕區,大東段,5540000,31000
鹽埕區,大東段,5800000,38000
鹽埕區,大東段,5810000,38000
鹽埕區,大東段,5820000,36852
鹽埕區,大東段,5820001,36758
鹽埕區,大東段,340000,31000
鹽埕區,大東段,4530001,39100
鹽埕區,大東段,5770000,31000
鹽埕區,大東段,5780000,38000
鹽埕區,大東段,5740000,31000
鹽埕區,大東段,5760000,38000
鹽埕區,大東段,5290000,43000
鹽埕區,大東段,6350000,38000
鹽埕區,大東段,5590000,31000
鹽埕區,大東段,5750000,38000
鹽埕區,大東段,5580000,31000
鹽埕區,大東段,580000,31000
鹽埕區,大東段,4770000,58000
鹽埕區,大東段,4590000,31000
鹽埕區,大東段,2090000,31000
鹽埕區,大東段,2080000,31000
鹽埕區,大東段,5860000,31000
鹽埕區,大東段,5850000,31000
鹽埕區,大東段,5840000,31000
鹽埕區,大東段,5830001,31000
鹽埕區,大東段,2530000,31000
鹽埕區,大東段,5830000,31000
鹽埕區,大東段,3990000,31000
鹽埕區,大東段,5880001,31000
鹽埕區,大東段,5880000,31000
鹽埕區,大東段,3980000,31000
鹽埕區,大東段,3960000,31000
鹽埕區,大東段,3970000,31000
鹽埕區,大東段,1630000,58000
鹽埕區,大東段,5870001,31000
鹽埕區,大東段,5870000,31000
鹽埕區,大東段,5860001,31000
鹽埕區,大東段,6330000,35495
鹽埕區,大東段,6320000,37632
鹽埕區,大東段,6300000,31000
鹽埕區,大東段,6310000,38000
鹽埕區,大東段,6280000,31000
鹽埕區,大東段,6290000,31000
鹽埕區,大東段,6270000,31000
鹽埕區,大東段,6260000,31000
鹽埕區,大東段,6220000,34500
鹽埕區,大東段,6230000,31000
鹽埕區,大東段,2320000,31000
鹽埕區,大東段,6210000,38000
鹽埕區,大東段,60000,58000
鹽埕區,大東段,6170000,38000
鹽埕區,大東段,6190000,38000
鹽埕區,大東段,6180000,38000
鹽埕區,大東段,6140000,38000
鹽埕區,大東段,6160000,38000
鹽埕區,大東段,6150000,38000
鹽埕區,大東段,6200000,38000
鹽埕區,大東段,6080003,48357
鹽埕區,大東段,6080002,48357
鹽埕區,大東段,6070000,58000
鹽埕區,大東段,6060000,58000
鹽埕區,大東段,6050000,58000
鹽埕區,大東段,6040000,58000
鹽埕區,大東段,6030000,58000
鹽埕區,大東段,6020000,58000
鹽埕區,大東段,6010000,58000
鹽埕區,大東段,6000000,58000
鹽埕區,大東段,5990000,58000
鹽埕區,大東段,5980000,42474
鹽埕區,大東段,5970000,58000
鹽埕區,大東段,5960000,58000
鹽埕區,大東段,5950000,58000
鹽埕區,大東段,5940000,58000
鹽埕區,大東段,5930000,58000
鹽埕區,大東段,5920000,58000
鹽埕區,大東段,5910000,38000
鹽埕區,大東段,5900000,38000
鹽埕區,大東段,5890001,34422
鹽埕區,大東段,5890000,34613
鹽埕區,大東段,7340000,58195
鹽埕區,大東段,6470000,31000
鹽埕區,大東段,6450001,31000
鹽埕區,大東段,6460001,31000
鹽埕區,大東段,6460000,31000
鹽埕區,大東段,6450000,31000
鹽埕區,大東段,6420000,31000
鹽埕區,大東段,6420001,31000
鹽埕區,大東段,6400000,31000
鹽埕區,大東段,6380000,31000
鹽埕區,大東段,6370000,31000
鹽埕區,大東段,6340000,38000
鹽埕區,大東段,6360000,38000
鹽埕區,大東段,6560000,37702
鹽埕區,大東段,6550000,38000
鹽埕區,大東段,6540001,38000
鹽埕區,大東段,700000,45000
鹽埕區,大東段,620000,31000
鹽埕區,大東段,650000,31000
鹽埕區,大東段,640000,31000
鹽埕區,大東段,630000,31000
鹽埕區,大東段,620001,31000
鹽埕區,大東段,660000,31000
鹽埕區,大東段,690000,58000
鹽埕區,大東段,680000,58000
鹽埕區,大東段,670000,58000
鹽埕區,大東段,6540000,38000
鹽埕區,大東段,6520000,38000
鹽埕區,大東段,610001,31000
鹽埕區,大東段,610000,31000
鹽埕區,大東段,600000,31000
鹽埕區,大東段,6510000,31000
鹽埕區,大東段,6480001,38000
鹽埕區,大東段,6490000,31000
鹽埕區,大東段,6480000,38000
鹽埕區,大東段,6890000,31000
鹽埕區,大東段,6650000,58000
鹽埕區,大東段,6640000,58000
鹽埕區,大東段,6600001,38000
鹽埕區,大東段,6630000,58000
鹽埕區,大東段,6620000,58000
鹽埕區,大東段,6610000,36885
鹽埕區,大東段,6600000,38000
鹽埕區,大東段,6590000,38000
鹽埕區,大東段,6580000,38000
鹽埕區,大勇段,3900000,59400
鹽埕區,大勇段,670000,40441
鹽埕區,大勇段,860001,37000
鹽埕區,大勇段,860000,37000
鹽埕區,大勇段,850001,37000
鹽埕區,大勇段,850000,37000
鹽埕區,大勇段,840000,61545
鹽埕區,大勇段,830000,61545
鹽埕區,大勇段,820000,67000
鹽埕區,大勇段,810001,37000
鹽埕區,大勇段,810000,37000
鹽埕區,大勇段,800000,65421
鹽埕區,大勇段,790000,65421
鹽埕區,大勇段,780000,67000
鹽埕區,大勇段,770000,66189
鹽埕區,大勇段,760000,66189
鹽埕區,大勇段,750000,67000
鹽埕區,大勇段,740000,67000
鹽埕區,大勇段,730001,66189
鹽埕區,大勇段,730000,66189
鹽埕區,大勇段,690000,37000
鹽埕區,大勇段,680001,37000
鹽埕區,大勇段,680000,37000
鹽埕區,大勇段,670001,37000
鹽埕區,大勇段,5480000,59400
鹽埕區,大勇段,5470000,59400
鹽埕區,大勇段,3990000,44000
鹽埕區,大勇段,4000000,44000
鹽埕區,大勇段,2530000,114313
鹽埕區,大勇段,5260000,72388
鹽埕區,大勇段,3980000,44000
鹽埕區,大勇段,1810000,60000
鹽埕區,大勇段,4300000,44000
鹽埕區,大勇段,4290000,44000
鹽埕區,大勇段,4280000,44000
鹽埕區,大勇段,4270000,44000
鹽埕區,大勇段,4260000,44000
鹽埕區,大勇段,4250000,44000
鹽埕區,大勇段,4240000,61000
鹽埕區,大勇段,4230001,78000
鹽埕區,大勇段,4230000,78000
鹽埕區,大勇段,4220000,78000
鹽埕區,大勇段,4210000,132000
鹽埕區,大勇段,4200000,132000
鹽埕區,大勇段,4190001,132000
鹽埕區,大勇段,4190000,132000
鹽埕區,大勇段,4180001,132000
鹽埕區,大勇段,4180000,132000
鹽埕區,大勇段,4170000,132000
鹽埕區,大勇段,4160001,78000
鹽埕區,大勇段,4160000,78000
鹽埕區,大勇段,4150000,78000
鹽埕區,大勇段,4140000,78000
鹽埕區,大勇段,4130000,78000
鹽埕區,大勇段,4110000,44000
鹽埕區,大勇段,4100000,44000
鹽埕區,大勇段,4090000,44000
鹽埕區,大勇段,4080000,44000
鹽埕區,大勇段,4070000,44000
鹽埕區,大勇段,4060001,44000
鹽埕區,大勇段,4060000,44000
鹽埕區,大勇段,4050000,44000
鹽埕區,大勇段,2250000,133000
鹽埕區,大勇段,4040000,44000
鹽埕區,大勇段,4030000,44000
鹽埕區,大勇段,4020000,44000
鹽埕區,大勇段,4010000,44000
鹽埕區,大勇段,2240000,133000
鹽埕區,大勇段,2230000,133000
鹽埕區,大勇段,2220000,133000
鹽埕區,大勇段,2210001,133000
鹽埕區,大勇段,2210000,133000
鹽埕區,大勇段,2200000,133000
鹽埕區,大勇段,2190000,146400
鹽埕區,大勇段,2180003,133000
鹽埕區,大勇段,2180002,133000
鹽埕區,大勇段,2180001,133000
鹽埕區,大勇段,2180000,133000
鹽埕區,大勇段,2170002,133000
鹽埕區,大勇段,2170000,63345
鹽埕區,大勇段,2160002,135000
鹽埕區,大勇段,2160001,135000
鹽埕區,大勇段,2160000,63504
鹽埕區,大勇段,2150000,58000
鹽埕區,大勇段,2140000,58000
鹽埕區,大勇段,2130000,58000
鹽埕區,大勇段,2120000,42677
鹽埕區,大勇段,2110000,58000
鹽埕區,大勇段,2100000,30000
鹽埕區,大勇段,2090000,30000
鹽埕區,大勇段,2080000,30000
鹽埕區,大勇段,2070000,30000
鹽埕區,大勇段,2060000,30000
鹽埕區,大勇段,2050000,30000
鹽埕區,大勇段,2040000,30000
鹽埕區,大勇段,2030000,30000
鹽埕區,大勇段,2020000,50000
鹽埕區,大勇段,2010000,43667
鹽埕區,大勇段,2000000,31000
鹽埕區,大勇段,1990000,30000
鹽埕區,大勇段,1980000,30000
鹽埕區,大勇段,1970000,30000
鹽埕區,大勇段,1960000,30000
鹽埕區,大勇段,1950000,30000
鹽埕區,大勇段,1940000,58000
鹽埕區,大勇段,1930001,30000
鹽埕區,大勇段,1930000,58000
鹽埕區,大勇段,1920000,58000
鹽埕區,大勇段,1910000,30000
鹽埕區,大勇段,1900001,30000
鹽埕區,大勇段,1900000,30000
鹽埕區,大勇段,1890000,30000
鹽埕區,大勇段,1880000,30000
鹽埕區,大勇段,1870001,30000
鹽埕區,大勇段,1870000,30000
鹽埕區,大勇段,1860000,30000
鹽埕區,大勇段,1850001,30000
鹽埕區,大勇段,1850000,30000
鹽埕區,大勇段,1840000,60000
鹽埕區,大勇段,1830001,60000
鹽埕區,大勇段,1830000,60000
鹽埕區,大勇段,1820000,60000
鹽埕區,大勇段,5770000,54000
鹽埕區,大勇段,1790000,60000
鹽埕區,大勇段,1780000,60000
鹽埕區,大勇段,1770000,60000
鹽埕區,大勇段,1760000,60000
鹽埕區,大勇段,1750000,60000
鹽埕區,大勇段,1740000,53500
鹽埕區,大勇段,1730000,31000
鹽埕區,大勇段,1720000,31000
鹽埕區,大勇段,1710000,31000
鹽埕區,大勇段,1700000,31000
鹽埕區,大勇段,1690000,43667
鹽埕區,大勇段,1680000,50000
鹽埕區,大勇段,1670000,41059
鹽埕區,大勇段,1660000,44971
鹽埕區,大勇段,1600000,60000
鹽埕區,大勇段,1590000,53028
鹽埕區,大勇段,1580000,50080
鹽埕區,大勇段,1570001,135000
鹽埕區,大勇段,1570000,68294
鹽埕區,大勇段,1560000,53541
鹽埕區,大勇段,1550000,53541
鹽埕區,大勇段,1540000,53541
鹽埕區,大勇段,1530000,53541
鹽埕區,大勇段,1520000,53541
鹽埕區,大勇段,1510000,53541
鹽埕區,大勇段,1410000,53711
鹽埕區,大勇段,1400000,54000
鹽埕區,大勇段,2900001,30000
鹽埕區,大勇段,2900000,58000
鹽埕區,大勇段,2890000,30000
鹽埕區,大勇段,2880002,30000
鹽埕區,大勇段,2880001,30000
鹽埕區,大勇段,2880000,30000
鹽埕區,大勇段,2870000,58000
鹽埕區,大勇段,2860000,58000
鹽埕區,大勇段,2850000,30000
鹽埕區,大勇段,2840000,30000
鹽埕區,大勇段,2830000,30000
鹽埕區,大勇段,2820000,30000
鹽埕區,大勇段,2810000,58000
鹽埕區,大勇段,2800000,58000
鹽埕區,大勇段,2790000,58000
鹽埕區,大勇段,2780000,58000
鹽埕區,大勇段,2770001,30000
鹽埕區,大勇段,2770000,30000
鹽埕區,大勇段,2760001,30000
鹽埕區,大勇段,2760000,30000
鹽埕區,大勇段,2750000,30000
鹽埕區,大勇段,2740001,30000
鹽埕區,大勇段,2740000,30000
鹽埕區,大勇段,2730001,30000
鹽埕區,大勇段,2730000,29000
鹽埕區,大勇段,2720002,41100
鹽埕區,大勇段,2720001,30000
鹽埕區,大勇段,2720000,29000
鹽埕區,大勇段,2710000,29000
鹽埕區,大勇段,2700000,29000
鹽埕區,大勇段,2690000,29000
鹽埕區,大勇段,2680000,60000
鹽埕區,大勇段,2670000,60000
鹽埕區,大勇段,2660000,67868
鹽埕區,大勇段,2650005,60175
鹽埕區,大勇段,2650004,29000
鹽埕區,大勇段,2650003,29000
鹽埕區,大勇段,2650002,29000
鹽埕區,大勇段,2650001,127583
鹽埕區,大勇段,2650000,29000
鹽埕區,大勇段,2640000,53500
鹽埕區,大勇段,2630000,129800
鹽埕區,大勇段,2620000,113767
鹽埕區,大勇段,2610000,113000
鹽埕區,大勇段,2600000,106773
鹽埕區,大勇段,2590000,114313
鹽埕區,大勇段,2580000,114313
鹽埕區,大勇段,2570000,114313
鹽埕區,大勇段,2560000,114313
鹽埕區,大勇段,2550000,114313
鹽埕區,大勇段,2540000,114313
鹽埕區,大勇段,2170001,126249
鹽埕區,大勇段,2520000,114313
鹽埕區,大勇段,2510000,114313
鹽埕區,大勇段,2500000,114313
鹽埕區,大勇段,2490000,114313
鹽埕區,大勇段,2480000,114313
鹽埕區,大勇段,2470000,114313
鹽埕區,大勇段,2460000,114313
鹽埕區,大勇段,2450000,114313
鹽埕區,大勇段,2440000,114313
鹽埕區,大勇段,2430000,114313
鹽埕區,大勇段,2420000,114313
鹽埕區,大勇段,2410000,114313
鹽埕區,大勇段,2400001,74500
鹽埕區,大勇段,2400000,120000
鹽埕區,大勇段,2390000,120000
鹽埕區,大勇段,2380000,120000
鹽埕區,大勇段,2370000,120000
鹽埕區,大勇段,2360000,120000
鹽埕區,大勇段,2350000,120000
鹽埕區,大勇段,2340000,123714
鹽埕區,大勇段,2330000,133000
鹽埕區,大勇段,2320000,133000
鹽埕區,大勇段,2310000,133000
鹽埕區,大勇段,2290000,133000
鹽埕區,大勇段,2280000,133000
鹽埕區,大勇段,2270000,133000
鹽埕區,大勇段,2260000,133000
鹽埕區,大勇段,720001,66189
鹽埕區,大勇段,720000,66189
鹽埕區,大勇段,710000,37000
鹽埕區,大勇段,700000,37000
鹽埕區,大勇段,1390000,54000
鹽埕區,大勇段,1380000,54000
鹽埕區,大勇段,1370000,54000
鹽埕區,大勇段,1360000,56700
鹽埕區,大勇段,1350000,56700
鹽埕區,大勇段,1340000,56700
鹽埕區,大勇段,1330000,56700
鹽埕區,大勇段,1320000,56700
鹽埕區,大勇段,1310000,56700
鹽埕區,大勇段,1300000,56700
鹽埕區,大勇段,1290000,50000
鹽埕區,大勇段,1280000,50000
鹽埕區,大勇段,1240000,50000
鹽埕區,大勇段,1230000,50000
鹽埕區,大勇段,1220000,50000
鹽埕區,大勇段,1210000,50000
鹽埕區,大勇段,1200000,50000
鹽埕區,大勇段,1190000,50000
鹽埕區,大勇段,1160000,64571
鹽埕區,大勇段,1150000,64571
鹽埕區,大勇段,1140000,67000
鹽埕區,大勇段,1130000,64571
鹽埕區,大勇段,1120000,64571
鹽埕區,大勇段,1110000,67000
鹽埕區,大勇段,1100000,64571
鹽埕區,大勇段,1090000,64571
鹽埕區,大勇段,1080000,67000
鹽埕區,大勇段,1070000,39889
鹽埕區,大勇段,1060000,40148
鹽埕區,大勇段,1050000,63236
鹽埕區,大勇段,1040000,63236
鹽埕區,大勇段,1030000,67000
鹽埕區,大勇段,1020000,37000
鹽埕區,大勇段,1010000,37000
鹽埕區,大勇段,1000000,37000
鹽埕區,大勇段,990000,65723
鹽埕區,大勇段,980000,65723
鹽埕區,大勇段,970000,67000
鹽埕區,大勇段,960000,37000
鹽埕區,大勇段,950000,37000
鹽埕區,大勇段,940000,65529
鹽埕區,大勇段,930000,65529
鹽埕區,大勇段,920000,67000
鹽埕區,大勇段,5610000,61548
鹽埕區,大勇段,5660000,30000
鹽埕區,大勇段,90000,135000
鹽埕區,大勇段,80000,135000
鹽埕區,大勇段,70000,135000
鹽埕區,大勇段,60000,135000
鹽埕區,大勇段,50000,135000
鹽埕區,大勇段,40000,135000
鹽埕區,大勇段,30000,145800
鹽埕區,大勇段,20000,145800
鹽埕區,大勇段,10000,135000
鹽埕區,大勇段,6310000,30000
鹽埕區,大勇段,6480000,29000
鹽埕區,大勇段,6470000,29000
鹽埕區,大勇段,6460000,132000
鹽埕區,大勇段,6450000,132000
鹽埕區,大勇段,6440000,58000
鹽埕區,大勇段,6430000,44765
鹽埕區,大勇段,6420000,49311
鹽埕區,大勇段,6410001,58000
鹽埕區,大勇段,6410000,58000
鹽埕區,大勇段,6400000,58000
鹽埕區,大勇段,6390000,58000
鹽埕區,大勇段,6380001,58000
鹽埕區,大勇段,6380000,58000
鹽埕區,大勇段,6370000,32333
鹽埕區,大勇段,6360003,30000
鹽埕區,大勇段,6360002,30000
鹽埕區,大勇段,6360001,30000
鹽埕區,大勇段,6360000,30000
鹽埕區,大勇段,6350000,30000
鹽埕區,大勇段,6340000,30000
鹽埕區,大勇段,6330002,30000
鹽埕區,大勇段,6330001,30000
鹽埕區,大勇段,6330000,30000
鹽埕區,大勇段,6320000,30000
鹽埕區,大勇段,4300001,44000
鹽埕區,大勇段,6300001,30000
鹽埕區,大勇段,6300000,30000
鹽埕區,大勇段,6290000,30000
鹽埕區,大勇段,6280001,30000
鹽埕區,大勇段,6280000,30000
鹽埕區,大勇段,6270001,30000
鹽埕區,大勇段,6270000,30000
鹽埕區,大勇段,6260000,30000
鹽埕區,大勇段,6250000,30000
鹽埕區,大勇段,6240001,30000
鹽埕區,大勇段,6240000,30000
鹽埕區,大勇段,6230001,34000
鹽埕區,大勇段,6220002,30000
鹽埕區,大勇段,6220001,30000
鹽埕區,大勇段,6180000,67000
鹽埕區,大勇段,6170000,46661
鹽埕區,大勇段,6160000,67000
鹽埕區,大勇段,6140000,34000
鹽埕區,大勇段,6120000,67000
鹽埕區,大勇段,6110000,67000
鹽埕區,大勇段,6100000,67000
鹽埕區,大勇段,6090001,67000
鹽埕區,大勇段,6060000,67000
鹽埕區,大勇段,6050000,67000
鹽埕區,大勇段,6040000,67000
鹽埕區,大勇段,6030000,67000
鹽埕區,大勇段,6020000,67000
鹽埕區,大勇段,6010000,54842
鹽埕區,大勇段,6000000,54842
鹽埕區,大勇段,5990000,34000
鹽埕區,大勇段,5980000,34206
鹽埕區,大勇段,5960000,67000
鹽埕區,大勇段,5950000,67000
鹽埕區,大勇段,5940001,67000
鹽埕區,大勇段,5940000,55253
鹽埕區,大勇段,5920000,67000
鹽埕區,大勇段,5910000,67000
鹽埕區,大勇段,5890000,84500
鹽埕區,大勇段,5880000,67000
鹽埕區,大勇段,5870000,67000
鹽埕區,大勇段,5860000,84500
鹽埕區,大勇段,5850000,54000
鹽埕區,大勇段,5840000,54000
鹽埕區,大勇段,5830000,54000
鹽埕區,大勇段,5820000,54000
鹽埕區,大勇段,5810000,54000
鹽埕區,大勇段,5800000,54000
鹽埕區,大勇段,5790000,54000
鹽埕區,大勇段,5780000,54000
鹽埕區,大勇段,5750000,58000
鹽埕區,大勇段,5740000,58000
鹽埕區,大勇段,5730000,30000
鹽埕區,大勇段,5720000,30000
鹽埕區,大勇段,5710000,30000
鹽埕區,大勇段,5700000,30000
鹽埕區,大勇段,5690000,30000
鹽埕區,大勇段,5680001,30000
鹽埕區,大勇段,5680000,30000
鹽埕區,大勇段,5670000,30000
鹽埕區,大勇段,5650001,39581
鹽埕區,大勇段,5640001,39581
鹽埕區,大勇段,5630001,120000
鹽埕區,大勇段,5630000,55482
鹽埕區,大勇段,5620000,54000
鹽埕區,大勇段,5610003,58000
鹽埕區,大勇段,5610002,69386
鹽埕區,大勇段,5610001,120000
鹽埕區,大勇段,5600001,120000
鹽埕區,大勇段,5590000,81000
鹽埕區,大勇段,5580001,99900
鹽埕區,大勇段,5580000,99900
鹽埕區,大勇段,5570001,99900
鹽埕區,大勇段,5570000,99900
鹽埕區,大勇段,5560000,56700
鹽埕區,大勇段,5550000,56700
鹽埕區,大勇段,5540000,56700
鹽埕區,大勇段,5530000,56700
鹽埕區,大勇段,5520000,54000
鹽埕區,大勇段,5510000,54000
鹽埕區,大勇段,5500000,54000
鹽埕區,大勇段,5490000,54000
鹽埕區,大勇段,5460000,59400
鹽埕區,大勇段,5450000,59400
鹽埕區,大勇段,5440000,44000
鹽埕區,大勇段,5430000,44000
鹽埕區,大勇段,5420000,81000
鹽埕區,大勇段,5410000,45180
鹽埕區,大勇段,5400000,45180
鹽埕區,大勇段,5390000,45250
鹽埕區,大勇段,5380000,44000
鹽埕區,大勇段,5370000,44000
鹽埕區,大勇段,5350000,89100
鹽埕區,大勇段,5340000,74355
鹽埕區,大勇段,5330000,81000
鹽埕區,大勇段,5320000,44000
鹽埕區,大勇段,5310000,44000
鹽埕區,大勇段,5300000,81000
鹽埕區,大勇段,5270000,44000
鹽埕區,大勇段,5760000,37590
鹽埕區,大勇段,5240000,89100
鹽埕區,大勇段,5230000,76284
鹽埕區,大勇段,5210002,45880
鹽埕區,大勇段,5210001,44000
鹽埕區,大勇段,5210000,45880
鹽埕區,大勇段,5200001,81000
鹽埕區,大勇段,5200000,81000
鹽埕區,大勇段,5180001,44000
鹽埕區,大勇段,5180000,45880
鹽埕區,大勇段,5170001,44000
鹽埕區,大勇段,5170000,44000
鹽埕區,大勇段,5160000,78154
鹽埕區,大勇段,5150001,44000
鹽埕區,大勇段,5150000,68667
鹽埕區,大勇段,5140000,68667
鹽埕區,大勇段,5130001,44000
鹽埕區,大勇段,5130000,68667
鹽埕區,大勇段,5120001,52160
鹽埕區,大勇段,5120000,71913
鹽埕區,大勇段,5110000,71913
鹽埕區,大勇段,5100000,71913
鹽埕區,大勇段,5090002,89100
鹽埕區,大勇段,5090001,89100
鹽埕區,大勇段,5090000,67230
鹽埕區,大勇段,5080001,89100
鹽埕區,大勇段,5080000,89100
鹽埕區,大勇段,5060000,89100
鹽埕區,大勇段,5050000,136200
鹽埕區,大勇段,5040000,120000
鹽埕區,大勇段,5030000,78000
鹽埕區,大勇段,5020000,126000
鹽埕區,大勇段,5010000,106000
鹽埕區,大勇段,5000000,106000
鹽埕區,大勇段,4990000,132000
鹽埕區,大勇段,4980000,132000
鹽埕區,大勇段,4970000,120000
鹽埕區,大勇段,4960000,120000
鹽埕區,大勇段,4950000,120000
鹽埕區,大勇段,4940000,126000
鹽埕區,大勇段,4930000,54818
鹽埕區,大勇段,4920000,44000
鹽埕區,大勇段,4910000,45342
鹽埕區,大勇段,4900000,46727
鹽埕區,大勇段,4890000,61316
鹽埕區,大勇段,4880001,120000
鹽埕區,大勇段,4880000,126000
鹽埕區,大勇段,4860000,132000
鹽埕區,大勇段,4850000,78000
鹽埕區,大勇段,4840000,78000
鹽埕區,大勇段,4830000,78000
鹽埕區,大勇段,4820000,65407
鹽埕區,大勇段,4810000,44000
鹽埕區,大勇段,4800000,44000
鹽埕區,大勇段,4790000,44000
鹽埕區,大勇段,4780000,44000
鹽埕區,大勇段,4770000,44000
鹽埕區,大勇段,4760000,44000
鹽埕區,大勇段,4750000,44000
鹽埕區,大勇段,4740001,44000
鹽埕區,大勇段,4740000,44000
鹽埕區,大勇段,4730001,44000
鹽埕區,大勇段,4730000,44000
鹽埕區,大勇段,4720000,44000
鹽埕區,大勇段,4710000,44000
鹽埕區,大勇段,4700000,44000
鹽埕區,大勇段,4690000,44000
鹽埕區,大勇段,4670001,44000
鹽埕區,大勇段,4670000,44000
鹽埕區,大勇段,4660001,44000
鹽埕區,大勇段,4660000,44000
鹽埕區,大勇段,4650000,44000
鹽埕區,大勇段,4640000,44000
