市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/10/17,什錦炒麵
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/10/17,炒大黃瓜
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/10/17,豆干炒培根
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/10/17,豬血湯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/10/17,香菇油飯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/10/18,喜相逢
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/10/18,炒大白菜
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/10/18,玉米濃湯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/10/18,筍乾排骨
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/10/18,雞肉飯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/10/19,什錦炒麵
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/10/19,滷油豆腐
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/10/19,炒油菜
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/10/19,蒲瓜蛋花湯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/10/19,雞米花
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/10/19,香菇油飯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/10/22,滷蛋
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/10/22,炒油菜
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/10/22,炸肉排
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/10/22,珍珠奶茶
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/10/22,白飯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/10/22,秀珍菇炒榨菜絲
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/10/23,冬瓜貢丸湯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/10/23,滷百頁豆腐
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/10/23,炒絲瓜
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/10/23,白飯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/10/23,紫米珍珠丸
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/10/23,鵝母炸
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/10/23,鹽酥旗魚丁
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/10/24,什錦炒麵
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/10/24,奶黃包
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/10/24,小白菜
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/10/24,薯條
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/10/24,豆腐味噌湯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/10/24,香酥雞腿
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/10/25,炒大白菜
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/10/25,素花生麵筋
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/10/25,紫菜蛋花湯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/10/25,螞蟻上樹
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/10/25,雞肉飯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/10/26,喜相逢
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/10/26,炒大黃瓜
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/10/26,炸豆腐
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/10/26,爆炒五花肉
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/10/26,白飯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/10/26,豬血湯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/10/29,喜相逢
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/10/29,小白菜
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/10/29,海帶芽蛋花湯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/10/29,滷雞排
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/10/29,白飯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/10/29,馬鈴薯肉燥
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/10/30,玉米濃湯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/10/30,白飯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/10/30,絞肉豆干丁
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/10/30,薯條
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/10/30,雞米花
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/10/30,高麗人蔘片
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/10/31,南洋咖哩雞
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/10/31,客家筍乾
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/10/31,炒大黃瓜
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/10/31,甜不辣
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/10/31,白飯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/10/31,米血
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/10/31,豆腐味噌湯
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/01,什錦香菇
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/01,芹香魚丸湯
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/01,蚵白菜
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/01,貢丸絞肉
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/01,香Q白飯
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/01,香滷雞腿
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/01,卡拉雞排
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/01,原味卡拉雞排
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/01,小巧熱狗
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/01,榨菜肉絲
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/01,海帶芽丸子湯
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/01,炒小白菜
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/01,玉米燴蛋
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/01,白米飯
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/01,紅燒麵筋
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/01,酸菜筍絲
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/01,麻婆豆腐
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/02,油菜
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/02,玉米炒豆干
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/02,白菜豆皮
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/02,蔥燒豬排
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/02,酸辣湯
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/02,香Q白飯
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/02,人蔘燴蛋
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/02,炒空心菜
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/02,炸花枝丸
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/02,瓜仔肉燥
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/02,白米飯
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/02,百頁海結
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/02,蒜炒油菜
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/02,薑片雞丁
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/02,辣炒黑輪
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/02,青蔥蛋花湯
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/02,香酥雞腿
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/02,黃金薯條
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/03,柴魚風味湯
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/03,芙蓉蒸蛋
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/03,豆芽菜
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/03,香Q白飯
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/03,麥克雞塊
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/03,黑輪炒大瓜
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/03,咖哩雞柳
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/03,培根豆干
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/03,小巧香腸
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/03,清燉咖哩
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/03,燒肉豬排
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/03,白米飯
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/03,菜脯蔥蛋
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/03,蒜炒油菜
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/03,蔥段豆干
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/03,韭菜銀芽
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/03,麥香紅茶
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/04,紫米珍珠丸
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/04,綠豆湯
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/04,蒜泥白肉
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/04,青江菜
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/04,韓式炒寬粉
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/04,香Q白飯
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/04,五香滷蛋
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/04,味噌豆腐湯
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/04,海帶干絲
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/04,火腿切片
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/04,白米飯
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/04,脆皮雞排
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/04,蒜炒敏豆
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/04,酸菜雞絲
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/04,酸菜麵腸
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/04,開胃筍干
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/04,韭菜銀芽
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/04,香菇肉絲
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/05,日式咖哩
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/05,木耳豆薯湯
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/05,紅蘿蔔炒蛋
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/05,蒜香雞排
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/05,香Q白飯
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/05,高麗菜
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/05,卡拉雞排
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/05,水晶丸子
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/05,沙茶油腐
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/05,炒鵝白菜
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/05,燴白菜魯
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/05,白米飯
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/05,紅燒肉燥
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/05,蒜炒敏豆
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/05,薑絲冬瓜湯
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/05,酸菜雞絲
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/05,開胃筍干
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/05,香酥雞腿
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/05,魚條鍋物
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/08,三杯雞腿
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/08,刺瓜魚丸湯
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/08,綜合滷味
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/08,花瓜肉燥
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/08,蚵白菜
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/08,香Q白飯
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/08,洋蔥雞柳
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/08,海絲年糕
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/08,清炒瓢瓜
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/08,燒肉豬排
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/08,玉米炒飯
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/08,白米飯
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/08,紅燒麵輪
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/08,蒜炒油菜
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/08,蒸香芋包
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/08,螞蟻上樹
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/08,豆仁玉米
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/08,金針菇榨菜湯
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/08,鹽酥雞丁
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/09,宮保百頁米血
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/09,油菜
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/09,泡菜肉片
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/09,玉米濃湯
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/09,香Q白飯
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/09,黃金咖哩雞丁
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/09,人蔘燴蛋
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/09,原味卡拉雞排
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/09,炒小白菜
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/09,白米飯
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/09,紫菜蛋花湯
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/09,肉羹筍絲
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/09,貢丸豆輪
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/09,香酥雞腿
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/09,麥克雞塊
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/09,麻婆豆腐
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/09,黃瓜黑輪
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/11,菜脯烘蛋
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/11,薑絲冬瓜湯
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/11,蘑菇里肌
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/11,豆芽菜
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/11,醬瓜肉燥
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/11,香Q白飯
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/11,卡拉雞排
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/11,咖哩魚蛋
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/11,彩頭清湯
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/11,清燉咖哩
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/11,炒小白菜
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/11,炒青江菜
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/11,炸芝麻球
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/11,炸花枝丸
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/11,瓜仔肉燥
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/11,白米飯
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/11,紅燒麵筋
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/11,蠔油雞腿
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/11,酥炸鍋貼
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/12,五香滷蛋
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/12,味噌湯
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/12,筍干油腐
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/12,紅蔥雞肉絲
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/12,香Q白飯
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/12,高麗菜
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/12,味噌豆腐湯
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/12,小巧香腸
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/12,炒高麗菜
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/12,燒肉豬排
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/12,玉米炒飯
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/12,白米飯
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/12,筍干爌肉
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/12,義大利麵
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/12,螞蟻上樹
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/12,豬肉水餃
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/12,辣滷油腐
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/12,黃金薯條
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/15,三絲湯
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/15,五香黑輪條
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/15,紅蔥肉燥豆腐
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/15,蜜汁雞排
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/15,青江菜
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/15,香Q白飯
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/15,原味卡拉雞排
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/15,小巧熱狗
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/15,小黃瓜拌豆干
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/15,榨菜肉絲
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/15,海帶芽丸子湯
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/15,白米飯
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/15,蒜炒油菜
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/15,螞蟻上樹
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/15,豆仁玉米
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/15,酥炸翅腿
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/15,香菇肉絲
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/16,油菜
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/16,淡水魚丸湯
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/16,蒜味豬排
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/16,螞蟻上樹
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/16,香Q白飯
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/16,黃金蛋咖哩
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/16,海帶干絲
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/16,海結Q腸
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/16,炒鵝白菜
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/16,炸芝麻球
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/16,燒肉豬排
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/16,玉米炒飯
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/16,瓜仔肉燥
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/16,白米飯
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/16,蒸奶黃包
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/16,薑絲冬瓜湯
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/16,酸菜麵腸
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/16,香酥雞腿
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/17,三色豆炒蛋
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/17,大白菜
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/17,紫蘇梅雞丁
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/17,蘿蔔燒麵輪
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/17,青蔥蛋花湯
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/17,香Q白飯
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/17,人蔘燴蛋
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/17,波浪薯條
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/17,洋蔥雞柳
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/17,炒青江菜
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/17,炒高麗菜
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/17,燒肉豬排
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/17,玉米燴蛋
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/17,白米飯
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/17,筍片朴菜湯
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/17,紅燒麵輪
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/17,肉燥乾麵
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/17,蠔油雞腿
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/17,辣炒黑輪
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/17,麥克雞塊
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/18,冬瓜山粉圓
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/18,客家小炒
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/18,蚵白菜
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/18,貢丸絞肉
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/18,鐵路豬排
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/18,香Q白飯
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/18,人蔘燴蛋
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/18,卡拉雞排
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/18,彩頭清湯
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/18,清燉咖哩
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/18,火腿切片
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/18,炒青江菜
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/18,炒高麗菜
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/18,瓜仔肉燥
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/18,白米飯
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/18,紅燒麵筋
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/18,脆皮雞排
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/18,香菇肉絲
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/19,芹香甜條
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/19,芹香貢丸湯
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/19,蠔油雞腿
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/19,豆芽菜
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/19,香Q白飯
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/19,黃瓜鴿蛋
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/19,味噌豆腐湯
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/19,小巧香腸
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/19,沙茶油腐
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/19,洋蔥雞柳
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/19,炒空心菜
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/19,炒鵝白菜
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/19,炸柳葉魚
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/19,白米飯
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/19,蒜味海結
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/19,酸菜雞絲
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/19,開胃筍干
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/22,咖哩雞腿
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/22,春喜四漾
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/22,薑絲冬瓜湯
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/22,蟳絲炒蛋
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/22,青江菜
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/22,香Q白飯
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/22,卡拉雞排
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/22,原味卡拉雞排
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/22,咖哩肉絲
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/22,小黃瓜拌豆干
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/22,炸芝麻球
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/22,白米飯
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/22,菜脯蔥蛋
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/22,蒜炒油菜
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/22,豆仁玉米
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/22,豆干年糕
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/22,金針菇榨菜湯
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/23,五香福州丸
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/23,咖哩燴鮮蔬
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/23,油菜
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/23,酸菜豬血湯
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/23,香Q白飯
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/23,香滷豬排
嘉義市,西區,嘉義市西區國立嘉義女中,2018/10/23,小巧香腸
