RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a006,身心障礙者之年齡分配-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-依其鑑定之障礙類別分別歸類-人次(單位:人次),2015/4/1 上午 12:00:00,010000066000,臺中市,Q,季,190140000601,18-未滿30歲,1908300003,輕度,1908500002,眼、耳及相關構造與感官功能及疼痛,9900100001,男,0,,0,,55,,387120000J,社會局,2015/11/17 下午 02:33:17,
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a006,身心障礙者之年齡分配-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-依其鑑定之障礙類別分別歸類-人次(單位:人次),2015/4/1 上午 12:00:00,010000066000,臺中市,Q,季,190140000601,18-未滿30歲,1908300003,輕度,1908500002,眼、耳及相關構造與感官功能及疼痛,9900100002,女,0,,0,,66,,387120000J,社會局,2015/11/17 下午 02:33:17,
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a006,身心障礙者之年齡分配-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-依其鑑定之障礙類別分別歸類-人次(單位:人次),2015/4/1 上午 12:00:00,010000066000,臺中市,Q,季,190140000601,18-未滿30歲,1908300003,輕度,1908500003,涉及聲音與言語構造及其功能,9900100001,男,0,,0,,17,,387120000J,社會局,2015/11/17 下午 02:33:17,
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a006,身心障礙者之年齡分配-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-依其鑑定之障礙類別分別歸類-人次(單位:人次),2015/4/1 上午 12:00:00,010000066000,臺中市,Q,季,190140000601,18-未滿30歲,1908300003,輕度,1908500003,涉及聲音與言語構造及其功能,9900100002,女,0,,0,,9,,387120000J,社會局,2015/11/17 下午 02:33:17,
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a004,身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2015/4/1 上午 12:00:00,010000066000,臺中市,Q,季,1908200002,舊制,190140000604,60-未滿65歲,190830000201,重度,1908400015,因罕見疾病而致身心功能障礙者,9900100002,女,0,,1,,387120000J,社會局,2015/11/17 下午 02:33:24,
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a004,身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2015/4/1 上午 12:00:00,010000066000,臺中市,Q,季,1908200002,舊制,190140000604,60-未滿65歲,190830000201,重度,1908400016,其他,9900100001,男,0,,1,,387120000J,社會局,2015/11/17 下午 02:33:24,
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a004,身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2015/4/1 上午 12:00:00,010000066000,臺中市,Q,季,1908200002,舊制,190140000604,60-未滿65歲,190830000201,重度,1908400016,其他,9900100002,女,0,,0,,387120000J,社會局,2015/11/17 下午 02:33:24,
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a004,身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2015/4/1 上午 12:00:00,010000066000,臺中市,Q,季,1908200002,舊制,190140000604,60-未滿65歲,190830000202,中度,1908400008,顏面損傷者,9900100001,男,0,,8,,387120000J,社會局,2015/11/17 下午 02:33:24,
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a004,身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2015/4/1 上午 12:00:00,010000066000,臺中市,Q,季,1908200002,舊制,190140000604,60-未滿65歲,190830000202,中度,1908400008,顏面損傷者,9900100002,女,0,,1,,387120000J,社會局,2015/11/17 下午 02:33:24,
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a004,身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2015/4/1 上午 12:00:00,010000066000,臺中市,Q,季,1908200002,舊制,190140000604,60-未滿65歲,190830000202,中度,1908400009,植物人,9900100001,男,0,,0,,387120000J,社會局,2015/11/17 下午 02:33:24,
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a004,身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2015/4/1 上午 12:00:00,010000066000,臺中市,Q,季,1908200002,舊制,190140000604,60-未滿65歲,190830000202,中度,1908400009,植物人,9900100002,女,0,,0,,387120000J,社會局,2015/11/17 下午 02:33:24,
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a004,身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2015/4/1 上午 12:00:00,010000066000,臺中市,Q,季,1908200002,舊制,190140000604,60-未滿65歲,190830000202,中度,1908400010,失智症者,9900100001,男,0,,14,,387120000J,社會局,2015/11/17 下午 02:33:24,
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a004,身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2015/4/1 上午 12:00:00,010000066000,臺中市,Q,季,1908200002,舊制,190140000604,60-未滿65歲,190830000202,中度,1908400010,失智症者,9900100002,女,0,,10,,387120000J,社會局,2015/11/17 下午 02:33:24,
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a004,身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2015/4/1 上午 12:00:00,010000066000,臺中市,Q,季,1908200002,舊制,190140000604,60-未滿65歲,190830000202,中度,1908400011,自閉症者,9900100001,男,0,,0,,387120000J,社會局,2015/11/17 下午 02:33:24,
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a004,身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2015/4/1 上午 12:00:00,010000066000,臺中市,Q,季,1908200001,新制,190140000603,45-未滿60歲,190830000202,中度,1908400012,慢性精神病患者,9900100002,女,0,,484,,387120000J,社會局,2015/11/17 下午 02:33:30,
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a004,身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2015/4/1 上午 12:00:00,010000066000,臺中市,Q,季,1908200001,新制,190140000603,45-未滿60歲,190830000202,中度,1908400013,多重障礙者,9900100001,男,0,,196,,387120000J,社會局,2015/11/17 下午 02:33:30,
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a004,身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2015/4/1 上午 12:00:00,010000066000,臺中市,Q,季,1908200001,新制,190140000603,45-未滿60歲,190830000202,中度,1908400013,多重障礙者,9900100002,女,0,,70,,387120000J,社會局,2015/11/17 下午 02:33:30,
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a004,身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2015/4/1 上午 12:00:00,010000066000,臺中市,Q,季,1908200001,新制,190140000603,45-未滿60歲,190830000202,中度,1908400014,頑性(難治症)瘨癇症者,9900100001,男,0,,3,,387120000J,社會局,2015/11/17 下午 02:33:30,
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a004,身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2015/4/1 上午 12:00:00,010000066000,臺中市,Q,季,1908200001,新制,190140000603,45-未滿60歲,190830000202,中度,1908400014,頑性(難治症)瘨癇症者,9900100002,女,0,,1,,387120000J,社會局,2015/11/17 下午 02:33:30,
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a004,身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2015/4/1 上午 12:00:00,010000066000,臺中市,Q,季,1908200001,新制,190140000603,45-未滿60歲,190830000202,中度,1908400015,因罕見疾病而致身心功能障礙者,9900100001,男,0,,0,,387120000J,社會局,2015/11/17 下午 02:33:30,
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a004,身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2015/4/1 上午 12:00:00,010000066000,臺中市,Q,季,1908200001,新制,190140000603,45-未滿60歲,190830000202,中度,1908400015,因罕見疾病而致身心功能障礙者,9900100002,女,0,,2,,387120000J,社會局,2015/11/17 下午 02:33:30,
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a004,身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2015/4/1 上午 12:00:00,010000066000,臺中市,Q,季,1908200001,新制,190140000603,45-未滿60歲,190830000202,中度,1908400016,其他,9900100001,男,0,,0,,387120000J,社會局,2015/11/17 下午 02:33:30,
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a004,身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2015/4/1 上午 12:00:00,010000066000,臺中市,Q,季,1908200001,新制,190140000603,45-未滿60歲,190830000202,中度,1908400016,其他,9900100002,女,0,,0,,387120000J,社會局,2015/11/17 下午 02:33:30,
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a004,身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2015/4/1 上午 12:00:00,010000066000,臺中市,Q,季,1908200001,新制,1901400003,6-未滿12歲,190830000201,重度,1908400007,重要器官失去功能者,9900100002,女,0,,6,,387120000J,社會局,2015/11/17 下午 02:33:28,
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a004,身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2015/4/1 上午 12:00:00,010000066000,臺中市,Q,季,1908200001,新制,1901400003,6-未滿12歲,190830000202,中度,1908400001,視覺障礙者,9900100001,男,0,,2,,387120000J,社會局,2015/11/17 下午 02:33:28,
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a004,身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2015/4/1 上午 12:00:00,010000066000,臺中市,Q,季,1908200001,新制,1901400003,6-未滿12歲,190830000202,中度,1908400001,視覺障礙者,9900100002,女,0,,6,,387120000J,社會局,2015/11/17 下午 02:33:28,
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a004,身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2015/4/1 上午 12:00:00,010000066000,臺中市,Q,季,1908200001,新制,1901400003,6-未滿12歲,190830000202,中度,1908400002,聽覺機能障礙者,9900100001,男,0,,7,,387120000J,社會局,2015/11/17 下午 02:33:28,
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a004,身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2015/4/1 上午 12:00:00,010000066000,臺中市,Q,季,1908200001,新制,1901400003,6-未滿12歲,190830000202,中度,1908400002,聽覺機能障礙者,9900100002,女,0,,5,,387120000J,社會局,2015/11/17 下午 02:33:28,
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a004,身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2015/4/1 上午 12:00:00,010000066000,臺中市,Q,季,1908200001,新制,1901400003,6-未滿12歲,190830000202,中度,1908400003,平衡機能障礙者,9900100001,男,0,,0,,387120000J,社會局,2015/11/17 下午 02:33:28,
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a004,身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2015/4/1 上午 12:00:00,010000066000,臺中市,Q,季,1908200001,新制,1901400003,6-未滿12歲,190830000202,中度,1908400003,平衡機能障礙者,9900100002,女,0,,0,,387120000J,社會局,2015/11/17 下午 02:33:28,
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a004,身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2015/4/1 上午 12:00:00,010000066000,臺中市,Q,季,1908200001,新制,1901400003,6-未滿12歲,190830000202,中度,1908400004,聲音機能或語言機能障礙者,9900100001,男,0,,6,,387120000J,社會局,2015/11/17 下午 02:33:28,
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a004,身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2015/4/1 上午 12:00:00,010000066000,臺中市,Q,季,1908200001,新制,1901400003,6-未滿12歲,190830000202,中度,1908400004,聲音機能或語言機能障礙者,9900100002,女,0,,3,,387120000J,社會局,2015/11/17 下午 02:33:28,
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a004,身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2015/4/1 上午 12:00:00,010000066000,臺中市,Q,季,1908200001,新制,1901400003,6-未滿12歲,190830000202,中度,1908400005,肢體障礙者,9900100001,男,0,,25,,387120000J,社會局,2015/11/17 下午 02:33:28,
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a006,身心障礙者之年齡分配-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-依其鑑定之障礙類別分別歸類-人次(單位:人次),2015/4/1 上午 12:00:00,010000066000,臺中市,Q,季,190140000601,18-未滿30歲,1908300003,輕度,1908500004,循環、造血、免疫與呼吸系統構造及其功能	,9900100001,男,0,,0,,39,,387120000J,社會局,2015/11/17 下午 02:33:17,
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a006,身心障礙者之年齡分配-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-依其鑑定之障礙類別分別歸類-人次(單位:人次),2015/4/1 上午 12:00:00,010000066000,臺中市,Q,季,190140000601,18-未滿30歲,1908300003,輕度,1908500004,循環、造血、免疫與呼吸系統構造及其功能	,9900100002,女,0,,0,,21,,387120000J,社會局,2015/11/17 下午 02:33:17,
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a006,身心障礙者之年齡分配-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-依其鑑定之障礙類別分別歸類-人次(單位:人次),2015/4/1 上午 12:00:00,010000066000,臺中市,Q,季,190140000601,18-未滿30歲,1908300003,輕度,1908500005,消化、新陳代謝與內分泌系統相關構造及其功能,9900100001,男,0,,0,,0,,387120000J,社會局,2015/11/17 下午 02:33:17,
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a006,身心障礙者之年齡分配-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-依其鑑定之障礙類別分別歸類-人次(單位:人次),2015/4/1 上午 12:00:00,010000066000,臺中市,Q,季,190140000601,18-未滿30歲,1908300003,輕度,1908500005,消化、新陳代謝與內分泌系統相關構造及其功能,9900100002,女,0,,0,,1,,387120000J,社會局,2015/11/17 下午 02:33:17,
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a006,身心障礙者之年齡分配-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-依其鑑定之障礙類別分別歸類-人次(單位:人次),2015/4/1 上午 12:00:00,010000066000,臺中市,Q,季,190140000601,18-未滿30歲,1908300003,輕度,1908500006,泌尿與生殖系統相關構造及其功能,9900100001,男,0,,0,,1,,387120000J,社會局,2015/11/17 下午 02:33:17,
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a006,身心障礙者之年齡分配-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-依其鑑定之障礙類別分別歸類-人次(單位:人次),2015/4/1 上午 12:00:00,010000066000,臺中市,Q,季,190140000601,18-未滿30歲,1908300003,輕度,1908500006,泌尿與生殖系統相關構造及其功能,9900100002,女,0,,0,,1,,387120000J,社會局,2015/11/17 下午 02:33:17,
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a006,身心障礙者之年齡分配-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-依其鑑定之障礙類別分別歸類-人次(單位:人次),2015/4/1 上午 12:00:00,010000066000,臺中市,Q,季,190140000601,18-未滿30歲,1908300003,輕度,1908500007,神經、肌肉、骨略之移動相關構造及其功能,9900100001,男,0,,0,,120,,387120000J,社會局,2015/11/17 下午 02:33:17,
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a006,身心障礙者之年齡分配-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-依其鑑定之障礙類別分別歸類-人次(單位:人次),2015/4/1 上午 12:00:00,010000066000,臺中市,Q,季,190140000601,18-未滿30歲,1908300003,輕度,1908500007,神經、肌肉、骨略之移動相關構造及其功能,9900100002,女,0,,0,,55,,387120000J,社會局,2015/11/17 下午 02:33:17,
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a006,身心障礙者之年齡分配-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-依其鑑定之障礙類別分別歸類-人次(單位:人次),2015/4/1 上午 12:00:00,010000066000,臺中市,Q,季,190140000601,18-未滿30歲,1908300003,輕度,1908500008,皮膚與相關構造及其功能,9900100001,男,0,,0,,4,,387120000J,社會局,2015/11/17 下午 02:33:17,
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a004,身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2015/4/1 上午 12:00:00,010000066000,臺中市,Q,季,1908200001,新制,190140000603,45-未滿60歲,190830000202,中度,1908400017,新制類別無法對應舊制類別者,9900100001,男,0,,16,,387120000J,社會局,2015/11/17 下午 02:33:30,
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a004,身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2015/4/1 上午 12:00:00,010000066000,臺中市,Q,季,1908200001,新制,190140000603,45-未滿60歲,190830000202,中度,1908400017,新制類別無法對應舊制類別者,9900100002,女,0,,8,,387120000J,社會局,2015/11/17 下午 02:33:30,
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a004,身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2015/4/1 上午 12:00:00,010000066000,臺中市,Q,季,1908200001,新制,190140000603,45-未滿60歲,1908300003,輕度,1908400008,顏面損傷者,9900100001,男,0,,11,,387120000J,社會局,2015/11/17 下午 02:33:30,
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a004,身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2015/4/1 上午 12:00:00,010000066000,臺中市,Q,季,1908200001,新制,190140000603,45-未滿60歲,1908300003,輕度,1908400008,顏面損傷者,9900100002,女,0,,3,,387120000J,社會局,2015/11/17 下午 02:33:30,
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a004,身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2015/4/1 上午 12:00:00,010000066000,臺中市,Q,季,1908200001,新制,190140000603,45-未滿60歲,1908300003,輕度,1908400009,植物人,9900100001,男,0,,0,,387120000J,社會局,2015/11/17 下午 02:33:30,
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a004,身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2015/4/1 上午 12:00:00,010000066000,臺中市,Q,季,1908200001,新制,190140000603,45-未滿60歲,1908300003,輕度,1908400009,植物人,9900100002,女,0,,0,,387120000J,社會局,2015/11/17 下午 02:33:30,
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a004,身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2015/4/1 上午 12:00:00,010000066000,臺中市,Q,季,1908200001,新制,190140000603,45-未滿60歲,1908300003,輕度,1908400010,失智症者,9900100001,男,0,,43,,387120000J,社會局,2015/11/17 下午 02:33:30,
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a004,身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2015/4/1 上午 12:00:00,010000066000,臺中市,Q,季,1908200001,新制,190140000603,45-未滿60歲,1908300003,輕度,1908400010,失智症者,9900100002,女,0,,13,,387120000J,社會局,2015/11/17 下午 02:33:30,
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a004,身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2015/4/1 上午 12:00:00,010000066000,臺中市,Q,季,1908200001,新制,190140000603,45-未滿60歲,1908300003,輕度,1908400011,自閉症者,9900100001,男,0,,0,,387120000J,社會局,2015/11/17 下午 02:33:30,
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a004,身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2015/4/1 上午 12:00:00,010000066000,臺中市,Q,季,1908200001,新制,190140000603,45-未滿60歲,1908300003,輕度,1908400011,自閉症者,9900100002,女,0,,0,,387120000J,社會局,2015/11/17 下午 02:33:30,
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a004,身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2015/4/1 上午 12:00:00,010000066000,臺中市,Q,季,1908200002,舊制,190140000604,60-未滿65歲,190830000202,中度,1908400011,自閉症者,9900100002,女,0,,0,,387120000J,社會局,2015/11/17 下午 02:33:24,
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a004,身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2015/4/1 上午 12:00:00,010000066000,臺中市,Q,季,1908200002,舊制,190140000604,60-未滿65歲,190830000202,中度,1908400012,慢性精神病患者,9900100001,男,0,,203,,387120000J,社會局,2015/11/17 下午 02:33:24,
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a004,身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2015/4/1 上午 12:00:00,010000066000,臺中市,Q,季,1908200002,舊制,190140000604,60-未滿65歲,190830000202,中度,1908400012,慢性精神病患者,9900100002,女,0,,249,,387120000J,社會局,2015/11/17 下午 02:33:24,
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a004,身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2015/4/1 上午 12:00:00,010000066000,臺中市,Q,季,1908200002,舊制,190140000604,60-未滿65歲,190830000202,中度,1908400013,多重障礙者,9900100001,男,0,,132,,387120000J,社會局,2015/11/17 下午 02:33:24,
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a004,身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2015/4/1 上午 12:00:00,010000066000,臺中市,Q,季,1908200002,舊制,190140000604,60-未滿65歲,190830000202,中度,1908400013,多重障礙者,9900100002,女,0,,58,,387120000J,社會局,2015/11/17 下午 02:33:24,
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a004,身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2015/4/1 上午 12:00:00,010000066000,臺中市,Q,季,1908200002,舊制,190140000604,60-未滿65歲,190830000202,中度,1908400014,頑性(難治症)瘨癇症者,9900100001,男,0,,0,,387120000J,社會局,2015/11/17 下午 02:33:24,
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a004,身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2015/4/1 上午 12:00:00,010000066000,臺中市,Q,季,1908200002,舊制,190140000604,60-未滿65歲,190830000202,中度,1908400014,頑性(難治症)瘨癇症者,9900100002,女,0,,0,,387120000J,社會局,2015/11/17 下午 02:33:24,
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a004,身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2015/4/1 上午 12:00:00,010000066000,臺中市,Q,季,1908200002,舊制,190140000604,60-未滿65歲,190830000202,中度,1908400015,因罕見疾病而致身心功能障礙者,9900100001,男,0,,0,,387120000J,社會局,2015/11/17 下午 02:33:24,
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a004,身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2015/4/1 上午 12:00:00,010000066000,臺中市,Q,季,1908200002,舊制,190140000604,60-未滿65歲,190830000202,中度,1908400015,因罕見疾病而致身心功能障礙者,9900100002,女,0,,0,,387120000J,社會局,2015/11/17 下午 02:33:24,
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a004,身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2015/4/1 上午 12:00:00,010000066000,臺中市,Q,季,1908200001,新制,190140000603,45-未滿60歲,1908300003,輕度,1908400012,慢性精神病患者,9900100001,男,0,,244,,387120000J,社會局,2015/11/17 下午 02:33:30,
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a004,身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2015/4/1 上午 12:00:00,010000066000,臺中市,Q,季,1908200001,新制,190140000603,45-未滿60歲,1908300003,輕度,1908400012,慢性精神病患者,9900100002,女,0,,367,,387120000J,社會局,2015/11/17 下午 02:33:30,
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a004,身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2015/4/1 上午 12:00:00,010000066000,臺中市,Q,季,1908200001,新制,190140000603,45-未滿60歲,1908300003,輕度,1908400013,多重障礙者,9900100001,男,0,,8,,387120000J,社會局,2015/11/17 下午 02:33:31,
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a004,身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2015/4/1 上午 12:00:00,010000066000,臺中市,Q,季,1908200001,新制,190140000603,45-未滿60歲,1908300003,輕度,1908400013,多重障礙者,9900100002,女,0,,7,,387120000J,社會局,2015/11/17 下午 02:33:31,
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a004,身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2015/4/1 上午 12:00:00,010000066000,臺中市,Q,季,1908200001,新制,190140000603,45-未滿60歲,1908300003,輕度,1908400014,頑性(難治症)瘨癇症者,9900100001,男,0,,80,,387120000J,社會局,2015/11/17 下午 02:33:31,
