性別,年齡別,疾病別,急診就醫件數
計,10~14歲,腦惡性腫瘤,45
計,10~14歲,中樞神經系統其他部位惡性腫瘤,9
計,10~14歲,其他、界定不明、續發性及未明示部位之惡性腫瘤,9
計,10~14歲,何杰金淋巴瘤,3
計,10~14歲,非何杰金(氏)淋巴瘤,6
計,10~14歲,白血病,82
計,10~14歲,其他淋巴、造血及相關組織之惡性腫瘤,1
計,10~14歲,子宮頸原位癌,0
計,10~14歲,皮膚良性腫瘤,8
計,10~14歲,乳房良性腫瘤,0
計,10~14歲,子宮平滑肌瘤,0
計,10~14歲,卵巢良性腫瘤,2
計,10~14歲,泌尿器官良性腫瘤,0
計,10~14歲,大腦及中樞神經系統其他部位之良性腫瘤,0
計,10~14歲,其他腫瘤,48
計,10~14歲,血液和造血器官及涉及免疫機轉的疾患,436
計,10~14歲,貧血,96
計,10~14歲,其他血液和造血器官及涉及免疫機轉的疾患,340
計,10~14歲,內分泌、營養和代謝疾病,631
計,10~14歲,糖尿病,191
計,10~14歲,其他內分泌、營養和代謝疾病,440
計,10~14歲,精神、行為和神經發展疾患,616
計,10~14歲,失智症,0
計,10~14歲,酒精相關障礙症,4
計,10~14歲,其他精神作用物質相關障礙症,12
計,10~14歲,思覺失調、準思覺失調、妄想和其他非情緒精神病症,31
計,10~14歲,情緒障礙症,109
計,10~14歲,焦慮、解離、壓力相關、身體障礙和其他非精神病的精神疾患,128
計,10~14歲,智能不足,14
計,10~14歲,其他精神、行為和神經發展疾患,318
計,10~14歲,神經系統疾病,1439
計,10~14歲,阿茲海默氏病,0
計,10~14歲,多發性硬化症,1
計,10~14歲,癲癇及重覆發作,680
計,10~14歲,短暫性腦缺血發作及相關症候群,1
計,10~14歲,其他神經系統疾病,757
計,10~14歲,眼與附器疾病,1453
計,10~14歲,白內障,1
計,10~14歲,青光眼,9
計,10~14歲,其他眼與附器疾病,1443
計,10~14歲,耳與乳突疾病,1404
計,10~14歲,循環系統疾病,388
計,10~14歲,高血壓性疾病,6
計,10~14歲,心絞痛,17
計,10~14歲,急性心肌梗塞,0
計,10~14歲,其他缺血性心臟病,1
計,10~14歲,肺性心臟病和肺循環疾病,2
計,10~14歲,傳導障礙及心臟節律不整,203
計,10~14歲,心臟衰竭,2
計,10~14歲,腦血管疾病,36
計,10~14歲,動脈粥樣硬化,0
計,10~14歲,下肢靜脈曲張,0
計,10~14歲,其他循環系統疾病,121
計,10~14歲,呼吸系統疾病,40797
計,10~14歲,急性上呼吸道感染和流行性感冒,30585
計,10~14歲,肺炎,4403
計,10~14歲,其他急性下呼吸道感染,2830
計,10~14歲,扁桃腺及腺樣體之慢性疾病,5
計,10~14歲,其他上呼吸道疾病,364
計,10~14歲,慢性阻塞性肺疾病和支氣管擴張症,228
計,10~14歲,氣喘,2278
計,10~14歲,其他呼吸系統疾病,104
計,10~14歲,消化系統疾病,16963
計,10~14歲,牙齒及支持性構造疾患,536
計,10~14歲,其他口腔和唾液腺疾病,327
計,10~14歲,食道相關疾病,101
計,10~14歲,消化性潰瘍,61
計,10~14歲,消化不良和其他胃及十二指腸疾病,5071
計,10~14歲,闌尾疾病,424
計,10~14歲,腹股溝疝氣,19
計,10~14歲,其他腹部疝氣,3
計,10~14歲,克隆氏病[局部性腸炎]和潰瘍性結腸炎,13
計,10~14歲,其他及未明示非傳染性胃腸炎及結腸炎,8699
計,10~14歲,麻痺性腸阻?及未伴有疝氣的腸道阻?,376
計,10~14歲,腸憩室性疾病,9
計,10~14歲,肛門及直腸疾病,42
計,10~14歲,其他腸道疾病,1014
計,10~14歲,酒?性肝疾病,0
計,10~14歲,其他肝臟疾病,28
計,10~14歲,膽結石,4
計,10~14歲,其他膽囊和膽道疾病,10
計,10~14歲,胰臟疾病,21
計,10~14歲,其他消化系統疾病,205
計,10~14歲,皮膚及皮下組織疾病,8335
計,10~14歲,皮膚及皮下組織的感染,2143
計,10~14歲,皮膚炎、濕疹和鱗屑性丘疹疾患,495
計,10~14歲,其他皮膚和皮下組織疾病,5697
計,10~14歲,肌肉骨骼系統及結締組織疾病,1615
計,10~14歲,髖部骨關節炎,1
計,10~14歲,膝部骨關節炎,3
計,10~14歲,膝內在障礙,1
計,10~14歲,其他關節病變,340
計,10~14歲,全身性結締組織疾患,49
計,10~14歲,變形性背部病變和脊椎病變,13
計,10~14歲,椎間盤疾病,1
計,10~14歲,背痛,294
計,10~14歲,軟組織疾患,833
計,10~14歲,其他肌肉骨骼系統及結締組織疾病,80
計,10~14歲,生殖泌尿系統疾病,1658
計,10~14歲,腎絲球和腎小管－間質疾病,96
計,10~14歲,急性腎衰竭和慢性腎臟病,7
計,10~14歲,尿石症,46
計,10~14歲,其他泌尿系統疾病,642
計,10~14歲,攝護腺增大,0
計,10~14歲,男性?孕症,0
計,10~14歲,其他男性生殖器官疾病,621
計,10~14歲,乳房疾患,9
計,10~14歲,?性骨盆腔器官炎性疾病,85
計,10~14歲,月經、停經和其他?性生殖病況,119
計,10~14歲,女性?孕症,0
計,10~14歲,其他生殖泌尿系統疾病,33
計,10~14歲,妊娠、生產與產褥期,10
計,10~14歲,終止妊娠伴有合併症,0
計,10~14歲,其他伴有流產後果的妊娠,1
計,10~14歲,主要在產前期的妊娠併發症,4
計,10~14歲,產程和分娩的併發症,4
計,10~14歲,足月正常生產,1
計,10~14歲,無適應症的剖腹生產,0
計,10~14歲,主要與產褥期有關的併發症,0
計,10~14歲,其他妊娠、生產與產褥期,0
計,10~14歲,源於周產期的病況,0
計,10~14歲,妊娠週??足及低出生體重有關的新生兒疾患，他處未歸?者,0
計,10~14歲,其他源於周產期的病況,0
計,10~14歲,先天性畸形、變形與染色體異常,280
計,10~14歲,症狀、徵候與臨床和實驗室的異常發現，他處未歸類者,47834
計,10~14歲,喉嚨痛與胸痛,2251
計,10~14歲,腹痛及骨盆痛,12325
計,10~14歲,身體不適,12
計,10~14歲,其他症狀、徵候與臨床和實驗室的異常發現,33246
計,10~14歲,傷害、中毒與其它外因造成的特定影響,55025
計,10~14歲,顱內損傷,1527
計,10~14歲,其他頭部損傷,14258
計,10~14歲,前臂骨折,2005
計,10~14歲,股骨骨折,74
計,10~14歲,小腿骨折，包含踝,404
計,10~14歲,其他損傷,32406
計,10~14歲,燒傷和腐蝕,1148
計,10~14歲,藥物、藥劑和生物物質之中毒、不良反應或劑量不足和主要為非醫藥源物質的毒性作用,519
計,10~14歲,潛水夫病[減壓症],0
計,10~14歲,內外科醫療照護之併發症，他處未歸類,37
計,10~14歲,其他傷害、中毒與其它外因造成的特定影響,2647
計,10~14歲,導致罹病或致死之外因,4
計,10~14歲,影響健康狀況及健康服務,512
計,10~14歲,來院接受對疑似之疾病和狀況之觀察，已排除,1
計,10~14歲,來院接受避孕指導處理,0
計,10~14歲,按生產場所及出生型態劃分之活產嬰兒,0
計,10~14歲,來院接受其他照護,0
計,10~14歲,其他影響健康狀況及健康服務,511
計,10~14歲,不詳,22
男,10~14歲,總計,113372
男,10~14歲,感染症及寄生蟲病,4416
男,10~14歲,除感染性胃腸炎及大腸炎外之腸道感染性疾病,220
男,10~14歲,感染性胃腸炎及大腸炎,3096
男,10~14歲,結核病,1
男,10~14歲,敗血症,12
男,10~14歲,人類免疫不全病毒疾病,0
男,10~14歲,其他感染症及寄生蟲病,1087
男,10~14歲,腫瘤,123
男,10~14歲,唇、口腔及咽惡性腫瘤,0
男,10~14歲,食道惡性腫瘤,0
男,10~14歲,胃惡性腫瘤,0
男,10~14歲,結腸惡性腫瘤,0
男,10~14歲,直腸乙狀結腸連接處、直腸、肛門及肛管惡性腫瘤,0
男,10~14歲,肝及肝內膽管惡性腫瘤,0
男,10~14歲,胰臟惡性腫瘤,0
男,10~14歲,其他消化器官之惡性腫瘤,0
男,10~14歲,喉惡性腫瘤,0
男,10~14歲,氣管、支氣管和肺惡性腫瘤,0
男,10~14歲,其他呼吸系統及胸腔內器官惡性腫瘤,2
男,10~14歲,肢體骨及關節軟骨惡性腫瘤,5
男,10~14歲,皮膚惡性黑色素瘤,0
男,10~14歲,皮膚之其他及未明示惡性腫瘤,1
男,10~14歲,間皮及軟組織之惡性腫瘤,2
男,10~14歲,乳房惡性腫瘤,0
男,10~14歲,子宮頸惡性腫瘤,0
男,10~14歲,子宮體及未明示部位子宮惡性腫瘤,0
男,10~14歲,其他女性生殖器官之惡性腫瘤,0
男,10~14歲,攝護腺惡性腫瘤,0
男,10~14歲,其他男性生殖器官之惡性腫瘤,0
男,10~14歲,膀胱惡性腫瘤,0
男,10~14歲,其他泌尿道之惡性腫瘤,8
男,10~14歲,眼與附器惡性腫瘤,0
男,10~14歲,腦惡性腫瘤,17
男,10~14歲,中樞神經系統其他部位惡性腫瘤,4
男,10~14歲,其他、界定不明、續發性及未明示部位之惡性腫瘤,6
男,10~14歲,何杰金淋巴瘤,3
男,10~14歲,非何杰金(氏)淋巴瘤,4
男,10~14歲,白血病,42
男,10~14歲,其他淋巴、造血及相關組織之惡性腫瘤,1
男,10~14歲,子宮頸原位癌,0
男,10~14歲,皮膚良性腫瘤,4
男,10~14歲,乳房良性腫瘤,0
男,10~14歲,子宮平滑肌瘤,0
男,10~14歲,卵巢良性腫瘤,0
男,10~14歲,泌尿器官良性腫瘤,0
男,10~14歲,大腦及中樞神經系統其他部位之良性腫瘤,0
男,10~14歲,其他腫瘤,24
男,10~14歲,血液和造血器官及涉及免疫機轉的疾患,327
男,10~14歲,貧血,38
男,10~14歲,其他血液和造血器官及涉及免疫機轉的疾患,289
男,10~14歲,內分泌、營養和代謝疾病,324
男,10~14歲,糖尿病,77
男,10~14歲,其他內分泌、營養和代謝疾病,247
男,10~14歲,精神、行為和神經發展疾患,353
男,10~14歲,失智症,0
男,10~14歲,酒精相關障礙症,2
男,10~14歲,其他精神作用物質相關障礙症,7
男,10~14歲,思覺失調、準思覺失調、妄想和其他非情緒精神病症,13
男,10~14歲,情緒障礙症,29
男,10~14歲,焦慮、解離、壓力相關、身體障礙和其他非精神病的精神疾患,62
男,10~14歲,智能不足,7
男,10~14歲,其他精神、行為和神經發展疾患,233
男,10~14歲,神經系統疾病,839
男,10~14歲,阿茲海默氏病,0
男,10~14歲,多發性硬化症,0
男,10~14歲,癲癇及重覆發作,404
男,10~14歲,短暫性腦缺血發作及相關症候群,0
男,10~14歲,其他神經系統疾病,435
男,10~14歲,眼與附器疾病,866
男,10~14歲,白內障,1
男,10~14歲,青光眼,5
男,10~14歲,其他眼與附器疾病,860
男,10~14歲,耳與乳突疾病,803
男,10~14歲,循環系統疾病,201
男,10~14歲,高血壓性疾病,5
男,10~14歲,心絞痛,10
男,10~14歲,急性心肌梗塞,0
男,10~14歲,其他缺血性心臟病,0
男,10~14歲,肺性心臟病和肺循環疾病,2
男,10~14歲,傳導障礙及心臟節律不整,94
男,10~14歲,心臟衰竭,2
男,10~14歲,腦血管疾病,21
男,10~14歲,動脈粥樣硬化,0
男,10~14歲,下肢靜脈曲張,0
男,10~14歲,其他循環系統疾病,67
男,10~14歲,呼吸系統疾病,23583
男,10~14歲,急性上呼吸道感染和流行性感冒,17594
男,10~14歲,肺炎,2336
男,10~14歲,其他急性下呼吸道感染,1694
男,10~14歲,扁桃腺及腺樣體之慢性疾病,1
男,10~14歲,其他上呼吸道疾病,232
男,10~14歲,慢性阻塞性肺疾病和支氣管擴張症,131
男,10~14歲,氣喘,1520
男,10~14歲,其他呼吸系統疾病,75
男,10~14歲,消化系統疾病,9793
男,10~14歲,牙齒及支持性構造疾患,333
男,10~14歲,其他口腔和唾液腺疾病,209
男,10~14歲,食道相關疾病,57
男,10~14歲,消化性潰瘍,24
男,10~14歲,消化不良和其他胃及十二指腸疾病,2721
男,10~14歲,闌尾疾病,274
男,10~14歲,腹股溝疝氣,17
男,10~14歲,其他腹部疝氣,3
男,10~14歲,克隆氏病[局部性腸炎]和潰瘍性結腸炎,7
男,10~14歲,其他及未明示非傳染性胃腸炎及結腸炎,5177
男,10~14歲,麻痺性腸阻?及未伴有疝氣的腸道阻?,219
男,10~14歲,腸憩室性疾病,6
男,10~14歲,肛門及直腸疾病,23
男,10~14歲,其他腸道疾病,558
男,10~14歲,酒?性肝疾病,0
男,10~14歲,其他肝臟疾病,14
男,10~14歲,膽結石,1
男,10~14歲,其他膽囊和膽道疾病,4
男,10~14歲,胰臟疾病,14
男,10~14歲,其他消化系統疾病,132
男,10~14歲,皮膚及皮下組織疾病,4862
男,10~14歲,皮膚及皮下組織的感染,1280
男,10~14歲,皮膚炎、濕疹和鱗屑性丘疹疾患,289
男,10~14歲,其他皮膚和皮下組織疾病,3293
男,10~14歲,肌肉骨骼系統及結締組織疾病,987
男,10~14歲,髖部骨關節炎,1
男,10~14歲,膝部骨關節炎,2
男,10~14歲,膝內在障礙,1
男,10~14歲,其他關節病變,203
男,10~14歲,全身性結締組織疾患,23
男,10~14歲,變形性背部病變和脊椎病變,2
男,10~14歲,椎間盤疾病,1
男,10~14歲,背痛,166
男,10~14歲,軟組織疾患,532
男,10~14歲,其他肌肉骨骼系統及結締組織疾病,56
男,10~14歲,生殖泌尿系統疾病,913
男,10~14歲,腎絲球和腎小管－間質疾病,47
男,10~14歲,急性腎衰竭和慢性腎臟病,1
男,10~14歲,尿石症,30
男,10~14歲,其他泌尿系統疾病,208
男,10~14歲,攝護腺增大,0
男,10~14歲,男性?孕症,0
男,10~14歲,其他男性生殖器官疾病,621
男,10~14歲,乳房疾患,4
男,10~14歲,?性骨盆腔器官炎性疾病,0
男,10~14歲,月經、停經和其他?性生殖病況,0
男,10~14歲,女性?孕症,0
男,10~14歲,其他生殖泌尿系統疾病,2
男,10~14歲,妊娠、生產與產褥期,0
男,10~14歲,終止妊娠伴有合併症,0
男,10~14歲,其他伴有流產後果的妊娠,0
男,10~14歲,主要在產前期的妊娠併發症,0
男,10~14歲,產程和分娩的併發症,0
男,10~14歲,足月正常生產,0
男,10~14歲,無適應症的剖腹生產,0
男,10~14歲,主要與產褥期有關的併發症,0
男,10~14歲,其他妊娠、生產與產褥期,0
男,10~14歲,源於周產期的病況,0
男,10~14歲,妊娠週??足及低出生體重有關的新生兒疾患，他處未歸?者,0
男,10~14歲,其他源於周產期的病況,0
男,10~14歲,先天性畸形、變形與染色體異常,148
男,10~14歲,症狀、徵候與臨床和實驗室的異常發現，他處未歸類者,26741
男,10~14歲,喉嚨痛與胸痛,1421
男,10~14歲,腹痛及骨盆痛,6629
男,10~14歲,身體不適,6
男,10~14歲,其他症狀、徵候與臨床和實驗室的異常發現,18685
男,10~14歲,傷害、中毒與其它外因造成的特定影響,37894
男,10~14歲,顱內損傷,1092
男,10~14歲,其他頭部損傷,10612
男,10~14歲,前臂骨折,1590
男,10~14歲,股骨骨折,55
男,10~14歲,小腿骨折，包含踝,271
男,10~14歲,其他損傷,21923
男,10~14歲,燒傷和腐蝕,620
男,10~14歲,藥物、藥劑和生物物質之中毒、不良反應或劑量不足和主要為非醫藥源物質的毒性作用,285
男,10~14歲,潛水夫病[減壓症],0
男,10~14歲,內外科醫療照護之併發症，他處未歸類,25
男,10~14歲,其他傷害、中毒與其它外因造成的特定影響,1421
男,10~14歲,導致罹病或致死之外因,2
男,10~14歲,影響健康狀況及健康服務,183
男,10~14歲,來院接受對疑似之疾病和狀況之觀察，已排除,1
男,10~14歲,來院接受避孕指導處理,0
男,10~14歲,按生產場所及出生型態劃分之活產嬰兒,0
男,10~14歲,來院接受其他照護,0
男,10~14歲,其他影響健康狀況及健康服務,182
男,10~14歲,不詳,14
女,10~14歲,總計,73676
女,10~14歲,感染症及寄生蟲病,2958
女,10~14歲,除感染性胃腸炎及大腸炎外之腸道感染性疾病,153
女,10~14歲,感染性胃腸炎及大腸炎,2088
女,10~14歲,結核病,1
女,10~14歲,敗血症,19
女,10~14歲,人類免疫不全病毒疾病,0
女,10~14歲,其他感染症及寄生蟲病,697
女,10~14歲,腫瘤,129
女,10~14歲,唇、口腔及咽惡性腫瘤,0
女,10~14歲,食道惡性腫瘤,0
女,10~14歲,胃惡性腫瘤,0
女,10~14歲,結腸惡性腫瘤,0
女,10~14歲,直腸乙狀結腸連接處、直腸、肛門及肛管惡性腫瘤,0
女,10~14歲,肝及肝內膽管惡性腫瘤,2
女,10~14歲,胰臟惡性腫瘤,0
女,10~14歲,其他消化器官之惡性腫瘤,0
女,10~14歲,喉惡性腫瘤,0
女,10~14歲,氣管、支氣管和肺惡性腫瘤,0
女,10~14歲,其他呼吸系統及胸腔內器官惡性腫瘤,0
女,10~14歲,肢體骨及關節軟骨惡性腫瘤,8
女,10~14歲,皮膚惡性黑色素瘤,0
女,10~14歲,皮膚之其他及未明示惡性腫瘤,0
女,10~14歲,間皮及軟組織之惡性腫瘤,5
女,10~14歲,乳房惡性腫瘤,0
女,10~14歲,子宮頸惡性腫瘤,0
女,10~14歲,子宮體及未明示部位子宮惡性腫瘤,0
女,10~14歲,其他女性生殖器官之惡性腫瘤,0
女,10~14歲,攝護腺惡性腫瘤,0
女,10~14歲,其他男性生殖器官之惡性腫瘤,0
女,10~14歲,膀胱惡性腫瘤,0
女,10~14歲,其他泌尿道之惡性腫瘤,1
女,10~14歲,眼與附器惡性腫瘤,5
女,10~14歲,腦惡性腫瘤,28
女,10~14歲,中樞神經系統其他部位惡性腫瘤,5
女,10~14歲,其他、界定不明、續發性及未明示部位之惡性腫瘤,3
女,10~14歲,何杰金淋巴瘤,0
女,10~14歲,非何杰金(氏)淋巴瘤,2
女,10~14歲,白血病,40
女,10~14歲,其他淋巴、造血及相關組織之惡性腫瘤,0
女,10~14歲,子宮頸原位癌,0
女,10~14歲,皮膚良性腫瘤,4
女,10~14歲,乳房良性腫瘤,0
女,10~14歲,子宮平滑肌瘤,0
女,10~14歲,卵巢良性腫瘤,2
女,10~14歲,泌尿器官良性腫瘤,0
女,10~14歲,大腦及中樞神經系統其他部位之良性腫瘤,0
女,10~14歲,其他腫瘤,24
女,10~14歲,血液和造血器官及涉及免疫機轉的疾患,109
女,10~14歲,貧血,58
女,10~14歲,其他血液和造血器官及涉及免疫機轉的疾患,51
女,10~14歲,內分泌、營養和代謝疾病,307
女,10~14歲,糖尿病,114
女,10~14歲,其他內分泌、營養和代謝疾病,193
女,10~14歲,精神、行為和神經發展疾患,263
女,10~14歲,失智症,0
女,10~14歲,酒精相關障礙症,2
女,10~14歲,其他精神作用物質相關障礙症,5
女,10~14歲,思覺失調、準思覺失調、妄想和其他非情緒精神病症,18
女,10~14歲,情緒障礙症,80
女,10~14歲,焦慮、解離、壓力相關、身體障礙和其他非精神病的精神疾患,66
女,10~14歲,智能不足,7
女,10~14歲,其他精神、行為和神經發展疾患,85
女,10~14歲,神經系統疾病,600
女,10~14歲,阿茲海默氏病,0
女,10~14歲,多發性硬化症,1
女,10~14歲,癲癇及重覆發作,276
女,10~14歲,短暫性腦缺血發作及相關症候群,1
女,10~14歲,其他神經系統疾病,322
女,10~14歲,眼與附器疾病,587
女,10~14歲,白內障,0
女,10~14歲,青光眼,4
女,10~14歲,其他眼與附器疾病,583
女,10~14歲,耳與乳突疾病,601
女,10~14歲,循環系統疾病,187
女,10~14歲,高血壓性疾病,1
女,10~14歲,心絞痛,7
女,10~14歲,急性心肌梗塞,0
女,10~14歲,其他缺血性心臟病,1
女,10~14歲,肺性心臟病和肺循環疾病,0
女,10~14歲,傳導障礙及心臟節律不整,109
女,10~14歲,心臟衰竭,0
女,10~14歲,腦血管疾病,15
女,10~14歲,動脈粥樣硬化,0
女,10~14歲,下肢靜脈曲張,0
女,10~14歲,其他循環系統疾病,54
女,10~14歲,呼吸系統疾病,17214
女,10~14歲,急性上呼吸道感染和流行性感冒,12991
女,10~14歲,肺炎,2067
女,10~14歲,其他急性下呼吸道感染,1136
女,10~14歲,扁桃腺及腺樣體之慢性疾病,4
女,10~14歲,其他上呼吸道疾病,132
女,10~14歲,慢性阻塞性肺疾病和支氣管擴張症,97
女,10~14歲,氣喘,758
女,10~14歲,其他呼吸系統疾病,29
女,10~14歲,消化系統疾病,7170
女,10~14歲,牙齒及支持性構造疾患,203
女,10~14歲,其他口腔和唾液腺疾病,118
女,10~14歲,食道相關疾病,44
女,10~14歲,消化性潰瘍,37
女,10~14歲,消化不良和其他胃及十二指腸疾病,2350
女,10~14歲,闌尾疾病,150
女,10~14歲,腹股溝疝氣,2
女,10~14歲,其他腹部疝氣,0
女,10~14歲,克隆氏病[局部性腸炎]和潰瘍性結腸炎,6
女,10~14歲,其他及未明示非傳染性胃腸炎及結腸炎,3522
女,10~14歲,麻痺性腸阻?及未伴有疝氣的腸道阻?,157
女,10~14歲,腸憩室性疾病,3
女,10~14歲,肛門及直腸疾病,19
女,10~14歲,其他腸道疾病,456
女,10~14歲,酒?性肝疾病,0
女,10~14歲,其他肝臟疾病,14
女,10~14歲,膽結石,3
女,10~14歲,其他膽囊和膽道疾病,6
女,10~14歲,胰臟疾病,7
女,10~14歲,其他消化系統疾病,73
女,10~14歲,皮膚及皮下組織疾病,3473
女,10~14歲,皮膚及皮下組織的感染,863
女,10~14歲,皮膚炎、濕疹和鱗屑性丘疹疾患,206
女,10~14歲,其他皮膚和皮下組織疾病,2404
女,10~14歲,肌肉骨骼系統及結締組織疾病,628
女,10~14歲,髖部骨關節炎,0
女,10~14歲,膝部骨關節炎,1
女,10~14歲,膝內在障礙,0
女,10~14歲,其他關節病變,137
女,10~14歲,全身性結締組織疾患,26
女,10~14歲,變形性背部病變和脊椎病變,11
女,10~14歲,椎間盤疾病,0
女,10~14歲,背痛,128
女,10~14歲,軟組織疾患,301
女,10~14歲,其他肌肉骨骼系統及結締組織疾病,24
女,10~14歲,生殖泌尿系統疾病,745
女,10~14歲,腎絲球和腎小管－間質疾病,49
女,10~14歲,急性腎衰竭和慢性腎臟病,6
女,10~14歲,尿石症,16
女,10~14歲,其他泌尿系統疾病,434
女,10~14歲,攝護腺增大,0
女,10~14歲,男性?孕症,0
女,10~14歲,其他男性生殖器官疾病,0
女,10~14歲,乳房疾患,5
女,10~14歲,?性骨盆腔器官炎性疾病,85
女,10~14歲,月經、停經和其他?性生殖病況,119
女,10~14歲,女性?孕症,0
女,10~14歲,其他生殖泌尿系統疾病,31
女,10~14歲,妊娠、生產與產褥期,10
女,10~14歲,終止妊娠伴有合併症,0
女,10~14歲,其他伴有流產後果的妊娠,1
女,10~14歲,主要在產前期的妊娠併發症,4
女,10~14歲,產程和分娩的併發症,4
女,10~14歲,足月正常生產,1
女,10~14歲,無適應症的剖腹生產,0
女,10~14歲,主要與產褥期有關的併發症,0
女,10~14歲,其他妊娠、生產與產褥期,0
女,10~14歲,源於周產期的病況,0
女,10~14歲,妊娠週??足及低出生體重有關的新生兒疾患，他處未歸?者,0
女,10~14歲,其他源於周產期的病況,0
女,10~14歲,先天性畸形、變形與染色體異常,132
女,10~14歲,症狀、徵候與臨床和實驗室的異常發現，他處未歸類者,21093
女,10~14歲,喉嚨痛與胸痛,830
女,10~14歲,腹痛及骨盆痛,5696
女,10~14歲,身體不適,6
女,10~14歲,其他症狀、徵候與臨床和實驗室的異常發現,14561
女,10~14歲,傷害、中毒與其它外因造成的特定影響,17131
女,10~14歲,顱內損傷,435
女,10~14歲,其他頭部損傷,3646
女,10~14歲,前臂骨折,415
女,10~14歲,股骨骨折,19
女,10~14歲,小腿骨折，包含踝,133
女,10~14歲,其他損傷,10483
女,10~14歲,燒傷和腐蝕,528
女,10~14歲,藥物、藥劑和生物物質之中毒、不良反應或劑量不足和主要為非醫藥源物質的毒性作用,234
女,10~14歲,潛水夫病[減壓症],0
女,10~14歲,內外科醫療照護之併發症，他處未歸類,12
女,10~14歲,其他傷害、中毒與其它外因造成的特定影響,1226
女,10~14歲,導致罹病或致死之外因,2
女,10~14歲,影響健康狀況及健康服務,329
女,10~14歲,來院接受對疑似之疾病和狀況之觀察，已排除,0
女,10~14歲,來院接受避孕指導處理,0
女,10~14歲,按生產場所及出生型態劃分之活產嬰兒,0
女,10~14歲,來院接受其他照護,0
女,10~14歲,其他影響健康狀況及健康服務,329
女,10~14歲,不詳,8
計,15~19歲,總計,319566
計,15~19歲,感染症及寄生蟲病,8172
計,15~19歲,除感染性胃腸炎及大腸炎外之腸道感染性疾病,499
計,15~19歲,感染性胃腸炎及大腸炎,6154
計,15~19歲,結核病,4
計,15~19歲,敗血症,161
計,15~19歲,人類免疫不全病毒疾病,0
計,15~19歲,其他感染症及寄生蟲病,1354
計,15~19歲,腫瘤,350
計,15~19歲,唇、口腔及咽惡性腫瘤,4
計,15~19歲,食道惡性腫瘤,0
計,15~19歲,胃惡性腫瘤,0
計,15~19歲,結腸惡性腫瘤,3
計,15~19歲,直腸乙狀結腸連接處、直腸、肛門及肛管惡性腫瘤,0
計,15~19歲,肝及肝內膽管惡性腫瘤,4
計,15~19歲,胰臟惡性腫瘤,3
計,15~19歲,其他消化器官之惡性腫瘤,1
計,15~19歲,喉惡性腫瘤,0
計,15~19歲,氣管、支氣管和肺惡性腫瘤,1
計,15~19歲,其他呼吸系統及胸腔內器官惡性腫瘤,3
計,15~19歲,肢體骨及關節軟骨惡性腫瘤,28
計,15~19歲,皮膚惡性黑色素瘤,0
計,15~19歲,皮膚之其他及未明示惡性腫瘤,0
計,15~19歲,間皮及軟組織之惡性腫瘤,19
計,15~19歲,乳房惡性腫瘤,0
計,15~19歲,子宮頸惡性腫瘤,0
計,15~19歲,子宮體及未明示部位子宮惡性腫瘤,2
計,15~19歲,其他女性生殖器官之惡性腫瘤,7
計,15~19歲,攝護腺惡性腫瘤,0
計,15~19歲,其他男性生殖器官之惡性腫瘤,0
計,15~19歲,膀胱惡性腫瘤,0
計,15~19歲,其他泌尿道之惡性腫瘤,0
計,15~19歲,眼與附器惡性腫瘤,0
計,15~19歲,腦惡性腫瘤,29
計,15~19歲,中樞神經系統其他部位惡性腫瘤,0
計,15~19歲,其他、界定不明、續發性及未明示部位之惡性腫瘤,13
計,15~19歲,何杰金淋巴瘤,4
計,15~19歲,非何杰金(氏)淋巴瘤,24
計,15~19歲,白血病,71
計,15~19歲,其他淋巴、造血及相關組織之惡性腫瘤,1
計,15~19歲,子宮頸原位癌,0
計,15~19歲,皮膚良性腫瘤,24
計,15~19歲,乳房良性腫瘤,4
計,15~19歲,子宮平滑肌瘤,5
計,15~19歲,卵巢良性腫瘤,16
計,15~19歲,泌尿器官良性腫瘤,0
計,15~19歲,大腦及中樞神經系統其他部位之良性腫瘤,4
計,15~19歲,其他腫瘤,80
計,15~19歲,血液和造血器官及涉及免疫機轉的疾患,391
計,15~19歲,貧血,181
計,15~19歲,其他血液和造血器官及涉及免疫機轉的疾患,210
計,15~19歲,內分泌、營養和代謝疾病,922
計,15~19歲,糖尿病,353
計,15~19歲,其他內分泌、營養和代謝疾病,569
計,15~19歲,精神、行為和神經發展疾患,3194
計,15~19歲,失智症,0
計,15~19歲,酒精相關障礙症,169
計,15~19歲,其他精神作用物質相關障礙症,128
計,15~19歲,思覺失調、準思覺失調、妄想和其他非情緒精神病症,394
計,15~19歲,情緒障礙症,1232
計,15~19歲,焦慮、解離、壓力相關、身體障礙和其他非精神病的精神疾患,731
計,15~19歲,智能不足,38
計,15~19歲,其他精神、行為和神經發展疾患,502
計,15~19歲,神經系統疾病,2656
計,15~19歲,阿茲海默氏病,0
計,15~19歲,多發性硬化症,9
計,15~19歲,癲癇及重覆發作,1034
計,15~19歲,短暫性腦缺血發作及相關症候群,7
計,15~19歲,其他神經系統疾病,1606
計,15~19歲,眼與附器疾病,2108
計,15~19歲,白內障,0
計,15~19歲,青光眼,25
計,15~19歲,其他眼與附器疾病,2083
計,15~19歲,耳與乳突疾病,1816
計,15~19歲,循環系統疾病,952
計,15~19歲,高血壓性疾病,46
計,15~19歲,心絞痛,63
計,15~19歲,急性心肌梗塞,6
