animal_id,animal_subid,animal_area_pkid,animal_shelter_pkid,animal_place,animal_kind,animal_Variety,animal_sex,animal_bodytype,animal_colour,animal_age,animal_sterilization,animal_bacterin,animal_foundplace,animal_title,animal_status,animal_remark,animal_caption,animal_opendate,animal_closeddate,animal_update,animal_createtime,shelter_name,album_file,album_update,cDate,shelter_address,shelter_tel
310735,S120531-01,16,74,臺南市動物之家善化站,狗,混種犬          ,M,MEDIUM,黑黃色,ADULT,F,F,,,OPEN,本站動物皆採現場互動面談後評估能否認養，不接受電話或系統上預約。,,2023-06-06,2999-12-31,,2023/05/31,臺南市動物之家善化站,https://www.pet.gov.tw/upload/pic/1685606345224.png,,,臺南市善化區昌隆里東勢寮1~19號,06-5832399
310527,S120530-06,16,74,臺南市動物之家善化站,狗,混種犬          ,M,MEDIUM,黑色,ADULT,F,F,文化西路306-1號,,OPEN,本案犬隻有追車咬人行為認養前請評估，本站動物皆採現場互動面談後評估能否認養，不接受電話或系統上預約。,,2023-06-05,2999-12-31,,2023/05/30,臺南市動物之家善化站,https://www.pet.gov.tw/upload/pic/1685604611517.png,,,臺南市善化區昌隆里東勢寮1~19號,06-5832399
310525,S120530-05,16,74,臺南市動物之家善化站,狗,混種犬          ,M,MEDIUM,黑色,ADULT,F,F,文化西路306-1號,,OPEN,本案犬隻有追車咬人行為認養前請評估，本站動物皆採現場互動面談後評估能否認養，不接受電話或系統上預約。,,2023-06-05,2999-12-31,,2023/05/30,臺南市動物之家善化站,https://www.pet.gov.tw/upload/pic/1685604590072.png,,,臺南市善化區昌隆里東勢寮1~19號,06-5832399
310964,S120601-04,16,74,臺南市動物之家善化站,狗,混種犬          ,M,SMALL,花色,CHILD,F,F,,,OPEN,本站動物皆採現場互動面談後評估能否認養，不接受電話或系統上預約。,,2023-06-07,2999-12-31,,2023/06/01,臺南市動物之家善化站,,,,臺南市善化區昌隆里東勢寮1~19號,06-5832399
310957,S120601-03,16,74,臺南市動物之家善化站,狗,混種犬          ,M,SMALL,花色,CHILD,F,F,,,OPEN,本站動物皆採現場互動面談後評估能否認養，不接受電話或系統上預約。,,2023-06-07,2999-12-31,,2023/06/01,臺南市動物之家善化站,,,,臺南市善化區昌隆里東勢寮1~19號,06-5832399
310953,S120601-02,16,74,臺南市動物之家善化站,狗,混種犬          ,M,MEDIUM,花白色,ADULT,F,F,,,OPEN,本站動物皆採現場互動面談後評估能否認養，不接受電話或系統上預約。,,2023-06-07,2999-12-31,,2023/06/01,臺南市動物之家善化站,,,,臺南市善化區昌隆里東勢寮1~19號,06-5832399
310951,S120601-01,16,74,臺南市動物之家善化站,狗,混種犬          ,M,SMALL,花色,CHILD,F,F,,,OPEN,本站動物皆採現場互動面談後評估能否認養，不接受電話或系統上預約。,,2023-06-07,2999-12-31,,2023/06/01,臺南市動物之家善化站,,,,臺南市善化區昌隆里東勢寮1~19號,06-5832399
310767,S120531-18,16,74,臺南市動物之家善化站,狗,混種犬          ,F,SMALL,黑色,CHILD,F,F,,,OPEN,本站動物皆採現場互動面談後評估能否認養，不接受電話或系統上預約。,,2023-06-06,2999-12-31,,2023/05/31,臺南市動物之家善化站,,,,臺南市善化區昌隆里東勢寮1~19號,06-5832399
310766,S120531-17,16,74,臺南市動物之家善化站,狗,混種犬          ,M,SMALL,黑色,CHILD,F,F,,,OPEN,本站動物皆採現場互動面談後評估能否認養，不接受電話或系統上預約。,,2023-06-06,2999-12-31,,2023/05/31,臺南市動物之家善化站,,,,臺南市善化區昌隆里東勢寮1~19號,06-5832399
310762,S120531-16,16,74,臺南市動物之家善化站,狗,混種犬          ,F,SMALL,黑色,CHILD,F,F,,,OPEN,本站動物皆採現場互動面談後評估能否認養，不接受電話或系統上預約。,,2023-06-06,2999-12-31,,2023/05/31,臺南市動物之家善化站,,,,臺南市善化區昌隆里東勢寮1~19號,06-5832399
310759,S120531-15,16,74,臺南市動物之家善化站,狗,混種犬          ,M,SMALL,黑色,CHILD,F,F,,,OPEN,本站動物皆採現場互動面談後評估能否認養，不接受電話或系統上預約。,,2023-06-06,2999-12-31,,2023/05/31,臺南市動物之家善化站,,,,臺南市善化區昌隆里東勢寮1~19號,06-5832399
310757,S120531-14,16,74,臺南市動物之家善化站,狗,混種犬          ,M,SMALL,黑色,CHILD,F,F,,,OPEN,本站動物皆採現場互動面談後評估能否認養，不接受電話或系統上預約。,,2023-06-06,2999-12-31,,2023/05/31,臺南市動物之家善化站,,,,臺南市善化區昌隆里東勢寮1~19號,06-5832399
310756,S120531-13,16,74,臺南市動物之家善化站,狗,混種犬          ,F,SMALL,黑色,CHILD,F,F,,,OPEN,本站動物皆採現場互動面談後評估能否認養，不接受電話或系統上預約。,,2023-06-06,2999-12-31,,2023/05/31,臺南市動物之家善化站,,,,臺南市善化區昌隆里東勢寮1~19號,06-5832399
310113,S120527-01,16,74,臺南市動物之家善化站,狗,混種犬          ,F,MEDIUM,黑黃色,ADULT,F,F,公園路與復興路交岔口,,OPEN,有主動物，辦理動保案件中。暫不開放認養。,,,2999-12-31,,2023/05/27,臺南市動物之家善化站,https://www.pet.gov.tw/upload/pic/1685169870939.png,,,臺南市善化區昌隆里東勢寮1~19號,06-5832399
310064,S120526-08,16,74,臺南市動物之家善化站,狗,混種犬          ,F,MEDIUM,黑黃色,ADULT,F,F,,,OPEN,本站動物皆採現場互動面談後評估能否認養，不接受電話或系統上預約。,,2023-06-01,2999-12-31,,2023/05/26,臺南市動物之家善化站,https://www.pet.gov.tw/upload/pic/1685092547408.png,,,臺南市善化區昌隆里東勢寮1~19號,06-5832399
309890,S120525-09,16,74,臺南市動物之家善化站,狗,混種犬          ,M,SMALL,黃色,CHILD,F,F,,,OPEN,本站動物皆採現場互動面談後評估能否認養，不接受電話或系統上預約。,,2023-05-31,2999-12-31,,2023/05/25,臺南市動物之家善化站,https://www.pet.gov.tw/upload/pic/1685091884688.png,,,臺南市善化區昌隆里東勢寮1~19號,06-5832399
310009,S120526-07,16,74,臺南市動物之家善化站,狗,混種犬          ,M,MEDIUM,虎斑色,ADULT,F,F,渡拔里拔林陸橋,,OPEN,本案犬隻有追車咬人行為認養前請評估，本站動物皆採現場互動面談後評估能否認養，不接受電話或系統上預約。,,2023-06-01,2999-12-31,,2023/05/26,臺南市動物之家善化站,https://www.pet.gov.tw/upload/pic/1685091608677.png,,,臺南市善化區昌隆里東勢寮1~19號,06-5832399
310001,S120526-06,16,74,臺南市動物之家善化站,狗,混種犬          ,F,MEDIUM,黑色,ADULT,F,F,夫妻樹,,OPEN,本案犬隻有追車咬人行為認養前請評估，本站動物皆採現場互動面談後評估能否認養，不接受電話或系統上預約。,,2023-06-01,2999-12-31,,2023/05/26,臺南市動物之家善化站,https://www.pet.gov.tw/upload/pic/1685091593204.png,,,臺南市善化區昌隆里東勢寮1~19號,06-5832399
309885,S120525-04,16,74,臺南市動物之家善化站,狗,混種犬          ,M,MEDIUM,黃色,CHILD,F,F,,,OPEN,本站動物皆採現場互動面談後評估能否認養，不接受電話或系統上預約。,,2023-05-31,2999-12-31,2023/05/26,2023/05/25,臺南市動物之家善化站,https://www.pet.gov.tw/upload/pic/1685091371860.png,,2023/05/26,臺南市善化區昌隆里東勢寮1~19號,06-5832399
309717,S120524-05,16,74,臺南市動物之家善化站,狗,混種犬          ,M,MEDIUM,黑色,ADULT,F,F,大埤寮79之10號,,OPEN,品種犬隻待飼主領回，另行開放認養。本站動物皆採現場互動面談後評估能否認養，不接受電話或系統上預約。,,,2999-12-31,,2023/05/24,臺南市動物之家善化站,https://www.pet.gov.tw/upload/pic/1685004861698.png,,,臺南市善化區昌隆里東勢寮1~19號,06-5832399
309720,S120524-08,16,74,臺南市動物之家善化站,狗,混種犬          ,M,SMALL,黑黃色,CHILD,F,F,,,OPEN,本站動物皆採現場互動面談後評估能否認養，不接受電話或系統上預約。,,2023-05-30,2999-12-31,,2023/05/24,臺南市動物之家善化站,https://www.pet.gov.tw/upload/pic/1685004204782.png,,,臺南市善化區昌隆里東勢寮1~19號,06-5832399
309530,S120523-10,16,74,臺南市動物之家善化站,狗,混種犬          ,F,SMALL,黃色,CHILD,F,F,,,OPEN,本站動物皆採現場互動面談後評估能否認養，不接受電話或系統上預約。,,2023-05-29,2999-12-31,,2023/05/23,臺南市動物之家善化站,https://www.pet.gov.tw/upload/pic/1684892076541.png,,,臺南市善化區昌隆里東勢寮1~19號,06-5832399
309396,S120523-05,16,74,臺南市動物之家善化站,狗,混種犬          ,M,SMALL,黑黃色,CHILD,F,F,,,OPEN,本站動物皆採現場互動面談後評估能否認養，不接受電話或系統上預約。,,2023-05-29,2999-12-31,,2023/05/23,臺南市動物之家善化站,https://www.pet.gov.tw/upload/pic/1684892008835.png,,,臺南市善化區昌隆里東勢寮1~19號,06-5832399
309313,S120522-29,16,74,臺南市動物之家善化站,狗,混種犬          ,F,SMALL,黃色,CHILD,F,F,,,OPEN, 本站動物皆採現場互動面談後評估能否認養，不接受電話或系統上預約。,,2023-05-28,2999-12-31,,2023/05/22,臺南市動物之家善化站,https://www.pet.gov.tw/upload/pic/1684807448397.png,,,臺南市善化區昌隆里東勢寮1~19號,06-5832399
309312,S120522-28,16,74,臺南市動物之家善化站,狗,混種犬          ,F,SMALL,黃色,CHILD,F,F,,,OPEN, 本站動物皆採現場互動面談後評估能否認養，不接受電話或系統上預約。,,2023-05-28,2999-12-31,,2023/05/22,臺南市動物之家善化站,https://www.pet.gov.tw/upload/pic/1684807410047.png,,,臺南市善化區昌隆里東勢寮1~19號,06-5832399
309310,S120522-26,16,74,臺南市動物之家善化站,狗,混種犬          ,F,SMALL,黃色,CHILD,F,F,,,OPEN, 本站動物皆採現場互動面談後評估能否認養，不接受電話或系統上預約。,,2023-05-28,2999-12-31,,2023/05/22,臺南市動物之家善化站,https://www.pet.gov.tw/upload/pic/1684807361405.png,,,臺南市善化區昌隆里東勢寮1~19號,06-5832399
309309,S120522-25,16,74,臺南市動物之家善化站,狗,混種犬          ,F,SMALL,黃色,CHILD,F,F,,,OPEN, 本站動物皆採現場互動面談後評估能否認養，不接受電話或系統上預約。,,2023-05-28,2999-12-31,,2023/05/22,臺南市動物之家善化站,https://www.pet.gov.tw/upload/pic/1684807339800.png,,,臺南市善化區昌隆里東勢寮1~19號,06-5832399
309308,S120522-24,16,74,臺南市動物之家善化站,狗,混種犬          ,F,SMALL,黃色,CHILD,F,F,,,OPEN, 本站動物皆採現場互動面談後評估能否認養，不接受電話或系統上預約。,,2023-05-28,2999-12-31,,2023/05/22,臺南市動物之家善化站,https://www.pet.gov.tw/upload/pic/1684807316553.png,,,臺南市善化區昌隆里東勢寮1~19號,06-5832399
309307,S120522-23,16,74,臺南市動物之家善化站,狗,混種犬          ,F,SMALL,黃色,CHILD,F,F,,,OPEN, 本站動物皆採現場互動面談後評估能否認養，不接受電話或系統上預約。,,2023-05-28,2999-12-31,,2023/05/22,臺南市動物之家善化站,https://www.pet.gov.tw/upload/pic/1684807124181.png,,,臺南市善化區昌隆里東勢寮1~19號,06-5832399
309306,S120522-22,16,74,臺南市動物之家善化站,狗,混種犬          ,F,SMALL,黃色,CHILD,F,F,,,OPEN, 本站動物皆採現場互動面談後評估能否認養，不接受電話或系統上預約。,,2023-05-28,2999-12-31,,2023/05/22,臺南市動物之家善化站,https://www.pet.gov.tw/upload/pic/1684807100490.png,,,臺南市善化區昌隆里東勢寮1~19號,06-5832399
309300,S120522-16,16,74,臺南市動物之家善化站,狗,混種犬          ,M,MEDIUM,黑白色,ADULT,F,F,香蕉山51-6號,,OPEN,本案犬隻有追車咬人行為認養前請評估，本站動物皆採現場互動面談後評估能否認養，不接受電話或系統上預約。,,2023-05-28,2999-12-31,,2023/05/22,臺南市動物之家善化站,https://www.pet.gov.tw/upload/pic/1684806639990.png,,,臺南市善化區昌隆里東勢寮1~19號,06-5832399
309232,S120522-15,16,74,臺南市動物之家善化站,狗,混種犬          ,F,SMALL,黑色,CHILD,F,F,,,OPEN,本站動物皆採現場互動面談後評估能否認養，不接受電話或系統上預約。,,2023-05-28,2999-12-31,,2023/05/22,臺南市動物之家善化站,https://www.pet.gov.tw/upload/pic/1684806602254.png,,,臺南市善化區昌隆里東勢寮1~19號,06-5832399
309227,S120522-13,16,74,臺南市動物之家善化站,狗,混種犬          ,F,SMALL,黃色,CHILD,F,F,,,OPEN,本站動物皆採現場互動面談後評估能否認養，不接受電話或系統上預約。,,2023-05-28,2999-12-31,,2023/05/22,臺南市動物之家善化站,https://www.pet.gov.tw/upload/pic/1684806538535.png,,,臺南市善化區昌隆里東勢寮1~19號,06-5832399
309224,S120522-11,16,74,臺南市動物之家善化站,狗,混種犬          ,F,MEDIUM,虎斑色,ADULT,F,F,,,OPEN,本站動物皆採現場互動面談後評估能否認養，不接受電話或系統上預約。,,2023-05-28,2999-12-31,,2023/05/22,臺南市動物之家善化站,https://www.pet.gov.tw/upload/pic/1684806462272.png,,,臺南市善化區昌隆里東勢寮1~19號,06-5832399
309125,S120522-07,16,74,臺南市動物之家善化站,狗,混種犬          ,F,SMALL,黑色,CHILD,F,F,,,OPEN,本站動物皆採現場互動面談後評估能否認養，不接受電話或系統上預約。,,2023-05-28,2999-12-31,,2023/05/22,臺南市動物之家善化站,https://www.pet.gov.tw/upload/pic/1684806037483.png,,,臺南市善化區昌隆里東勢寮1~19號,06-5832399
309124,S120522-06,16,74,臺南市動物之家善化站,狗,混種犬          ,F,SMALL,黑色,CHILD,F,F,,,OPEN,本站動物皆採現場互動面談後評估能否認養，不接受電話或系統上預約。,,2023-05-28,2999-12-31,,2023/05/22,臺南市動物之家善化站,https://www.pet.gov.tw/upload/pic/1684806023339.png,,,臺南市善化區昌隆里東勢寮1~19號,06-5832399
309123,S120522-05,16,74,臺南市動物之家善化站,狗,混種犬          ,F,SMALL,黑黃色,CHILD,F,F,,,OPEN,本站動物皆採現場互動面談後評估能否認養，不接受電話或系統上預約。,,2023-05-28,2999-12-31,,2023/05/22,臺南市動物之家善化站,https://www.pet.gov.tw/upload/pic/1684805976213.png,,,臺南市善化區昌隆里東勢寮1~19號,06-5832399
309122,S120522-04,16,74,臺南市動物之家善化站,狗,混種犬          ,F,SMALL,黑色,CHILD,F,F,,,OPEN,本站動物皆採現場互動面談後評估能否認養，不接受電話或系統上預約。,,2023-05-28,2999-12-31,,2023/05/22,臺南市動物之家善化站,https://www.pet.gov.tw/upload/pic/1684805942401.png,,,臺南市善化區昌隆里東勢寮1~19號,06-5832399
309119,S120522-03,16,74,臺南市動物之家善化站,狗,混種犬          ,M,SMALL,黑色,CHILD,F,F,,,OPEN,本站動物皆採現場互動面談後評估能否認養，不接受電話或系統上預約。,,2023-05-28,2999-12-31,,2023/05/22,臺南市動物之家善化站,https://www.pet.gov.tw/upload/pic/1684805915918.png,,,臺南市善化區昌隆里東勢寮1~19號,06-5832399
309118,S120522-02,16,74,臺南市動物之家善化站,狗,混種犬          ,M,SMALL,黃色,CHILD,F,F,,,OPEN,本站動物皆採現場互動面談後評估能否認養，不接受電話或系統上預約。,,2023-05-28,2999-12-31,,2023/05/22,臺南市動物之家善化站,https://www.pet.gov.tw/upload/pic/1684805889656.png,,,臺南市善化區昌隆里東勢寮1~19號,06-5832399
309115,S120522-01,16,74,臺南市動物之家善化站,狗,混種犬          ,F,SMALL,黑色,CHILD,F,F,,,OPEN,本站動物皆採現場互動面談後評估能否認養，不接受電話或系統上預約。,,2023-05-28,2999-12-31,,2023/05/22,臺南市動物之家善化站,https://www.pet.gov.tw/upload/pic/1684805869317.png,,,臺南市善化區昌隆里東勢寮1~19號,06-5832399
308402,S120516-07,16,74,臺南市動物之家善化站,狗,混種犬          ,M,MEDIUM,黃色,ADULT,F,F,天仁工商,,OPEN,本案犬隻有追車咬人行為認養前請評估，本站動物皆採現場互動面談後評估能否認養，不接受電話或系統上預約。,,2023-05-22,2999-12-31,,2023/05/16,臺南市動物之家善化站,https://www.pet.gov.tw/upload/pic/1684287455515.png,,,臺南市善化區昌隆里東勢寮1~19號,06-5832399
308396,S120516-05,16,74,臺南市動物之家善化站,狗,混種犬          ,M,MEDIUM,黑白色,ADULT,F,F,天仁工商,,OPEN,本案犬隻有追車咬人行為認養前請評估，本站動物皆採現場互動面談後評估能否認養，不接受電話或系統上預約。,,2023-05-22,2999-12-31,,2023/05/16,臺南市動物之家善化站,https://www.pet.gov.tw/upload/pic/1684287423550.png,,,臺南市善化區昌隆里東勢寮1~19號,06-5832399
308390,S120516-03,16,74,臺南市動物之家善化站,狗,混種犬          ,F,MEDIUM,黑黃色,ADULT,F,F,132-36號,,OPEN,本案犬隻有追車咬人行為認養前請評估，本站動物皆採現場互動面談後評估能否認養，不接受電話或系統上預約。,,2023-05-22,2999-12-31,,2023/05/16,臺南市動物之家善化站,https://www.pet.gov.tw/upload/pic/1684283236980.png,,,臺南市善化區昌隆里東勢寮1~19號,06-5832399
197088,W100303-04,16,73,臺南市動物之家灣裡站,狗,混種犬          ,M,MEDIUM,虎斑色,ADULT,F,F,水交社,,OPEN,本站動物皆採現場互動面談後評估能否認養，不接受系統上的預約,,2021-03-03,2999-12-31,2023/05/16,2021/03/03,臺南市動物之家灣裡站,https://www.pet.gov.tw/upload/pic/a786594a-910e-4bd8-bca2-55fa09e08a76.JPG,,2023/05/16,臺南市南區省躬里14鄰萬年路580巷92號,06-2964439
197082,W100303-02,16,73,臺南市動物之家灣裡站,狗,混種犬          ,F,MEDIUM,黑色,ADULT,F,F,水交社,,OPEN,本站動物皆採現場互動面談後評估能否認養，不接受系統上的預約,,2021-03-03,2999-12-31,2023/05/15,2021/03/03,臺南市動物之家灣裡站,https://www.pet.gov.tw/upload/pic/05d53150-dda7-4a13-aa31-d7d3e93dab81.JPG,,2023/05/15,臺南市南區省躬里14鄰萬年路580巷92號,06-2964439
307798,S120511-01,16,74,臺南市動物之家善化站,狗,混種犬          ,F,MEDIUM,黃色,ADULT,F,F,姑爺站牌,,OPEN,本案犬隻有追車咬人行為認養前請評估，本站動物皆採現場互動面談後評估能否認養，不接受電話或系統上預約。,,2023-05-17,2999-12-31,,2023/05/11,臺南市動物之家善化站,https://www.pet.gov.tw/upload/pic/1683797603705.png,,,臺南市善化區昌隆里東勢寮1~19號,06-5832399
307570,S120510-16,16,74,臺南市動物之家善化站,狗,混種犬          ,F,SMALL,黑虎斑色,CHILD,F,F,,,OPEN,本站動物皆採現場互動面談後評估能否認養，不接受電話或系統上預約。,,2023-05-16,2999-12-31,,2023/05/10,臺南市動物之家善化站,https://www.pet.gov.tw/upload/pic/1683794167924.png,,,臺南市善化區昌隆里東勢寮1~19號,06-5832399
307559,S120510-08,16,74,臺南市動物之家善化站,狗,混種犬          ,M,MEDIUM,黑色,ADULT,F,F,後鎮里中正路574之2號,,OPEN,本案犬隻有追車咬人行為認養前請評估，本站動物皆採現場互動面談後評估能否認養，不接受電話或系統上預約。,,2023-05-16,2999-12-31,,2023/05/10,臺南市動物之家善化站,https://www.pet.gov.tw/upload/pic/1683793473160.png,,,臺南市善化區昌隆里東勢寮1~19號,06-5832399
307279,S120509-16,16,74,臺南市動物之家善化站,狗,混種犬          ,M,SMALL,白色,CHILD,F,F,,,OPEN,本站動物皆採現場互動面談後評估能否認養，不接受電話或系統上預約。,,2023-05-15,2999-12-31,,2023/05/09,臺南市動物之家善化站,https://www.pet.gov.tw/upload/pic/1683791166375.png,,,臺南市善化區昌隆里東勢寮1~19號,06-5832399
307191,S120509-01,16,74,臺南市動物之家善化站,狗,混種犬          ,F,MEDIUM,黑色,ADULT,F,F,楠西國小,,OPEN,本案犬隻有追車咬人行為認養前請評估，本站動物皆採現場互動面談後評估能否認養，不接受電話或系統上預約。,,2023-05-15,2999-12-31,2023/05/09,2023/05/09,臺南市動物之家善化站,https://www.pet.gov.tw/upload/pic/1683790442559.png,,2023/05/09,臺南市善化區昌隆里東勢寮1~19號,06-5832399
307585,S120510-25,16,74,臺南市動物之家善化站,狗,混種犬          ,F,MEDIUM,黑色,ADULT,F,F,,,OPEN,本站動物皆採現場互動面談後評估能否認養，不接受電話或系統上預約。,,2023-05-10,2999-12-31,,2023/05/10,臺南市動物之家善化站,,,,臺南市善化區昌隆里東勢寮1~19號,06-5832399
307115,S120508-11,16,74,臺南市動物之家善化站,狗,混種犬          ,M,MEDIUM,黑色,ADULT,F,F,後鎮里中正路541之2號,,OPEN,本案犬隻有追車咬人行為認養前請評估，本站動物皆採現場互動面談後評估能否認養，不接受電話或系統上預約。,,2023-05-14,2999-12-31,,2023/05/08,臺南市動物之家善化站,https://www.pet.gov.tw/upload/pic/1683617939615.png,,,臺南市善化區昌隆里東勢寮1~19號,06-5832399
307077,S120508-09,16,74,臺南市動物之家善化站,狗,混種犬          ,M,MEDIUM,黑色,ADULT,F,F,南72線公車站牌,,OPEN,本案犬隻有追車咬人行為認養前請評估，本站動物皆採現場互動面談後評估能否認養，不接受電話或系統上預約。,,2023-05-14,2999-12-31,,2023/05/08,臺南市動物之家善化站,https://www.pet.gov.tw/upload/pic/1683617911015.png,,,臺南市善化區昌隆里東勢寮1~19號,06-5832399
307075,S120508-08,16,74,臺南市動物之家善化站,狗,混種犬          ,M,MEDIUM,黑黃色,ADULT,F,F,六官養殖,,OPEN,本案犬隻有追車咬人行為認養前請評估，本站動物皆採現場互動面談後評估能否認養，不接受電話或系統上預約。,,2023-05-14,2999-12-31,,2023/05/08,臺南市動物之家善化站,https://www.pet.gov.tw/upload/pic/1683617898169.png,,,臺南市善化區昌隆里東勢寮1~19號,06-5832399
263692,W11C0704-02,16,73,臺南市動物之家灣裡站,貓,混種貓                 ,F,BIG,黑白色,CHILD,F,F,中山北路35巷15號,,OPEN,,,2023-02-07,2999-12-31,2023/05/05,2022/07/04,臺南市動物之家灣裡站,https://www.pet.gov.tw/upload/pic/1675751927855.png,,2023/05/05,臺南市南區省躬里14鄰萬年路580巷92號,06-2964439
306639,S120504-10,16,74,臺南市動物之家善化站,狗,混種犬          ,M,MEDIUM,黑色,ADULT,F,F,281號,,OPEN,本案犬隻有追車咬人行為認養前請評估，本站動物皆採現場互動面談後評估能否認養，不接受電話或系統上預約。,,2023-05-10,2999-12-31,,2023/05/04,臺南市動物之家善化站,https://www.pet.gov.tw/upload/pic/1683251736821.png,,,臺南市善化區昌隆里東勢寮1~19號,06-5832399
306638,S120504-09,16,74,臺南市動物之家善化站,狗,混種犬          ,M,MEDIUM,黃色,ADULT,F,F,,,OPEN,本案犬隻有追車咬人行為認養前請評估，本站動物皆採現場互動面談後評估能否認養，不接受電話或系統上預約。,,2023-05-10,2999-12-31,,2023/05/04,臺南市動物之家善化站,https://www.pet.gov.tw/upload/pic/1683247791703.png,,,臺南市善化區昌隆里東勢寮1~19號,06-5832399
306636,S120504-07,16,74,臺南市動物之家善化站,狗,混種犬          ,F,SMALL,黑色,CHILD,F,F,,,OPEN,本站動物皆採現場互動面談後評估能否認養，不接受電話或系統上預約。,,2023-05-10,2999-12-31,,2023/05/04,臺南市動物之家善化站,https://www.pet.gov.tw/upload/pic/1683247767666.png,,,臺南市善化區昌隆里東勢寮1~19號,06-5832399
306632,S120504-05,16,74,臺南市動物之家善化站,狗,混種犬          ,F,SMALL,黑色,CHILD,F,F,,,OPEN,本站動物皆採現場互動面談後評估能否認養，不接受電話或系統上預約。,,2023-05-10,2999-12-31,,2023/05/04,臺南市動物之家善化站,https://www.pet.gov.tw/upload/pic/1683247741595.png,,,臺南市善化區昌隆里東勢寮1~19號,06-5832399
306542,S120504-03,16,74,臺南市動物之家善化站,狗,混種犬          ,M,MEDIUM,黑色,ADULT,F,F,西埔內12號對面農地,,OPEN,本案犬隻有追車咬人行為認養前請評估，本站動物皆採現場互動面談後評估能否認養，不接受電話或系統上預約。,,2023-05-10,2999-12-31,,2023/05/04,臺南市動物之家善化站,https://www.pet.gov.tw/upload/pic/1683247702348.png,,,臺南市善化區昌隆里東勢寮1~19號,06-5832399
306540,S120504-02,16,74,臺南市動物之家善化站,狗,混種犬          ,F,MEDIUM,黃色,ADULT,F,F,玉井工商,,OPEN,本站動物皆採現場互動面談後評估能否認養，不接受電話或系統上預約。,,2023-05-10,2999-12-31,,2023/05/04,臺南市動物之家善化站,https://www.pet.gov.tw/upload/pic/1683247689867.png,,,臺南市善化區昌隆里東勢寮1~19號,06-5832399
306223,S120502-04,16,74,臺南市動物之家善化站,狗,混種犬          ,F,MEDIUM,黃色,ADULT,F,F,渡子頭26號,,OPEN,本案犬隻有追車咬人行為認養前請評估，本站動物皆採現場互動面談後評估能否認養，不接受電話或系統上預約。,,2023-05-08,2999-12-31,2023/05/05,2023/05/02,臺南市動物之家善化站,https://www.pet.gov.tw/upload/pic/1683170081033.png,,2023/05/05,臺南市善化區昌隆里東勢寮1~19號,06-5832399
306429,S120503-04,16,74,臺南市動物之家善化站,狗,混種犬          ,F,MEDIUM,虎斑色,ADULT,F,F,內角國小,,OPEN,本案犬隻有追車咬人行為認養前請評估，本站動物皆採現場互動面談後評估能否認養，不接受電話或系統上預約。,,2023-05-09,2999-12-31,,2023/05/03,臺南市動物之家善化站,https://www.pet.gov.tw/upload/pic/1683170675767.png,,,臺南市善化區昌隆里東勢寮1~19號,06-5832399
306427,S120503-03,16,74,臺南市動物之家善化站,狗,混種犬          ,F,MEDIUM,黑色,CHILD,F,F,,,OPEN,本案犬隻有追車咬人行為認養前請評估，本站動物皆採現場互動面談後評估能否認養，不接受電話或系統上預約。,,2023-05-09,2999-12-31,,2023/05/03,臺南市動物之家善化站,https://www.pet.gov.tw/upload/pic/1683170662613.png,,,臺南市善化區昌隆里東勢寮1~19號,06-5832399
306264,S120503-02,16,74,臺南市動物之家善化站,狗,混種犬          ,M,MEDIUM,黑白色,ADULT,F,F,,,OPEN,本案犬隻有追車咬人行為認養前請評估，本站動物皆採現場互動面談後評估能否認養，不接受電話或系統上預約。,,2023-05-09,2999-12-31,,2023/05/03,臺南市動物之家善化站,https://www.pet.gov.tw/upload/pic/1683170651602.png,,,臺南市善化區昌隆里東勢寮1~19號,06-5832399
306225,S120502-06,16,74,臺南市動物之家善化站,狗,混種犬          ,M,MEDIUM,黑色,ADULT,F,F,東西庄大廟邊,,OPEN,本案犬隻有追車咬人行為認養前請評估，本站動物皆採現場互動面談後評估能否認養，不接受電話或系統上預約。,,2023-05-08,2999-12-31,,2023/05/02,臺南市動物之家善化站,https://www.pet.gov.tw/upload/pic/1683170272145.png,,,臺南市善化區昌隆里東勢寮1~19號,06-5832399
306224,S120502-05,16,74,臺南市動物之家善化站,狗,混種犬          ,M,MEDIUM,黑色,ADULT,F,F,渡子頭126號,,OPEN,本案犬隻有追車咬人行為認養前請評估，本站動物皆採現場互動面談後評估能否認養，不接受電話或系統上預約。,,2023-05-08,2999-12-31,,2023/05/02,臺南市動物之家善化站,https://www.pet.gov.tw/upload/pic/1683170108717.png,,,臺南市善化區昌隆里東勢寮1~19號,06-5832399
306068,S120501-05,16,74,臺南市動物之家善化站,狗,混種犬          ,F,MEDIUM,黑色,ADULT,F,F,和平201號,,OPEN,本案犬隻有追車咬人行為認養前請評估，本站動物皆採現場互動面談後評估能否認養，不接受電話或系統上預約。,,2023-05-08,2999-12-31,,2023/05/01,臺南市動物之家善化站,https://www.pet.gov.tw/upload/pic/1682996260034.png,,,臺南市善化區昌隆里東勢寮1~19號,06-5832399
306064,S120501-02,16,74,臺南市動物之家善化站,狗,混種犬          ,F,MEDIUM,黑黃色,ADULT,F,F,,,OPEN,本案犬隻有追車咬人行為認養前請評估，本站動物皆採現場互動面談後評估能否認養，不接受電話或系統上預約。,,2023-05-08,2999-12-31,2023/05/02,2023/05/01,臺南市動物之家善化站,https://www.pet.gov.tw/upload/pic/1682996198794.png,,2023/05/02,臺南市善化區昌隆里東勢寮1~19號,06-5832399
