序號,登錄號,題名,作者,出版者
2395,CS0010001429,電子商務學報=Journal of E-Business eng TIEN4 TZU3 SHANG1 WU4 HSUEH2 PAO4,,中華企業資源規劃學會
2396,CS0010001428,國家菁英=National elite eng,,考選部
2397,CS0010001427,國史研究通訊=Academia historica newsletter eng KUO2 SHIH3 YAN2 CHIU4 TUNG1 HSUN4,,國史館
2398,CS0010001426,GCAS report=學習院大學大學院人文科學研究科??????學?攻研究年報 jpn,,學習院大學大學院人文科學研究科??????學?攻
2399,CS0010001425,歷史臺灣:國立臺灣歷史博物館館刊[期刊],,國立臺灣歷史博物館
2400,CS0010001424,歷史臺灣:國立臺灣歷史博物館館刊[期刊],,國立臺灣歷史博物館
2401,CS0010001423,臺灣文獻,臺灣省文獻委員會,臺灣省文獻委員會
2402,CS0010001422,歐美研究=EurAmerica:a journal of European and American studies eng,,中央研究院歐美研究所
2403,CS0010001421,歐美研究=EurAmerica:a journal of European and American studies eng,,中央研究院歐美研究所
2404,CS0010001420,歐美研究=EurAmerica:a journal of European and American studies eng,,中央研究院歐美研究所
2405,CS0010001419,歐美研究=EurAmerica:a journal of European and American studies eng,,中央研究院歐美研究所
2406,CS0010001418,歐美研究=EurAmerica:a journal of European and American studies eng,,中央研究院歐美研究所
2407,CS0010001417,歐美研究=EurAmerica:a journal of European and American studies eng,,中央研究院歐美研究所
2408,CS0010001416,歐美研究=EurAmerica:a journal of European and American studies eng,,中央研究院歐美研究所
2409,CS0010001415,歐美研究=EurAmerica:a journal of European and American studies eng,,中央研究院歐美研究所
2410,CS0010001414,歐美研究=EurAmerica:a journal of European and American studies eng,,中央研究院歐美研究所
2411,CS0010001413,高雄市立歷史博物館館刊=Journal of Kaohsiung museum of history eng,,高雄市立歷史博物館
2412,CS0010001412,臺灣學研究=Research in Taiwan studies eng TAI2 WAN1 HSUEH2 YAN2 CHIU4,,國立中央圖書館臺灣分館
2413,CS0010001411,臺灣學研究=Research in Taiwan studies eng TAI2 WAN1 HSUEH2 YAN2 CHIU4,,國立中央圖書館臺灣分館
2414,CS0010001410,臺灣學研究=Research in Taiwan studies eng TAI2 WAN1 HSUEH2 YAN2 CHIU4,,國立中央圖書館臺灣分館
2415,CS0010001409,臺灣學研究=Research in Taiwan studies eng TAI2 WAN1 HSUEH2 YAN2 CHIU4,,國立中央圖書館臺灣分館
2416,CS0010001408,電子商務學報=Journal of E-Business eng TIEN4 TZU3 SHANG1 WU4 HSUEH2 PAO4,,中華企業資源規劃學會
2417,CS0010001407,電子商務學報=Journal of E-Business eng TIEN4 TZU3 SHANG1 WU4 HSUEH2 PAO4,,中華企業資源規劃學會
2418,CS0010001406,電子商務學報=Journal of E-Business eng TIEN4 TZU3 SHANG1 WU4 HSUEH2 PAO4,,中華企業資源規劃學會
2419,CS0010001405,電子商務學報=Journal of E-Business eng TIEN4 TZU3 SHANG1 WU4 HSUEH2 PAO4,,中華企業資源規劃學會
2420,CS0010001404,電子商務學報=Journal of E-Business eng TIEN4 TZU3 SHANG1 WU4 HSUEH2 PAO4,,中華企業資源規劃學會
2421,CS0010001403,歷史文物月刊:國立歷史博物館館刊=Bulletin of the National Museum of History eng[期刊],,中華民國國立歷史博物館
2422,CS0010001402,歷史文物月刊:國立歷史博物館館刊=Bulletin of the National Museum of History eng[期刊],,中華民國國立歷史博物館
2423,CS0010001401,歷史文物月刊:國立歷史博物館館刊=Bulletin of the National Museum of History eng[期刊],,中華民國國立歷史博物館
2424,CS0010001400,歷史文物月刊:國立歷史博物館館刊=Bulletin of the National Museum of History eng[期刊],,中華民國國立歷史博物館
2425,CS0010001399,歷史文物月刊:國立歷史博物館館刊=Bulletin of the National Museum of History eng[期刊],,中華民國國立歷史博物館
2426,CS0010001398,歷史文物月刊:國立歷史博物館館刊=Bulletin of the National Museum of History eng[期刊],,中華民國國立歷史博物館
2427,CS0010001397,歷史文物月刊:國立歷史博物館館刊=Bulletin of the National Museum of History eng[期刊],,中華民國國立歷史博物館
2428,CS0010001396,歷史文物月刊:國立歷史博物館館刊=Bulletin of the National Museum of History eng[期刊],,中華民國國立歷史博物館
2429,CS0010001395,歷史文物月刊:國立歷史博物館館刊=Bulletin of the National Museum of History eng[期刊],,中華民國國立歷史博物館
2430,CS0010001394,歷史文物月刊:國立歷史博物館館刊=Bulletin of the National Museum of History eng[期刊],,中華民國國立歷史博物館
2431,CS0010001393,歷史文物月刊:國立歷史博物館館刊=Bulletin of the National Museum of History eng[期刊],,中華民國國立歷史博物館
2432,CS0010001392,歷史文物月刊:國立歷史博物館館刊=Bulletin of the National Museum of History eng[期刊],,中華民國國立歷史博物館
2433,CS0010001391,歷史文物月刊:國立歷史博物館館刊=Bulletin of the National Museum of History eng[期刊],,中華民國國立歷史博物館
2434,CS0010001390,歷史文物月刊:國立歷史博物館館刊=Bulletin of the National Museum of History eng[期刊],,中華民國國立歷史博物館
2435,CS0010001389,歷史文物月刊:國立歷史博物館館刊=Bulletin of the National Museum of History eng[期刊],,中華民國國立歷史博物館
2436,CS0010001388,歷史文物月刊:國立歷史博物館館刊=Bulletin of the National Museum of History eng[期刊],,中華民國國立歷史博物館
2437,CS0010001387,歷史文物月刊:國立歷史博物館館刊=Bulletin of the National Museum of History eng[期刊],,中華民國國立歷史博物館
2438,CS0010001385,圖書與資訊學刊=Journal of librarianship and information studies eng[期刊],,國立政治大學
2439,CS0010001384,圖書與資訊學刊=Journal of librarianship and information studies eng[期刊],,國立政治大學
2440,CS0010001383,圖書與資訊學刊=Journal of librarianship and information studies eng[期刊],,國立政治大學
2441,CS0010001382,圖書與資訊學刊=Journal of librarianship and information studies eng[期刊],,國立政治大學
2442,CS0010001381,圖書與資訊學刊=Journal of librarianship and information studies eng[期刊],,國立政治大學
2443,CS0010001380,檔案季刊,檔案管理局,檔案管理局
2444,CS0010001379,檔案季刊,檔案管理局,檔案管理局
2445,CS0010001378,檔案季刊,檔案管理局,檔案管理局
2446,CS0010001377,檔案季刊,檔案管理局,檔案管理局
2447,CS0010001376,檔案季刊,檔案管理局,檔案管理局
2448,CS0010001375,檔案季刊,檔案管理局,檔案管理局
2449,CS0010001374,檔案季刊,檔案管理局,檔案管理局
2450,CS0010001373,檔案季刊,檔案管理局,檔案管理局
2451,CS0010001372,檔案季刊,檔案管理局,檔案管理局
2452,CS0010001370,高市文獻=Kaohsiung historiography eng,,高雄市文獻委員會
2453,CS0010001369,臺灣美術:國立臺灣美術館館刊=Journal of national taiwan museum of art eng,陳樹升,國立美術館
2454,CS0010001368,臺灣美術:國立臺灣美術館館刊=Journal of national taiwan museum of art eng,陳樹升,國立美術館
2455,CS0010001367,臺灣美術:國立臺灣美術館館刊=Journal of national taiwan museum of art eng,陳樹升,國立美術館
2456,CS0010001366,臺灣美術:國立臺灣美術館館刊=Journal of national taiwan museum of art eng,陳樹升,國立美術館
2457,CS0010001365,臺灣美術:國立臺灣美術館館刊=Journal of national taiwan museum of art eng,陳樹升,國立美術館
2458,CS0010001364,臺灣美術:國立臺灣美術館館刊=Journal of national taiwan museum of art eng,陳樹升,國立美術館
2459,CS0010001363,臺灣史研究,臺灣史研究編輯委員會,中央研究院臺灣史研究籌備處
2460,CS0010001362,臺灣史研究,臺灣史研究編輯委員會,中央研究院臺灣史研究籌備處
2461,CS0010001361,臺灣史研究,臺灣史研究編輯委員會,中央研究院臺灣史研究籌備處
2462,CS0010001360,臺灣史研究,臺灣史研究編輯委員會,中央研究院臺灣史研究籌備處
2463,CS0010001359,臺灣史研究,臺灣史研究編輯委員會,中央研究院臺灣史研究籌備處
2464,CS0010001358,臺灣史研究,臺灣史研究編輯委員會,中央研究院臺灣史研究籌備處
2465,CS0010001357,臺灣史研究,臺灣史研究編輯委員會,中央研究院臺灣史研究籌備處
2466,CS0010001356,朱銘美術館季刊=dJuming Museum Quarterly eng CHU1 MING2 MEI3 SHU4 KUAN3 CHI4 KAN1[期刊],,財團法人朱銘文教基金會
2467,CS0010001355,朱銘美術館季刊=dJuming Museum Quarterly eng CHU1 MING2 MEI3 SHU4 KUAN3 CHI4 KAN1[期刊],,財團法人朱銘文教基金會
2468,CS0010001354,朱銘美術館季刊=dJuming Museum Quarterly eng CHU1 MING2 MEI3 SHU4 KUAN3 CHI4 KAN1[期刊],,財團法人朱銘文教基金會
2469,CS0010001353,朱銘美術館季刊=dJuming Museum Quarterly eng CHU1 MING2 MEI3 SHU4 KUAN3 CHI4 KAN1[期刊],,財團法人朱銘文教基金會
2470,CS0010001352,朱銘美術館季刊=dJuming Museum Quarterly eng CHU1 MING2 MEI3 SHU4 KUAN3 CHI4 KAN1[期刊],,財團法人朱銘文教基金會
2471,CS0010001351,朱銘美術館季刊=dJuming Museum Quarterly eng CHU1 MING2 MEI3 SHU4 KUAN3 CHI4 KAN1[期刊],,財團法人朱銘文教基金會
2472,CS0010001350,研考雙月刊[期刊],,行政院研究發展考核委員會
2473,CS0010001349,研考雙月刊[期刊],,行政院研究發展考核委員會
2474,CS0010001348,研考雙月刊[期刊],,行政院研究發展考核委員會
2475,CS0010001347,研考雙月刊[期刊],,行政院研究發展考核委員會
2476,CS0010001346,研考雙月刊[期刊],,行政院研究發展考核委員會
2477,CS0010001345,研考雙月刊[期刊],,行政院研究發展考核委員會
2478,CS0010001344,研考雙月刊[期刊],,行政院研究發展考核委員會
2479,CS0010001343,研考雙月刊[期刊],,行政院研究發展考核委員會
2480,CS0010001342,研考雙月刊[期刊],,行政院研究發展考核委員會
2481,CS0010001341,政府機關資訊通報[期刊],,行政院主計處電子資料處理中心
2482,CS0010001340,政府機關資訊通報[期刊],,行政院主計處電子資料處理中心
2483,CS0010001339,政府機關資訊通報[期刊],,行政院主計處電子資料處理中心
2484,CS0010001338,政府機關資訊通報[期刊],,行政院主計處電子資料處理中心
2485,CS0010001337,政府機關資訊通報[期刊],,行政院主計處電子資料處理中心
2486,CS0010001336,政府機關資訊通報[期刊],,行政院主計處電子資料處理中心
2487,CS0010001335,政府機關資訊通報[期刊],,行政院主計處電子資料處理中心
2488,CS0010001334,政府機關資訊通報[期刊],,行政院主計處電子資料處理中心
2489,CS0010001333,政府機關資訊通報[期刊],,行政院主計處電子資料處理中心
2490,CS0010001332,政府機關資訊通報[期刊],,行政院主計處電子資料處理中心
2491,CS0010001331,政府機關資訊通報[期刊],,行政院主計處電子資料處理中心
2492,CS0010001330,政府機關資訊通報[期刊],,行政院主計處電子資料處理中心
2493,CS0010001329,政府機關資訊通報[期刊],,行政院主計處電子資料處理中心
2494,CS0010001327,宜蘭文獻雜誌=I-Lan literature periodical eng,宜蘭文獻雜誌編輯委員會,宜蘭縣立文化中心
2495,CS0010001325,宜蘭文獻雜誌=I-Lan literature periodical eng,宜蘭文獻雜誌編輯委員會,宜蘭縣立文化中心
2496,CS0010001324,宜蘭文獻雜誌=I-Lan literature periodical eng,宜蘭文獻雜誌編輯委員會,宜蘭縣立文化中心
2497,CS0010001323,國家菁英=National elite eng,,考選部
2498,CS0010001322,國家菁英=National elite eng,,考選部
2499,CS0010001321,國家菁英=National elite eng,,考選部
2500,CS0010001320,國家菁英=National elite eng,,考選部
2501,CS0010001319,國家菁英=National elite eng,,考選部
2502,CS0010001318,國家菁英=National elite eng,,考選部
2503,CS0010001317,檔案與微縮=File and micrographic magazine eng,,中華檔案暨資訊微縮管理學會
2504,CS0010001316,檔案與微縮=File and micrographic magazine eng,,中華檔案暨資訊微縮管理學會
2505,CS0010001315,檔案與微縮=File and micrographic magazine eng,,中華檔案暨資訊微縮管理學會
2506,CS0010001314,檔案與微縮=File and micrographic magazine eng,,中華檔案暨資訊微縮管理學會
2507,CS0010001313,檔案與微縮=File and micrographic magazine eng,,中華檔案暨資訊微縮管理學會
2508,CS0010001312,檔案與微縮=File and micrographic magazine eng,,中華檔案暨資訊微縮管理學會
2509,CS0010001311,"中央警察大學「資訊、科技與社會」學報=Journal of information, technology and society (JITAS) eng",,中央警察大學資訊管理研究所
2510,CS0010001310,"師大台灣史學報=dBulletin of Taiwan historical research,NTNU eng",,臺灣師範大學臺灣史研究所
2511,CS0010001309,"師大台灣史學報=dBulletin of Taiwan historical research,NTNU eng",,臺灣師範大學臺灣史研究所
2512,CS0010001308,"師大台灣史學報=dBulletin of Taiwan historical research,NTNU eng",,臺灣師範大學臺灣史研究所
2513,CS0010001307,國史研究通訊=Academia historica newsletter eng KUO2 SHIH3 YAN2 CHIU4 TUNG1 HSUN4,,國史館
2514,CS0010001306,國史館館訊=The Academia Historica newsletter eng,,國史館
2515,CS0010001305,國史館館訊=The Academia Historica newsletter eng,,國史館
2516,CS0010001304,國史館館訊=The Academia Historica newsletter eng,,國史館
2517,CS0010001303,國史館館訊=The Academia Historica newsletter eng,,國史館
2518,CS0010001302,宜蘭文獻雜誌=I-Lan literature periodical eng,宜蘭文獻雜誌編輯委員會,宜蘭縣立文化中心
2519,CS0010001301,宜蘭文獻雜誌=I-Lan literature periodical eng,宜蘭文獻雜誌編輯委員會,宜蘭縣立文化中心
2520,CS0010001300,宜蘭文獻雜誌=I-Lan literature periodical eng,宜蘭文獻雜誌編輯委員會,宜蘭縣立文化中心
2521,CS0010001299,宜蘭文獻雜誌=I-Lan literature periodical eng,宜蘭文獻雜誌編輯委員會,宜蘭縣立文化中心
2522,CS0010001298,宜蘭文獻雜誌=I-Lan literature periodical eng,宜蘭文獻雜誌編輯委員會,宜蘭縣立文化中心
2523,CS0010001297,宜蘭文獻雜誌=I-Lan literature periodical eng,宜蘭文獻雜誌編輯委員會,宜蘭縣立文化中心
2524,CS0010001296,宜蘭文獻雜誌=I-Lan literature periodical eng,宜蘭文獻雜誌編輯委員會,宜蘭縣立文化中心
2525,CS0010001295,宜蘭文獻雜誌=I-Lan literature periodical eng,宜蘭文獻雜誌編輯委員會,宜蘭縣立文化中心
2526,CS0010001294,宜蘭文獻雜誌=I-Lan literature periodical eng,宜蘭文獻雜誌編輯委員會,宜蘭縣立文化中心
2527,CS0010001293,宜蘭文獻雜誌=I-Lan literature periodical eng,宜蘭文獻雜誌編輯委員會,宜蘭縣立文化中心
2528,CS0010001292,宜蘭文獻雜誌=I-Lan literature periodical eng,宜蘭文獻雜誌編輯委員會,宜蘭縣立文化中心
2529,CS0010001291,宜蘭文獻雜誌=I-Lan literature periodical eng,宜蘭文獻雜誌編輯委員會,宜蘭縣立文化中心
2530,CS0010001290,宜蘭文獻雜誌=I-Lan literature periodical eng,宜蘭文獻雜誌編輯委員會,宜蘭縣立文化中心
2531,CS0010001289,宜蘭文獻雜誌=I-Lan literature periodical eng,宜蘭文獻雜誌編輯委員會,宜蘭縣立文化中心
2532,CS0010001288,宜蘭文獻雜誌=I-Lan literature periodical eng,宜蘭文獻雜誌編輯委員會,宜蘭縣立文化中心
2533,CS0010001287,宜蘭文獻雜誌=I-Lan literature periodical eng,宜蘭文獻雜誌編輯委員會,宜蘭縣立文化中心
2534,CS0010001286,宜蘭文獻雜誌=I-Lan literature periodical eng,宜蘭文獻雜誌編輯委員會,宜蘭縣立文化中心
2535,CS0010001285,宜蘭文獻雜誌=I-Lan literature periodical eng,宜蘭文獻雜誌編輯委員會,宜蘭縣立文化中心
2536,CS0010001284,宜蘭文獻雜誌=I-Lan literature periodical eng,宜蘭文獻雜誌編輯委員會,宜蘭縣立文化中心
2537,CS0010001283,宜蘭文獻雜誌=I-Lan literature periodical eng,宜蘭文獻雜誌編輯委員會,宜蘭縣立文化中心
2538,CS0010001282,宜蘭文獻雜誌=I-Lan literature periodical eng,宜蘭文獻雜誌編輯委員會,宜蘭縣立文化中心
2539,CS0010001281,宜蘭文獻雜誌=I-Lan literature periodical eng,宜蘭文獻雜誌編輯委員會,宜蘭縣立文化中心
2540,CS0010001280,宜蘭文獻雜誌=I-Lan literature periodical eng,宜蘭文獻雜誌編輯委員會,宜蘭縣立文化中心
2541,CS0010001279,宜蘭文獻雜誌=I-Lan literature periodical eng,宜蘭文獻雜誌編輯委員會,宜蘭縣立文化中心
2542,CS0010001278,宜蘭文獻雜誌=I-Lan literature periodical eng,宜蘭文獻雜誌編輯委員會,宜蘭縣立文化中心
2543,CS0010001277,宜蘭文獻雜誌=I-Lan literature periodical eng,宜蘭文獻雜誌編輯委員會,宜蘭縣立文化中心
2544,CS0010001276,宜蘭文獻雜誌=I-Lan literature periodical eng,宜蘭文獻雜誌編輯委員會,宜蘭縣立文化中心
2545,CS0010001275,宜蘭文獻雜誌=I-Lan literature periodical eng,宜蘭文獻雜誌編輯委員會,宜蘭縣立文化中心
2546,CS0010001274,宜蘭文獻雜誌=I-Lan literature periodical eng,宜蘭文獻雜誌編輯委員會,宜蘭縣立文化中心
2547,CS0010001273,宜蘭文獻雜誌=I-Lan literature periodical eng,宜蘭文獻雜誌編輯委員會,宜蘭縣立文化中心
2548,CS0010001272,宜蘭文獻雜誌=I-Lan literature periodical eng,宜蘭文獻雜誌編輯委員會,宜蘭縣立文化中心
2549,CS0010001271,宜蘭文獻雜誌=I-Lan literature periodical eng,宜蘭文獻雜誌編輯委員會,宜蘭縣立文化中心
2550,CS0010001270,宜蘭文獻雜誌=I-Lan literature periodical eng,宜蘭文獻雜誌編輯委員會,宜蘭縣立文化中心
2551,CS0010001269,宜蘭文獻雜誌=I-Lan literature periodical eng,宜蘭文獻雜誌編輯委員會,宜蘭縣立文化中心
2552,CS0010001268,宜蘭文獻雜誌=I-Lan literature periodical eng,宜蘭文獻雜誌編輯委員會,宜蘭縣立文化中心
2553,CS0010001267,宜蘭文獻雜誌=I-Lan literature periodical eng,宜蘭文獻雜誌編輯委員會,宜蘭縣立文化中心
2554,CS0010001266,宜蘭文獻雜誌=I-Lan literature periodical eng,宜蘭文獻雜誌編輯委員會,宜蘭縣立文化中心
2555,CS0010001265,宜蘭文獻雜誌=I-Lan literature periodical eng,宜蘭文獻雜誌編輯委員會,宜蘭縣立文化中心
2556,CS0010001264,宜蘭文獻雜誌=I-Lan literature periodical eng,宜蘭文獻雜誌編輯委員會,宜蘭縣立文化中心
2557,CS0010001263,宜蘭文獻雜誌=I-Lan literature periodical eng,宜蘭文獻雜誌編輯委員會,宜蘭縣立文化中心
2558,CS0010001262,宜蘭文獻雜誌=I-Lan literature periodical eng,宜蘭文獻雜誌編輯委員會,宜蘭縣立文化中心
2559,CS0010001261,宜蘭文獻雜誌=I-Lan literature periodical eng,宜蘭文獻雜誌編輯委員會,宜蘭縣立文化中心
2560,CS0010001260,宜蘭文獻雜誌=I-Lan literature periodical eng,宜蘭文獻雜誌編輯委員會,宜蘭縣立文化中心
2561,CS0010001259,宜蘭文獻雜誌=I-Lan literature periodical eng,宜蘭文獻雜誌編輯委員會,宜蘭縣立文化中心
2562,CS0010001258,宜蘭文獻雜誌=I-Lan literature periodical eng,宜蘭文獻雜誌編輯委員會,宜蘭縣立文化中心
2563,CS0010001257,歷史臺灣:國立臺灣歷史博物館館刊,陳靜寬,臺灣歷史博物館
2564,CS0010001256,"師大台灣史學報=dBulletin of Taiwan historical research,NTNU eng",,臺灣師範大學臺灣史研究所
2565,CS0010001255,宜蘭文獻雜誌=I-Lan literature periodical eng,李素月,宜蘭縣史館
2566,CS0010001254,"中央警察大學「資訊、科技與社會」學報=Journal of information, technology and society(JITAS) eng",王朝煌,中央警察大學資訊管理研究所
2567,CS0010001253,中央研究院近代史研究所集刊,中央研究院近代史研究所,中央研究院近代史研究所
2568,CS0010001252,臺灣學研究=Research in Taiwan studies eng TAI2 WAN1 HSUEH2 YAN2 CHIU4,,國立中央圖書館臺灣分館
2569,CS0010001251,國史館館訊=The Academia Historica newsletter eng,,國史館
2570,CS0010001250,檔案與微縮=File and micrographic magazine eng,,中華檔案暨資訊微縮管理學會
2571,CS0010001249,檔案季刊,檔案管理局,檔案管理局
2572,CS0010001248,歷史文物月刊:國立歷史博物館館刊=Bulletin of the National Museum of History eng[期刊],,中華民國國立歷史博物館
2573,CS0010001247,臺灣美術:國立臺灣美術館館刊=Journal of national taiwan museum of art eng,陳樹升,國立美術館
2574,CS0010001246,臺灣史研究,臺灣史研究編輯委員會,中央研究院臺灣史研究籌備處
2575,CS0010001245,圖書與資訊學刊=Bulletin of library and information science eng,林呈潢,國立政治大學圖書館出版
2576,CS0010001244,電子商務學報=Journal of e-Business eng,陳彥良,中華企業資源規劃學會
2577,CS0010001243,國家菁英=National elite eng,,考選部
2578,CS0010001242,研考雙月刊[期刊],,行政院研究發展考核委員會
2579,CS0010001241,政府機關資訊通報,行政院主計處,行政院主計處電子處理資料中心
2580,CS0010001240,朱銘美術館季刊=Juming Museum Quarterly eng,馬幼娟,朱銘文教基金會
2581,CS0010001239,"中央警察大學「資訊、科技與社會」學報=Journal of information, technology and society(JITAS) eng",王朝煌,中央警察大學資訊管理研究所
2582,CS0010001238,中央研究院近代史研究所集刊,中央研究院近代史研究所,中央研究院近代史研究所
2583,CS0010001237,臺灣學研究=Research in Taiwan studies eng TAI2 WAN1 HSUEH2 YAN2 CHIU4,,國立中央圖書館臺灣分館
2584,CS0010001236,國史館館訊=The Academia Historica newsletter eng,,國史館
2585,CS0010001235,檔案與微縮=File and micrographic magazine eng,,中華檔案暨資訊微縮管理學會
2586,CS0010001234,檔案季刊,檔案管理局,檔案管理局
2587,CS0010001233,檔案季刊,檔案管理局,檔案管理局
2588,CS0010001232,檔案季刊,檔案管理局,檔案管理局
2589,CS0010001231,歷史文物月刊:國立歷史博物館館刊=Bulletin of the National Museum of History eng[期刊],,中華民國國立歷史博物館
2590,CS0010001230,歷史文物月刊:國立歷史博物館館刊=Bulletin of the National Museum of History eng[期刊],,中華民國國立歷史博物館
2591,CS0010001229,歷史文物月刊:國立歷史博物館館刊=Bulletin of the National Museum of History eng[期刊],,中華民國國立歷史博物館
2592,CS0010001228,歷史文物月刊:國立歷史博物館館刊=Bulletin of the National Museum of History eng[期刊],,中華民國國立歷史博物館
2593,CS0010001227,歷史文物月刊:國立歷史博物館館刊=Bulletin of the National Museum of History eng[期刊],,中華民國國立歷史博物館
2594,CS0010001226,歷史文物月刊:國立歷史博物館館刊=Bulletin of the National Museum of History eng[期刊],,中華民國國立歷史博物館
2595,CS0010001225,歷史文物月刊:國立歷史博物館館刊=Bulletin of the National Museum of History eng[期刊],,中華民國國立歷史博物館
2596,CS0010001224,歷史文物月刊:國立歷史博物館館刊=Bulletin of the National Museum of History eng[期刊],,中華民國國立歷史博物館
2597,CS0010001223,歷史文物月刊:國立歷史博物館館刊=Bulletin of the National Museum of History eng[期刊],,中華民國國立歷史博物館
2598,CS0010001222,歷史文物月刊:國立歷史博物館館刊=Bulletin of the National Museum of History eng[期刊],,中華民國國立歷史博物館
2599,CS0010001221,歷史文物月刊:國立歷史博物館館刊=Bulletin of the National Museum of History eng[期刊],,中華民國國立歷史博物館
2600,CS0010001220,歷史文物月刊:國立歷史博物館館刊=Bulletin of the National Museum of History eng[期刊],,中華民國國立歷史博物館
2601,CS0010001219,歷史文物月刊:國立歷史博物館館刊=Bulletin of the National Museum of History eng[期刊],,中華民國國立歷史博物館
2602,CS0010001218,臺灣美術:國立臺灣美術館館刊=Journal of national taiwan museum of art eng,陳樹升,國立美術館
2603,CS0010001217,臺灣美術:國立臺灣美術館館刊=Journal of national taiwan museum of art eng,陳樹升,國立美術館
2604,CS0010001216,臺灣美術:國立臺灣美術館館刊=Journal of national taiwan museum of art eng,陳樹升,國立美術館
2605,CS0010001215,臺灣美術:國立臺灣美術館館刊=Journal of national taiwan museum of art eng,陳樹升,國立美術館
2606,CS0010001214,臺灣史研究,臺灣史研究編輯委員會,中央研究院臺灣史研究籌備處
2607,CS0010001213,臺灣史研究,臺灣史研究編輯委員會,中央研究院臺灣史研究籌備處
2608,CS0010001212,臺灣史研究,臺灣史研究編輯委員會,中央研究院臺灣史研究籌備處
2609,CS0010001211,圖書與資訊學刊=Bulletin of library and information science eng,林呈潢,國立政治大學圖書館出版
2610,CS0010001210,圖書與資訊學刊=Bulletin of library and information science eng,林呈潢,國立政治大學圖書館出版
2611,CS0010001209,圖書與資訊學刊=Bulletin of library and information science eng,林呈潢,國立政治大學圖書館出版
2612,CS0010001208,電子商務學報=Journal of e-Business eng,陳彥良,中華企業資源規劃學會
2613,CS0010001207,電子商務學報=Journal of e-Business eng,陳彥良,中華企業資源規劃學會
2614,CS0010001206,電子商務學報=Journal of e-Business eng,陳彥良,中華企業資源規劃學會
2615,CS0010001205,電子商務學報=Journal of e-Business eng,陳彥良,中華企業資源規劃學會
2616,CS0010001204,國家菁英=National elite eng,,考選部
2617,CS0010001203,國家菁英=National elite eng,,考選部
2618,CS0010001202,國家菁英=National elite eng,,考選部
2619,CS0010001201,國家菁英=National elite eng,,考選部
2620,CS0010001200,研考雙月刊[期刊],,行政院研究發展考核委員會
2621,CS0010001199,研考雙月刊[期刊],,行政院研究發展考核委員會
2622,CS0010001198,研考雙月刊[期刊],,行政院研究發展考核委員會
2623,CS0010001197,研考雙月刊[期刊],,行政院研究發展考核委員會
2624,CS0010001196,研考雙月刊[期刊],,行政院研究發展考核委員會
2625,CS0010001195,政府機關資訊通報,行政院主計處,行政院主計處電子處理資料中心
2626,CS0010001194,政府機關資訊通報,行政院主計處,行政院主計處電子處理資料中心
2627,CS0010001193,政府機關資訊通報,行政院主計處,行政院主計處電子處理資料中心
2628,CS0010001192,政府機關資訊通報,行政院主計處,行政院主計處電子處理資料中心
2629,CS0010001191,政府機關資訊通報,行政院主計處,行政院主計處電子處理資料中心
2630,CS0010001190,政府機關資訊通報,行政院主計處,行政院主計處電子處理資料中心
2631,CS0010001189,政府機關資訊通報,行政院主計處,行政院主計處電子處理資料中心
2632,CS0010001188,政府機關資訊通報,行政院主計處,行政院主計處電子處理資料中心
2633,CS0010001187,政府機關資訊通報,行政院主計處,行政院主計處電子處理資料中心
2634,CS0010001186,政府機關資訊通報,行政院主計處,行政院主計處電子處理資料中心
2635,CS0010001185,政府機關資訊通報,行政院主計處,行政院主計處電子處理資料中心
2636,CS0010001184,政府機關資訊通報,行政院主計處,行政院主計處電子處理資料中心
2637,CS0010001183,朱銘美術館季刊=Juming Museum Quarterly eng,馬幼娟,朱銘文教基金會
2638,CS0010001182,朱銘美術館季刊=Juming Museum Quarterly eng,馬幼娟,朱銘文教基金會
2639,CS0010001181,朱銘美術館季刊=Juming Museum Quarterly eng,馬幼娟,朱銘文教基金會
2640,CS00100011805,歷史文物月刊:國立歷史博物館館刊=Bulletin of the National Museum of History eng[期刊],,中華民國國立歷史博物館
2641,CS0010001180,朱銘美術館季刊=Juming Museum Quarterly eng,馬幼娟,朱銘文教基金會
2642,CS0010001179,宜蘭文獻雜誌=I-Lan literature periodical eng,李素月,宜蘭縣史館
2643,CS0010001178,檔案與微縮=File and micrographic magazine eng,,中華檔案暨資訊微縮管理學會
2644,CS0010001177,國家菁英=National elite eng,,考選部
2645,CS0010001176,臺灣史研究,臺灣史研究編輯委員會,中央研究院臺灣史研究籌備處
2646,CS0010001175,臺灣美術:國立臺灣美術館館刊=Journal of national taiwan museum of art eng,陳樹升,國立美術館
2647,CS0010001174,圖書與資訊學刊=Bulletin of library and information science eng,林呈潢,國立政治大學圖書館出版
2648,CS0010001173,朱銘美術館季刊=Juming Museum Quarterly eng,馬幼娟,朱銘文教基金會
2649,CS0010001172,朱銘美術館季刊=Juming Museum Quarterly eng,馬幼娟,朱銘文教基金會
2650,CS0010001171,檔案與微縮=File and micrographic magazine eng,,中華檔案暨資訊微縮管理學會
2651,CS0010001170,國史館館刊,國史館館刊編輯委員會,國史館
2652,CS0010001169,國史館館刊,國史館館刊編輯委員會,國史館
2653,CS0010001168,國家菁英=National elite eng,,考選部
2654,CS0010001167,國家菁英=National elite eng,,考選部
2655,CS0010001166,臺灣史研究,臺灣史研究編輯委員會,中央研究院臺灣史研究籌備處
