偵查終結情形,性別,日期,統計值
不起訴處分,女性,10908,206
不起訴處分,法人,10908,0
其他,男性,10908,32
其他,女性,10908,8
其他,法人,10908,0
起訴,男性,10909,8
起訴,女性,10909,4
起訴,法人,10909,0
緩起訴處分,男性,10909,1
緩起訴處分,女性,10909,1
緩起訴處分,法人,10909,0
不起訴處分,男性,10909,197
不起訴處分,女性,10909,107
不起訴處分,法人,10909,0
其他,男性,10909,40
其他,女性,10909,13
其他,法人,10909,0
起訴,男性,10910,7
起訴,女性,10910,3
起訴,法人,10910,0
緩起訴處分,男性,10910,0
緩起訴處分,女性,10910,0
緩起訴處分,法人,10910,0
不起訴處分,男性,10910,157
不起訴處分,女性,10910,68
不起訴處分,法人,10910,0
其他,男性,10910,50
其他,女性,10910,17
其他,法人,10910,0
起訴,男性,10911,9
起訴,女性,10911,6
起訴,法人,10911,0
緩起訴處分,男性,10911,0
緩起訴處分,女性,10911,0
緩起訴處分,法人,10911,0
不起訴處分,男性,10911,191
不起訴處分,女性,10911,95
不起訴處分,法人,10911,1
其他,男性,10911,38
其他,女性,10911,11
其他,法人,10911,0
起訴,男性,10912,14
起訴,女性,10912,8
起訴,法人,10912,0
緩起訴處分,男性,10912,6
緩起訴處分,女性,10912,0
緩起訴處分,法人,10912,0
不起訴處分,男性,10912,205
不起訴處分,女性,10912,114
不起訴處分,法人,10912,0
其他,男性,10912,33
其他,女性,10912,13
其他,法人,10912,0
起訴,男性,110,107
起訴,女性,110,42
起訴,法人,110,0
緩起訴處分,男性,110,21
緩起訴處分,女性,110,2
緩起訴處分,法人,110,0
不起訴處分,男性,110,1909
不起訴處分,女性,110,929
不起訴處分,法人,110,0
其他,男性,110,319
其他,女性,110,109
其他,法人,110,2
起訴,男性,11001,8
起訴,女性,11001,6
起訴,法人,11001,0
緩起訴處分,男性,11001,1
緩起訴處分,女性,11001,0
緩起訴處分,法人,11001,0
不起訴處分,男性,11001,160
不起訴處分,女性,11001,73
不起訴處分,法人,11001,0
其他,男性,11001,22
其他,女性,11001,12
其他,法人,11001,0
起訴,男性,11002,11
起訴,女性,11002,5
起訴,法人,11002,0
緩起訴處分,男性,11002,0
緩起訴處分,女性,11002,0
緩起訴處分,法人,11002,0
不起訴處分,男性,11002,96
不起訴處分,女性,11002,55
不起訴處分,法人,11002,0
其他,男性,11002,19
其他,女性,11002,10
其他,法人,11002,1
起訴,男性,11003,9
起訴,女性,11003,3
起訴,法人,11003,0
緩起訴處分,男性,11003,2
緩起訴處分,女性,11003,1
緩起訴處分,法人,11003,0
不起訴處分,男性,11003,207
不起訴處分,女性,11003,113
不起訴處分,法人,11003,0
其他,男性,11003,22
其他,女性,11003,11
其他,法人,11003,0
起訴,男性,11004,11
起訴,女性,11004,2
起訴,法人,11004,0
緩起訴處分,男性,11004,5
緩起訴處分,女性,11004,0
緩起訴處分,法人,11004,0
不起訴處分,男性,11004,223
不起訴處分,女性,11004,98
不起訴處分,法人,11004,0
其他,男性,11004,34
其他,女性,11004,6
其他,法人,11004,0
起訴,男性,11005,9
起訴,女性,11005,4
起訴,法人,11005,0
緩起訴處分,男性,11005,0
緩起訴處分,女性,11005,0
緩起訴處分,法人,11005,0
不起訴處分,男性,11005,121
不起訴處分,女性,11005,73
不起訴處分,法人,11005,0
其他,男性,11005,14
其他,女性,11005,7
其他,法人,11005,0
起訴,男性,11006,2
起訴,女性,11006,2
起訴,法人,11006,0
緩起訴處分,男性,11006,0
緩起訴處分,女性,11006,0
緩起訴處分,法人,11006,0
不起訴處分,男性,11006,128
不起訴處分,女性,11006,79
不起訴處分,法人,11006,0
其他,男性,11006,12
其他,女性,11006,5
其他,法人,11006,0
起訴,男性,11007,0
起訴,女性,11007,2
起訴,法人,11007,0
緩起訴處分,男性,11007,1
緩起訴處分,女性,11007,0
緩起訴處分,法人,11007,0
不起訴處分,男性,11007,124
不起訴處分,女性,11007,57
不起訴處分,法人,11007,0
其他,男性,11007,23
其他,女性,11007,10
其他,法人,11007,0
起訴,男性,11008,13
起訴,女性,11008,3
起訴,法人,11008,0
緩起訴處分,男性,11008,1
緩起訴處分,女性,11008,0
緩起訴處分,法人,11008,0
不起訴處分,男性,11008,150
不起訴處分,女性,11008,66
不起訴處分,法人,11008,0
其他,男性,11008,33
其他,女性,11008,5
其他,法人,11008,0
起訴,男性,11009,8
起訴,女性,11009,2
起訴,法人,11009,0
緩起訴處分,男性,11009,0
緩起訴處分,女性,11009,0
緩起訴處分,法人,11009,0
不起訴處分,男性,11009,160
不起訴處分,女性,11009,63
不起訴處分,法人,11009,0
其他,男性,11009,26
其他,女性,11009,23
其他,法人,11009,1
起訴,男性,11010,16
起訴,女性,11010,5
起訴,法人,11010,0
緩起訴處分,男性,11010,8
緩起訴處分,女性,11010,1
緩起訴處分,法人,11010,0
不起訴處分,男性,11010,148
不起訴處分,女性,11010,67
不起訴處分,法人,11010,0
其他,男性,11010,35
其他,女性,11010,6
其他,法人,11010,0
起訴,男性,11011,16
起訴,女性,11011,5
起訴,法人,11011,0
緩起訴處分,男性,11011,1
緩起訴處分,女性,11011,0
緩起訴處分,法人,11011,0
不起訴處分,男性,11011,186
不起訴處分,女性,11011,80
不起訴處分,法人,11011,0
其他,男性,11011,34
其他,女性,11011,5
其他,法人,11011,0
起訴,男性,11012,4
起訴,女性,11012,3
起訴,法人,11012,0
緩起訴處分,男性,11012,2
緩起訴處分,女性,11012,0
緩起訴處分,法人,11012,0
不起訴處分,男性,11012,206
不起訴處分,女性,11012,105
不起訴處分,法人,11012,0
其他,男性,11012,45
其他,女性,11012,9
其他,法人,11012,0
起訴,男性,111,159
起訴,女性,111,44
起訴,法人,111,0
緩起訴處分,男性,111,24
緩起訴處分,女性,111,19
緩起訴處分,法人,111,0
不起訴處分,男性,111,2048
不起訴處分,女性,111,1039
不起訴處分,法人,111,2
其他,男性,111,323
其他,女性,111,119
其他,法人,111,0
起訴,男性,11101,15
起訴,女性,11101,3
起訴,法人,11101,0
緩起訴處分,男性,11101,0
緩起訴處分,女性,11101,5
緩起訴處分,法人,11101,0
不起訴處分,男性,11101,154
不起訴處分,女性,11101,64
不起訴處分,法人,11101,0
其他,男性,11101,36
其他,女性,11101,8
其他,法人,11101,0
起訴,男性,11102,12
起訴,女性,11102,3
起訴,法人,11102,0
緩起訴處分,男性,11102,4
緩起訴處分,女性,11102,3
緩起訴處分,法人,11102,0
不起訴處分,男性,11102,162
不起訴處分,女性,11102,87
不起訴處分,法人,11102,1
其他,男性,11102,25
其他,女性,11102,8
其他,法人,11102,0
起訴,男性,11103,14
起訴,女性,11103,5
起訴,法人,11103,0
緩起訴處分,男性,11103,1
緩起訴處分,女性,11103,0
緩起訴處分,法人,11103,0
不起訴處分,男性,11103,191
不起訴處分,女性,11103,81
不起訴處分,法人,11103,0
其他,男性,11103,25
其他,女性,11103,19
其他,法人,11103,0
起訴,男性,11104,11
起訴,女性,11104,2
起訴,法人,11104,0
緩起訴處分,男性,11104,1
緩起訴處分,女性,11104,0
緩起訴處分,法人,11104,0
不起訴處分,男性,11104,136
不起訴處分,女性,11104,85
不起訴處分,法人,11104,1
其他,男性,11104,19
其他,女性,11104,14
其他,法人,11104,0
起訴,男性,11105,23
起訴,女性,11105,3
起訴,法人,11105,0
緩起訴處分,男性,11105,2
緩起訴處分,女性,11105,2
緩起訴處分,法人,11105,0
不起訴處分,男性,11105,165
不起訴處分,女性,11105,88
不起訴處分,法人,11105,0
其他,男性,11105,24
其他,女性,11105,8
其他,法人,11105,0
起訴,男性,11106,12
起訴,女性,11106,4
起訴,法人,11106,0
緩起訴處分,男性,11106,2
緩起訴處分,女性,11106,2
緩起訴處分,法人,11106,0
不起訴處分,男性,11106,160
不起訴處分,女性,11106,72
不起訴處分,法人,11106,0
其他,男性,11106,32
其他,女性,11106,9
其他,法人,11106,0
起訴,男性,11107,8
起訴,女性,11107,7
起訴,法人,11107,0
緩起訴處分,男性,11107,1
緩起訴處分,女性,11107,1
緩起訴處分,法人,11107,0
不起訴處分,男性,11107,215
不起訴處分,女性,11107,96
不起訴處分,法人,11107,0
其他,男性,11107,34
其他,女性,11107,6
其他,法人,11107,0
起訴,男性,11108,28
起訴,女性,11108,10
起訴,法人,11108,0
緩起訴處分,男性,11108,6
緩起訴處分,女性,11108,6
緩起訴處分,法人,11108,0
不起訴處分,男性,11108,214
不起訴處分,女性,11108,104
不起訴處分,法人,11108,0
其他,男性,11108,36
其他,女性,11108,9
其他,法人,11108,0
起訴,男性,11109,6
起訴,女性,11109,2
起訴,法人,11109,0
緩起訴處分,男性,11109,2
緩起訴處分,女性,11109,0
緩起訴處分,法人,11109,0
不起訴處分,男性,11109,156
不起訴處分,女性,11109,84
不起訴處分,法人,11109,0
其他,男性,11109,14
其他,女性,11109,7
其他,法人,11109,0
起訴,男性,11110,12
起訴,女性,11110,1
起訴,法人,11110,0
緩起訴處分,男性,11110,4
緩起訴處分,女性,11110,0
緩起訴處分,法人,11110,0
不起訴處分,男性,11110,151
不起訴處分,女性,11110,84
不起訴處分,法人,11110,0
其他,男性,11110,23
其他,女性,11110,14
其他,法人,11110,0
起訴,男性,11111,4
起訴,女性,11111,2
起訴,法人,11111,0
緩起訴處分,男性,11111,0
緩起訴處分,女性,11111,0
緩起訴處分,法人,11111,0
不起訴處分,男性,11111,179
不起訴處分,女性,11111,112
不起訴處分,法人,11111,0
其他,男性,11111,34
其他,女性,11111,11
其他,法人,11111,0
起訴,男性,11112,14
起訴,女性,11112,2
起訴,法人,11112,0
緩起訴處分,男性,11112,1
緩起訴處分,女性,11112,0
緩起訴處分,法人,11112,0
不起訴處分,男性,11112,165
不起訴處分,女性,11112,82
不起訴處分,法人,11112,0
其他,男性,11112,21
其他,女性,11112,6
其他,法人,11112,0
起訴,男性,112,115
起訴,女性,112,38
起訴,法人,112,0
緩起訴處分,男性,112,20
緩起訴處分,女性,112,7
緩起訴處分,法人,112,0
不起訴處分,男性,112,1920
不起訴處分,女性,112,958
不起訴處分,法人,112,0
其他,男性,112,337
其他,女性,112,118
其他,法人,112,2
起訴,男性,11201,5
起訴,女性,11201,0
起訴,法人,11201,0
緩起訴處分,男性,11201,1
緩起訴處分,女性,11201,4
緩起訴處分,法人,11201,0
不起訴處分,男性,11201,120
不起訴處分,女性,11201,50
不起訴處分,法人,11201,0
其他,男性,11201,13
其他,女性,11201,5
其他,法人,11201,0
起訴,男性,11202,14
起訴,女性,11202,5
起訴,法人,11202,0
緩起訴處分,男性,11202,2
緩起訴處分,女性,11202,0
緩起訴處分,法人,11202,0
不起訴處分,男性,11202,165
不起訴處分,女性,11202,103
不起訴處分,法人,11202,0
其他,男性,11202,32
其他,女性,11202,9
其他,法人,11202,0
起訴,男性,11203,11
起訴,女性,11203,2
起訴,法人,11203,0
緩起訴處分,男性,11203,0
緩起訴處分,女性,11203,0
緩起訴處分,法人,11203,0
不起訴處分,男性,11203,171
不起訴處分,女性,11203,97
不起訴處分,法人,11203,0
其他,男性,11203,34
其他,女性,11203,6
其他,法人,11203,0
起訴,男性,11204,5
起訴,女性,11204,2
起訴,法人,11204,0
緩起訴處分,男性,11204,3
緩起訴處分,女性,11204,0
緩起訴處分,法人,11204,0
不起訴處分,男性,11204,186
不起訴處分,女性,11204,61
不起訴處分,法人,11204,0
其他,男性,11204,27
其他,女性,11204,12
其他,法人,11204,1
起訴,男性,11205,16
起訴,女性,11205,3
起訴,法人,11205,0
緩起訴處分,男性,11205,6
緩起訴處分,女性,11205,3
緩起訴處分,法人,11205,0
不起訴處分,男性,11205,193
不起訴處分,女性,11205,96
不起訴處分,法人,11205,0
其他,男性,11205,33
其他,女性,11205,17
其他,法人,11205,0
起訴,男性,11206,7
起訴,女性,11206,2
起訴,法人,11206,0
緩起訴處分,男性,11206,2
緩起訴處分,女性,11206,0
緩起訴處分,法人,11206,0
不起訴處分,男性,11206,146
不起訴處分,女性,11206,82
不起訴處分,法人,11206,0
其他,男性,11206,28
其他,女性,11206,5
其他,法人,11206,0
起訴,男性,11207,8
起訴,女性,11207,4
起訴,法人,11207,0
緩起訴處分,男性,11207,0
緩起訴處分,女性,11207,0
緩起訴處分,法人,11207,0
不起訴處分,男性,11207,152
不起訴處分,女性,11207,75
不起訴處分,法人,11207,0
其他,男性,11207,26
其他,女性,11207,10
其他,法人,11207,0
起訴,男性,11208,16
起訴,女性,11208,3
起訴,法人,11208,0
緩起訴處分,男性,11208,3
緩起訴處分,女性,11208,0
緩起訴處分,法人,11208,0
不起訴處分,男性,11208,131
不起訴處分,女性,11208,71
不起訴處分,法人,11208,0
其他,男性,11208,22
其他,女性,11208,8
其他,法人,11208,0
起訴,男性,11209,13
起訴,女性,11209,3
起訴,法人,11209,0
緩起訴處分,男性,11209,0
緩起訴處分,女性,11209,0
緩起訴處分,法人,11209,0
不起訴處分,男性,11209,129
不起訴處分,女性,11209,82
不起訴處分,法人,11209,0
其他,男性,11209,35
其他,女性,11209,9
其他,法人,11209,1
起訴,男性,11210,6
起訴,女性,11210,7
起訴,法人,11210,0
緩起訴處分,男性,11210,1
緩起訴處分,女性,11210,0
緩起訴處分,法人,11210,0
不起訴處分,男性,11210,163
不起訴處分,女性,11210,61
不起訴處分,法人,11210,0
其他,男性,11210,22
其他,女性,11210,13
其他,法人,11210,0
起訴,男性,11211,8
起訴,女性,11211,5
起訴,法人,11211,0
緩起訴處分,男性,11211,2
緩起訴處分,女性,11211,0
緩起訴處分,法人,11211,0
不起訴處分,男性,11211,176
不起訴處分,女性,11211,84
不起訴處分,法人,11211,0
其他,男性,11211,31
其他,女性,11211,8
其他,法人,11211,0
起訴,男性,11212,6
起訴,女性,11212,2
起訴,法人,11212,0
緩起訴處分,男性,11212,0
緩起訴處分,女性,11212,0
緩起訴處分,法人,11212,0
不起訴處分,男性,11212,188
不起訴處分,女性,11212,96
不起訴處分,法人,11212,0
其他,男性,11212,34
其他,女性,11212,16
其他,法人,11212,0
起訴,男性,11301,10
起訴,女性,11301,6
起訴,法人,11301,0
緩起訴處分,男性,11301,0
緩起訴處分,女性,11301,0
緩起訴處分,法人,11301,0
不起訴處分,男性,11301,201
不起訴處分,女性,11301,90
不起訴處分,法人,11301,0
其他,男性,11301,22
其他,女性,11301,14
其他,法人,11301,0
