市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/10/26,紫菜蛋花湯
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/10/26,肉焿紅麵線
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/10/26,調味料
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/10/30,大黃瓜魚丸
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/10/30,炒麵
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/10/30,白飯
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/10/30,糙米飯
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/10/30,薯條
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/10/30,酸白菜肉片湯
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/10/30,香腸炒飯
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/10/30,高麗菜
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/10/30,鼓汁子排
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/10/31,三杯魷魚
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/10/31,回鍋肉片
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/10/31,炒泡麵
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/10/31,熱狗
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/10/31,白飯
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/10/31,糙米飯
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/10/31,鮮菇湯
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/10/29,味噌湯
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/10/29,白飯
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/10/29,糙米飯
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/10/29,肉焿麵
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/10/29,螞蟻上樹
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/10/29,調味料
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/10/29,辣子雞丁
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/10/29,青江菜
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/10/29,龍鳳腿
