期間,資產淨額=負債權益淨額-原始值,資產淨額=負債權益淨額-年增率,國外資產-原始值,國外資產-年增率,放款-計-原始值,放款-計-年增率,放款-政府機關-原始值,放款-政府機關-年增率,放款-公營事業-原始值,放款-公營事業-年增率,放款-民間部門-原始值,放款-民間部門-年增率,對非金融機構證券投資-計-原始值,對非金融機構證券投資-計-年增率,對非金融機構證券投資-政府機關-原始值,對非金融機構證券投資-政府機關-年增率,對非金融機構證券投資-股份與債券等-公營事業-原始值,對非金融機構證券投資-股份與債券等-公營事業-年增率,對非金融機構證券投資-股份與債券等-民營企業-原始值,對非金融機構證券投資-股份與債券等-民營企業-年增率,對金融機構證券投資-原始值,對金融機構證券投資-年增率,對金融機構債權-中央銀行-原始值,對金融機構債權-中央銀行-年增率,對金融機構債權-其他貨幣機構-原始值,對金融機構債權-其他貨幣機構-年增率,對金融機構債權-人壽保險公司等-原始值,對金融機構債權-人壽保險公司等-年增率,庫存現金-原始值,庫存現金-年增率,其他資產-原始值,其他資產-年增率
1995M12,673627,13.20967,115452,45.70282,325236,15.89991,-,-,3707,-11.37939,321529,16.31270,34273,53.44974,4887,243.42937,105,1066.66667,29281,40.08037,2480,-20.33408,21644,20.74756,5955,41.68451,4517,69.68445,975,17.32852,163095,-11.41004
1996M01,686296,10.64936,117205,25.81449,325016,7.48346,-,-,3047,-10.51395,321969,7.68842,35449,-7.44145,2161,138.52097,703,7711.11111,32585,-12.83704,3154,-42.47675,17739,12.57854,7113,87.48023,4737,60.14199,1113,35.23694,174770,10.90452
1996M02,701246,13.99093,110437,26.62035,334920,12.82922,-,-,3299,-4.07095,331621,13.02731,41711,71.53726,3569,214.44934,548,-16.33588,37594,66.89159,2790,0.14358,22464,11.63900,7447,123.83529,4620,48.02948,1420,74.66175,175437,-0.67823
1996M03,704871,9.88833,101456,40.91503,350784,15.02548,-,-,8902,147.48401,341882,13.44449,42327,25.25004,1643,-32.19150,-,-100.00000,40684,31.20062,3107,-3.32918,17683,4.11564,12422,169.16576,4231,19.85836,929,10.99164,171932,-14.67776
1996M04,719961,8.19290,97178,49.91284,358707,13.35059,-,-,12604,202.61705,346103,10.82637,45775,3.98446,1633,-0.72948,157,-78.40440,43985,5.60878,2250,-60.16994,19092,-4.20472,8544,53.89049,4270,25.29343,888,9.35961,183257,-10.51424
1996M05,738279,11.35951,116196,75.25263,360932,12.12725,-,-,14308,249.48705,346624,9.06951,29605,-20.19570,2008,-53.04022,-,-100.00000,27597,-13.86435,2385,-29.72893,18815,-7.60656,8863,91.71534,4215,6.70886,1010,15.29680,196258,-4.01530
1996M06,730060,7.66544,116706,58.84419,353192,8.40794,-,-,10944,131.17871,342248,6.59773,30995,-23.68771,2358,-48.03878,-,-100.00000,28637,-17.57476,1766,-53.70904,20921,1.93432,9176,81.55916,4069,3.27411,1088,33.99015,192147,-5.83337
1996M07,744641,7.49337,115076,53.47559,365473,9.39358,-,-,15881,375.76393,349592,5.69611,35288,-16.59261,1824,-48.41629,-,-100.00000,33464,-12.25319,1998,-44.25223,20532,23.41909,8503,68.60995,4065,-5.94632,1070,-8.78090,192636,-8.52818
1996M08,764378,0.81709,125643,26.46120,367225,6.58043,-,-,16512,503.95026,350713,2.60226,41484,4.21806,1654,-55.51372,267,-69.86456,39563,12.39169,2242,-34.86345,25658,29.90077,11582,117.25755,4424,-7.77569,966,-21.84466,185154,-22.82517
1996M09,754401,15.36630,143232,29.40039,362245,7.25050,-,-,15288,330.89064,346957,3.81469,30888,-17.21254,3643,25.53411,-,-100.00000,27245,-15.19594,1624,-39.85185,22195,24.01520,8631,53.30373,5186,8.38036,969,-12.38698,179431,31.89092
1996M10,758881,9.60106,149245,28.92400,358342,6.17446,-,-,16068,353.77012,342274,2.48891,34485,-12.69399,2151,-33.32300,607,114.48763,31727,-11.84496,1747,-36.61103,20243,-2.08948,9225,36.28306,4212,-14.40764,949,-17.40644,180433,10.44507
1996M11,761304,9.00968,149907,19.16106,357609,6.79614,-,-,14642,415.74498,342967,3.29927,44122,38.24847,2542,28.90467,498,289.06250,41082,37.78970,1333,-32.98140,23496,13.22828,11590,83.99746,5316,14.12623,945,-5.31062,166986,-2.41471
1996M12,740769,9.96724,153782,33.19994,349531,7.46996,-,-,13299,258.75371,336232,4.57284,41853,22.11653,2998,-38.65357,399,280.00000,38456,31.33431,1063,-57.13710,26862,24.10830,9799,64.55080,4438,-1.74895,968,-0.71795,152473,-6.51277
1997M01,779391,13.56485,156694,33.69225,364284,12.08187,-,-,20756,581.19462,343528,6.69599,62582,76.54095,2761,27.76492,60,-91.46515,59761,83.40034,2125,-32.62524,21110,19.00333,10467,47.15310,3959,-16.42390,1541,38.45463,156629,-10.37993
1997M02,783803,11.77290,165963,50.27844,365169,9.03171,-,-,20708,527.70537,344461,3.87189,49508,18.69291,3322,-6.92071,10,-98.17518,46176,22.82811,1837,-34.15771,26274,16.96047,13952,87.35061,3621,-21.62338,1019,-28.23944,156460,-10.81699
1997M03,793764,12.61124,168419,66.00201,363649,3.66750,-,-,22185,149.21366,341464,-0.12226,40414,-4.51957,3544,115.70298,-,-,36870,-9.37469,1698,-45.34921,21603,22.16818,13223,6.44824,3486,-17.60813,975,4.95156,180297,4.86530
1997M04,772429,7.28762,166413,71.24555,363486,1.33229,-,-,20095,59.43351,343391,-0.78358,34164,-25.36537,2238,37.04838,-,-100.00000,31926,-27.41616,682,-69.68889,26586,39.25204,15359,79.76358,2761,-35.33958,964,8.55856,162014,-11.59192
1997M05,793711,7.50827,165665,42.57375,363551,0.72562,-,-,13693,-4.29829,349858,0.93300,45800,54.70360,4798,138.94422,-,-,41002,48.57412,978,-58.99371,25361,34.79139,18254,105.95735,3001,-28.80190,1059,4.85149,170042,-13.35793
1997M06,788814,8.04783,174150,49.22112,361257,2.28346,-,-,11247,2.76864,350010,2.26795,47398,52.92144,3761,59.49958,50,-,43587,52.20519,830,-53.00113,25939,23.98547,16438,79.14124,2923,-28.16417,958,-11.94853,158921,-17.29197
1997M07,836427,12.32621,204865,78.02583,371521,1.65484,-,-,12989,-18.21044,358532,2.55727,38152,8.11607,3080,68.85965,-,-,35072,4.80516,1010,-49.44945,22431,9.24898,27104,218.75809,1522,-62.55843,1078,0.74766,168744,-12.40267
1997M08,841323,10.06635,199913,59.11193,379025,3.21329,-,-,13147,-20.37912,365878,4.32405,35512,-14.39591,1986,20.07255,300,12.35955,33226,-16.01749,1481,-33.94291,34934,36.15247,23923,106.55327,1021,-76.92134,962,-0.41408,164552,-11.12695
1997M09,835144,10.70293,211751,47.83777,380083,4.92429,-,-,14731,-3.64338,365352,5.30181,34770,12.56799,3393,-6.86248,-,-,31377,15.16609,2684,65.27094,24333,9.63280,20376,136.07925,1508,-70.92171,942,-2.78638,158697,-11.55542
1997M10,893427,17.72953,210728,41.19602,395374,10.33426,-,-,14746,-8.22753,380628,11.20564,42096,22.07047,4086,89.95816,-,-100.00000,38010,19.80332,2856,63.48025,23845,17.79381,23232,151.83740,1375,-67.35518,819,-13.69863,193102,7.02144
1997M11,956561,25.64770,238395,59.02860,407814,14.03908,-,-,14665,0.15708,393149,14.63173,36771,-16.66062,2083,-18.05665,7006,1306.82731,27682,-32.61769,1328,-0.37509,33566,42.85836,18260,57.54961,1377,-74.09707,950,0.52910,218100,30.60975
1997M12,975328,31.66426,246678,60.40759,408297,16.81281,-,-,13815,3.87999,394482,17.32435,39035,-6.73309,3336,11.27418,1756,340.10025,33943,-11.73549,1500,41.11007,28331,5.46869,12534,27.91101,1574,-64.53357,920,-4.95868,236459,55.08254
1998M01,1073491,37.73459,262655,67.62288,435751,19.61848,-,-,17255,-16.86741,418496,21.82297,42757,-31.67844,2778,0.61572,-,-100.00000,39979,-33.10186,1402,-34.02353,22318,5.72241,17921,71.21429,1896,-52.10912,1300,-15.63920,287491,83.54902
1998M02,1014291,29.40637,250608,51.00233,420983,15.28443,-,-,13943,-32.66853,407040,18.16722,44669,-9.77418,2787,-16.10476,-,-100.00000,41882,-9.29920,1230,-33.04300,25422,-3.24275,24358,74.58429,2059,-43.13725,1106,8.53778,243856,55.85837
1998M03,1007829,26.96834,248127,47.32720,420938,15.75393,-,-,14204,-35.97476,406734,19.11475,44252,9.49671,2825,-20.28781,-,-,41427,12.35964,952,-43.93404,27217,25.98713,17958,35.80882,2259,-35.19793,1091,11.89744,245035,35.90631
1998M04,1074179,39.06508,241178,44.92738,416774,14.66026,-,-,15028,-25.21523,401746,16.99375,51281,50.10245,3460,54.60232,-,-,47821,49.78701,940,37.82991,27586,3.76138,17019,10.80800,2611,-5.43281,1005,4.25311,315785,94.91217
1998M05,1094840,37.93938,244254,47.43851,412265,13.39950,-,-,11694,-14.59870,400571,14.49531,53939,17.77074,2659,-44.58108,-,-,51280,25.06707,761,-22.18814,23734,-6.41536,22747,24.61378,2869,-4.39853,1086,2.54958,333185,95.94277
1998M06,1060453,34.43638,240757,38.24691,399180,10.49751,-,-,8075,-28.20308,391105,11.74109,47772,0.78906,2845,-24.35522,-,-100.00000,44927,3.07431,1671,101.32530,27907,7.58703,20423,24.24261,2643,-9.57920,1003,4.69729,319097,100.78970
1998M07,1041306,24.49455,238612,16.47280,400945,7.91988,-,-,7391,-43.09801,393554,9.76817,50879,33.35867,3008,-2.33766,-,-,47871,36.49350,1216,20.39604,22494,0.28086,18834,-30.51210,3335,119.11958,1088,0.92764,303903,80.09707
1998M08,1074777,27.74844,234042,17.07193,397027,4.74955,-,-,10510,-20.05781,386517,5.64095,52705,48.41462,4030,102.92044,-,-100.00000,48675,46.49672,1509,1.89061,26383,-24.47759,22714,-5.05371,2251,120.47013,957,-0.51975,337189,104.91334
1998M09,998059,19.50741,265511,25.38831,401493,5.63298,-,-,8855,-39.88867,392638,7.46841,71560,105.80961,4857,43.14766,-,-,66703,112.58565,589,-78.05514,21793,-10.43850,20423,0.23066,2368,57.02918,1141,21.12527,213181,34.33209
1998M10,935136,4.66843,249955,18.61499,396989,0.40847,-,-,7366,-50.04747,389623,2.36320,71667,70.24658,4313,5.55556,-,-,67354,77.20074,1572,-44.95798,25669,7.64940,20407,-12.15995,3341,142.98182,1169,42.73504,164367,-14.88074
1998M11,923840,-3.42069,240264,0.78399,396511,-2.77161,-,-,6461,-55.94272,390050,-0.78825,78244,112.78725,4313,107.05713,-,-100.00000,73931,167.07247,1462,10.09036,25117,-25.17130,17987,-1.49507,3509,154.82934,1081,13.78947,159665,-26.79276
1998M12,873748,-10.41496,207680,-15.80927,389879,-4.51093,-,-,7961,-42.37423,381918,-3.18494,79105,102.65147,6202,85.91127,-,-100.00000,72903,114.78066,796,-46.93333,27282,-3.70266,17373,38.60699,2562,62.77001,1128,22.60870,147943,-37.43397
1999M01,882918,-17.75264,203095,-22.67613,396497,-9.00836,-,-,8415,-51.23153,388082,-7.26745,85260,99.40595,6804,144.92441,-,-,78456,96.24303,1092,-22.11127,24590,10.18012,23301,30.02065,1609,-15.13713,1387,6.69231,146087,-49.18554
1999M02,886741,-12.57529,219803,-12.29211,399805,-5.03061,-,-,7793,-44.10815,392012,-3.69202,70037,56.79106,8053,188.94869,-,-,61984,47.99675,1032,-16.09756,28437,11.85981,22051,-9.47122,985,-52.16124,1554,40.50633,143037,-41.34366
1999M03,852013,-15.46056,208142,-16.11473,389309,-7.51393,-,-,4614,-67.51619,384695,-5.41853,65601,48.24415,8481,200.21239,-,-,57120,37.88109,1908,100.42017,26956,-0.95896,18221,1.46453,670,-70.34086,1166,6.87443,140040,-42.84898
1999M04,859615,-19.97470,186583,-22.63681,393214,-5.65294,-,-,6439,-57.15331,386775,-3.72648,72041,40.48283,8936,158.26590,-,-,63105,31.96085,982,4.46809,30778,11.57109,20675,21.48187,229,-91.22941,1053,4.77612,154060,-51.21364
1999M05,849563,-22.40300,186571,-23.61599,390980,-5.16294,-,-,5605,-52.06944,385375,-3.79358,67799,25.69569,9845,270.25197,-,-,57954,13.01482,1001,31.53745,30506,28.53291,25194,10.75746,229,-92.01812,1066,-1.84162,146217,-56.11537
1999M06,875352,-17.45490,198542,-17.53428,387171,-3.00842,-,-,8283,2.57585,378888,-3.12371,72920,52.64171,11005,286.81898,-,-,61915,37.81245,1051,-37.10353,30334,8.69674,31402,53.75802,225,-91.48695,1141,13.75872,152566,-52.18821
1999M07,861816,-17.23701,202441,-15.15892,393881,-1.76184,-,-,6629,-10.30984,387252,-1.60131,62277,22.40217,9489,215.45878,-,-,52788,10.27135,1846,51.80921,27900,24.03308,30105,59.84390,988,-70.37481,1044,-4.04412,141334,-53.49371
1999M08,868826,-19.16221,190703,-18.51762,392764,-1.07373,-,-,5447,-48.17317,387317,0.20698,66801,26.74509,9453,134.56576,-,-,57348,17.81818,1980,31.21272,37088,40.57537,34249,50.78366,1003,-55.44203,1328,38.76698,142910,-57.61724
1999M09,914168,-8.40541,236209,-11.03608,399083,-0.60026,-,-,5545,-37.38001,393538,0.22922,66508,-7.05981,8404,73.02862,-,-,58104,-12.89147,1180,100.33956,32540,49.31400,24217,18.57709,225,-90.49831,1195,4.73269,153011,-28.22484
1999M10,863206,-7.69193,206897,-17.22630,393130,-0.97207,-,-,5307,-27.95276,387823,-0.46199,67640,-5.61904,7902,83.21354,-,-,59738,-11.30742,2250,43.12977,33247,29.52199,23125,13.31896,240,-92.81652,1292,10.52181,135385,-17.63249
1999M11,886167,-4.07787,205789,-14.34880,395788,-0.18234,-,-,7780,20.41480,388008,-0.52352,69611,-11.03343,7626,76.81428,-,-,61985,-16.15831,2849,94.87004,34242,36.32998,24715,37.40479,230,-93.44543,1619,49.76873,151324,-5.22406
1999M12,900425,3.05317,191706,-7.69164,388936,-0.24187,-,-,7540,-5.28828,381396,-0.13668,77613,-1.88610,6970,12.38310,-,-,70643,-3.10001,2604,227.13568,51068,87.18569,26845,54.52138,391,-84.73849,3005,166.40071,158257,6.97160
2000M01,963783,9.15883,184180,-9.31338,401084,1.15688,-,-,7930,-5.76352,393154,1.30694,88562,3.87286,10198,49.88242,-,-,78364,-0.11726,1230,12.63736,59659,142.61488,30861,32.44496,450,-72.03232,2260,62.94160,195497,33.82231
2000M02,962881,8.58650,180001,-18.10803,401748,0.48599,-,-,8035,3.10535,393713,0.43392,84733,20.98319,10793,34.02459,-,-,73940,19.28885,1519,47.18992,72341,154.39041,29900,35.59476,375,-61.92893,1535,-1.22265,190729,33.34242
2000M03,998765,17.22415,220738,6.05164,391546,0.57461,-,-,5048,9.40616,386498,0.46868,78143,19.11861,9509,12.12121,-,-,68634,20.15756,829,-56.55136,63908,137.08265,30540,67.60880,359,-46.41791,1521,30.44597,211181,50.80049
2000M04,1034049,20.29211,189164,1.38330,406070,3.26947,-,-,4238,-34.18233,401832,3.89296,83775,16.28795,11823,32.30752,-,-,71952,14.01949,591,-39.81670,87322,183.71564,44935,117.33978,303,32.31441,1284,21.93732,220605,43.19421
2000M05,1018946,19.93766,187202,0.33821,406164,3.88357,-,-,4670,-16.68153,401494,4.18268,82595,21.82333,9480,-3.70747,-,-,73115,26.16040,509,-49.15085,83201,172.73651,33632,33.49210,83,-63.75546,1370,28.51782,224190,53.32690
2000M06,999765,14.21291,194874,-1.84747,398509,2.92842,-,-,3930,-52.55342,394579,4.14133,86605,18.76714,10427,-5.25216,-,-,76178,23.03642,634,-39.67650,70265,131.63777,27501,-12.42278,84,-62.66667,1470,28.83436,219823,44.08387
2000M07,1010657,17.27062,217688,7.53158,395960,0.52782,-,-,4549,-31.37728,391411,1.07398,89317,43.41892,8864,-6.58657,-,-,80453,52.40774,619,-66.46804,71534,156.39427,22155,-26.40757,54,-94.53441,1442,38.12261,211888,49.92005
2000M08,988939,13.82475,222574,16.71237,403452,2.72123,-,-,2582,-52.59776,400870,3.49920,76586,14.64798,4697,-50.31207,-,-,71889,25.35572,449,-77.32323,64634,74.27200,23378,-31.74107,73,-92.72183,1186,-10.69277,196607,37.57400
2000M09,1031410,12.82499,263464,11.53851,416121,4.26929,-,-,3313,-40.25248,412808,4.89660,73695,10.80622,4969,-40.87339,-,-,68726,18.28101,88,-92.54237,66402,104.06269,21161,-12.61923,789,250.66667,1157,-3.17992,188533,23.21532
2000M10,1157480,34.09082,334507,61.67803,420260,6.90103,-,-,2789,-47.44677,417471,7.64472,70517,4.25340,4928,-37.63604,-,-,65589,9.79444,587,-73.91111,50819,52.85289,20255,-12.41081,901,275.41667,1210,-6.34675,258424,90.88082
2000M11,1206829,36.18528,385486,87.32099,415798,5.05574,-,-,2038,-73.80463,413760,6.63698,62487,-10.23401,6813,-10.66090,-,-,55674,-10.18150,1088,-61.81116,58559,71.01513,18584,-24.80680,930,304.34783,1446,-10.68561,262451,73.43647
2000M12,1217741,35.24069,439064,129.02987,399262,2.65494,-,-,3608,-52.14854,395654,3.73837,60331,-22.26689,6784,-2.66858,-,-,53547,-24.20056,599,-76.99693,61439,20.30822,12739,-52.54610,740,89.25831,1508,-49.81697,242059,52.95311
2001M01,1276967,32.49528,423427,129.89847,400687,-0.09898,-,-,4903,-38.17150,395784,0.66895,67245,-24.07014,12566,23.22024,-,-,54679,-30.22434,699,-43.17073,71237,19.40696,14655,-52.51288,682,51.55556,1707,-24.46903,296628,51.73021
2001M02,1255179,30.35661,418001,132.22149,396622,-1.27592,-,-,3349,-58.31985,393273,-0.11176,70499,-16.79865,12147,12.54517,-,-,58352,-21.08196,1193,-21.46149,77756,7.48538,19863,-33.56856,994,165.06667,1206,-21.43322,269045,41.06140
2001M03,1267502,26.90693,424725,92.41137,380481,-2.82598,-,-,2282,-54.79398,378199,-2.14723,73004,-6.57640,13058,37.32254,-,-,59946,-12.65845,1937,133.65501,80128,25.38023,17772,-41.80747,1041,189.97214,1134,-25.44379,287280,36.03497
2001M04,1224033,18.37282,425401,124.88476,385464,-5.07449,-,-,1751,-58.68334,383713,-4.50910,60364,-27.94509,12214,3.30711,-,-,48150,-33.08039,677,14.55161,74568,-14.60571,19105,-57.48303,132,-56.43564,1178,-8.25545,257144,16.56309
2001M05,1334957,31.01352,457238,144.24846,392971,-3.24820,-,-,3815,-18.30835,389156,-3.07302,59399,-28.08402,12950,36.60338,-,-,46449,-36.47131,251,-50.68762,79634,-4.28721,16892,-49.77402,203,144.57831,1279,-6.64234,327090,45.89857
2001M06,1313056,31.33646,466287,139.27615,386568,-2.99642,-,-,3197,-18.65140,383371,-2.84050,83275,-3.84504,15573,49.35264,-,-,67702,-11.12657,1651,160.41009,67365,-4.12723,13481,-50.97996,10,-88.09524,1135,-22.78912,293284,33.41825
2001M07,1335626,32.15423,486430,123.45283,395536,-0.10708,-,-,2267,-50.16487,393269,0.47469,71317,-20.15294,15799,78.23782,-,-,55518,-30.99325,2596,319.38611,70991,-0.75908,15804,-28.66622,-,-100.00000,1036,-28.15534,291916,37.76901
2001M08,1294866,30.93487,423121,90.10352,390496,-3.21129,-,-,1419,-45.04260,389077,-2.94185,73685,-3.78790,13850,194.86907,-,-,59835,-16.76752,3486,676.39198,77452,19.83167,15694,-32.86851,290,297.26027,1028,-13.32209,309614,57.47862
2001M09,1351834,31.06660,497032,88.65272,385734,-7.30244,-,-,1452,-56.17265,384282,-6.91023,83766,13.66578,20459,311.73274,-,-,63307,-7.88493,5376,6009.09091,82191,23.77790,15883,-24.94211,-,-100.00000,1115,-3.63008,280737,48.90603
2001M10,1337481,15.55111,435672,30.24301,382594,-8.96255,-,-,1094,-60.77447,381500,-8.61641,81586,15.69692,20283,311.58685,-,-,61303,-6.53463,2826,381.43101,74687,46.96669,18109,-10.59491,-,-100.00000,1030,-14.87603,340977,31.94479
2001M11,1265666,4.87534,395820,2.68077,384303,-7.57459,-,-,1360,-33.26791,382943,-7.44804,76924,23.10401,20969,207.77925,-,-,55955,0.50472,3120,186.76471,90305,54.21199,20547,10.56285,-,-100.00000,974,-32.64177,293673,11.89632
2001M12,1277370,4.89669,395461,-9.93090,379468,-4.95765,-,-,559,-84.50665,378909,-4.23223,78171,29.57020,17908,163.97406,-,-,60263,12.54225,3244,441.56928,98411,60.17676,19907,56.26815,202,-72.70270,1182,-21.61804,301324,24.48370
2002M01,1308032,2.43272,402009,-5.05825,378559,-5.52252,-,-,1070,-78.17663,377489,-4.62247,90971,35.28292,21037,67.41206,-,-,69934,27.89919,7941,1036.05150,97028,36.20450,24792,69.17093,586,-14.07625,1702,-0.29291,304444,2.63495
2002M02,1304085,3.89634,393097,-5.95788,378764,-4.50252,-,-,1587,-52.61272,377177,-4.09283,92120,30.66852,22148,82.33309,-,-,69972,19.91363,7215,504.77787,107943,38.82273,27456,38.22685,652,-34.40644,1162,-3.64842,295676,9.89834
2002M03,1330873,4.99968,405388,-4.55283,370648,-2.58436,-,-,1040,-54.42594,369608,-2.27156,86728,18.79897,19106,46.31643,-,-,67622,12.80486,5773,198.03820,116471,45.35618,28395,59.77380,653,-37.27185,1167,2.91005,315650,9.87538
2002M04,1354883,10.69007,370983,-12.79217,368929,-4.28964,-,-,333,-80.98230,368596,-3.93966,103542,71.52939,22377,83.20779,-,-,81165,68.56698,8990,1227.91728,152826,104.94850,35060,83.51217,654,395.45455,1231,4.49915,312668,21.59257
2002M05,1433291,7.36608,371943,-18.65440,381569,-2.90149,-,-,2258,-40.81258,379311,-2.52983,111652,87.96949,36101,178.77220,-,-,75551,62.65366,6928,2660.15936,169843,113.27950,36726,117.41653,-,-100.00000,1137,-11.10242,353493,8.07209
2002M06,1498097,14.09239,348681,-25.22181,395815,2.39208,-,-,3576,11.85486,392239,2.31316,131161,57.50345,41288,165.12554,-,-,89873,32.74792,763,-53.78558,197615,193.34966,40898,203.37512,-,-100.00000,1149,1.23348,382015,30.25429
2002M07,1641581,22.90724,351925,-27.65146,414307,4.74571,-,-,3114,37.36215,411193,4.55769,126333,77.14290,41718,164.05469,-,-,84615,52.41003,2536,-2.31125,245738,246.15374,45732,189.36978,-,-,1083,4.53668,453927,55.49918
2002M08,1551709,19.83549,326672,-22.79466,409017,4.74294,-,-,2299,62.01550,406718,4.53406,113974,54.67734,43008,210.52708,-,-,70966,18.60282,487,-86.02983,255257,229.56799,49250,213.81420,-,-100.00000,1167,13.52140,395885,27.86405
2002M09,1543661,14.19013,343827,-30.82397,396889,2.89189,-,-,281,-80.64738,396608,3.20754,103412,23.45343,42040,105.48414,-,-,61372,-3.05653,525,-90.23438,255787,211.21047,48306,204.13650,-,-,1102,-1.16592,393813,40.27827
2002M10,1543215,15.38220,323081,-25.84307,386684,1.06902,-,-,304,-72.21207,386380,1.27916,111538,36.71218,43010,112.04950,-,-,68528,11.78572,1074,-61.99575,276450,270.14474,38497,112.58490,-,-,1190,15.53398,404701,18.68865
2002M11,1564738,23.62961,308129,-22.15426,379970,-1.12750,-,-,126,-90.73529,379844,-0.80926,96722,25.73709,40503,93.15656,-,-,56219,0.47181,419,-86.57051,312660,246.22668,37779,83.86626,-,-,1113,14.27105,427946,45.72194
2002M12,1575264,23.32089,318001,-19.58727,368071,-3.00342,-,-,82,-85.33095,367989,-2.88196,89870,14.96591,40644,126.96002,-,-,49226,-18.31472,613,-81.10358,307675,212.64290,36869,85.20621,-,-100.00000,1117,-5.49915,453048,50.35244
2003M01,1650754,26.20135,327766,-18.46799,375829,-0.72116,-,-,74,-93.08411,375755,-0.45935,112029,23.14804,51365,144.16504,-,-,60664,-13.25536,1133,-85.73228,311121,220.65074,45582,83.85770,-,-100.00000,1454,-14.57109,475840,56.29804
2003M02,1696132,30.06299,331174,-15.75260,370204,-2.25998,-,-,60,-96.21928,370144,-1.86464,110151,19.57338,51112,130.77479,-,-,59039,-15.62482,1333,-81.52460,336742,211.96280,51712,88.34499,-,-100.00000,1309,12.65060,493507,66.90803
2003M03,1433346,7.69968,329834,-18.63745,364280,-1.71807,-,-,102,-90.19231,364178,-1.46912,116503,34.33147,49200,157.51073,-,-,67303,-0.47174,2287,-60.38455,338948,191.01493,44281,55.94647,-,-100.00000,1248,6.94087,235965,-25.24473
2003M04,1489875,9.96337,332250,-10.44064,369068,0.03768,-,-,94,-71.77177,368974,0.10255,138620,33.87804,58983,163.58761,-,-,79637,-1.88258,3194,-64.47164,327001,113.96948,62610,78.57958,-,-100.00000,1225,-0.48741,255907,-18.15376
2003M05,1545544,7.83184,340043,-8.57658,366403,-3.97464,-,-,129,-94.28698,366274,-3.43702,183151,64.03737,84680,134.56414,-,-,98471,30.33712,5715,-17.50866,305701,79.99034,75524,105.64178,-,-,1129,-0.70361,267878,-24.21972
2003M06,1523116,1.67005,324509,-6.93241,367502,-7.15309,-,-,11,-99.69239,367491,-6.30942,176579,34.62767,87277,111.38587,-,-,89302,-0.63534,6543,757.53604,292600,48.06568,75050,83.50531,-,-,1095,-4.69974,279238,-26.90392
2003M07,1599728,-2.54955,327300,-6.99723,377305,-8.93106,-,-,315,-89.88439,376990,-8.31799,220307,74.38595,109901,163.43784,-,-,110406,30.48041,10801,325.90694,282346,14.89717,69351,51.64655,-,-,1142,5.44783,311176,-31.44801
2003M08,1589045,2.40612,338914,3.74749,374306,-8.48644,-,-,31,-98.65159,374275,-7.97678,210529,84.71669,109371,154.30385,-,-,101158,42.54432,12138,2392.40246,295136,15.62308,72710,47.63452,-,-,1197,2.57069,284115,-28.23295
2003M09,1721403,11.51432,329799,-4.07996,380607,-4.10241,-,-,150,-46.61922,380457,-4.07228,215402,108.29498,111154,164.40057,-,-,104248,69.86248,12202,2224.19048,351274,37.33067,95534,97.76839,400,-,1076,-2.35935,335109,-14.90657
2003M10,1766179,14.44802,334467,3.52419,392871,1.60001,-,-,597,96.38158,392274,1.52544,204530,83.37248,108981,153.38526,-,-,95549,39.43060,11623,982.21601,384851,39.21179,61194,58.95784,-,-,1084,-8.90756,375559,-7.20087
2003M11,1801341,15.12093,350424,13.72639,389558,2.52336,-,-,109,-13.49206,389449,2.52867,188837,95.23686,108265,167.30119,-,-,80572,43.31810,14257,3302.62530,424694,35.83253,64637,71.09241,-,-,977,-12.21923,367957,-14.01789
2003M12,1784927,13.30971,327698,3.04936,373637,1.51221,-,-,111,35.36585,373526,1.50466,171501,90.83231,112768,177.45301,-,-,58733,19.31296,12319,1909.62480,447603,45.47916,68540,85.90143,-,-,1104,-1.16383,382525,-15.56634
2004M01,1925157,16.62289,334592,2.08258,409768,9.03044,-,-,423,471.62162,409345,8.93934,164498,46.83519,100496,95.65073,-,-,64002,5.50244,11972,956.66372,507361,63.07514,67444,47.96191,-,-,1256,-13.61761,428266,-9.99790
2004M02,2077217,22.46789,301875,-8.84701,410515,10.88886,-,-,450,650.00000,410065,10.78526,191554,73.90128,102869,101.26193,-,-,88685,50.21427,11765,782.59565,530636,57.57939,103358,99.87237,-,-,1192,-8.93812,526322,6.64935
2004M03,2161034,50.76848,315049,-4.48256,411446,12.94773,-,-,468,358.82353,410978,12.85086,199098,70.89517,108537,120.60366,-,-,90561,34.55715,11008,381.32925,566907,67.25486,180269,307.10237,-,-,1152,-7.69231,476105,101.76933
2004M04,2235369,50.03735,319433,-3.85764,424377,14.98613,-,-,167,77.65957,424210,14.97016,214921,55.04328,114651,94.37974,-,-,100270,25.90881,12794,300.56356,556198,70.09061,198285,216.69861,10350,-,1078,-12.00000,497933,94.57576
2004M05,2355607,52.41281,358087,5.30639,436928,19.24793,-,-,405,213.95349,436523,19.17936,197993,8.10370,98782,16.65328,-,-,99211,0.75149,11385,99.21260,578625,89.27809,232344,207.64260,8800,-,1138,0.79717,530307,97.96587
2004M06,2246742,47.50958,366441,12.92168,424695,15.56264,-,-,324,2845.45455,424371,15.47793,198590,12.46524,92807,6.33615,-,-,105783,18.45535,13643,108.51291,547381,87.07485,187773,150.19720,8900,-,1033,-5.66210,498286,78.44491
