市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/03/28,澎湖縣馬公市中正國小,"=""X164602""",西益春,"=""08182931""",土魠魚塊,,,,,
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/03/28,澎湖縣馬公市中正國小,"=""X164602""",建興商號,"=""77195587""",麵,,,,,
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/03/28,澎湖縣馬公市中正國小,"=""X164602""",光明商號,"=""X200145318""",蛋,,,,,
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/03/28,澎湖縣馬公市中正國小,"=""X164602""",西益春,"=""08182931""",滷包,,,,,
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/03/28,澎湖縣馬公市中正國小,"=""X164602""",西益春,"=""08182931""",高麗菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/03/28,澎湖縣馬公市中正國小,"=""X164602""",光明商號,"=""X200145318""",牛奶,,,,,
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/03/28,澎湖縣馬公市中正國小,"=""X164602""",,,,新大興號,"=""96256704""",沙拉油,,
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/03/28,澎湖縣馬公市中正國小,"=""X164602""",,,,新大興號,"=""96256704""",鹽,,
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/03/28,澎湖縣馬公市中正國小,"=""X164602""",,,,新大興號,"=""96256704""",醬油,,
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/03/28,澎湖縣馬公市中正國小,"=""X164602""",,,,新大興號,"=""96256704""",糖,,
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/03/28,澎湖縣馬公市中正國小,"=""X164602""",西益春,"=""08182931""",太白粉,,,,,
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/03/28,澎湖縣馬公市中正國小,"=""X164602""",西益春,"=""08182931""",蒜頭,,,,,
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/03/28,澎湖縣馬公市中正國小,"=""X164602""",西益春,"=""08182931""",扁魚乾,,,,,
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/03/28,澎湖縣馬公市中正國小,"=""X164602""",西益春,"=""08182931""",黑醋,,,,,
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/03/29,澎湖縣馬公市中正國小,"=""X164602""",明鴻商行,"=""77198851""",雞肉,,,,,
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/03/29,澎湖縣馬公市中正國小,"=""X164602""",西益春,"=""08182931""",杏鮑菇,,,,,
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/03/29,澎湖縣馬公市中正國小,"=""X164602""",西益春,"=""08182931""",紅蘿蔔,,,,,
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/03/29,澎湖縣馬公市中正國小,"=""X164602""",西益春,"=""08182931""",九層塔,,,,,
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/03/29,澎湖縣馬公市中正國小,"=""X164602""",西益春,"=""08182931""",薑,,,,,
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/03/29,澎湖縣馬公市中正國小,"=""X164602""",西益春,"=""08182931""",米酒,,,,,
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/03/29,澎湖縣馬公市中正國小,"=""X164602""",西益春,"=""08182931""",麻油,,,,,
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/03/29,澎湖縣馬公市中正國小,"=""X164602""",西益春,"=""08182931""",大黃瓜,,,,,
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/03/29,澎湖縣馬公市中正國小,"=""X164602""",德興青菓行,"=""96343222""",小蕃茄,,,,,
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/03/29,澎湖縣馬公市中正國小,"=""X164602""",農糧署,"=""9272014""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/03/29,澎湖縣馬公市中正國小,"=""X164602""",西益春,"=""08182931""",紫米,,,,,
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/03/29,澎湖縣馬公市中正國小,"=""X164602""",西益春,"=""08182931""",彩椒,,,,,
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/03/29,澎湖縣馬公市中正國小,"=""X164602""",東利號,"=""96120502""",肉絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/03/29,澎湖縣馬公市中正國小,"=""X164602""",西益春,"=""08182931""",西芹,,,,,
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/03/29,澎湖縣馬公市中正國小,"=""X164602""",西益春,"=""08182931""",貢丸,,,,,
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/03/29,澎湖縣馬公市中正國小,"=""X164602""",西益春,"=""08182931""",芹菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/03/29,澎湖縣馬公市中正國小,"=""X164602""",,,,新大興號,"=""96256704""",沙拉油,,
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/03/29,澎湖縣馬公市中正國小,"=""X164602""",,,,新大興號,"=""96256704""",鹽,,
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/03/29,澎湖縣馬公市中正國小,"=""X164602""",,,,新大興號,"=""96256704""",醬油,,
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/03/29,澎湖縣馬公市中正國小,"=""X164602""",,,,新大興號,"=""96256704""",糖,,
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/03/29,澎湖縣馬公市中正國小,"=""X164602""",陳兩添,"=""X100247182""",青江菜,,,,生產追溯-農產品,"=""1701000012"""
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/03/29,澎湖縣馬公市中正國小,"=""X164602""",西益春,"=""08182931""",蒜頭,,,,,
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/03/30,澎湖縣馬公市中正國小,"=""X164602""",農糧署,"=""9272014""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/03/30,澎湖縣馬公市中正國小,"=""X164602""",西益春,"=""08182931""",五穀米,,,,,
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/03/30,澎湖縣馬公市中正國小,"=""X164602""",西益春,"=""08182931""",冬瓜,,,,,
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/03/30,澎湖縣馬公市中正國小,"=""X164602""",東利號,"=""96120502""",排骨,,,,,
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/03/30,澎湖縣馬公市中正國小,"=""X164602""",西益春,"=""08182931""",蔥酥,,,,,
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/03/30,澎湖縣馬公市中正國小,"=""X164602""",西益春,"=""08182931""",薑,,,,,
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/03/30,澎湖縣馬公市中正國小,"=""X164602""",光明商號,"=""X200145318""",蛋,,,,,
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/03/30,澎湖縣馬公市中正國小,"=""X164602""",西益春,"=""08182931""",玉米,,,,,
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/03/30,澎湖縣馬公市中正國小,"=""X164602""",西益春,"=""08182931""",菠菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/03/30,澎湖縣馬公市中正國小,"=""X164602""",西益春,"=""08182931""",蒜頭,,,,,
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/03/30,澎湖縣馬公市中正國小,"=""X164602""",,,,新大興號,"=""96256704""",沙拉油,,
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/03/30,澎湖縣馬公市中正國小,"=""X164602""",,,,新大興號,"=""96256704""",鹽,,
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/03/30,澎湖縣馬公市中正國小,"=""X164602""",,,,新大興號,"=""96256704""",醬油,,
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/03/30,澎湖縣馬公市中正國小,"=""X164602""",,,,新大興號,"=""96256704""",糖,,
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/03/30,澎湖縣馬公市中正國小,"=""X164602""",西益春,"=""08182931""",黑輪,,,,,
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/03/30,澎湖縣馬公市中正國小,"=""X164602""",西益春,"=""08182931""",米血,,,,,
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/03/30,澎湖縣馬公市中正國小,"=""X164602""",西益春,"=""08182931""",香菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/03/30,澎湖縣馬公市中正國小,"=""X164602""",西益春,"=""08182931""",胡椒粉,,,,,
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/03/30,澎湖縣馬公市中正國小,"=""X164602""",西益春,"=""08182931""",柴魚,,,,,
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/03/30,澎湖縣馬公市中正國小,"=""X164602""",西益春,"=""08182931""",大頭菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/03/31,澎湖縣馬公市中正國小,"=""X164602""",西益春,"=""08182931""",豆芽菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/03/31,澎湖縣馬公市中正國小,"=""X164602""",東利號,"=""96120502""",瘦肉絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/03/31,澎湖縣馬公市中正國小,"=""X164602""",西益春,"=""08182931""",木耳,,,,,
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/03/31,澎湖縣馬公市中正國小,"=""X164602""",西益春,"=""08182931""",蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/03/31,澎湖縣馬公市中正國小,"=""X164602""",西益春,"=""08182931""",紅蘿蔔,,,,,
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/03/31,澎湖縣馬公市中正國小,"=""X164602""",德興青菓行,"=""96343222""",橘子,,,,,
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/03/31,澎湖縣馬公市中正國小,"=""X164602""",西益春,"=""08182931""",大珍珠,,,,,
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/03/31,澎湖縣馬公市中正國小,"=""X164602""",西益春,"=""08182931""",紅茶包,,,,,
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/03/31,澎湖縣馬公市中正國小,"=""X164602""",西益春,"=""08182931""",奶粉,,,,,
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/03/31,澎湖縣馬公市中正國小,"=""X164602""",西益春,"=""08182931""",洋蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/03/31,澎湖縣馬公市中正國小,"=""X164602""",東利號,"=""96120502""",豬柳,,,,,
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/03/31,澎湖縣馬公市中正國小,"=""X164602""",西益春,"=""08182931""",黑胡椒粒,,,,,
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/03/31,澎湖縣馬公市中正國小,"=""X164602""",農糧署,"=""9272014""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/03/31,澎湖縣馬公市中正國小,"=""X164602""",,,,新大興號,"=""96256704""",沙拉油,,
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/03/31,澎湖縣馬公市中正國小,"=""X164602""",,,,新大興號,"=""96256704""",鹽,,
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/03/31,澎湖縣馬公市中正國小,"=""X164602""",,,,新大興號,"=""96256704""",醬油,,
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/03/31,澎湖縣馬公市中正國小,"=""X164602""",,,,新大興號,"=""96256704""",糖,,
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/03/31,澎湖縣馬公市中正國小,"=""X164602""",明鴻商行,"=""77198851""",香雞排,,,,,
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/03/01,澎湖縣馬公市中興國小,"=""X164603""",金寶商號,"=""96223205""",蒜頭,,,,,
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/03/01,澎湖縣馬公市中興國小,"=""X164603""",新西衛實業行,"=""80791618""",百頁豆腐,,,,,
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/03/01,澎湖縣馬公市中興國小,"=""X164603""",新西衛實業行,"=""80791618""",青花菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/03/01,澎湖縣馬公市中興國小,"=""X164603""",金寶商號,"=""96223205""",木耳,,,,,
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/03/01,澎湖縣馬公市中興國小,"=""X164603""",金寶商號,"=""96223205""",胡蘿蔔,,,,,
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/03/01,澎湖縣馬公市中興國小,"=""X164603""",金寶商號,"=""96223205""",玉米粒,,,,,
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/03/01,澎湖縣馬公市中興國小,"=""X164603""",金寶商號,"=""96223205""",玉米醬,,,,,
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/03/01,澎湖縣馬公市中興國小,"=""X164603""",品心食品行,"=""87749236""",蛋,,,,,
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/03/01,澎湖縣馬公市中興國小,"=""X164603""",農糧署南區分署,"=""69113900""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/03/01,澎湖縣馬公市中興國小,"=""X164603""",品心食品行,"=""87749236""",蛋,,,,生產追溯-雞蛋,"=""5170011215"""
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/03/01,澎湖縣馬公市中興國小,"=""X164603""",金寶商號,"=""96223205""",洋蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/03/01,澎湖縣馬公市中興國小,"=""X164603""",金寶商號,"=""96223205""",胡蘿蔔,,,,,
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/03/01,澎湖縣馬公市中興國小,"=""X164603""",德興青菓行,"=""96343222""",芭樂,,,,,
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/03/01,澎湖縣馬公市中興國小,"=""X164603""",新西衛實業行,"=""80791618""",鮮魚塊,,,,,
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/03/02,澎湖縣馬公市中興國小,"=""X164603""",金寶商號,"=""96223205""",油菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/03/02,澎湖縣馬公市中興國小,"=""X164603""",金寶商號,"=""96223205""",蒜頭,,,,,
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/03/02,澎湖縣馬公市中興國小,"=""X164603""",東利號,"=""96120502""",瘦肉絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/03/02,澎湖縣馬公市中興國小,"=""X164603""",新西衛實業行,"=""80791618""",烤地瓜,,,,,
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/03/02,澎湖縣馬公市中興國小,"=""X164603""",農糧署南區分署,"=""69113900""",糙米,,,,,
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/03/02,澎湖縣馬公市中興國小,"=""X164603""",農糧署南區分署,"=""69113900""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/03/02,澎湖縣馬公市中興國小,"=""X164603""",東利號,"=""96120502""",肉片,,,,,
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/03/02,澎湖縣馬公市中興國小,"=""X164603""",東利號,"=""96120502""",醃料,,,,,
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/03/02,澎湖縣馬公市中興國小,"=""X164603""",金寶商號,"=""96223205""",金針菇,,,,,
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/03/02,澎湖縣馬公市中興國小,"=""X164603""",金寶商號,"=""96223205""",大白菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/03/02,澎湖縣馬公市中興國小,"=""X164603""",品心食品行,"=""87749236""",蛋,,,,,
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/03/02,澎湖縣馬公市中興國小,"=""X164603""",金寶商號,"=""96223205""",木耳,,,,,
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/03/02,澎湖縣馬公市中興國小,"=""X164603""",東利號,"=""96120502""",瘦肉絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/03/02,澎湖縣馬公市中興國小,"=""X164603""",光明豆腐店,"=""96586748""",豆腐,,,,,
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/03/05,澎湖縣馬公市中興國小,"=""X164603""",金寶商號,"=""96223205""",蒜頭,,,,,
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/03/05,澎湖縣馬公市中興國小,"=""X164603""",金寶商號,"=""96223205""",菠菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/03/05,澎湖縣馬公市中興國小,"=""X164603""",新西衛實業行,"=""80791618""",玉米布丁棒,,,,,
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/03/05,澎湖縣馬公市中興國小,"=""X164603""",農糧署南區分署,"=""69113900""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/03/05,澎湖縣馬公市中興國小,"=""X164603""",德興青菓行,"=""96343222""",蓮霧,,,,,
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/03/05,澎湖縣馬公市中興國小,"=""X164603""",品心食品行,"=""87749236""",蟹肉棒,,,,,
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/03/05,澎湖縣馬公市中興國小,"=""X164603""",品心食品行,"=""87749236""",蛋,,,,,
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/03/05,澎湖縣馬公市中興國小,"=""X164603""",金寶商號,"=""96223205""",筍絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/03/05,澎湖縣馬公市中興國小,"=""X164603""",東利號,"=""96120502""",瘦肉絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/03/05,澎湖縣馬公市中興國小,"=""X164603""",金寶商號,"=""96223205""",小黃瓜,,,,,
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/03/05,澎湖縣馬公市中興國小,"=""X164603""",金寶商號,"=""96223205""",蒜頭,,,,,
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/03/05,澎湖縣馬公市中興國小,"=""X164603""",金寶商號,"=""96223205""",粉絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/03/05,澎湖縣馬公市中興國小,"=""X164603""",金寶商號,"=""96223205""",筍片,,,,,
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/03/05,澎湖縣馬公市中興國小,"=""X164603""",碧珊商號,"=""26408974""",雞肉丁,,,,,
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/03/06,澎湖縣馬公市中興國小,"=""X164603""",德興青菓行,"=""96343222""",柑,,,,,
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/03/06,澎湖縣馬公市中興國小,"=""X164603""",金寶商號,"=""96223205""",青花菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/03/06,澎湖縣馬公市中興國小,"=""X164603""",金寶商號,"=""96223205""",蒜頭,,,,,
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/03/06,澎湖縣馬公市中興國小,"=""X164603""",金寶商號,"=""96223205""",花菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/03/06,澎湖縣馬公市中興國小,"=""X164603""",金寶商號,"=""96223205""",胡蘿蔔,,,,,
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/03/06,澎湖縣馬公市中興國小,"=""X164603""",金寶商號,"=""96223205""",木耳,,,,,
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/03/06,澎湖縣馬公市中興國小,"=""X164603""",全聯實業股份有限公司澎湖中華分公司,"=""70812229""",牛奶,,,,,
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/03/06,澎湖縣馬公市中興國小,"=""X164603""",金寶商號,"=""96223205""",玉米粒,,,,,
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/03/06,澎湖縣馬公市中興國小,"=""X164603""",金寶商號,"=""96223205""",玉米醬,,,,,
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/03/06,澎湖縣馬公市中興國小,"=""X164603""",品心食品行,"=""87749236""",蛋,,,,,
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/03/06,澎湖縣馬公市中興國小,"=""X164603""",農糧署南區分署,"=""69113900""",糙米,,,,,
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/03/06,澎湖縣馬公市中興國小,"=""X164603""",農糧署南區分署,"=""69113900""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/03/06,澎湖縣馬公市中興國小,"=""X164603""",新西衛實業行,"=""80791618""",玉米粒,,,,,
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/03/06,澎湖縣馬公市中興國小,"=""X164603""",品心食品行,"=""87749236""",蛋,,,,,
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/03/06,澎湖縣馬公市中興國小,"=""X164603""",新西衛實業行,"=""80791618""",毛豆仁,,,,,
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/03/06,澎湖縣馬公市中興國小,"=""X164603""",新西衛實業行,"=""80791618""",小紅梅,,,,,
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/03/06,澎湖縣馬公市中興國小,"=""X164603""",新西衛實業行,"=""80791618""",雞塊,,,,,
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/03/07,澎湖縣馬公市中興國小,"=""X164603""",忠華號,"=""96203741""",拉麵,,,,,
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/03/07,澎湖縣馬公市中興國小,"=""X164603""",金寶商號,"=""96223205""",冬瓜,,,,,
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/03/07,澎湖縣馬公市中興國小,"=""X164603""",金寶商號,"=""96223205""",蒜頭,,,,,
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/03/07,澎湖縣馬公市中興國小,"=""X164603""",金寶商號,"=""96223205""",冬菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/03/07,澎湖縣馬公市中興國小,"=""X164603""",東利號,"=""96120502""",排骨,,,,,
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/03/07,澎湖縣馬公市中興國小,"=""X164603""",東利號,"=""96120502""",醬料,,,,,
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/03/07,澎湖縣馬公市中興國小,"=""X164603""",義大行,"=""96574813""",海苔,,,,,
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/03/07,澎湖縣馬公市中興國小,"=""X164603""",光明豆腐店,"=""96586748""",豆干,,,,,
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/03/08,澎湖縣馬公市中興國小,"=""X164603""",金寶商號,"=""96223205""",蒜頭,,,,,
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/03/08,澎湖縣馬公市中興國小,"=""X164603""",金寶商號,"=""96223205""",小黃瓜,,,,,
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/03/08,澎湖縣馬公市中興國小,"=""X164603""",新西衛實業行,"=""80791618""",小黑輪,,,,,
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/03/08,澎湖縣馬公市中興國小,"=""X164603""",德興青菓行,"=""96343222""",棗子,,,,,
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/03/08,澎湖縣馬公市中興國小,"=""X164603""",農糧署南區分署,"=""69113900""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/03/08,澎湖縣馬公市中興國小,"=""X164603""",新西衛實業行,"=""80791618""",玉米粒,,,,,
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/03/08,澎湖縣馬公市中興國小,"=""X164603""",金寶商號,"=""96223205""",蔥酥,,,,,
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/03/08,澎湖縣馬公市中興國小,"=""X164603""",新西衛實業行,"=""80791618""",毛豆,,,,,
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/03/08,澎湖縣馬公市中興國小,"=""X164603""",品心食品行,"=""87749236""",蛋,,,,,
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/03/08,澎湖縣馬公市中興國小,"=""X164603""",金寶商號,"=""96223205""",素火腿,,,,,
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/03/08,澎湖縣馬公市中興國小,"=""X164603""",品心食品行,"=""87749236""",蛋,,,,,
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/03/08,澎湖縣馬公市中興國小,"=""X164603""",澎南海產店,"=""18225446""",紫菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/03/08,澎湖縣馬公市中興國小,"=""X164603""",新西衛實業行,"=""80791618""",雪魚丸,,,,,
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/03/08,澎湖縣馬公市中興國小,"=""X164603""",品心食品行,"=""87749236""",貢丸,,,,,
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/03/09,澎湖縣馬公市中興國小,"=""X164603""",金寶商號,"=""96223205""",培根片,,,,,
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/03/09,澎湖縣馬公市中興國小,"=""X164603""",金寶商號,"=""96223205""",高麗菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/03/09,澎湖縣馬公市中興國小,"=""X164603""",金寶商號,"=""96223205""",蒜頭,,,,,
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/03/09,澎湖縣馬公市中興國小,"=""X164603""",農糧署南區分署,"=""69113900""",糙米,,,,,
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/03/09,澎湖縣馬公市中興國小,"=""X164603""",農糧署南區分署,"=""69113900""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/03/09,澎湖縣馬公市中興國小,"=""X164603""",東利號,"=""96120502""",肉片,,,,,
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/03/09,澎湖縣馬公市中興國小,"=""X164603""",東利號,"=""96120502""",醃料,,,,,
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/03/09,澎湖縣馬公市中興國小,"=""X164603""",品心食品行,"=""87749236""",蛋,,,,,
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/03/09,澎湖縣馬公市中興國小,"=""X164603""",金寶商號,"=""96223205""",茶葉,,,,,
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/03/09,澎湖縣馬公市中興國小,"=""X164603""",金寶商號,"=""96223205""",白蘿蔔,,,,,
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/03/09,澎湖縣馬公市中興國小,"=""X164603""",新西衛實業行,"=""80791618""",黃金魚蛋,,,,,
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/03/09,澎湖縣馬公市中興國小,"=""X164603""",金寶商號,"=""96223205""",柴魚片,,,,,
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/03/09,澎湖縣馬公市中興國小,"=""X164603""",新西衛實業行,"=""80791618""",魚豆腐,,,,,
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/03/09,澎湖縣馬公市中興國小,"=""X164603""",新西衛實業行,"=""80791618""",魚卵卷,,,,,
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/03/12,澎湖縣馬公市中興國小,"=""X164603""",進泉商號,"=""18226655""",瘦肉絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/03/12,澎湖縣馬公市中興國小,"=""X164603""",光明豆腐店,"=""96586748""",豆干,,,,,
