立案案號,承辦機關,立案時間,類型,事項,行政區,地點
A-TB-2017-75817,臺南市政府警察局勤務指揮中心,2017/12/8,違規停車,違規停車,永康區,大灣路240巷口 違規停車
A-TB-2017-75816,臺南市政府警察局勤務指揮中心,2017/12/8,違規停車,違規停車,東區,中華東路二段355號前 違停
A-TB-2017-75819,臺南市政府警察局勤務指揮中心,2017/12/8,違規停車,違規停車,中西區,衛民街 違規停車
A-TB-2017-75820,臺南市政府警察局勤務指揮中心,2017/12/8,違規停車,違規停車,中西區,永福路的府前路口到中正路 違規停車
A-TB-2017-75874,臺南市政府警察局勤務指揮中心,2017/12/8,違規停車,違規停車,東區,中華東路二段168號 違停
A-TB-2017-75821,臺南市政府警察局勤務指揮中心,2017/12/8,違規停車,違規停車,中西區,永福路一段的樹林街口到和意路 違規停車
A-TB-2017-75824,臺南市政府警察局勤務指揮中心,2017/12/8,違規停車,違規停車,西港區,新興街8-78號 全聯 違規停車
A-TB-2017-75827,"臺南市六甲區公所,臺南市政府警察局勤務指揮中心",2017/12/8,交通運輸,佔用道路,六甲區,中正路15巷 佔用道路＆雜草
A-TB-2017-75826,臺南市政府警察局勤務指揮中心,2017/12/8,交通運輸,佔用道路,永康區,國光二街72號 占用道路
A-TB-2017-75828,臺南市政府警察局勤務指揮中心,2017/12/8,違規停車,違規停車,東區,長榮路二段180號 違規停車
A-TB-2017-75829,臺南市政府警察局勤務指揮中心,2017/12/8,違規停車,違規停車,中西區,成功路257號左右 違規停車
A-TB-2017-75830,臺南市政府警察局勤務指揮中心,2017/12/8,違規停車,違規停車,東區,東寧路120巷 違規停車
A-TB-2017-75882,臺南市政府警察局勤務指揮中心,2017/12/8,違規停車,違規停車,中西區,西華南街120巷口，來點子站前旅店前 違停
A-TB-2017-75883,臺南市政府環境保護局,2017/12/8,髒亂及汙染,道路散落物,安南區,本原街和海佃路交叉口，101文具天堂前，路中央 貓屍
A-TB-2017-75834,"臺南市政府警察局永康分局,臺南市政府警察局勤務指揮中心",2017/12/8,違規停車,違規停車,台南市永康區,中正南路210巷22之1號 違規停車
A-TB-2017-75840,臺南市政府工務局,2017/12/8,路燈故障,9盞以下路燈故障,安平區,永華八街2號到6號 路燈故障
A-TB-2017-75849,臺南市動物防疫保護處,2017/12/8,動物救援,犬貓急難救援,永康區,龍中街651巷22弄30號 動物救援
A-TB-2017-75835,臺南市政府警察局勤務指揮中心,2017/12/8,違規停車,違規停車,佳里區,新生路359號心肝湯 違規停車
A-TB-2017-75836,臺南市政府警察局勤務指揮中心,2017/12/8,違規停車,違規停車,郡平路,郡平路育平路口 違規停車
A-TB-2017-75837,臺南市政府警察局勤務指揮中心,2017/12/8,違規停車,違規停車,南寧街102號,南寧街102號對面 違規停車
A-TB-2017-75838,臺南市政府警察局勤務指揮中心,2017/12/8,違規停車,違規停車,城隍街,城隍街 違規停車
A-TB-2017-75885,臺南市政府警察局勤務指揮中心,2017/12/8,交通運輸,交通疏導,安南區,中央路和安通路交叉口 交通疏導
A-TB-2017-75841,臺南市政府警察局勤務指揮中心,2017/12/8,違規停車,違規停車,青年路靠近萬昌街口路雙側,青年路 違規停車
A-TB-2017-75839,臺南市政府警察局勤務指揮中心,2017/12/8,違規停車,違規停車,北區,公車北站 違規停車
A-TB-2017-75842,臺南市政府警察局勤務指揮中心,2017/12/8,違規停車,違規停車,萬昌街,萬昌街 違規停車
A-TB-2017-75886,臺南市政府警察局勤務指揮中心,2017/12/8,違規停車,違規停車,北區,成功路1號 違停
A-TB-2017-75889,臺南市政府環境保護局,2017/12/8,髒亂及汙染,道路散落物,安平區,永華路二段和育平路口，TOYOTA經銷商斜對面，左轉車道上 貓屍
A-TB-2017-75847,臺南市政府警察局勤務指揮中心,2017/12/8,交通運輸,佔用道路,東區,慶東街與青年路 佔用道路
A-TB-2017-75856,臺南市政府警察局勤務指揮中心,2017/12/8,違規停車,違規停車,臺南市永康區,復國一路28巷口 違規停車
A-TB-2017-75890,臺南市政府環境保護局,2017/12/8,髒亂及汙染,空氣汙染,永康區,大灣路1014號，鍵誠紡織廠 空氣污染
A-TB-2017-75891,臺南市政府警察局勤務指揮中心,2017/12/8,違規停車,違規停車,東區,中華東路二段355號診所前 違停
A-TB-2017-75862,臺南市政府警察局勤務指揮中心,2017/12/8,違規停車,違規停車,台灣台南市北區,長榮路四段169號 違規停車
A-TB-2017-75851,臺南市政府警察局勤務指揮中心,2017/12/8,違規停車,違規停車,中西區,武聖路239巷巷口 違規停車
A-TB-2017-75857,"臺南市政府警察局勤務指揮中心,臺南市政府警察局新營分局",2017/12/8,違規停車,違規停車,東明街東明街96巷,東明街、東明街96巷交叉路口 違規停車
A-TB-2017-75892,臺南市政府環境保護局,2017/12/8,髒亂及汙染,空氣汙染,北區,文賢路1122巷17號附近，7-11對面悠遊館 空氣污染
A-TB-2017-75852,臺南市政府警察局勤務指揮中心,2017/12/8,違規停車,違規停車,東區,府連路344巷53號 違規停車
A-TB-2017-75853,臺南市政府環境保護局,2017/12/8,髒亂及汙染,空氣汙染,北區,文賢路1122巷口 空氣汙染
A-TB-2017-75863,"臺南市政府警察局勤務指揮中心,臺南市政府警察局新營分局",2017/12/8,違規停車,違規停車,臺南市新營區,復興路和裕民街（應是路）三角窗水果店前 違規停車
A-TB-2017-75894,"臺南市政府警察局永康分局,臺南市政府警察局勤務指揮中心",2017/12/8,違規停車,違規停車,永康區,中華路7巷5號，健康超人診所前 紅線違停
A-TB-2017-75895,臺南市政府警察局勤務指揮中心,2017/12/8,違規停車,違規停車,北區,公園路512號 紅線違停
A-TB-2017-75861,"臺南市政府警察局第五分局,臺南市政府警察局勤務指揮中心",2017/12/8,違規停車,違規停車,公園路512號,公園路512號 違規停車
A-TB-2017-75866,"臺南市永康區公所,臺南市政府交通局",2017/12/8,交通運輸,號誌故障,永康區,大灣一街與文賢街交叉口 號誌故障
A-TB-2017-75897,臺南市政府警察局勤務指揮中心,2017/12/8,違規停車,違規停車,安南區,安昌街85巷75弄口 違停
A-TB-2017-75864,臺南市政府警察局勤務指揮中心,2017/12/8,交通運輸,佔用道路,新營區,中山路與光明街口 佔用道路
A-TB-2017-75898,臺南市政府警察局勤務指揮中心,2017/12/8,違規停車,違規停車,永康區,富強路一段48號 違停
A-TB-2017-75869,臺南市政府警察局勤務指揮中心,2017/12/8,違規停車,違規停車,中山南路119巷,中山南路119巷及崑山中學中山南路至中華路 違規停車
A-TB-2017-75899,#N/A,2017/12/8,#N/A,#N/A,永康區,永科環路3～8號附近 路燈不亮
A-TB-2017-75870,臺南市政府警察局勤務指揮中心,2017/12/8,違規停車,違規停車,中山南路119巷,中山南路119巷及崑山中學中山南路至中華路 違規停車
A-TB-2017-75900,臺南市政府警察局勤務指揮中心,2017/12/8,噪音舉發,妨害安寧,東區,林森路一段160號6樓 妨害安寧
A-TB-2017-75871,臺南市政府交通局,2017/12/8,交通運輸,號誌故障,成功路忠義路,成功路忠義路口，往西方向 號誌故障
A-TB-2017-75901,臺南市政府環境保護局,2017/12/8,噪音舉發,場所連續噪音,永康區,東橋一路580號斜對面，白色鐵皮屋無名工廠 連續噪音
A-TB-2017-75902,臺南市政府環境保護局,2017/12/8,髒亂及汙染,道路散落物,官田區,拔林里，拔林派出所往渡頭里方向左手邊，下橋入口處南171線路邊 狗屍
A-TB-2017-75903,臺南市政府工務局,2017/12/8,道路維修,路樹傾倒,安南區,北安路三段威尼斯汽車旅館對面 路樹傾倒＆路燈傾斜
A-TB-2017-75880,臺南市政府警察局勤務指揮中心,2017/12/8,噪音舉發,場所連續噪音,台南市中西區,金華新路43號3樓 妨害安寧
A-TB-2017-75905,臺南市政府警察局勤務指揮中心,2017/12/8,違規停車,違規停車,東區,東門路二段158巷22號 紅線違停
A-TB-2017-75881,臺南市政府警察局勤務指揮中心,2017/12/8,噪音舉發,妨害安寧,台南市南區,大林路10號2樓之1 妨害安寧
A-TB-2017-75914,臺南市政府警察局勤務指揮中心,2017/12/9,違規停車,違規停車,南區,金華一段503巷14號  紅線違停
A-TB-2017-75924,#N/A,2017/12/9,#N/A,#N/A,安南區,安昌街85巷75弄 紅線違停
A-TB-2017-75933,臺南市政府警察局勤務指揮中心,2017/12/9,噪音舉發,妨害安寧,仁德區,仁中六街 妨害安寧
A-TB-2017-75935,臺南市政府警察局勤務指揮中心,2017/12/9,違規停車,違規停車,永康區,勝學路107號前 違規停車
A-TB-2017-75943,臺南市政府警察局勤務指揮中心,2017/12/9,違規停車,違規停車,北區,開元路300號 違規停車
A-TB-2017-75947,臺南市政府環境保護局,2017/12/9,噪音舉發,妨害安寧,永康區,中華路23巷 妨害安寧
A-TB-2017-75937,臺南市政府警察局勤務指揮中心,2017/12/9,違規停車,違規停車,中西區,民族路二段29號到63號 違規停車
A-TB-2017-75938,臺南市政府警察局勤務指揮中心,2017/12/9,違規停車,違規停車,佳里區,佳東路587號 違規停車
A-TB-2017-75948,臺南市動物防疫保護處,2017/12/9,違規停車,違規停車,東區,裕農一路621巷78號 流浪犬補捉
A-TB-2017-75945,臺南市政府警察局勤務指揮中心,2017/12/9,違規停車,違規停車,永康區,新行街122巷和新民街66巷交界永康學院前 違規停車
A-TB-2017-75946,臺南市政府警察局勤務指揮中心,2017/12/9,違規停車,違規停車,中西區,衛民街83號 違規停車
A-TB-2017-75982,臺南市政府環境保護局,2017/12/9,噪音舉發,場所連續噪音,安南區,培安四街與育安一街 連續噪音
A-TB-2017-75969,臺南市政府警察局勤務指揮中心,2017/12/9,交通運輸,佔用道路,安南區,安和路一段459巷36弄19號 佔用道路
A-TB-2017-75984,臺南市政府環境保護局,2017/12/9,噪音舉發,場所連續噪音,東區,崇明十三街10巷 連續噪音
A-TB-2017-75950,臺南市政府警察局勤務指揮中心,2017/12/9,違規停車,違規停車,北區,開元路313號 違規停車
A-TB-2017-75955,臺南市政府警察局勤務指揮中心,2017/12/9,違規停車,違規停車,北區,成功路22巷到北忠街 違規停車
A-TB-2017-75959,"臺南市政府警察局第五分局,臺南市政府警察局勤務指揮中心",2017/12/9,違規停車,違規停車,北區,育德路468號 違規停車
A-TB-2017-75966,臺南市政府警察局勤務指揮中心,2017/12/9,違規停車,違規停車,北區,海安路二段600號 違規停車
A-TB-2017-75965,臺南市政府警察局勤務指揮中心,2017/12/9,違規停車,違規停車,東區,中華東路一段 違規停車
A-TB-2017-75980,"臺南市政府警察局第一分局,臺南市政府警察局勤務指揮中心",2017/12/9,違規停車,違規停車,中西區,府連路182巷6弄 違規停車
A-TB-2017-75996,臺南市政府環境保護局,2017/12/9,髒亂及汙染,道路散落物,安南區,"台江大道路一段往開安路方向,西往東"
A-TB-2017-75985,臺南市政府警察局勤務指揮中心,2017/12/9,違規停車,違規停車,中西區,民族路二段  違規停車
A-TB-2017-75987,臺南市政府警察局勤務指揮中心,2017/12/9,違規停車,違規停車,中西區,華南街20號 違規停車
A-TB-2017-75989,臺南市政府環境保護局,2017/12/9,髒亂及汙染,空氣汙染,台南市白河區,大林里32之2號 髒亂及汙染
A-TB-2017-75993,臺南市政府警察局勤務指揮中心,2017/12/9,違規停車,違規停車,北區,勝利路272號前 違規停車
A-TB-2017-75994,臺南市政府警察局勤務指揮中心,2017/12/9,違規停車,違規停車,台灣台南市永康區,東橋十街50號^86號 違規停車
A-TB-2017-76011,臺南市動物防疫保護處,2017/12/9,動物救援,犬貓急難救援,歸仁區,沙崙車站 大門口對面空地貓受傷
A-TB-2017-76018,臺南市政府警察局勤務指揮中心,2017/12/9,噪音舉發,妨害安寧,台南市歸仁區,南丁路625巷90號之3 噪音舉發
A-TB-2017-76019,臺南市政府警察局勤務指揮中心,2017/12/9,違規停車,違規停車,官田區,勝利路與文化路叉口 違規停車
A-TB-2017-76020,"臺南市政府警察局第五分局,臺南市政府警察局勤務指揮中心",2017/12/9,交通運輸,佔用道路,704台灣台南市北區,長北街6號  佔用道路
A-TB-2017-76037,臺南市政府警察局勤務指揮中心,2017/12/9,違規停車,違規停車,中西區,府前路一段181號 違規停車
A-TB-2017-76025,臺南市動物防疫保護處,2017/12/9,動物救援,犬貓急難救援,麻豆區,總爺派出所旁邊田地 貓受傷
A-TB-2017-76032,臺南市政府警察局勤務指揮中心,2017/12/9,違規停車,違規停車,東區,大同路一段5號附近 違規停車
A-TB-2017-76048,"臺南市政府警察局第二分局,臺南市政府警察局勤務指揮中心",2017/12/9,違規停車,違規停車,台南市中西區,民族路二段57巷38號 違規停車
A-TB-2017-76051,臺南市政府警察局勤務指揮中心,2017/12/9,違規停車,違規停車,關廟區,東德街129號 違規停車
A-TB-2017-76054,臺南市政府警察局勤務指揮中心,2017/12/9,違規停車,違規停車,白河區,中山路2之36號帝王食補 違規停車
A-TB-2017-76056,"臺南市政府民政局,臺南市政府警察局勤務指揮中心",2017/12/9,噪音舉發,妨害安寧,台南市南區,新城街60號 噪音舉發
A-TB-2017-76055,臺南市政府警察局勤務指揮中心,2017/12/9,違規停車,違規停車,中西區,武聖路239巷 違規停車
A-TB-2017-76057,臺南市政府警察局勤務指揮中心,2017/12/9,違規停車,違規停車,台南市中西區,民權路3段111號 違規停車
A-TB-2017-76059,臺南市政府警察局勤務指揮中心,2017/12/9,違規停車,違規停車,中西區,武聖路249號 違規停車
A-TB-2017-76066,臺南市政府環境保護局,2017/12/9,髒亂及汙染,空氣汙染,關廟區,下湖二街16巷28號 空氣汙染
A-TB-2017-76116,臺南市政府聯合服務中心,2017/12/10,民生管線,漏水、停水、消防栓漏水或損壞,安平區,育平九街372巷16號 漏水
A-TB-2017-76138,臺南市政府警察局勤務指揮中心,2017/12/10,違規停車,違規停車,六甲區,中正路 違規停車
A-TB-2017-76122,臺南市政府警察局勤務指揮中心,2017/12/10,噪音舉發,妨害安寧,仁中六街,仁中六街 妨害安寧
A-TB-2017-76123,臺南市政府警察局勤務指揮中心,2017/12/10,噪音舉發,妨害安寧,歸仁區,民族北街237巷 妨害安寧
A-TB-2017-76124,臺南市政府警察局勤務指揮中心,2017/12/10,違規停車,違規停車,新中街,新中街熊媽媽元氣早餐前 違規停車
A-TB-2017-76136,臺南市政府警察局勤務指揮中心,2017/12/10,噪音舉發,妨害安寧,歸仁區,中山路與中山八街口 妨害安寧
A-TB-2017-76125,臺南市政府警察局勤務指揮中心,2017/12/10,違規停車,違規停車,新民街218巷,新民街218巷接新中街 違規停車
A-TB-2017-76126,臺南市政府警察局勤務指揮中心,2017/12/10,違規停車,違規停車,新民街16巷,新民街16巷及新民街交界 違規停車
A-TB-2017-76129,臺南市政府警察局勤務指揮中心,2017/12/10,違規停車,違規停車,新民街16巷1弄,新民街16巷1弄接新民街66巷 違規停車
A-TB-2017-76130,臺南市政府警察局勤務指揮中心,2017/12/10,違規停車,違規停車,新行街122巷,新行街122巷和新民街66巷交界 違規停車
A-TB-2017-76134,臺南市政府警察局勤務指揮中心,2017/12/10,違規停車,違規停車,六甲區,中山路43巷口 違規停車
A-TB-2017-76131,臺南市政府警察局勤務指揮中心,2017/12/10,違規停車,違規停車,北門路一段95-1號,北門路一段95-1號 違規停車
A-TB-2017-76139,臺南市政府環境保護局,2017/12/10,髒亂及汙染,空氣汙染,下營區,開化里270號往麻豆方向 空氣汙染
A-TB-2017-76132,臺南市政府警察局勤務指揮中心,2017/12/10,違規停車,違規停車,衛民街35號佔據騎樓,衛民街35號 違規停車
A-TB-2017-76135,臺南市政府警察局勤務指揮中心,2017/12/10,違規停車,違規停車,長榮女中,長榮女中門口 違規停車
A-TB-2017-76151,臺南市動物防疫保護處,2017/12/10,動物救援,犬貓急難救援,仁德區,行大一街266號 動物救援
A-TB-2017-76142,臺南市政府警察局勤務指揮中心,2017/12/10,違規停車,違規停車,南區,國民路217巷30弄巷口 違規停車
A-TB-2017-76145,臺南市政府環境保護局,2017/12/10,噪音舉發,場所連續噪音,安南區,育安街與安豐三街交叉口 場所連續噪音
A-TB-2017-76149,"臺南市政府民政局,臺南市政府警察局勤務指揮中心",2017/12/10,交通運輸,交通疏導,新化區,新化高中 交通疏導
A-TB-2017-76165,臺南市政府警察局勤務指揮中心,2017/12/10,噪音舉發,妨害安寧,北區,文賢路313巷75號 妨害安寧
A-TB-2017-76154,臺南市政府警察局勤務指揮中心,2017/12/10,違規停車,違規停車,衛民街150號,衛民街150號 違規停車
A-TB-2017-76158,臺南市政府警察局勤務指揮中心,2017/12/10,違規停車,違規停車,五妃街309巷,五妃街309巷口及對面到西門路一段 違規停車
A-TB-2017-76161,臺南市政府警察局勤務指揮中心,2017/12/10,違規停車,違規停車,南寧街2號,南寧街2號周遭(與慶中街路口) 違規停車
A-TB-2017-76163,"臺南市政府警察局第二分局,臺南市政府警察局勤務指揮中心",2017/12/10,違規停車,違規停車,700台南市中西區,北門路一段109-107附近 違規停車
A-TB-2017-76168,臺南市政府警察局勤務指揮中心,2017/12/10,噪音舉發,妨害安寧,北區,北忠街16巷41號 妨害安寧
A-TB-2017-76177,臺南市政府警察局勤務指揮中心,2017/12/10,交通運輸,交通疏導,安南區,海佃路一段直到海東橋路段 交通疏導
A-TB-2017-76179,臺南市政府警察局勤務指揮中心,2017/12/10,騎樓舉發,騎樓舉發,永康區,小東路513號 佔用騎樓
A-TB-2017-76181,臺南市政府警察局勤務指揮中心,2017/12/10,騎樓舉發,騎樓舉發,北區,北門路二段85或87號，越南小吃店 佔用騎樓
A-TB-2017-76173,臺南市政府警察局勤務指揮中心,2017/12/10,違規停車,違規停車,台南市安南區,館前街67巷10號 違規停車
A-TB-2017-76191,臺南市政府警察局勤務指揮中心,2017/12/10,違規停車,違規停車,玉井區,玉井農會前 違停
A-TB-2017-76183,臺南市政府聯合服務中心,2017/12/10,民生管線,漏水、停水、消防栓漏水或損壞,中西區,西門路一段486號前 路面漏水
A-TB-2017-76187,臺南市政府警察局勤務指揮中心,2017/12/10,交通運輸,佔用道路,六甲區,中正路15巷 佔用道路
A-TB-2017-76190,臺南市政府警察局勤務指揮中心,2017/12/10,交通運輸,交通疏導,安南區,海佃路一段 交通疏導
A-TB-2017-76193,"臺南市政府民政局,臺南市政府警察局勤務指揮中心",2017/12/10,噪音舉發,妨害安寧,仁德區,中清路 妨害安寧
A-TB-2017-76211,臺南市政府環境保護局,2017/12/10,髒亂及汙染,環境髒亂,永康區,西勢路720～730號附近路段 割草未清
A-TB-2017-76195,臺南市政府警察局勤務指揮中心,2017/12/10,違規停車,違規停車,六合路42巷1號。巷口,六合路42巷1號。巷口 違規停車
A-TB-2017-76196,臺南市政府警察局勤務指揮中心,2017/12/10,違規停車,違規停車,東區,富農街二段與富農街二段43巷交叉的T字路口 違規停車
A-TB-2017-76197,臺南市政府警察局勤務指揮中心,2017/12/10,違規停車,違規停車,華平路632-1號,華平路632-1號 違規停車
A-TB-2017-76212,臺南市政府警察局勤務指揮中心,2017/12/10,噪音舉發,妨害安寧,東區,崇學路和崇學路59巷口 妨害安寧
A-TB-2017-76199,"臺南市政府民政局,臺南市政府警察局勤務指揮中心",2017/12/10,噪音舉發,妨害安寧,台南市仁德區,仁義三街255號 妨害安寧
A-TB-2017-76198,"臺南市政府民政局,臺南市政府警察局勤務指揮中心",2017/12/10,噪音舉發,妨害安寧,仁德區,仁義三街255號 妨害安寧
A-TB-2017-76204,臺南市政府環境保護局,2017/12/10,噪音舉發,場所連續噪音,安南區,郡安路五段164巷8弄20號對面 場所連續噪音
A-TB-2017-76210,"臺南市政府民政局,臺南市政府警察局勤務指揮中心",2017/12/10,噪音舉發,妨害安寧,下營區,下營里上帝廟 廟會噪音
A-TB-2017-76213,臺南市政府警察局勤務指揮中心,2017/12/10,交通運輸,佔用道路,安平區,育平公園和健康三街轉角處 佔用道路
A-TB-2017-76218,臺南市安定區公所,2017/12/10,路燈故障,9盞以下路燈故障,安定區,新吉里15鄰新吉146-2號後方 路燈故障
A-TB-2017-76219,臺南市政府環境保護局,2017/12/10,髒亂及汙染,環境髒亂,學甲區,信義路38-2號 環境髒亂
A-TB-2017-76214,臺南市政府警察局勤務指揮中心,2017/12/10,違規停車,違規停車,北區,立賢路一段581號 違規停車
A-TB-2017-76221,臺南市新營區公所,2017/12/10,路燈故障,9盞以下路燈故障,新營區,太子宮，耿斌鐵工廠進去的小路 路燈不亮
A-TB-2017-76215,臺南市政府警察局勤務指揮中心,2017/12/10,違規停車,違規停車,北區,公園路9號 違規停車
A-TB-2017-76220,臺南市政府警察局勤務指揮中心,2017/12/10,違規停車,違規停車,台南市永康區,成功路202-1號 違規停車
A-TB-2017-76222,臺南市政府警察局勤務指揮中心,2017/12/10,違規停車,違規停車,長和路二段146巷,長和路二段146巷秀秀美食前 違規停車
A-TB-2017-76223,"臺南市政府警察局勤務指揮中心,臺南市政府警察局新營分局",2017/12/10,違規停車,違規停車,臺南市新營區,裕民路、復興路，三角窗水果店 違規停車
A-TB-2017-76229,臺南市政府警察局勤務指揮中心,2017/12/10,違規停車,違規停車,台南市中西區,友愛街中正路5巷口 違規停車
A-TB-2017-76228,臺南市政府警察局勤務指揮中心,2017/12/10,違規停車,違規停車,安平區,安平路680巷6號 違規停車
A-TB-2017-76230,臺南市政府警察局勤務指揮中心,2017/12/10,違規停車,違規停車,長和路二段146巷,長和路二段146巷 違規停車
A-TB-2017-76225,臺南市政府警察局勤務指揮中心,2017/12/10,違規停車,違規停車,安平區,永華路 違規停車
A-TB-2017-76226,"臺南市政府警察局永康分局,臺南市政府警察局勤務指揮中心",2017/12/10,違規停車,違規停車,台南市永康區,中華路619巷88弄58-60號 違規停車
A-TB-2017-76235,臺南市政府警察局勤務指揮中心,2017/12/10,違規停車,違規停車,北區,北成路402巷60弄1號 違規停車
A-TB-2017-76231,"臺南市政府警察局第二分局,臺南市政府警察局勤務指揮中心",2017/12/10,違規停車,違規停車,金華路三段262號,金華路三段262號 違規停車
A-TB-2017-76232,"臺南市政府警察局第一分局,臺南市政府警察局勤務指揮中心",2017/12/10,違規停車,違規停車,701台灣台南市東區,東門路二段161巷32號 違規停車
A-TB-2017-76237,臺南市政府警察局勤務指揮中心,2017/12/10,違規停車,違規停車,白河區,中正路81號 違停
A-TB-2017-76233,臺南市政府警察局勤務指揮中心,2017/12/10,違規停車,違規停車,府前四街府前路二段,府前四街跟府前路二段口 違規停車
A-TB-2017-76234,"臺南市政府警察局永康分局,臺南市政府警察局勤務指揮中心",2017/12/10,噪音舉發,妨害安寧,永康區,中正路178號 妨害安寧
A-TB-2017-76246,臺南市政府環境保護局,2017/12/10,噪音舉發,場所連續噪音,善化區,民生路27號附近 場所連續噪音
A-TB-2017-76238,臺南市政府環境保護局,2017/12/10,髒亂及汙染,空氣汙染,安南區,安和路一段496巷1弄69號周邊 空氣污染
A-TB-2017-76239,臺南市政府警察局勤務指揮中心,2017/12/10,違規停車,違規停車,安平區,安平路 違停
A-TB-2017-76240,臺南市政府警察局勤務指揮中心,2017/12/10,違規停車,違規停車,台南市萬昌街151號,萬昌街151號 違規停車
A-TB-2017-76243,臺南市政府環境保護局,2017/12/10,噪音舉發,場所連續噪音,中華路619巷22弄29號,中華路619巷22弄29號 場所連續噪音
A-TB-2017-76242,臺南市政府警察局勤務指揮中心,2017/12/10,違規停車,違規停車,西華南街32號,西華南街32號 違規停車
A-TB-2017-76247,臺南市政府環境保護局,2017/12/10,髒亂及汙染,空氣汙染,新化區,忠孝路101號附近 空氣污染
A-TB-2017-76241,臺南市政府工務局,2017/12/10,路燈故障,9盞以下路燈故障,北區,文成路68號 路燈故障
A-TB-2017-76244,臺南市政府警察局勤務指揮中心,2017/12/10,違規停車,違規停車,永康區,永二街459巷4號 違規停車
A-TB-2017-76248,"臺南市政府警察局麻豆分局,臺南市政府警察局勤務指揮中心",2017/12/10,違規停車,違規停車,勝利路文化街,勝利路與文化街交叉口 違規停車
A-TB-2017-76253,臺南市政府環境保護局,2017/12/10,噪音舉發,妨害安寧,復興路69號,復興路69號 連續噪音
A-TB-2017-76275,臺南市大內區公所,2017/12/11,路燈故障,9盞以下路燈故障,大內區,石湖里6鄰274號旁的十字路口 路燈故障
A-TB-2017-76294,臺南市政府環境保護局,2017/12/11,髒亂及汙染,環境髒亂,龍崎區,崎頂里13鄰14-5號 環境髒亂
A-TB-2017-76289,臺南市動物防疫保護處,2017/12/11,動物救援,遊蕩犬隻捕捉管制,官田區,南廍里71-1號 遊蕩犬隻捕捉管制
A-TB-2017-76299,臺南市政府警察局勤務指揮中心,2017/12/11,違規停車,違規停車,北區,開元路與開南街交叉口 違規停車
A-TB-2017-76295,臺南市政府環境保護局,2017/12/11,髒亂及汙染,其他汙染舉發,中西區,開山路127巷口 髒亂
A-TB-2017-76316,臺南市政府警察局勤務指揮中心,2017/12/11,噪音舉發,妨害安寧,南區,灣裡路582號 妨害安寧
A-TB-2017-76323,臺南市政府交通局,2017/12/11,道路維修,人孔蓋或溝蓋聲響鬆動,中西區,臨安路一段35號與37號之間 道路維修
A-TB-2017-76314,臺南市政府環境保護局,2017/12/11,髒亂及汙染,空氣汙染,安定區,新吉里19之3號 空氣汙染
A-TB-2017-76322,臺南市政府警察局勤務指揮中心,2017/12/11,交通運輸,佔用道路,永康區,龍埔街8號-12號 佔用道路
A-TB-2017-76327,臺南市政府警察局勤務指揮中心,2017/12/11,違規停車,違規停車,東區,崇德路46號 違規停車
A-TB-2017-76334,臺南市政府環境保護局,2017/12/11,髒亂及汙染,空氣汙染,永康區,大灣路942巷17弄附近 空氣汙染
A-TB-2017-76328,臺南市政府環境保護局,2017/12/11,髒亂及汙染,道路散落物,麻豆區,新生北路551號 狗屍
A-TB-2017-76333,臺南市政府警察局勤務指揮中心,2017/12/11,違規停車,違規停車,永康區,新民街218巷接新中街  違規停車
A-TB-2017-76341,臺南市政府警察局勤務指揮中心,2017/12/11,違規停車,違規停車,永康區,六合路42巷1號。巷口  違規停車
A-TB-2017-76339,臺南市政府警察局勤務指揮中心,2017/12/11,違規停車,違規停車,永康區,六合路42巷1號。巷口  違規停車
A-TB-2017-76344,"臺南市政府警察局勤務指揮中心,臺南市政府警察局新化分局",2017/12/11,違規停車,違規停車,台南市新化區,中興路和護安街路口  違規停車
A-TB-2017-76351,臺南市政府警察局勤務指揮中心,2017/12/11,違規停車,違規停車,永康區,新民街接新中街，太平洋房屋前 違規停車
A-TB-2017-76355,臺南市政府警察局勤務指揮中心,2017/12/11,違規停車,違規停車,永康區,新民街16巷及新民街交界，儷塔沙龍旁邊  違規停車
A-TB-2017-76358,臺南市政府警察局勤務指揮中心,2017/12/11,違規停車,違規停車,永康區,新民街218巷接新中街  違規停車
A-TB-2017-76360,臺南市政府警察局勤務指揮中心,2017/12/11,違規停車,違規停車,永康區,新中街熊媽媽元氣早餐前面及旁邊公車停靠站  違規停車
A-TB-2017-76361,"臺南市政府警察局麻豆分局,臺南市政府警察局勤務指揮中心",2017/12/11,違規停車,違規停車,麻豆區,中興路74號  違規停車
A-TB-2017-76363,臺南市政府環境保護局,2017/12/11,髒亂及汙染,環境髒亂,永康區,中正路149號 環境髒亂
A-TB-2017-76366,"臺南市政府警察局第二分局,臺南市政府警察局勤務指揮中心",2017/12/11,違規停車,違規停車,中西區,和意路與西門路二段，大億麗緻側門  違規停車
A-TB-2017-76375,臺南市政府環境保護局,2017/12/11,噪音舉發,妨害安寧,關廟區,民族街56號與60號  噪音舉發
A-TB-2017-76378,臺南市政府環境保護局,2017/12/11,噪音舉發,場所連續噪音,永康區,中山北路114號8樓之2 噪音
A-TB-2017-76387,臺南市政府警察局勤務指揮中心,2017/12/11,違規停車,違規停車,安平區,永華路二段826號 違規停車
A-TB-2017-76415,臺南市新市區公所,2017/12/11,路燈故障,9盞以下路燈故障,新市區,中華路53巷60弄中間 路燈不亮
A-TB-2017-76408,#N/A,2017/12/11,#N/A,#N/A,北區,南園街109巷35號 違規停車
