TreeHoleID,ShapeType,Length,Area,Region,Remark,TWD97X,TWD97Y,UpdDate
48342,單一樹穴,8,3.95,,,309428.71,2772719.34,2023-07-12 16:58:23
48343,單一樹穴,8,4.07,,,309436.67,2772723.59,2023-07-12 16:58:23
48344,單一樹穴,7.44,3.41,,,309443.27,2772726.93,2023-07-12 16:58:23
48345,單一樹穴,7.28,3.28,,,309450.65,2772730.51,2023-07-12 16:58:23
48346,單一樹穴,7.81,3.69,,,309457.68,2772733.81,2023-07-12 16:58:23
48347,單一樹穴,15.6,14.82,,,309202.49,2773185.77,2023-07-12 16:58:23
48348,單一樹穴,13.59,11.36,,,309212.90,2773180.29,2023-07-12 16:58:23
48349,單一樹穴,13.56,11.36,,,309224.18,2773174.39,2023-07-12 16:58:23
48350,單一樹穴,14.51,12.96,,,309237.10,2773167.33,2023-07-12 16:58:23
48351,帶狀樹穴,28.92,27.86,,,308884.12,2772481.37,2023-07-12 16:58:23
48352,帶狀樹穴,49.04,54.52,,,308903.22,2772492.42,2023-07-12 16:58:23
48353,帶狀樹穴,29.03,29.14,,,308919.93,2772502.54,2023-07-12 16:58:23
48354,單一樹穴,15.77,12.35,,,308519.68,2772438.85,2023-07-12 16:58:23
48355,帶狀樹穴,14.57,11.44,,,308513.70,2772447.45,2023-07-12 16:58:23
48356,單一樹穴,8.78,3.75,,,308511.52,2772420.44,2023-07-12 16:58:23
48357,單一樹穴,9.26,4.29,,,308498.72,2772413.36,2023-07-12 16:58:23
48358,單一樹穴,5.8,2.04,,,308489.84,2772408.51,2023-07-12 16:58:23
48359,帶狀樹穴,9.37,4.32,,,308483.18,2772404.62,2023-07-12 16:58:23
48360,帶狀樹穴,7.17,3.79,,,308674.09,2772487.59,2023-07-12 16:58:23
48361,帶狀樹穴,38.36,65.89,,,308677.70,2772490.57,2023-07-12 16:58:23
48362,單一樹穴,6.26,2.43,,,308686.96,2772479.10,2023-07-12 16:58:23
48363,帶狀樹穴,47.13,30.87,,,308694.30,2772466.32,2023-07-12 16:58:23
48364,帶狀樹穴,154.51,108.66,,,308724.52,2772415.88,2023-07-12 16:58:23
48365,帶狀樹穴,20.21,11.95,,,308751.51,2772370.89,2023-07-12 16:58:23
48366,帶狀樹穴,243.18,201.14,,,308704.19,2772333.74,2023-07-12 16:58:23
48367,單一樹穴,8.93,3.93,,,308645.58,2772299.90,2023-07-12 16:58:23
48368,帶狀樹穴,98.57,69.4,,,308629.44,2772327.71,2023-07-12 16:58:23
48370,帶狀樹穴,98.69,71.26,,,308603.07,2772374.26,2023-07-12 16:58:23
48371,帶狀樹穴,55.29,43.94,,,308589.12,2772413.16,2023-07-12 16:58:23
48372,帶狀樹穴,48.76,36.77,,,308598.94,2772439.28,2023-07-12 16:58:23
48373,帶狀樹穴,17.64,11.18,,,308611.96,2772452.48,2023-07-12 16:58:23
48374,帶狀樹穴,13.11,7.56,,,308621.00,2772460.30,2023-07-12 16:58:23
48375,帶狀樹穴,22.46,14.04,,,308627.89,2772465.97,2023-07-12 16:58:23
48376,帶狀樹穴,53.86,35.97,,,308644.29,2772480.00,2023-07-12 16:58:23
48377,帶狀樹穴,20.65,14.33,,,308664.86,2772496.84,2023-07-12 16:58:23
48378,帶狀樹穴,68.17,284.09,,治磐廣場,307091.09,2775061.49,2023-07-12 16:58:23
48379,帶狀樹穴,119.43,573.99,,內湖117號綠地,310741.05,2775238.55,2023-07-12 16:58:23
48380,帶狀樹穴,348.96,1926.35,,內湖117號綠地,310721.16,2775349.77,2023-07-12 16:58:23
48381,帶狀樹穴,219.33,2897.76,,康樂綠地,312604.59,2774288.28,2023-07-12 16:58:23
48382,帶狀樹穴,142.21,581.79,,康樂綠地,312827.56,2774231.52,2023-07-12 16:58:23
48383,單一樹穴,7.07,3.1,,,311908.96,2773377.32,2023-07-12 16:58:23
48384,單一樹穴,7.64,3.63,,,311907.55,2773368.79,2023-07-12 16:58:23
48385,單一樹穴,6.8,2.85,,,311905.64,2773358.92,2023-07-12 16:58:23
48386,單一樹穴,7.26,3.19,,,311903.28,2773346.51,2023-07-12 16:58:23
48387,單一樹穴,6.74,2.79,,,311900.85,2773334.41,2023-07-12 16:58:23
48388,單一樹穴,6.2,2.36,,,311898.86,2773323.82,2023-07-12 16:58:23
49012,帶狀樹穴,9.25,5.32,中正區,,301695.61,2769891.96,2023-07-12 16:58:23
49011,帶狀樹穴,9.1,5.11,中正區,,301672.90,2769894.09,2023-07-12 16:58:23
49008,帶狀樹穴,7.88,3.72,中正區,,301628.08,2769897.68,2023-07-12 16:58:23
49013,帶狀樹穴,176.07,1174.71,,中山北路七段219巷天生廣場,303561.17,2779831.08,2023-07-12 16:58:23
49013,帶狀樹穴,176.07,1174.71,士林區,中山北路七段219巷天生廣場,303561.17,2779831.08,2023-07-12 16:58:23
49014,帶狀樹穴,30.98,66.94,,石仙路65號前方小路往裡面走過小橋即可看到,299327.39,2781833.88,2023-07-12 16:58:23
49014,帶狀樹穴,30.98,66.94,北投區,石仙路65號前方小路往裡面走過小橋即可看到,299327.39,2781833.88,2023-07-12 16:58:23
49015,帶狀樹穴,57.18,86.15,,泉源路49號(山居生活大廈),301543.59,2781518.54,2023-07-12 16:58:23
49015,帶狀樹穴,57.18,86.15,北投區,泉源路49號(山居生活大廈),301543.59,2781518.54,2023-07-12 16:58:23
49015,帶狀樹穴,57.18,86.15,北投區,泉源路49號(山居生活大廈),301543.59,2781518.54,2023-07-12 16:58:23
49016,帶狀樹穴,11.25,5.65,,新民路1巷8號旁轉入泉源路彎道旁,301179.77,2781542.41,2023-07-12 16:58:23
49016,帶狀樹穴,11.25,5.65,北投區,新民路1巷8號旁轉入泉源路彎道旁,301179.77,2781542.41,2023-07-12 16:58:23
49017,帶狀樹穴,9.81,5.75,,溫泉路68巷1號,300936.72,2780828.36,2023-07-12 16:58:23
49017,帶狀樹穴,9.81,5.75,北投區,溫泉路68巷1號,300936.72,2780828.36,2023-07-12 16:58:23
48616,帶狀樹穴,33.84,29.11,中山區,,304488.71,2771432.73,2023-07-12 16:58:23
48616,帶狀樹穴,33.84,29.11,中山區,,304488.71,2771432.73,2023-07-12 16:58:23
48616,帶狀樹穴,33.84,29.11,中山區,,304488.71,2771432.73,2023-07-12 16:58:23
49018,帶狀樹穴,9.32,5.39,,,302332.01,2772825.56,2023-07-12 16:58:23
49019,帶狀樹穴,8.99,4.82,,,302365.75,2772827.40,2023-07-12 16:58:23
49020,單一樹穴,8.93,4.95,,,302333.11,2772858.92,2023-07-12 16:58:23
49021,單一樹穴,10.41,6.6,,,302339.61,2772858.58,2023-07-12 16:58:23
49020,單一樹穴,8.93,4.95,大同區,,302333.11,2772858.92,2023-07-12 16:58:23
49021,單一樹穴,10.41,6.6,大同區,,302339.61,2772858.58,2023-07-12 16:58:23
49018,帶狀樹穴,9.32,5.39,大同區,,302332.01,2772825.56,2023-07-12 16:58:23
49019,帶狀樹穴,8.99,4.82,大同區,,302365.75,2772827.40,2023-07-12 16:58:23
49023,帶狀樹穴,27.92,29.56,,,309574.70,2772447.59,2023-07-12 16:58:23
49024,帶狀樹穴,7.18,3.05,,110年接管(永健國小),306028.26,2764594.84,2023-07-12 16:58:23
49024,帶狀樹穴,7.18,3.05,文山區,110年接管(永健國小),306028.26,2764594.84,2023-07-12 16:58:23
48975,帶狀樹穴,171.24,267.73,南港區,,308516.39,2771427.90,2023-07-12 16:58:23
48975,帶狀樹穴,171.24,267.73,南港區,,308516.39,2771427.90,2023-07-12 16:58:23
48975,帶狀樹穴,171.24,267.73,南港區,,308516.39,2771427.90,2023-07-12 16:58:23
48975,帶狀樹穴,171.24,267.73,南港區,,308516.39,2771427.90,2023-07-12 16:58:23
48975,帶狀樹穴,171.24,267.73,南港區,,308516.39,2771427.90,2023-07-12 16:58:23
48975,帶狀樹穴,171.24,267.73,南港區,,308516.39,2771427.90,2023-07-12 16:58:23
48975,帶狀樹穴,171.24,267.73,南港區,,308516.39,2771427.90,2023-07-12 16:58:23
48975,帶狀樹穴,171.24,267.73,南港區,,308516.39,2771427.90,2023-07-12 16:58:23
48975,帶狀樹穴,171.24,267.73,南港區,,308516.39,2771427.90,2023-07-12 16:58:23
49025,帶狀樹穴,31.25,15.23,,,312819.87,2774585.78,2023-07-12 16:58:23
49026,帶狀樹穴,69.53,32.8,,,312797.79,2774601.25,2023-07-12 16:58:23
49027,帶狀樹穴,169.92,123.07,,,311866.74,2774556.01,2023-07-12 16:58:23
49028,單一樹穴,5.4,1.79,,,308839.45,2772011.05,2023-07-12 16:58:23
49029,單一樹穴,5.44,1.78,,,308844.52,2772013.52,2023-07-12 16:58:23
49030,單一樹穴,5.34,1.75,,,308850.56,2772016.35,2023-07-12 16:58:23
49031,單一樹穴,5.2,1.68,,,308855.75,2772018.83,2023-07-12 16:58:23
49032,單一樹穴,5.14,1.64,,,308861.56,2772021.59,2023-07-12 16:58:23
49033,單一樹穴,5.68,2.01,,,308871.14,2772026.33,2023-07-12 16:58:23
49034,單一樹穴,5.38,1.77,,,308877.19,2772029.38,2023-07-12 16:58:23
49035,單一樹穴,5.09,1.6,,,308883.14,2772032.47,2023-07-12 16:58:23
49036,單一樹穴,5.76,2.06,,,308889.43,2772035.34,2023-07-12 16:58:23
49037,帶狀樹穴,6.18,2.41,,,308895.86,2772038.73,2023-07-12 16:58:23
48977,帶狀樹穴,15.72,13.55,中正區,,302589.02,2768198.98,2023-07-12 16:58:23
48977,帶狀樹穴,15.72,13.55,中正區,,302589.02,2768198.98,2023-07-12 16:58:23
48652,帶狀樹穴,65.77,159.88,北投區,,301852.05,2778759.56,2023-07-12 16:58:23
48652,帶狀樹穴,65.77,159.88,北投區,,301852.05,2778759.56,2023-07-12 16:58:23
48652,帶狀樹穴,65.77,159.88,北投區,,301852.05,2778759.56,2023-07-12 16:58:23
48652,帶狀樹穴,65.77,159.88,北投區,,301852.05,2778759.56,2023-07-12 16:58:23
48652,帶狀樹穴,65.77,159.88,北投區,,301852.05,2778759.56,2023-07-12 16:58:23
48652,帶狀樹穴,65.77,159.88,北投區,,301852.05,2778759.56,2023-07-12 16:58:23
48652,帶狀樹穴,65.77,159.88,北投區,,301852.05,2778759.56,2023-07-12 16:58:23
48652,帶狀樹穴,65.77,159.88,北投區,,301852.05,2778759.56,2023-07-12 16:58:23
48652,帶狀樹穴,65.77,159.88,北投區,,301852.05,2778759.56,2023-07-12 16:58:23
48653,帶狀樹穴,49.81,84.25,北投區,,301841.97,2778777.80,2023-07-12 16:58:23
48653,帶狀樹穴,49.81,84.25,北投區,,301841.97,2778777.80,2023-07-12 16:58:23
48654,帶狀樹穴,57.07,172.75,北投區,,301829.81,2778795.94,2023-07-12 16:58:23
48654,帶狀樹穴,57.07,172.75,北投區,,301829.81,2778795.94,2023-07-12 16:58:23
48654,帶狀樹穴,57.07,172.75,北投區,,301829.81,2778795.94,2023-07-12 16:58:23
48654,帶狀樹穴,57.07,172.75,北投區,,301829.81,2778795.94,2023-07-12 16:58:23
48654,帶狀樹穴,57.07,172.75,北投區,,301829.81,2778795.94,2023-07-12 16:58:23
48654,帶狀樹穴,57.07,172.75,北投區,,301829.81,2778795.94,2023-07-12 16:58:23
48654,帶狀樹穴,57.07,172.75,北投區,,301829.81,2778795.94,2023-07-12 16:58:23
48656,帶狀樹穴,138.05,363.44,,,301685.63,2779020.48,2023-07-12 16:58:23
48656,帶狀樹穴,138.05,363.44,北投區,,301685.63,2779020.48,2023-07-12 16:58:23
48656,帶狀樹穴,138.05,363.44,北投區,,301685.63,2779020.48,2023-07-12 16:58:23
48656,帶狀樹穴,138.05,363.44,北投區,,301685.63,2779020.48,2023-07-12 16:58:23
48656,帶狀樹穴,138.05,363.44,北投區,,301685.63,2779020.48,2023-07-12 16:58:23
48656,帶狀樹穴,138.05,363.44,北投區,,301685.63,2779020.48,2023-07-12 16:58:23
48656,帶狀樹穴,138.05,363.44,北投區,,301685.63,2779020.48,2023-07-12 16:58:23
48656,帶狀樹穴,138.05,363.44,北投區,,301685.63,2779020.48,2023-07-12 16:58:23
48656,帶狀樹穴,138.05,363.44,北投區,,301685.63,2779020.48,2023-07-12 16:58:23
48656,帶狀樹穴,138.05,363.44,北投區,,301685.63,2779020.48,2023-07-12 16:58:23
48656,帶狀樹穴,138.05,363.44,北投區,,301685.63,2779020.48,2023-07-12 16:58:23
48647,帶狀樹穴,50.69,63.04,北投區,,301649.17,2779064.67,2023-07-12 16:58:23
48647,帶狀樹穴,50.69,63.04,北投區,,301649.17,2779064.67,2023-07-12 16:58:23
48647,帶狀樹穴,50.69,63.04,北投區,,301649.17,2779064.67,2023-07-12 16:58:23
48647,帶狀樹穴,50.69,63.04,北投區,,301649.17,2779064.67,2023-07-12 16:58:23
48646,帶狀樹穴,54.58,156.6,北投區,,301570.62,2779122.66,2023-07-12 16:58:23
48646,帶狀樹穴,54.58,156.6,北投區,,301570.62,2779122.66,2023-07-12 16:58:23
48646,帶狀樹穴,54.58,156.6,北投區,,301570.62,2779122.66,2023-07-12 16:58:23
48646,帶狀樹穴,54.58,156.6,北投區,,301570.62,2779122.66,2023-07-12 16:58:23
48646,帶狀樹穴,54.58,156.6,北投區,,301570.62,2779122.66,2023-07-12 16:58:23
48648,帶狀樹穴,322.7,1977.34,北投區,,302505.27,2777770.10,2023-07-12 16:58:23
48648,帶狀樹穴,322.7,1977.34,北投區,,302505.27,2777770.10,2023-07-12 16:58:23
48648,帶狀樹穴,322.7,1977.34,北投區,,302505.27,2777770.10,2023-07-12 16:58:23
48648,帶狀樹穴,322.7,1977.34,北投區,,302505.27,2777770.10,2023-07-12 16:58:23
48648,帶狀樹穴,322.7,1977.34,北投區,,302505.27,2777770.10,2023-07-12 16:58:23
48648,帶狀樹穴,322.7,1977.34,北投區,,302505.27,2777770.10,2023-07-12 16:58:23
48648,帶狀樹穴,322.7,1977.34,北投區,,302505.27,2777770.10,2023-07-12 16:58:23
48648,帶狀樹穴,322.7,1977.34,北投區,,302505.27,2777770.10,2023-07-12 16:58:23
48648,帶狀樹穴,322.7,1977.34,北投區,,302505.27,2777770.10,2023-07-12 16:58:23
48648,帶狀樹穴,322.7,1977.34,北投區,,302505.27,2777770.10,2023-07-12 16:58:23
48648,帶狀樹穴,322.7,1977.34,北投區,,302505.27,2777770.10,2023-07-12 16:58:23
48648,帶狀樹穴,322.7,1977.34,北投區,,302505.27,2777770.10,2023-07-12 16:58:23
48648,帶狀樹穴,322.7,1977.34,北投區,,302505.27,2777770.10,2023-07-12 16:58:23
48648,帶狀樹穴,322.7,1977.34,北投區,,302505.27,2777770.10,2023-07-12 16:58:23
48648,帶狀樹穴,322.7,1977.34,北投區,,302505.27,2777770.10,2023-07-12 16:58:23
48389,帶狀樹穴,114.76,566.97,,港華五號綠地,307951.24,2775340.60,2023-07-12 16:58:23
48390,帶狀樹穴,132.55,967.03,,西安廣場,306598.34,2775514.84,2023-07-12 16:58:23
48391,帶狀樹穴,254.35,2717.25,,港富廣場,308311.34,2774750.28,2023-07-12 16:58:23
48392,帶狀樹穴,47.37,129.97,,文德一號綠地,308463.14,2774617.05,2023-07-12 16:58:23
48393,帶狀樹穴,149.16,1426.02,,文德一號綠地,308585.40,2774630.23,2023-07-12 16:58:23
48394,帶狀樹穴,303.95,2694.26,,文德一號綠地,308671.93,2774642.79,2023-07-12 16:58:23
48395,帶狀樹穴,364.05,3834.78,,文德一號綠地,308784.84,2774656.60,2023-07-12 16:58:23
48396,單一樹穴,4.87,1.47,,,306005.03,2771563.49,2023-07-12 16:58:23
48397,單一樹穴,4.6,1.31,,,306004.59,2771555.51,2023-07-12 16:58:23
48398,單一樹穴,4.19,1.09,,,306004.20,2771538.27,2023-07-12 16:58:23
48399,單一樹穴,4.37,1.15,,,306004.08,2771529.73,2023-07-12 16:58:23
48400,單一樹穴,4.89,1.46,,,306003.90,2771514.01,2023-07-12 16:58:23
48401,單一樹穴,4.6,1.31,,,306003.70,2771469.87,2023-07-12 16:58:23
48402,單一樹穴,5.14,1.64,,,306003.65,2771460.78,2023-07-12 16:58:23
48403,單一樹穴,5.01,1.54,,,306003.11,2771450.56,2023-07-12 16:58:23
48404,單一樹穴,10.89,7.25,,,307651.37,2771413.87,2023-07-12 16:58:23
48405,單一樹穴,10.06,6.23,,,307663.44,2771414.22,2023-07-12 16:58:23
48406,單一樹穴,10.88,7.29,,,307675.55,2771415.28,2023-07-12 16:58:23
48407,單一樹穴,10,6.23,,,307687.39,2771415.62,2023-07-12 16:58:23
48408,單一樹穴,10.83,7.25,,,307700.21,2771416.73,2023-07-12 16:58:23
48409,單一樹穴,10.05,6.19,,,307709.62,2771417.11,2023-07-12 16:58:23
48410,帶狀樹穴,39.65,38.07,,,307726.50,2771403.58,2023-07-12 16:58:23
48411,帶狀樹穴,192.85,1718.06,,成德綠地,309265.58,2771070.18,2023-07-12 16:58:23
48412,帶狀樹穴,140.93,1143.46,,成福綠地,309816.36,2770997.44,2023-07-12 16:58:23
48413,帶狀樹穴,970.46,12510.16,,紫陽綠地,309101.92,2774482.72,2023-07-12 16:58:23
48414,帶狀樹穴,145.22,393.43,,內湖110號綠地,308512.55,2773686.44,2023-07-12 16:58:23
48415,帶狀樹穴,410.66,1121.52,,內湖110號綠地,308543.13,2773806.05,2023-07-12 16:58:23
48416,帶狀樹穴,137.76,1051.86,,灣仔廣場,309521.64,2773465.85,2023-07-12 16:58:23
48417,帶狀樹穴,85.28,384.58,,湖興綠地,309456.13,2773338.64,2023-07-12 16:58:23
48418,帶狀樹穴,14.56,10.25,,,304615.92,2765363.10,2023-07-12 16:58:23
48419,單一樹穴,4.23,1.11,,,310485.58,2774648.00,2023-07-12 16:58:23
48420,帶狀樹穴,567.24,2189.83,,,302416.78,2779014.10,2023-07-12 16:58:23
48421,帶狀樹穴,55.63,128.85,,,302110.06,2778920.10,2023-07-12 16:58:23
48422,帶狀樹穴,10.26,6.5,,,305287.26,2774780.19,2023-07-12 16:58:23
48423,帶狀樹穴,8.02,3.86,,,305367.14,2774954.27,2023-07-12 16:58:23
48424,單一樹穴,8.23,4.15,,,306986.51,2774848.25,2023-07-12 16:58:23
48425,帶狀樹穴,8.04,4,,,306984.57,2774840.02,2023-07-12 16:58:23
48426,單一樹穴,7.41,3.31,,,306982.70,2774832.55,2023-07-12 16:58:23
48427,單一樹穴,7.6,3.39,,,306980.99,2774825.65,2023-07-12 16:58:23
48428,單一樹穴,4.82,1.45,,,306943.11,2772862.78,2023-07-12 16:58:23
48429,帶狀樹穴,109.75,74.39,,,308073.71,2774521.83,2023-07-12 16:58:23
48430,帶狀樹穴,173.18,149.28,,,308035.35,2774452.68,2023-07-12 16:58:23
48431,帶狀樹穴,73.88,55.71,,,308002.58,2774395.75,2023-07-12 16:58:23
48433,單一樹穴,4.24,1.07,,,308960.99,2771664.18,2023-07-12 16:58:23
48434,單一樹穴,3.87,0.93,,,308974.08,2771635.31,2023-07-12 16:58:23
48435,單一樹穴,4.46,1.24,,,306597.06,2771284.06,2023-07-12 16:58:23
48436,帶狀樹穴,6.23,2.36,,,302812.83,2775327.84,2023-07-12 16:58:23
48437,帶狀樹穴,7.43,3.34,,,302169.37,2777517.50,2023-07-12 16:58:23
48438,帶狀樹穴,7.51,3.09,,,302165.65,2777512.76,2023-07-12 16:58:23
48439,帶狀樹穴,7.56,3.49,,,302161.41,2777507.82,2023-07-12 16:58:23
48440,帶狀樹穴,6.95,2.77,,,302156.54,2777502.20,2023-07-12 16:58:23
48441,帶狀樹穴,6.64,2.68,,,302148.47,2777492.74,2023-07-12 16:58:23
48442,帶狀樹穴,8.52,3.98,,,302144.12,2777487.64,2023-07-12 16:58:23
48443,帶狀樹穴,6.11,2.17,,,302140.15,2777483.08,2023-07-12 16:58:23
48444,帶狀樹穴,6.9,2.52,,,302135.77,2777477.43,2023-07-12 16:58:23
48978,帶狀樹穴,15.17,12.76,中正區,,302596.11,2768208.22,2023-07-12 16:58:23
48979,帶狀樹穴,11.58,7.81,中正區,,302599.32,2768213.59,2023-07-12 16:58:23
48979,帶狀樹穴,11.58,7.81,中正區,,302599.32,2768213.59,2023-07-12 16:58:23
48753,單一樹穴,7.02,3.03,中正區,,302419.81,2769118.11,2023-07-12 16:58:23
48752,單一樹穴,7.28,3.25,中正區,,302378.35,2769086.34,2023-07-12 16:58:23
48751,帶狀樹穴,13.36,9.1,中正區,,302381.09,2769082.62,2023-07-12 16:58:23
48751,帶狀樹穴,13.36,9.1,中正區,,302381.09,2769082.62,2023-07-12 16:58:23
48750,單一樹穴,7.12,3.08,中正區,,302384.35,2769077.26,2023-07-12 16:58:23
48749,單一樹穴,8.16,4.12,中正區,,302386.14,2769074.75,2023-07-12 16:58:23
48748,單一樹穴,6.84,2.86,中正區,,302399.21,2769057.10,2023-07-12 16:58:23
49038,單一樹穴,7.3,3.28,,,302066.59,2773084.41,2023-07-12 16:58:23
49039,單一樹穴,8.51,4.37,,,302066.61,2773093.82,2023-07-12 16:58:23
49040,單一樹穴,9.87,5.66,,,302066.91,2773100.94,2023-07-12 16:58:23
49041,單一樹穴,10.28,6.36,,,302067.27,2773108.71,2023-07-12 16:58:23
49042,單一樹穴,9.31,5.42,,,302067.78,2773123.57,2023-07-12 16:58:23
49043,單一樹穴,8.91,4.94,,,302067.93,2773129.68,2023-07-12 16:58:23
49044,單一樹穴,10.15,6.39,,,302068.17,2773135.59,2023-07-12 16:58:23
49045,單一樹穴,10.29,6.45,,,302068.26,2773141.61,2023-07-12 16:58:23
49046,單一樹穴,11.75,8.43,,,302068.39,2773147.74,2023-07-12 16:58:23
49047,帶狀樹穴,10.04,5.96,,,302068.19,2773155.64,2023-07-12 16:58:23
49038,單一樹穴,7.3,3.28,大同區,,302066.59,2773084.41,2023-07-12 16:58:23
49039,單一樹穴,8.51,4.37,大同區,,302066.61,2773093.82,2023-07-12 16:58:23
49040,單一樹穴,9.87,5.66,大同區,,302066.91,2773100.94,2023-07-12 16:58:23
49041,單一樹穴,10.28,6.36,大同區,,302067.27,2773108.71,2023-07-12 16:58:23
49042,單一樹穴,9.31,5.42,大同區,,302067.78,2773123.57,2023-07-12 16:58:23
49043,單一樹穴,8.91,4.94,大同區,,302067.93,2773129.68,2023-07-12 16:58:23
49044,單一樹穴,10.15,6.39,大同區,,302068.17,2773135.59,2023-07-12 16:58:23
49045,單一樹穴,10.29,6.45,大同區,,302068.26,2773141.61,2023-07-12 16:58:23
49046,單一樹穴,11.75,8.43,大同區,,302068.39,2773147.74,2023-07-12 16:58:23
49047,帶狀樹穴,10.04,5.96,大同區,,302068.19,2773155.64,2023-07-12 16:58:23
49048,單一樹穴,5.79,2.09,,,308116.66,2774930.58,2023-07-12 16:58:23
49049,單一樹穴,5.11,1.66,,,308112.83,2774924.35,2023-07-12 16:58:23
49050,單一樹穴,5.65,1.96,,,308171.48,2775040.40,2023-07-12 16:58:23
49051,單一樹穴,7.26,3.16,,,301564.75,2768593.27,2023-07-12 16:58:23
49052,單一樹穴,7.01,2.96,,,301560.38,2768595.00,2023-07-12 16:58:23
49053,單一樹穴,7.96,3.8,,,301553.40,2768596.73,2023-07-12 16:58:23
49054,單一樹穴,8.17,3.99,,,301546.18,2768598.96,2023-07-12 16:58:23
49055,單一樹穴,8.92,4.65,,,301540.07,2768600.53,2023-07-12 16:58:23
49056,單一樹穴,8.26,4.03,,,301532.40,2768603.07,2023-07-12 16:58:23
49057,單一樹穴,7.62,3.55,,,301519.81,2768606.25,2023-07-12 16:58:23
49058,單一樹穴,6.92,2.92,,,301514.23,2768608.21,2023-07-12 16:58:23
49051,單一樹穴,7.26,3.16,中正區,,301564.75,2768593.27,2023-07-12 16:58:23
49052,單一樹穴,7.01,2.96,中正區,,301560.38,2768595.00,2023-07-12 16:58:23
49054,單一樹穴,8.17,3.99,中正區,,301546.18,2768598.96,2023-07-12 16:58:23
49055,單一樹穴,8.92,4.65,中正區,,301540.07,2768600.53,2023-07-12 16:58:23
49056,單一樹穴,8.26,4.03,中正區,,301532.40,2768603.07,2023-07-12 16:58:23
49057,單一樹穴,7.62,3.55,中正區,,301519.81,2768606.25,2023-07-12 16:58:23
49058,單一樹穴,6.92,2.92,中正區,,301514.23,2768608.21,2023-07-12 16:58:23
49059,帶狀樹穴,40.71,43.1,,北側,301291.96,2776890.75,2023-07-12 16:58:23
49060,帶狀樹穴,52.53,57.73,,北側,301319.80,2776890.71,2023-07-12 16:58:23
49061,帶狀樹穴,18.01,11.11,,北側,301340.83,2776891.00,2023-07-12 16:58:23
49062,帶狀樹穴,18.12,11.21,,北側,301357.99,2776892.15,2023-07-12 16:58:23
49063,帶狀樹穴,53.82,62.24,,北側,301380.21,2776892.50,2023-07-12 16:58:23
49064,帶狀樹穴,30.03,27.66,,北側,301403.48,2776893.06,2023-07-12 16:58:23
49065,帶狀樹穴,40.45,29.99,,北側,301463.10,2776896.17,2023-07-12 16:58:23
48648,帶狀樹穴,322.7,1977.34,北投區,,302505.27,2777770.10,2023-07-12 16:58:23
48648,帶狀樹穴,322.7,1977.34,北投區,,302505.27,2777770.10,2023-07-12 16:58:23
48648,帶狀樹穴,322.7,1977.34,北投區,,302505.27,2777770.10,2023-07-12 16:58:23
48648,帶狀樹穴,322.7,1977.34,北投區,,302505.27,2777770.10,2023-07-12 16:58:23
48648,帶狀樹穴,322.7,1977.34,北投區,,302505.27,2777770.10,2023-07-12 16:58:23
48648,帶狀樹穴,322.7,1977.34,北投區,,302505.27,2777770.10,2023-07-12 16:58:23
48648,帶狀樹穴,322.7,1977.34,北投區,,302505.27,2777770.10,2023-07-12 16:58:23
48648,帶狀樹穴,322.7,1977.34,北投區,,302505.27,2777770.10,2023-07-12 16:58:23
48648,帶狀樹穴,322.7,1977.34,北投區,,302505.27,2777770.10,2023-07-12 16:58:23
48648,帶狀樹穴,322.7,1977.34,北投區,,302505.27,2777770.10,2023-07-12 16:58:23
48648,帶狀樹穴,322.7,1977.34,北投區,,302505.27,2777770.10,2023-07-12 16:58:23
48648,帶狀樹穴,322.7,1977.34,北投區,,302505.27,2777770.10,2023-07-12 16:58:23
48648,帶狀樹穴,322.7,1977.34,北投區,,302505.27,2777770.10,2023-07-12 16:58:23
48648,帶狀樹穴,322.7,1977.34,北投區,,302505.27,2777770.10,2023-07-12 16:58:23
48648,帶狀樹穴,322.7,1977.34,北投區,,302505.27,2777770.10,2023-07-12 16:58:23
48648,帶狀樹穴,322.7,1977.34,北投區,,302505.27,2777770.10,2023-07-12 16:58:23
48648,帶狀樹穴,322.7,1977.34,北投區,,302505.27,2777770.10,2023-07-12 16:58:23
48648,帶狀樹穴,322.7,1977.34,北投區,,302505.27,2777770.10,2023-07-12 16:58:23
48648,帶狀樹穴,322.7,1977.34,北投區,,302505.27,2777770.10,2023-07-12 16:58:23
48648,帶狀樹穴,322.7,1977.34,北投區,,302505.27,2777770.10,2023-07-12 16:58:23
48648,帶狀樹穴,322.7,1977.34,北投區,,302505.27,2777770.10,2023-07-12 16:58:23
48648,帶狀樹穴,322.7,1977.34,北投區,,302505.27,2777770.10,2023-07-12 16:58:23
48648,帶狀樹穴,322.7,1977.34,北投區,,302505.27,2777770.10,2023-07-12 16:58:23
48648,帶狀樹穴,322.7,1977.34,北投區,,302505.27,2777770.10,2023-07-12 16:58:23
48648,帶狀樹穴,322.7,1977.34,北投區,,302505.27,2777770.10,2023-07-12 16:58:23
48648,帶狀樹穴,322.7,1977.34,北投區,,302505.27,2777770.10,2023-07-12 16:58:23
48657,帶狀樹穴,59.25,124.63,,,302452.41,2777846.18,2023-07-12 16:58:23
48657,帶狀樹穴,59.25,124.63,北投區,,302452.41,2777846.18,2023-07-12 16:58:23
48657,帶狀樹穴,59.25,124.63,北投區,,302452.41,2777846.18,2023-07-12 16:58:23
