市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
桃園市,大園區,桃園市大園區大園國際高中,2018/06/12,小瓜肉絲
桃園市,大園區,桃園市大園區大園國際高中,2018/06/12,有機小白菜
桃園市,大園區,桃園市大園區大園國際高中,2018/06/12,洋蔥炒蛋
桃園市,大園區,桃園市大園區大園國際高中,2018/06/12,薏仁飯
桃園市,大園區,桃園市大園區大園國際高中,2018/06/12,蘋果咖哩雞
桃園市,大園區,桃園市大園區大園國際高中,2018/06/12,黃芽肉絲湯
桃園市,大園區,桃園市大園區大園國際高中,2018/06/12,味噌燜筍0612
桃園市,大園區,桃園市大園區大園國際高中,2018/06/12,有機小白菜
桃園市,大園區,桃園市大園區大園國際高中,2018/06/12,營養白飯
桃園市,大園區,桃園市大園區大園國際高中,2018/06/12,蘿蔔肉羹湯0612
桃園市,大園區,桃園市大園區大園國際高中,2018/06/12,蜜汁雞翅0612
桃園市,大園區,桃園市大園區大園國際高中,2018/06/12,黑胡椒炒蛋0612
桃園市,大園區,桃園市大園區大園國際高中,2018/06/13,大桶滷味
桃園市,大園區,桃園市大園區大園國際高中,2018/06/13,綠豆薏仁湯
桃園市,大園區,桃園市大園區大園國際高中,2018/06/13,蒜香花椰
桃園市,大園區,桃園市大園區大園國際高中,2018/06/13,高麗菜
桃園市,大園區,桃園市大園區大園國際高中,2018/06/13,鱈香魚排
桃園市,大園區,桃園市大園區大園國際高中,2018/06/13,鳳梨蝦仁蛋炒飯
桃園市,大園區,桃園市大園區大園國際高中,2018/06/13,卡啦雞腿0613
桃園市,大園區,桃園市大園區大園國際高中,2018/06/13,夏威夷炒飯
桃園市,大園區,桃園市大園區大園國際高中,2018/06/13,百香愛玉
桃園市,大園區,桃園市大園區大園國際高中,2018/06/13,翠炒青花0613
桃園市,大園區,桃園市大園區大園國際高中,2018/06/13,芥藍菜
桃園市,大園區,桃園市大園區大園國際高中,2018/06/13,雪花高麗0613
桃園市,大園區,桃園市大園區大園國際高中,2018/06/14,冬瓜雞湯0614
桃園市,大園區,桃園市大園區大園國際高中,2018/06/14,大溪黑豆干0614
桃園市,大園區,桃園市大園區大園國際高中,2018/06/14,有機小松菜
桃園市,大園區,桃園市大園區大園國際高中,2018/06/14,營養白飯
桃園市,大園區,桃園市大園區大園國際高中,2018/06/14,蝦香大瓜0614
桃園市,大園區,桃園市大園區大園國際高中,2018/06/14,韓式燒肉0614
桃園市,大園區,桃園市大園區大園國際高中,2018/06/14,五穀飯
桃園市,大園區,桃園市大園區大園國際高中,2018/06/14,冬瓜肉茸
桃園市,大園區,桃園市大園區大園國際高中,2018/06/14,天使腿排
桃園市,大園區,桃園市大園區大園國際高中,2018/06/14,有機空心菜
桃園市,大園區,桃園市大園區大園國際高中,2018/06/14,豆腐味噌湯
桃園市,大園區,桃園市大園區大園國際高中,2018/06/14,銀芽三絲
桃園市,大園區,桃園市大園區大園國際高中,2018/06/15,有機青松菜
桃園市,大園區,桃園市大園區大園國際高中,2018/06/15,白菜獅子頭
桃園市,大園區,桃園市大園區大園國際高中,2018/06/15,白飯
桃園市,大園區,桃園市大園區大園國際高中,2018/06/15,紅燒豬腩
桃園市,大園區,桃園市大園區大園國際高中,2018/06/15,羅宋湯
桃園市,大園區,桃園市大園區大園國際高中,2018/06/15,香蔥煎蛋
桃園市,大園區,桃園市大園區大園國際高中,2018/06/15,三杯雞0615
桃園市,大園區,桃園市大園區大園國際高中,2018/06/15,和風番茄燒蛋0615
桃園市,大園區,桃園市大園區大園國際高中,2018/06/15,日式味噌湯0615
桃園市,大園區,桃園市大園區大園國際高中,2018/06/15,有機高麗菜
桃園市,大園區,桃園市大園區大園國際高中,2018/06/15,糙米飯
桃園市,大園區,桃園市大園區大園國際高中,2018/06/15,麻辣粉絲
桃園市,大園區,桃園市大園區大園國際高中,2018/06/19,咖哩肉羹
桃園市,大園區,桃園市大園區大園國際高中,2018/06/19,有機黑葉白菜
桃園市,大園區,桃園市大園區大園國際高中,2018/06/19,玉米濃湯
桃園市,大園區,桃園市大園區大園國際高中,2018/06/19,糖醋排骨
桃園市,大園區,桃園市大園區大園國際高中,2018/06/19,蕎麥飯
桃園市,大園區,桃園市大園區大園國際高中,2018/06/19,螞蟻上樹
桃園市,大園區,桃園市大園區大園國際高中,2018/06/19,佛跳牆0619
桃園市,大園區,桃園市大園區大園國際高中,2018/06/19,小米飯
桃園市,大園區,桃園市大園區大園國際高中,2018/06/19,有機黑葉白菜
桃園市,大園區,桃園市大園區大園國際高中,2018/06/19,福菜雪花湯0619
桃園市,大園區,桃園市大園區大園國際高中,2018/06/19,肉燥滷蛋0619
桃園市,大園區,桃園市大園區大園國際高中,2018/06/19,鐵板肉柳0619
桃園市,大園區,桃園市大園區大園國際高中,2018/06/20,回鍋肉片
桃園市,大園區,桃園市大園區大園國際高中,2018/06/20,布丁豆花
桃園市,大園區,桃園市大園區大園國際高中,2018/06/20,炸醬麵
桃園市,大園區,桃園市大園區大園國際高中,2018/06/20,脆皮炸雞
桃園市,大園區,桃園市大園區大園國際高中,2018/06/20,芥藍菜
桃園市,大園區,桃園市大園區大園國際高中,2018/06/20,芹香蔬菜條
桃園市,大園區,桃園市大園區大園國際高中,2018/06/20,大白菜
桃園市,大園區,桃園市大園區大園國際高中,2018/06/20,客家炒麵0620
桃園市,大園區,桃園市大園區大園國際高中,2018/06/20,敏豆甜條0620
桃園市,大園區,桃園市大園區大園國際高中,2018/06/20,羅宋湯0620
桃園市,大園區,桃園市大園區大園國際高中,2018/06/20,芹香海根0620
桃園市,大園區,桃園市大園區大園國際高中,2018/06/20,藍帶起司豬排
桃園市,大園區,桃園市大園區大園國際高中,2018/06/21,南洋咖哩0621
桃園市,大園區,桃園市大園區大園國際高中,2018/06/21,有機青松菜
桃園市,大園區,桃園市大園區大園國際高中,2018/06/21,營養白飯
桃園市,大園區,桃園市大園區大園國際高中,2018/06/21,竹筍肉絲0621
桃園市,大園區,桃園市大園區大園國際高中,2018/06/21,蜜燒里肌排0621
桃園市,大園區,桃園市大園區大園國際高中,2018/06/21,金華濃湯0621
桃園市,大園區,桃園市大園區大園國際高中,2018/06/21,有機莧菜
桃園市,大園區,桃園市大園區大園國際高中,2018/06/21,白飯
桃園市,大園區,桃園市大園區大園國際高中,2018/06/21,筍香扣肉
桃園市,大園區,桃園市大園區大園國際高中,2018/06/21,絲瓜炒蛋
桃園市,大園區,桃園市大園區大園國際高中,2018/06/21,芝麻海根
桃園市,大園區,桃園市大園區大園國際高中,2018/06/21,酸辣湯
桃園市,大園區,桃園市大園區大園國際高中,2018/06/22,十穀飯
桃園市,大園區,桃園市大園區大園國際高中,2018/06/22,四神湯0622
桃園市,大園區,桃園市大園區大園國際高中,2018/06/22,有機廣島芥菜
桃園市,大園區,桃園市大園區大園國際高中,2018/06/22,田園蒸蛋0622
桃園市,大園區,桃園市大園區大園國際高中,2018/06/22,蜜汁四分干0622
桃園市,大園區,桃園市大園區大園國際高中,2018/06/22,香菇雞0622
桃園市,大園區,桃園市大園區大園國際高中,2018/06/22,三杯雞丁
桃園市,大園區,桃園市大園區大園國際高中,2018/06/22,有機山菠菜
桃園市,大園區,桃園市大園區大園國際高中,2018/06/22,枸杞高麗菜
桃園市,大園區,桃園市大園區大園國際高中,2018/06/22,竹筍湯
桃園市,大園區,桃園市大園區大園國際高中,2018/06/22,香菇茶碗蒸
桃園市,大園區,桃園市大園區大園國際高中,2018/06/22,香鬆飯
桃園市,大園區,桃園市大園區大園國際高中,2018/06/25,乾煸四季豆
桃園市,大園區,桃園市大園區大園國際高中,2018/06/25,吉園圃白杏菜
桃園市,大園區,桃園市大園區大園國際高中,2018/06/25,白飯
桃園市,大園區,桃園市大園區大園國際高中,2018/06/25,芹香貢丸湯
桃園市,大園區,桃園市大園區大園國際高中,2018/06/25,韓式燒肉
桃園市,大園區,桃園市大園區大園國際高中,2018/06/25,魚香豆腐
桃園市,大園區,桃園市大園區大園國際高中,2018/06/25,吉園圃白杏菜
桃園市,大園區,桃園市大園區大園國際高中,2018/06/25,干片小炒0625
桃園市,大園區,桃園市大園區大園國際高中,2018/06/25,玉米肉茸0625
桃園市,大園區,桃園市大園區大園國際高中,2018/06/25,芝麻飯
桃園市,大園區,桃園市大園區大園國際高中,2018/06/25,豬腳控肉0625
桃園市,大園區,桃園市大園區大園國際高中,2018/06/25,鮮瓜雞湯0625
桃園市,大園區,桃園市大園區大園國際高中,2018/06/26,有機小白菜
桃園市,大園區,桃園市大園區大園國際高中,2018/06/26,營養白飯
桃園市,大園區,桃園市大園區大園國際高中,2018/06/26,番茄炒蛋0626
桃園市,大園區,桃園市大園區大園國際高中,2018/06/26,薑絲海結湯0626
桃園市,大園區,桃園市大園區大園國際高中,2018/06/26,豆薯杏鮑菇0626
桃園市,大園區,桃園市大園區大園國際高中,2018/06/26,醬燒雞排0626
桃園市,大園區,桃園市大園區大園國際高中,2018/06/26,扁蒲肉絲
桃園市,大園區,桃園市大園區大園國際高中,2018/06/26,昆布肉片湯
桃園市,大園區,桃園市大園區大園國際高中,2018/06/26,有機小松菜
桃園市,大園區,桃園市大園區大園國際高中,2018/06/26,洋芋燒雞
桃園市,大園區,桃園市大園區大園國際高中,2018/06/26,番茄炒蛋
桃園市,大園區,桃園市大園區大園國際高中,2018/06/26,糙米飯
桃園市,大園區,桃園市大園區大園國際高中,2018/06/27,卡拉雞腿堡0627
桃園市,大園區,桃園市大園區大園國際高中,2018/06/27,培根高麗0627
桃園市,大園區,桃園市大園區大園國際高中,2018/06/27,花生油飯
桃園市,大園區,桃園市大園區大園國際高中,2018/06/27,蚵白菜
桃園市,大園區,桃園市大園區大園國際高中,2018/06/27,雙色花椰0627
桃園市,大園區,桃園市大園區大園國際高中,2018/06/27,黑糖仙草蜜
桃園市,大園區,桃園市大園區大園國際高中,2018/06/27,什錦冬粉燒
桃園市,大園區,桃園市大園區大園國際高中,2018/06/27,仙草蜜
桃園市,大園區,桃園市大園區大園國際高中,2018/06/27,培根花椰
桃園市,大園區,桃園市大園區大園國際高中,2018/06/27,肉絲蛋炒飯
桃園市,大園區,桃園市大園區大園國際高中,2018/06/27,轟炸雞腿
桃園市,大園區,桃園市大園區大園國際高中,2018/06/27,高麗菜
桃園市,大園區,桃園市大園區大園國際高中,2018/06/28,南洋咖哩
桃園市,大園區,桃園市大園區大園國際高中,2018/06/28,有機小白菜
桃園市,大園區,桃園市大園區大園國際高中,2018/06/28,白飯
桃園市,大園區,桃園市大園區大園國際高中,2018/06/28,竹筍炒肉絲
桃園市,大園區,桃園市大園區大園國際高中,2018/06/28,香菇雞湯
桃園市,大園區,桃園市大園區大園國際高中,2018/06/28,黑胡椒里肌
桃園市,大園區,桃園市大園區大園國際高中,2018/06/28,壽喜燒肉柳0628
桃園市,大園區,桃園市大園區大園國際高中,2018/06/28,有機小松菜
桃園市,大園區,桃園市大園區大園國際高中,2018/06/28,港式酸辣湯0628
桃園市,大園區,桃園市大園區大園國際高中,2018/06/28,營養白飯
桃園市,大園區,桃園市大園區大園國際高中,2018/06/28,螞蟻上樹0628
桃園市,大園區,桃園市大園區大園國際高中,2018/06/28,關東煮0628
桃園市,大園區,桃園市大園區大園國際高中,2018/06/29,什錦黃瓜
桃園市,大園區,桃園市大園區大園國際高中,2018/06/29,左宗棠燒雞
桃園市,大園區,桃園市大園區大園國際高中,2018/06/29,有機空心菜
桃園市,大園區,桃園市大園區大園國際高中,2018/06/29,玉米烘蛋
桃園市,大園區,桃園市大園區大園國際高中,2018/06/29,番茄蛋花湯
桃園市,大園區,桃園市大園區大園國際高中,2018/06/29,紫米飯
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/06/01,洋蔥雞肉丼
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/06/01,海芽蛋花湯
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/06/01,白飯
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/06/01,葡萄.
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/06/01,蒜香筍絲
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/06/01,青江菜
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/06/01,鳳梨咕咾肉
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/06/01,南瓜濃湯20180601
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/06/01,吉園圃青江菜20180601
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/06/01,炒丁香敏豆20180601
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/06/01,燴蔥燒魚20180601
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/06/01,白飯20180601
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/06/01,紅燒大獅子頭20180601
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/06/01,蓮霧
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/06/01,調味料
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/06/04,Q韭香銀芽
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/06/04,南瓜濃湯
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/06/04,卡菲燉雞
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/06/04,小白菜
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/06/04,肉燥花生油腐(非基改)
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/06/04,麥片飯
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/06/04,吉園圃空心菜20180604
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/06/04,泰式椒麻雞20180604
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/06/04,番茄蛋花湯20180604
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/06/04,白飯20180604
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/06/04,調味料
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/06/04,金針油腐煲20180604
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/06/04,黃瓜炒肉20180604
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/06/05,五穀飯20180605
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/06/05,冬瓜雞湯20180605
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/06/05,吉園圃青江菜20180605
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/06/05,日式咖哩豬20180605
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/06/05,紅醬關東煮20180605
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/06/05,芹香海根20180605
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/06/05,調味料
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/06/05,Q野菜花枝揚
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/06/05,Q雞肉玉米(非基改)
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/06/05,冬瓜雞湯
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/06/05,叉燒肉.
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/06/05,油菜
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/06/05,白飯
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/06/06,吉園圃鵝白菜20180606
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/06/06,桃子1個
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/06/06,津白阿給丸20180606
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/06/06,烤雞肉捲20180606
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/06/06,甜珍珠奶茶20180606
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/06/06,紫米飯20180606
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/06/06,脆炒花椰20180606
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/06/06,調味料
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/06/06,地瓜薯條
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/06/06,桃子
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/06/06,珍珠奶茶
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/06/06,脆炒高麗
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/06/06,蚵白菜
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/06/06,香菇肉絲油飯
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/06/06,鹹水雞.
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/06/07,Q泡菜豬排
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/06/07,山藥排骨湯
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/06/07,木須炒蛋
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/06/07,沙茶海茸
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/06/07,白飯
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/06/07,青江菜
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/06/07,三色歐姆蛋20180607
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/06/07,有機小松菜20180607
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/06/07,沙嗲醬肉排20180607
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/06/07,白飯20180607
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/06/07,調味料
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/06/07,青木瓜排骨湯20180607
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/06/07,高麗雞絲20180607
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/06/08,Q洋蔥肉絲(非基改).
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/06/08,嫩汁雞排
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/06/08,小白菜
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/06/08,川耳黃瓜
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/06/08,糙米飯
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/06/08,肉羹湯
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/06/08,香蕉
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/06/08,吉園圃小白菜20180608
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/06/08,宮保雞20180608
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/06/08,番茄莎莎肉蓉20180608
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/06/08,白飯20180608
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/06/08,蒜味肉羹湯-肉羹20180608
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/06/08,調味料
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/06/08,鍋燒絲瓜寬粉20180608
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/06/08,香蕉
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/06/11,吉園圃油菜20180611
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/06/11,味噌海芽蛋花湯20180611
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/06/11,毛豆筍丁20180611
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/06/11,炒薑汁燒肉20180611
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/06/11,紅蘿蔔炒蛋20180611
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/06/11,薏仁飯20180611
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/06/11,調味料
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/06/11,Q鄉村粉絲
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/06/11,泰式風味魚
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/06/11,白飯
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/06/11,青木瓜排骨湯
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/06/11,青江菜
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/06/11,鮮筍燒肉
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/06/12,Q玉筍花椰.
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/06/12,味噌油腐雞(非基改)
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/06/12,竹筍排骨湯
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/06/12,紅蘿蔔炒蛋
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/06/12,薏仁飯
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/06/12,蚵白菜
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/06/12,佛跳牆20180612
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/06/12,吉園圃鵝白菜20180612
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/06/12,炒金茸海帶絲20180612
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/06/12,烤去骨雞排20180612
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/06/12,玉米濃湯20180612
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/06/12,白飯20180612
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/06/12,調味料
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/06/13,Q醬拌雞球
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/06/13,培根茄汁蛋炒飯
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/06/13,檸檬愛玉
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/06/13,油菜
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/06/13,燒豬排
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/06/13,雲耳筍片
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/06/13,香蕉
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/06/13,吉園圃青江菜20180613
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/06/13,炒百香果雞塊20180613
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/06/13,無錫小排20180613
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/06/13,甜仙草蜜20180613
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/06/13,白飯20180613
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/06/13,調味料
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/06/13,香蕉
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/06/13,黃瓜鴿蛋20180613
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/06/14,味噌蛋花湯(非基改)
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/06/14,地瓜飯
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/06/14,小白菜
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/06/14,番茄豆腐(非基改).
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/06/14,腰果玉米雞(非基改)
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/06/14,豆薯菜豆
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/06/14,有機空心菜20180614
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/06/14,港式酸辣湯20180614
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/06/14,滷貢丸瓜仔肉燥20180614
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/06/14,炒三杯雞20180614
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/06/14,炒蒜香高麗20180614
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/06/14,調味料
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/06/14,高纖燕麥飯20180614
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/06/15,小肉粽
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/06/15,沙茶豬排
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/06/15,紹子麵(非基改)
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/06/15,荔枝
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/06/15,蛋酥白菜
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/06/15,關東煮湯(非基改)
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/06/15,青江菜
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/06/15,吉園圃莧菜20180615
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/06/15,小番茄4個
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/06/15,滷梅香燒肉20180615
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/06/15,炒長豆豬肉20180615
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/06/15,粽子20180615
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/06/15,義大利麵20180615
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/06/15,薏仁排骨湯20180615
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/06/15,調味料
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/06/19,吉園圃鵝白菜20180619
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/06/19,櫻花蝦扁蒲20180619
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/06/19,沙茶鮮魚20180619
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/06/19,白飯20180619
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/06/19,肉燥滷蛋20180619
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/06/19,蘿蔔雞湯20180619
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/06/19,調味料
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/06/19,Q鴿蛋肉燥(非基改)
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/06/19,Q鹹酥雞
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/06/19,小米飯
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/06/19,時蔬蛋花湯
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/06/19,薑絲海根
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/06/19,青江菜
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/06/20,Q核桃三色蝦仁(非基改)
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/06/20,仙草奶凍
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/06/20,桃子
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/06/20,蒟蒻大根
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/06/20,蚵白菜
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/06/20,鐵路豬排
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/06/20,雞絲蔥油拌飯
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/06/20,健康穀物湯20180620
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/06/20,十穀米飯20180620
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/06/20,叉燒肉20180620
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/06/20,吉園圃青江菜20180620
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/06/20,小番茄4個
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/06/20,調味料
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/06/20,金菇花椰20180620
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/06/20,香蔥玉米雞20180620
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/06/21,Q韓式炒肉(非基改).
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/06/21,三杯雞.
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/06/21,五穀飯
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/06/21,油菜
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/06/21,蒜香高麗
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/06/21,酸辣湯(非基改)
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/06/21,南瓜肉絲湯20180621
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/06/21,孜然雞翅20180621
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/06/21,有機莧菜20180621
