年齡別,性別,日期,統計值
14－18歲未滿,男性,10603,0
14－18歲未滿,女性,10603,0
18－20歲未滿,男性,10603,3
18－20歲未滿,女性,10603,0
20－24歲未滿,男性,10603,67
20－24歲未滿,女性,10603,0
24－30歲未滿,男性,10603,240
24－30歲未滿,女性,10603,2
30－40歲未滿,男性,10603,870
30－40歲未滿,女性,10603,4
40－50歲未滿,男性,10603,770
40－50歲未滿,女性,10603,4
50－60歲未滿,男性,10603,218
50－60歲未滿,女性,10603,0
60－70歲未滿,男性,10603,37
60－70歲未滿,女性,10603,1
70－80歲未滿,男性,10603,5
70－80歲未滿,女性,10603,0
80歲以上,男性,10603,0
80歲以上,女性,10603,0
14－18歲未滿,男性,10604,0
14－18歲未滿,女性,10604,0
18－20歲未滿,男性,10604,2
18－20歲未滿,女性,10604,0
20－24歲未滿,男性,10604,62
20－24歲未滿,女性,10604,0
24－30歲未滿,男性,10604,246
24－30歲未滿,女性,10604,2
30－40歲未滿,男性,10604,848
30－40歲未滿,女性,10604,4
40－50歲未滿,男性,10604,779
40－50歲未滿,女性,10604,4
50－60歲未滿,男性,10604,219
50－60歲未滿,女性,10604,0
60－70歲未滿,男性,10604,36
60－70歲未滿,女性,10604,1
70－80歲未滿,男性,10604,6
70－80歲未滿,女性,10604,0
80歲以上,男性,10604,0
80歲以上,女性,10604,0
14－18歲未滿,男性,10605,0
14－18歲未滿,女性,10605,0
18－20歲未滿,男性,10605,2
18－20歲未滿,女性,10605,0
20－24歲未滿,男性,10605,61
20－24歲未滿,女性,10605,0
24－30歲未滿,男性,10605,248
24－30歲未滿,女性,10605,2
30－40歲未滿,男性,10605,851
30－40歲未滿,女性,10605,4
40－50歲未滿,男性,10605,779
40－50歲未滿,女性,10605,7
50－60歲未滿,男性,10605,222
50－60歲未滿,女性,10605,0
60－70歲未滿,男性,10605,36
60－70歲未滿,女性,10605,1
70－80歲未滿,男性,10605,6
70－80歲未滿,女性,10605,0
80歲以上,男性,10605,0
80歲以上,女性,10605,0
14－18歲未滿,男性,10606,0
14－18歲未滿,女性,10606,0
18－20歲未滿,男性,10606,2
18－20歲未滿,女性,10606,0
20－24歲未滿,男性,10606,59
20－24歲未滿,女性,10606,0
24－30歲未滿,男性,10606,244
24－30歲未滿,女性,10606,3
30－40歲未滿,男性,10606,850
30－40歲未滿,女性,10606,4
40－50歲未滿,男性,10606,781
40－50歲未滿,女性,10606,7
50－60歲未滿,男性,10606,227
50－60歲未滿,女性,10606,0
60－70歲未滿,男性,10606,33
60－70歲未滿,女性,10606,1
70－80歲未滿,男性,10606,6
70－80歲未滿,女性,10606,0
80歲以上,男性,10606,0
80歲以上,女性,10606,0
14－18歲未滿,男性,10607,0
14－18歲未滿,女性,10607,0
18－20歲未滿,男性,10607,2
18－20歲未滿,女性,10607,0
20－24歲未滿,男性,10607,60
20－24歲未滿,女性,10607,0
24－30歲未滿,男性,10607,244
24－30歲未滿,女性,10607,3
30－40歲未滿,男性,10607,855
30－40歲未滿,女性,10607,4
40－50歲未滿,男性,10607,800
40－50歲未滿,女性,10607,6
50－60歲未滿,男性,10607,227
50－60歲未滿,女性,10607,0
60－70歲未滿,男性,10607,33
60－70歲未滿,女性,10607,1
70－80歲未滿,男性,10607,7
70－80歲未滿,女性,10607,0
80歲以上,男性,10607,0
80歲以上,女性,10607,0
14－18歲未滿,男性,10608,0
14－18歲未滿,女性,10608,0
18－20歲未滿,男性,10608,3
18－20歲未滿,女性,10608,0
20－24歲未滿,男性,10608,61
20－24歲未滿,女性,10608,0
24－30歲未滿,男性,10608,254
24－30歲未滿,女性,10608,3
30－40歲未滿,男性,10608,862
30－40歲未滿,女性,10608,4
40－50歲未滿,男性,10608,797
40－50歲未滿,女性,10608,6
50－60歲未滿,男性,10608,235
50－60歲未滿,女性,10608,0
60－70歲未滿,男性,10608,34
60－70歲未滿,女性,10608,1
70－80歲未滿,男性,10608,7
70－80歲未滿,女性,10608,0
80歲以上,男性,10608,0
80歲以上,女性,10608,0
14－18歲未滿,男性,10609,0
14－18歲未滿,女性,10609,0
18－20歲未滿,男性,10609,1
18－20歲未滿,女性,10609,0
20－24歲未滿,男性,10609,68
20－24歲未滿,女性,10609,0
24－30歲未滿,男性,10609,255
24－30歲未滿,女性,10609,3
30－40歲未滿,男性,10609,854
30－40歲未滿,女性,10609,4
40－50歲未滿,男性,10609,808
40－50歲未滿,女性,10609,5
50－60歲未滿,男性,10609,239
50－60歲未滿,女性,10609,0
60－70歲未滿,男性,10609,33
60－70歲未滿,女性,10609,1
70－80歲未滿,男性,10609,6
70－80歲未滿,女性,10609,0
80歲以上,男性,10609,0
80歲以上,女性,10609,0
14－18歲未滿,男性,10610,0
14－18歲未滿,女性,10610,0
18－20歲未滿,男性,10610,1
18－20歲未滿,女性,10610,0
20－24歲未滿,男性,10610,69
20－24歲未滿,女性,10610,0
24－30歲未滿,男性,10610,269
24－30歲未滿,女性,10610,3
30－40歲未滿,男性,10610,842
30－40歲未滿,女性,10610,4
40－50歲未滿,男性,10610,801
40－50歲未滿,女性,10610,4
50－60歲未滿,男性,10610,244
50－60歲未滿,女性,10610,0
60－70歲未滿,男性,10610,34
60－70歲未滿,女性,10610,1
70－80歲未滿,男性,10610,7
70－80歲未滿,女性,10610,0
80歲以上,男性,10610,0
80歲以上,女性,10610,0
14－18歲未滿,男性,10611,0
14－18歲未滿,女性,10611,0
18－20歲未滿,男性,10611,1
18－20歲未滿,女性,10611,0
20－24歲未滿,男性,10611,77
20－24歲未滿,女性,10611,0
24－30歲未滿,男性,10611,269
24－30歲未滿,女性,10611,3
30－40歲未滿,男性,10611,840
30－40歲未滿,女性,10611,5
40－50歲未滿,男性,10611,799
40－50歲未滿,女性,10611,4
50－60歲未滿,男性,10611,240
50－60歲未滿,女性,10611,0
60－70歲未滿,男性,10611,34
60－70歲未滿,女性,10611,1
70－80歲未滿,男性,10611,7
70－80歲未滿,女性,10611,0
80歲以上,男性,10611,0
80歲以上,女性,10611,0
14－18歲未滿,男性,10612,0
14－18歲未滿,女性,10612,0
18－20歲未滿,男性,10612,2
18－20歲未滿,女性,10612,0
20－24歲未滿,男性,10612,76
20－24歲未滿,女性,10612,0
24－30歲未滿,男性,10612,277
24－30歲未滿,女性,10612,3
30－40歲未滿,男性,10612,827
30－40歲未滿,女性,10612,5
40－50歲未滿,男性,10612,815
40－50歲未滿,女性,10612,5
50－60歲未滿,男性,10612,251
50－60歲未滿,女性,10612,0
60－70歲未滿,男性,10612,34
60－70歲未滿,女性,10612,1
70－80歲未滿,男性,10612,8
70－80歲未滿,女性,10612,0
80歲以上,男性,10612,0
80歲以上,女性,10612,0
14－18歲未滿,男性,107,0
14－18歲未滿,女性,107,0
18－20歲未滿,男性,107,4
18－20歲未滿,女性,107,0
20－24歲未滿,男性,107,94
20－24歲未滿,女性,107,0
24－30歲未滿,男性,107,355
24－30歲未滿,女性,107,4
30－40歲未滿,男性,107,849
30－40歲未滿,女性,107,6
40－50歲未滿,男性,107,887
40－50歲未滿,女性,107,6
50－60歲未滿,男性,107,280
50－60歲未滿,女性,107,0
60－70歲未滿,男性,107,42
60－70歲未滿,女性,107,1
70－80歲未滿,男性,107,4
70－80歲未滿,女性,107,0
80歲以上,男性,107,0
80歲以上,女性,107,0
14－18歲未滿,男性,10701,0
14－18歲未滿,女性,10701,0
18－20歲未滿,男性,10701,3
18－20歲未滿,女性,10701,0
20－24歲未滿,男性,10701,80
20－24歲未滿,女性,10701,0
24－30歲未滿,男性,10701,269
24－30歲未滿,女性,10701,3
30－40歲未滿,男性,10701,828
30－40歲未滿,女性,10701,6
40－50歲未滿,男性,10701,813
40－50歲未滿,女性,10701,4
50－60歲未滿,男性,10701,250
50－60歲未滿,女性,10701,0
60－70歲未滿,男性,10701,36
60－70歲未滿,女性,10701,1
70－80歲未滿,男性,10701,8
70－80歲未滿,女性,10701,0
80歲以上,男性,10701,0
80歲以上,女性,10701,0
14－18歲未滿,男性,10702,0
14－18歲未滿,女性,10702,0
18－20歲未滿,男性,10702,2
18－20歲未滿,女性,10702,0
20－24歲未滿,男性,10702,82
20－24歲未滿,女性,10702,0
24－30歲未滿,男性,10702,277
24－30歲未滿,女性,10702,3
30－40歲未滿,男性,10702,806
30－40歲未滿,女性,10702,4
40－50歲未滿,男性,10702,814
40－50歲未滿,女性,10702,6
50－60歲未滿,男性,10702,255
50－60歲未滿,女性,10702,0
60－70歲未滿,男性,10702,34
60－70歲未滿,女性,10702,1
70－80歲未滿,男性,10702,8
70－80歲未滿,女性,10702,0
80歲以上,男性,10702,0
80歲以上,女性,10702,0
14－18歲未滿,男性,10703,0
14－18歲未滿,女性,10703,0
18－20歲未滿,男性,10703,2
18－20歲未滿,女性,10703,0
20－24歲未滿,男性,10703,84
20－24歲未滿,女性,10703,0
24－30歲未滿,男性,10703,289
24－30歲未滿,女性,10703,3
30－40歲未滿,男性,10703,807
30－40歲未滿,女性,10703,4
40－50歲未滿,男性,10703,831
40－50歲未滿,女性,10703,5
50－60歲未滿,男性,10703,254
50－60歲未滿,女性,10703,0
60－70歲未滿,男性,10703,32
60－70歲未滿,女性,10703,1
70－80歲未滿,男性,10703,8
70－80歲未滿,女性,10703,0
80歲以上,男性,10703,0
80歲以上,女性,10703,0
14－18歲未滿,男性,10704,0
14－18歲未滿,女性,10704,0
18－20歲未滿,男性,10704,2
18－20歲未滿,女性,10704,0
20－24歲未滿,男性,10704,83
20－24歲未滿,女性,10704,0
24－30歲未滿,男性,10704,304
24－30歲未滿,女性,10704,3
30－40歲未滿,男性,10704,811
30－40歲未滿,女性,10704,4
40－50歲未滿,男性,10704,824
40－50歲未滿,女性,10704,5
50－60歲未滿,男性,10704,253
50－60歲未滿,女性,10704,0
60－70歲未滿,男性,10704,33
60－70歲未滿,女性,10704,1
70－80歲未滿,男性,10704,7
70－80歲未滿,女性,10704,0
80歲以上,男性,10704,0
80歲以上,女性,10704,0
14－18歲未滿,男性,10705,0
14－18歲未滿,女性,10705,0
18－20歲未滿,男性,10705,1
18－20歲未滿,女性,10705,0
20－24歲未滿,男性,10705,85
20－24歲未滿,女性,10705,0
24－30歲未滿,男性,10705,314
24－30歲未滿,女性,10705,4
30－40歲未滿,男性,10705,825
30－40歲未滿,女性,10705,5
40－50歲未滿,男性,10705,835
40－50歲未滿,女性,10705,5
50－60歲未滿,男性,10705,252
50－60歲未滿,女性,10705,0
60－70歲未滿,男性,10705,31
60－70歲未滿,女性,10705,1
70－80歲未滿,男性,10705,7
70－80歲未滿,女性,10705,0
80歲以上,男性,10705,0
80歲以上,女性,10705,0
14－18歲未滿,男性,10706,0
14－18歲未滿,女性,10706,0
18－20歲未滿,男性,10706,1
18－20歲未滿,女性,10706,0
20－24歲未滿,男性,10706,86
20－24歲未滿,女性,10706,0
24－30歲未滿,男性,10706,317
24－30歲未滿,女性,10706,3
30－40歲未滿,男性,10706,820
30－40歲未滿,女性,10706,6
40－50歲未滿,男性,10706,841
40－50歲未滿,女性,10706,7
50－60歲未滿,男性,10706,253
50－60歲未滿,女性,10706,0
60－70歲未滿,男性,10706,31
60－70歲未滿,女性,10706,1
70－80歲未滿,男性,10706,6
70－80歲未滿,女性,10706,0
80歲以上,男性,10706,0
80歲以上,女性,10706,0
14－18歲未滿,男性,10707,0
14－18歲未滿,女性,10707,0
18－20歲未滿,男性,10707,2
18－20歲未滿,女性,10707,0
20－24歲未滿,男性,10707,87
20－24歲未滿,女性,10707,0
24－30歲未滿,男性,10707,327
24－30歲未滿,女性,10707,3
30－40歲未滿,男性,10707,834
30－40歲未滿,女性,10707,6
40－50歲未滿,男性,10707,853
40－50歲未滿,女性,10707,7
50－60歲未滿,男性,10707,251
50－60歲未滿,女性,10707,0
60－70歲未滿,男性,10707,34
60－70歲未滿,女性,10707,1
70－80歲未滿,男性,10707,5
70－80歲未滿,女性,10707,0
80歲以上,男性,10707,0
80歲以上,女性,10707,0
14－18歲未滿,男性,10708,0
14－18歲未滿,女性,10708,0
18－20歲未滿,男性,10708,1
18－20歲未滿,女性,10708,0
20－24歲未滿,男性,10708,88
20－24歲未滿,女性,10708,0
24－30歲未滿,男性,10708,332
24－30歲未滿,女性,10708,3
30－40歲未滿,男性,10708,835
30－40歲未滿,女性,10708,6
40－50歲未滿,男性,10708,866
40－50歲未滿,女性,10708,7
50－60歲未滿,男性,10708,258
50－60歲未滿,女性,10708,0
60－70歲未滿,男性,10708,38
60－70歲未滿,女性,10708,1
70－80歲未滿,男性,10708,4
70－80歲未滿,女性,10708,0
80歲以上,男性,10708,0
80歲以上,女性,10708,0
14－18歲未滿,男性,10709,0
14－18歲未滿,女性,10709,0
18－20歲未滿,男性,10709,2
18－20歲未滿,女性,10709,0
20－24歲未滿,男性,10709,89
20－24歲未滿,女性,10709,0
24－30歲未滿,男性,10709,340
24－30歲未滿,女性,10709,3
30－40歲未滿,男性,10709,829
30－40歲未滿,女性,10709,6
40－50歲未滿,男性,10709,881
40－50歲未滿,女性,10709,8
50－60歲未滿,男性,10709,261
50－60歲未滿,女性,10709,0
60－70歲未滿,男性,10709,40
60－70歲未滿,女性,10709,1
70－80歲未滿,男性,10709,4
70－80歲未滿,女性,10709,0
80歲以上,男性,10709,0
80歲以上,女性,10709,0
14－18歲未滿,男性,10710,0
14－18歲未滿,女性,10710,0
18－20歲未滿,男性,10710,1
18－20歲未滿,女性,10710,0
20－24歲未滿,男性,10710,92
20－24歲未滿,女性,10710,0
24－30歲未滿,男性,10710,350
24－30歲未滿,女性,10710,3
30－40歲未滿,男性,10710,831
30－40歲未滿,女性,10710,6
40－50歲未滿,男性,10710,887
40－50歲未滿,女性,10710,7
50－60歲未滿,男性,10710,264
50－60歲未滿,女性,10710,0
60－70歲未滿,男性,10710,39
60－70歲未滿,女性,10710,1
70－80歲未滿,男性,10710,4
70－80歲未滿,女性,10710,0
80歲以上,男性,10710,0
80歲以上,女性,10710,0
14－18歲未滿,男性,10711,0
14－18歲未滿,女性,10711,0
18－20歲未滿,男性,10711,1
18－20歲未滿,女性,10711,0
20－24歲未滿,男性,10711,93
20－24歲未滿,女性,10711,0
24－30歲未滿,男性,10711,355
24－30歲未滿,女性,10711,3
30－40歲未滿,男性,10711,847
30－40歲未滿,女性,10711,6
40－50歲未滿,男性,10711,887
40－50歲未滿,女性,10711,8
50－60歲未滿,男性,10711,272
50－60歲未滿,女性,10711,0
60－70歲未滿,男性,10711,41
60－70歲未滿,女性,10711,1
70－80歲未滿,男性,10711,4
70－80歲未滿,女性,10711,0
80歲以上,男性,10711,0
80歲以上,女性,10711,0
14－18歲未滿,男性,10712,0
14－18歲未滿,女性,10712,0
18－20歲未滿,男性,10712,4
18－20歲未滿,女性,10712,0
20－24歲未滿,男性,10712,94
20－24歲未滿,女性,10712,0
24－30歲未滿,男性,10712,355
24－30歲未滿,女性,10712,4
30－40歲未滿,男性,10712,849
30－40歲未滿,女性,10712,6
40－50歲未滿,男性,10712,887
40－50歲未滿,女性,10712,6
50－60歲未滿,男性,10712,280
50－60歲未滿,女性,10712,0
60－70歲未滿,男性,10712,42
60－70歲未滿,女性,10712,1
70－80歲未滿,男性,10712,4
70－80歲未滿,女性,10712,0
80歲以上,男性,10712,0
80歲以上,女性,10712,0
14－18歲未滿,男性,108,0
14－18歲未滿,女性,108,0
18－20歲未滿,男性,108,2
18－20歲未滿,女性,108,0
20－24歲未滿,男性,108,112
20－24歲未滿,女性,108,0
24－30歲未滿,男性,108,353
24－30歲未滿,女性,108,2
30－40歲未滿,男性,108,832
30－40歲未滿,女性,108,7
40－50歲未滿,男性,108,961
40－50歲未滿,女性,108,9
50－60歲未滿,男性,108,318
50－60歲未滿,女性,108,1
60－70歲未滿,男性,108,40
60－70歲未滿,女性,108,0
70－80歲未滿,男性,108,4
70－80歲未滿,女性,108,0
80歲以上,男性,108,1
80歲以上,女性,108,0
14－18歲未滿,男性,10801,0
14－18歲未滿,女性,10801,0
18－20歲未滿,男性,10801,2
18－20歲未滿,女性,10801,0
20－24歲未滿,男性,10801,93
20－24歲未滿,女性,10801,0
24－30歲未滿,男性,10801,344
24－30歲未滿,女性,10801,3
30－40歲未滿,男性,10801,839
30－40歲未滿,女性,10801,7
40－50歲未滿,男性,10801,891
40－50歲未滿,女性,10801,6
50－60歲未滿,男性,10801,284
50－60歲未滿,女性,10801,0
60－70歲未滿,男性,10801,41
60－70歲未滿,女性,10801,1
70－80歲未滿,男性,10801,5
70－80歲未滿,女性,10801,0
80歲以上,男性,10801,0
80歲以上,女性,10801,0
14－18歲未滿,男性,10802,0
14－18歲未滿,女性,10802,0
18－20歲未滿,男性,10802,1
18－20歲未滿,女性,10802,0
20－24歲未滿,男性,10802,96
20－24歲未滿,女性,10802,0
24－30歲未滿,男性,10802,349
24－30歲未滿,女性,10802,3
30－40歲未滿,男性,10802,848
30－40歲未滿,女性,10802,7
40－50歲未滿,男性,10802,900
40－50歲未滿,女性,10802,6
50－60歲未滿,男性,10802,293
50－60歲未滿,女性,10802,0
60－70歲未滿,男性,10802,41
60－70歲未滿,女性,10802,1
70－80歲未滿,男性,10802,5
70－80歲未滿,女性,10802,0
80歲以上,男性,10802,0
80歲以上,女性,10802,0
14－18歲未滿,男性,10803,0
14－18歲未滿,女性,10803,0
18－20歲未滿,男性,10803,1
18－20歲未滿,女性,10803,0
20－24歲未滿,男性,10803,103
20－24歲未滿,女性,10803,0
24－30歲未滿,男性,10803,350
24－30歲未滿,女性,10803,4
30－40歲未滿,男性,10803,849
30－40歲未滿,女性,10803,7
40－50歲未滿,男性,10803,906
40－50歲未滿,女性,10803,6
50－60歲未滿,男性,10803,304
50－60歲未滿,女性,10803,0
60－70歲未滿,男性,10803,40
60－70歲未滿,女性,10803,1
70－80歲未滿,男性,10803,5
70－80歲未滿,女性,10803,0
80歲以上,男性,10803,0
80歲以上,女性,10803,0
14－18歲未滿,男性,10804,0
14－18歲未滿,女性,10804,0
18－20歲未滿,男性,10804,1
18－20歲未滿,女性,10804,0
20－24歲未滿,男性,10804,109
20－24歲未滿,女性,10804,0
24－30歲未滿,男性,10804,359
24－30歲未滿,女性,10804,5
30－40歲未滿,男性,10804,847
30－40歲未滿,女性,10804,7
40－50歲未滿,男性,10804,918
40－50歲未滿,女性,10804,7
50－60歲未滿,男性,10804,302
50－60歲未滿,女性,10804,0
60－70歲未滿,男性,10804,41
60－70歲未滿,女性,10804,1
70－80歲未滿,男性,10804,5
70－80歲未滿,女性,10804,0
80歲以上,男性,10804,0
80歲以上,女性,10804,0
14－18歲未滿,男性,10805,0
14－18歲未滿,女性,10805,0
18－20歲未滿,男性,10805,2
18－20歲未滿,女性,10805,0
20－24歲未滿,男性,10805,110
20－24歲未滿,女性,10805,0
24－30歲未滿,男性,10805,364
24－30歲未滿,女性,10805,6
30－40歲未滿,男性,10805,846
30－40歲未滿,女性,10805,7
40－50歲未滿,男性,10805,917
40－50歲未滿,女性,10805,8
50－60歲未滿,男性,10805,303
50－60歲未滿,女性,10805,1
60－70歲未滿,男性,10805,44
60－70歲未滿,女性,10805,0
70－80歲未滿,男性,10805,5
70－80歲未滿,女性,10805,0
80歲以上,男性,10805,0
80歲以上,女性,10805,0
14－18歲未滿,男性,10806,0
14－18歲未滿,女性,10806,0
18－20歲未滿,男性,10806,3
18－20歲未滿,女性,10806,0
20－24歲未滿,男性,10806,105
20－24歲未滿,女性,10806,0
24－30歲未滿,男性,10806,366
24－30歲未滿,女性,10806,6
30－40歲未滿,男性,10806,840
30－40歲未滿,女性,10806,7
40－50歲未滿,男性,10806,927
40－50歲未滿,女性,10806,8
50－60歲未滿,男性,10806,304
50－60歲未滿,女性,10806,1
60－70歲未滿,男性,10806,41
60－70歲未滿,女性,10806,0
70－80歲未滿,男性,10806,5
70－80歲未滿,女性,10806,0
80歲以上,男性,10806,0
80歲以上,女性,10806,0
14－18歲未滿,男性,10807,0
14－18歲未滿,女性,10807,0
18－20歲未滿,男性,10807,2
18－20歲未滿,女性,10807,0
20－24歲未滿,男性,10807,97
20－24歲未滿,女性,10807,0
24－30歲未滿,男性,10807,373
24－30歲未滿,女性,10807,6
30－40歲未滿,男性,10807,846
30－40歲未滿,女性,10807,5
40－50歲未滿,男性,10807,933
40－50歲未滿,女性,10807,8
50－60歲未滿,男性,10807,304
50－60歲未滿,女性,10807,1
60－70歲未滿,男性,10807,40
60－70歲未滿,女性,10807,0
70－80歲未滿,男性,10807,5
70－80歲未滿,女性,10807,0
80歲以上,男性,10807,0
80歲以上,女性,10807,0
14－18歲未滿,男性,10808,0
14－18歲未滿,女性,10808,0
18－20歲未滿,男性,10808,2
18－20歲未滿,女性,10808,0
20－24歲未滿,男性,10808,102
20－24歲未滿,女性,10808,0
24－30歲未滿,男性,10808,376
24－30歲未滿,女性,10808,5
30－40歲未滿,男性,10808,851
30－40歲未滿,女性,10808,5
40－50歲未滿,男性,10808,942
40－50歲未滿,女性,10808,8
50－60歲未滿,男性,10808,313
50－60歲未滿,女性,10808,1
60－70歲未滿,男性,10808,42
60－70歲未滿,女性,10808,0
70－80歲未滿,男性,10808,5
70－80歲未滿,女性,10808,0
80歲以上,男性,10808,0
80歲以上,女性,10808,0
14－18歲未滿,男性,10809,0
14－18歲未滿,女性,10809,0
18－20歲未滿,男性,10809,1
18－20歲未滿,女性,10809,0
20－24歲未滿,男性,10809,101
20－24歲未滿,女性,10809,0
24－30歲未滿,男性,10809,373
24－30歲未滿,女性,10809,5
30－40歲未滿,男性,10809,848
30－40歲未滿,女性,10809,5
40－50歲未滿,男性,10809,948
40－50歲未滿,女性,10809,8
50－60歲未滿,男性,10809,309
50－60歲未滿,女性,10809,1
60－70歲未滿,男性,10809,45
60－70歲未滿,女性,10809,0
70－80歲未滿,男性,10809,5
70－80歲未滿,女性,10809,0
80歲以上,男性,10809,0
80歲以上,女性,10809,0
14－18歲未滿,男性,10810,0
14－18歲未滿,女性,10810,0
18－20歲未滿,男性,10810,0
18－20歲未滿,女性,10810,0
20－24歲未滿,男性,10810,107
20－24歲未滿,女性,10810,0
24－30歲未滿,男性,10810,366
24－30歲未滿,女性,10810,4
30－40歲未滿,男性,10810,844
30－40歲未滿,女性,10810,4
40－50歲未滿,男性,10810,956
40－50歲未滿,女性,10810,8
50－60歲未滿,男性,10810,310
50－60歲未滿,女性,10810,1
60－70歲未滿,男性,10810,44
60－70歲未滿,女性,10810,0
70－80歲未滿,男性,10810,5
70－80歲未滿,女性,10810,0
80歲以上,男性,10810,0
80歲以上,女性,10810,0
14－18歲未滿,男性,10811,0
14－18歲未滿,女性,10811,0
18－20歲未滿,男性,10811,3
18－20歲未滿,女性,10811,0
20－24歲未滿,男性,10811,114
20－24歲未滿,女性,10811,0
24－30歲未滿,男性,10811,360
24－30歲未滿,女性,10811,3
30－40歲未滿,男性,10811,834
30－40歲未滿,女性,10811,6
40－50歲未滿,男性,10811,969
40－50歲未滿,女性,10811,8
50－60歲未滿,男性,10811,308
50－60歲未滿,女性,10811,1
60－70歲未滿,男性,10811,40
60－70歲未滿,女性,10811,0
70－80歲未滿,男性,10811,4
70－80歲未滿,女性,10811,0
80歲以上,男性,10811,0
80歲以上,女性,10811,0
14－18歲未滿,男性,10812,0
14－18歲未滿,女性,10812,0
18－20歲未滿,男性,10812,2
18－20歲未滿,女性,10812,0
20－24歲未滿,男性,10812,112
20－24歲未滿,女性,10812,0
24－30歲未滿,男性,10812,353
24－30歲未滿,女性,10812,2
30－40歲未滿,男性,10812,832
30－40歲未滿,女性,10812,7
40－50歲未滿,男性,10812,961
40－50歲未滿,女性,10812,9
50－60歲未滿,男性,10812,318
50－60歲未滿,女性,10812,1
60－70歲未滿,男性,10812,40
60－70歲未滿,女性,10812,0
70－80歲未滿,男性,10812,4
70－80歲未滿,女性,10812,0
80歲以上,男性,10812,1
80歲以上,女性,10812,0
14－18歲未滿,男性,109,0
14－18歲未滿,女性,109,0
18－20歲未滿,男性,109,8
18－20歲未滿,女性,109,0
20－24歲未滿,男性,109,83
20－24歲未滿,女性,109,0
24－30歲未滿,男性,109,374
24－30歲未滿,女性,109,2
30－40歲未滿,男性,109,762
30－40歲未滿,女性,109,7
40－50歲未滿,男性,109,941
40－50歲未滿,女性,109,9
50－60歲未滿,男性,109,319
50－60歲未滿,女性,109,1
60－70歲未滿,男性,109,49
60－70歲未滿,女性,109,0
70－80歲未滿,男性,109,5
70－80歲未滿,女性,109,0
80歲以上,男性,109,0
80歲以上,女性,109,0
14－18歲未滿,男性,10901,0
14－18歲未滿,女性,10901,0
18－20歲未滿,男性,10901,2
18－20歲未滿,女性,10901,0
20－24歲未滿,男性,10901,103
20－24歲未滿,女性,10901,0
24－30歲未滿,男性,10901,343
24－30歲未滿,女性,10901,2
30－40歲未滿,男性,10901,806
30－40歲未滿,女性,10901,6
40－50歲未滿,男性,10901,962
40－50歲未滿,女性,10901,7
50－60歲未滿,男性,10901,311
50－60歲未滿,女性,10901,1
60－70歲未滿,男性,10901,41
60－70歲未滿,女性,10901,0
70－80歲未滿,男性,10901,3
70－80歲未滿,女性,10901,0
80歲以上,男性,10901,1
80歲以上,女性,10901,0
14－18歲未滿,男性,10902,0
14－18歲未滿,女性,10902,0
18－20歲未滿,男性,10902,0
18－20歲未滿,女性,10902,0
20－24歲未滿,男性,10902,102
20－24歲未滿,女性,10902,0
24－30歲未滿,男性,10902,354
24－30歲未滿,女性,10902,2
30－40歲未滿,男性,10902,808
30－40歲未滿,女性,10902,4
40－50歲未滿,男性,10902,959
40－50歲未滿,女性,10902,8
50－60歲未滿,男性,10902,316
50－60歲未滿,女性,10902,1
60－70歲未滿,男性,10902,42
60－70歲未滿,女性,10902,0
70－80歲未滿,男性,10902,3
70－80歲未滿,女性,10902,0
80歲以上,男性,10902,1
80歲以上,女性,10902,0
14－18歲未滿,男性,10903,0
14－18歲未滿,女性,10903,0
18－20歲未滿,男性,10903,2
18－20歲未滿,女性,10903,0
20－24歲未滿,男性,10903,104
20－24歲未滿,女性,10903,0
24－30歲未滿,男性,10903,364
24－30歲未滿,女性,10903,4
30－40歲未滿,男性,10903,809
30－40歲未滿,女性,10903,4
40－50歲未滿,男性,10903,952
40－50歲未滿,女性,10903,8
50－60歲未滿,男性,10903,312
50－60歲未滿,女性,10903,1
60－70歲未滿,男性,10903,45
60－70歲未滿,女性,10903,0
70－80歲未滿,男性,10903,3
70－80歲未滿,女性,10903,0
80歲以上,男性,10903,0
80歲以上,女性,10903,0
14－18歲未滿,男性,10904,0
14－18歲未滿,女性,10904,0
18－20歲未滿,男性,10904,3
18－20歲未滿,女性,10904,0
20－24歲未滿,男性,10904,103
20－24歲未滿,女性,10904,0
24－30歲未滿,男性,10904,373
24－30歲未滿,女性,10904,3
30－40歲未滿,男性,10904,808
30－40歲未滿,女性,10904,5
40－50歲未滿,男性,10904,947
40－50歲未滿,女性,10904,9
50－60歲未滿,男性,10904,310
50－60歲未滿,女性,10904,2
60－70歲未滿,男性,10904,41
60－70歲未滿,女性,10904,0
70－80歲未滿,男性,10904,3
70－80歲未滿,女性,10904,0
80歲以上,男性,10904,0
80歲以上,女性,10904,0
14－18歲未滿,男性,10905,0
14－18歲未滿,女性,10905,0
18－20歲未滿,男性,10905,3
18－20歲未滿,女性,10905,0
20－24歲未滿,男性,10905,100
20－24歲未滿,女性,10905,0
24－30歲未滿,男性,10905,369
24－30歲未滿,女性,10905,3
30－40歲未滿,男性,10905,809
30－40歲未滿,女性,10905,5
40－50歲未滿,男性,10905,956
40－50歲未滿,女性,10905,9
50－60歲未滿,男性,10905,311
50－60歲未滿,女性,10905,2
60－70歲未滿,男性,10905,43
60－70歲未滿,女性,10905,0
70－80歲未滿,男性,10905,3
70－80歲未滿,女性,10905,0
80歲以上,男性,10905,0
80歲以上,女性,10905,0
14－18歲未滿,男性,10906,0
