市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
南投縣,竹山鎮,南投縣竹山鎮中州國小,2018/09/06,南投縣竹山鎮中州國小,"=""M084652""",青果運銷合作社,"=""52291036""",鮮雞蛋,,,,,
南投縣,竹山鎮,南投縣竹山鎮中州國小,2018/09/06,南投縣竹山鎮中州國小,"=""M084652""",青果運銷合作社,"=""52291036""",青蔥,,,,,
南投縣,竹山鎮,南投縣竹山鎮中州國小,2018/09/06,南投縣竹山鎮中州國小,"=""M084652""",青果運銷合作社,"=""52291036""",白米,,,,,
南投縣,竹山鎮,南投縣竹山鎮中州國小,2018/09/06,南投縣竹山鎮中州國小,"=""M084652""",青果運銷合作社,"=""52291036""",溫體絞肉,,,,,
南投縣,竹山鎮,南投縣竹山鎮中州國小,2018/09/06,南投縣竹山鎮中州國小,"=""M084652""",青果運銷合作社,"=""52291036""",筍茸,,,,,
南投縣,竹山鎮,南投縣竹山鎮中州國小,2018/09/06,南投縣竹山鎮中州國小,"=""M084652""",青果運銷合作社,"=""52291036""",蒜頭,,,,,
南投縣,竹山鎮,南投縣竹山鎮中州國小,2018/09/06,南投縣竹山鎮中州國小,"=""M084652""",青果運銷合作社,"=""52291036""",乾皮絲浸,,,,,
南投縣,竹山鎮,南投縣竹山鎮中州國小,2018/09/06,南投縣竹山鎮中州國小,"=""M084652""",青果運銷合作社,"=""52291036""",洋蔥,,,,,
南投縣,竹山鎮,南投縣竹山鎮中州國小,2018/09/06,南投縣竹山鎮中州國小,"=""M084652""",青果運銷合作社,"=""52291036""",青蔥,,,,,
南投縣,竹山鎮,南投縣竹山鎮中州國小,2018/09/06,南投縣竹山鎮中州國小,"=""M084652""",青果運銷合作社,"=""52291036""",溫體肉絲,,,,,
南投縣,竹山鎮,南投縣竹山鎮中州國小,2018/09/06,南投縣竹山鎮中州國小,"=""M084652""",青果運銷合作社,"=""52291036""",三色豆,,,,,
南投縣,竹山鎮,南投縣竹山鎮中州國小,2018/09/06,南投縣竹山鎮中州國小,"=""M084652""",,,,青果運銷合作社,"=""52291036""",醬油,,
南投縣,竹山鎮,南投縣竹山鎮中州國小,2018/09/06,南投縣竹山鎮中州國小,"=""M084652""",,,,青果運銷合作社,"=""52291036""",沙拉油,,
南投縣,竹山鎮,南投縣竹山鎮中州國小,2018/09/06,南投縣竹山鎮中州國小,"=""M084652""",,,,青果運銷合作社,"=""52291036""",鹽巴,,
南投縣,竹山鎮,南投縣竹山鎮中州國小,2018/09/06,南投縣竹山鎮中州國小,"=""M084652""",青果運銷合作社,"=""52291036""",鵝白菜,,,,,
南投縣,竹山鎮,南投縣竹山鎮中州國小,2018/09/06,南投縣竹山鎮中州國小,"=""M084652""",青果運銷合作社,"=""52291036""",胡蘿,,,,,
南投縣,竹山鎮,南投縣竹山鎮中州國小,2018/09/06,南投縣竹山鎮中州國小,"=""M084652""",青果運銷合作社,"=""52291036""",薑絲,,,,,
南投縣,竹山鎮,南投縣竹山鎮中州國小,2018/09/07,南投縣竹山鎮中州國小,"=""M084652""",青果運銷合作社,"=""52291036""",冬瓜,,,,,
南投縣,竹山鎮,南投縣竹山鎮中州國小,2018/09/07,南投縣竹山鎮中州國小,"=""M084652""",青果運銷合作社,"=""52291036""",溫體大骨,,,,,
南投縣,竹山鎮,南投縣竹山鎮中州國小,2018/09/07,南投縣竹山鎮中州國小,"=""M084652""",青果運銷合作社,"=""52291036""",薑絲,,,,,
南投縣,竹山鎮,南投縣竹山鎮中州國小,2018/09/07,南投縣竹山鎮中州國小,"=""M084652""",青果運銷合作社,"=""52291036""",水果,,,,,
南投縣,竹山鎮,南投縣竹山鎮中州國小,2018/09/07,南投縣竹山鎮中州國小,"=""M084652""",青果運銷合作社,"=""52291036""",旗魚丁,,,,,
南投縣,竹山鎮,南投縣竹山鎮中州國小,2018/09/07,南投縣竹山鎮中州國小,"=""M084652""",青果運銷合作社,"=""52291036""",青蔥,,,,,
南投縣,竹山鎮,南投縣竹山鎮中州國小,2018/09/07,南投縣竹山鎮中州國小,"=""M084652""",青果運銷合作社,"=""52291036""",薑絲,,,,,
南投縣,竹山鎮,南投縣竹山鎮中州國小,2018/09/07,南投縣竹山鎮中州國小,"=""M084652""",青果運銷合作社,"=""52291036""",白花椰菜,,,,,
南投縣,竹山鎮,南投縣竹山鎮中州國小,2018/09/07,南投縣竹山鎮中州國小,"=""M084652""",青果運銷合作社,"=""52291036""",胡蘿蔔,,,,,
南投縣,竹山鎮,南投縣竹山鎮中州國小,2018/09/07,南投縣竹山鎮中州國小,"=""M084652""",青果運銷合作社,"=""52291036""",蒜頭,,,,,
南投縣,竹山鎮,南投縣竹山鎮中州國小,2018/09/07,南投縣竹山鎮中州國小,"=""M084652""",青果運銷合作社,"=""52291036""",白米,,,,,
南投縣,竹山鎮,南投縣竹山鎮中州國小,2018/09/07,南投縣竹山鎮中州國小,"=""M084652""",青果運銷合作社,"=""52291036""",黑輪條,,,,,
南投縣,竹山鎮,南投縣竹山鎮中州國小,2018/09/07,南投縣竹山鎮中州國小,"=""M084652""",青果運銷合作社,"=""52291036""",秀珍菇,,,,,
南投縣,竹山鎮,南投縣竹山鎮中州國小,2018/09/07,南投縣竹山鎮中州國小,"=""M084652""",青果運銷合作社,"=""52291036""",溫體肉絲,,,,,
南投縣,竹山鎮,南投縣竹山鎮中州國小,2018/09/07,南投縣竹山鎮中州國小,"=""M084652""",青果運銷合作社,"=""52291036""",胡蘿蔔,,,,,
南投縣,竹山鎮,南投縣竹山鎮中州國小,2018/09/07,南投縣竹山鎮中州國小,"=""M084652""",青果運銷合作社,"=""52291036""",芹菜,,,,,
南投縣,竹山鎮,南投縣竹山鎮中州國小,2018/09/07,南投縣竹山鎮中州國小,"=""M084652""",青果運銷合作社,"=""52291036""",竹筍片,,,,,
南投縣,竹山鎮,南投縣竹山鎮中州國小,2018/09/10,南投縣竹山鎮中州國小,"=""M084652""",青果運銷合作社,"=""52291036""",蘋果,,,,,
南投縣,竹山鎮,南投縣竹山鎮中州國小,2018/09/10,南投縣竹山鎮中州國小,"=""M084652""",青果運銷合作社,"=""52291036""",白米,,,,,
南投縣,竹山鎮,南投縣竹山鎮中州國小,2018/09/10,南投縣竹山鎮中州國小,"=""M084652""",青果運銷合作社,"=""52291036""",乾皮絲泡,,,,,
南投縣,竹山鎮,南投縣竹山鎮中州國小,2018/09/10,南投縣竹山鎮中州國小,"=""M084652""",青果運銷合作社,"=""52291036""",乾香菇,,,,,
南投縣,竹山鎮,南投縣竹山鎮中州國小,2018/09/10,南投縣竹山鎮中州國小,"=""M084652""",青果運銷合作社,"=""52291036""",鮮冬瓜,,,,,
南投縣,竹山鎮,南投縣竹山鎮中州國小,2018/09/10,南投縣竹山鎮中州國小,"=""M084652""",青果運銷合作社,"=""52291036""",蒜頭,,,,,
南投縣,竹山鎮,南投縣竹山鎮中州國小,2018/09/10,南投縣竹山鎮中州國小,"=""M084652""",青果運銷合作社,"=""52291036""",紅豆,,,,,
南投縣,竹山鎮,南投縣竹山鎮中州國小,2018/09/10,南投縣竹山鎮中州國小,"=""M084652""",青果運銷合作社,"=""52291036""",小湯圓,,,,,
南投縣,竹山鎮,南投縣竹山鎮中州國小,2018/09/10,南投縣竹山鎮中州國小,"=""M084652""",青果運銷合作社,"=""52291036""",二砂糖,,,,,
南投縣,竹山鎮,南投縣竹山鎮中州國小,2018/09/10,南投縣竹山鎮中州國小,"=""M084652""",青果運銷合作社,"=""52291036""",蒲瓜,,,,,
南投縣,竹山鎮,南投縣竹山鎮中州國小,2018/09/10,南投縣竹山鎮中州國小,"=""M084652""",青果運銷合作社,"=""52291036""",胡蘿蔔,,,,,
南投縣,竹山鎮,南投縣竹山鎮中州國小,2018/09/10,南投縣竹山鎮中州國小,"=""M084652""",青果運銷合作社,"=""52291036""",青蔥,,,,,
南投縣,竹山鎮,南投縣竹山鎮中州國小,2018/09/10,南投縣竹山鎮中州國小,"=""M084652""",青果運銷合作社,"=""52291036""",蝦皮,,,,,
南投縣,竹山鎮,南投縣竹山鎮中州國小,2018/09/10,南投縣竹山鎮中州國小,"=""M084652""",青果運銷合作社,"=""52291036""",鮮雞蛋,,,,,
南投縣,竹山鎮,南投縣竹山鎮中州國小,2018/09/10,南投縣竹山鎮中州國小,"=""M084652""",青果運銷合作社,"=""52291036""",三色豆,,,,,
南投縣,竹山鎮,南投縣竹山鎮中州國小,2018/09/10,南投縣竹山鎮中州國小,"=""M084652""",青果運銷合作社,"=""52291036""",蒜頭,,,,,
南投縣,竹山鎮,南投縣竹山鎮中州國小,2018/09/10,南投縣竹山鎮中州國小,"=""M084652""",,,,青果運銷合作社,"=""52291036""",醬油,,
南投縣,竹山鎮,南投縣竹山鎮中州國小,2018/09/10,南投縣竹山鎮中州國小,"=""M084652""",,,,青果運銷合作社,"=""52291036""",沙拉油,,
南投縣,竹山鎮,南投縣竹山鎮中州國小,2018/09/10,南投縣竹山鎮中州國小,"=""M084652""",,,,青果運銷合作社,"=""52291036""",鹽巴,,
南投縣,竹山鎮,南投縣竹山鎮中州國小,2018/09/11,南投縣竹山鎮中州國小,"=""M084652""",青果運銷合作社,"=""52291036""",海帶絲,,,,,
南投縣,竹山鎮,南投縣竹山鎮中州國小,2018/09/11,南投縣竹山鎮中州國小,"=""M084652""",青果運銷合作社,"=""52291036""",白豆干絲,,,,,
南投縣,竹山鎮,南投縣竹山鎮中州國小,2018/09/11,南投縣竹山鎮中州國小,"=""M084652""",青果運銷合作社,"=""52291036""",胡蘿蔔,,,,,
南投縣,竹山鎮,南投縣竹山鎮中州國小,2018/09/11,南投縣竹山鎮中州國小,"=""M084652""",青果運銷合作社,"=""52291036""",芹菜,,,,,
南投縣,竹山鎮,南投縣竹山鎮中州國小,2018/09/11,南投縣竹山鎮中州國小,"=""M084652""",青果運銷合作社,"=""52291036""",白米,,,,,
南投縣,竹山鎮,南投縣竹山鎮中州國小,2018/09/11,南投縣竹山鎮中州國小,"=""M084652""",青果運銷合作社,"=""52291036""",洋蔥,,,,,
南投縣,竹山鎮,南投縣竹山鎮中州國小,2018/09/11,南投縣竹山鎮中州國小,"=""M084652""",青果運銷合作社,"=""52291036""",鳳梨片,,,,,
南投縣,竹山鎮,南投縣竹山鎮中州國小,2018/09/11,南投縣竹山鎮中州國小,"=""M084652""",青果運銷合作社,"=""52291036""",蕃茄醬,,,,,
南投縣,竹山鎮,南投縣竹山鎮中州國小,2018/09/11,南投縣竹山鎮中州國小,"=""M084652""",青果運銷合作社,"=""52291036""",青蔥,,,,,
南投縣,竹山鎮,南投縣竹山鎮中州國小,2018/09/11,南投縣竹山鎮中州國小,"=""M084652""",青果運銷合作社,"=""52291036""",溫體雞腿丁,,,,,
南投縣,竹山鎮,南投縣竹山鎮中州國小,2018/09/11,南投縣竹山鎮中州國小,"=""M084652""",,,,青果運銷合作社,"=""52291036""",醬油,,
南投縣,竹山鎮,南投縣竹山鎮中州國小,2018/09/11,南投縣竹山鎮中州國小,"=""M084652""",,,,青果運銷合作社,"=""52291036""",沙拉油,,
南投縣,竹山鎮,南投縣竹山鎮中州國小,2018/09/11,南投縣竹山鎮中州國小,"=""M084652""",,,,青果運銷合作社,"=""52291036""",鹽巴,,
南投縣,竹山鎮,南投縣竹山鎮中州國小,2018/09/11,南投縣竹山鎮中州國小,"=""M084652""",青果運銷合作社,"=""52291036""",豬血,,,,,
南投縣,竹山鎮,南投縣竹山鎮中州國小,2018/09/11,南投縣竹山鎮中州國小,"=""M084652""",青果運銷合作社,"=""52291036""",酸菜絲,,,,,
南投縣,竹山鎮,南投縣竹山鎮中州國小,2018/09/11,南投縣竹山鎮中州國小,"=""M084652""",青果運銷合作社,"=""52291036""",溫體大骨,,,,,
南投縣,竹山鎮,南投縣竹山鎮中州國小,2018/09/11,南投縣竹山鎮中州國小,"=""M084652""",青果運銷合作社,"=""52291036""",韭菜,,,,,
南投縣,竹山鎮,南投縣竹山鎮中州國小,2018/09/11,南投縣竹山鎮中州國小,"=""M084652""",青果運銷合作社,"=""52291036""",薑絲,,,,,
南投縣,竹山鎮,南投縣竹山鎮中州國小,2018/09/11,南投縣竹山鎮中州國小,"=""M084652""",青果運銷合作社,"=""52291036""",高麗菜,,,,,
南投縣,竹山鎮,南投縣竹山鎮中州國小,2018/09/11,南投縣竹山鎮中州國小,"=""M084652""",青果運銷合作社,"=""52291036""",胡羅蔔,,,,,
南投縣,竹山鎮,南投縣竹山鎮中州國小,2018/09/11,南投縣竹山鎮中州國小,"=""M084652""",青果運銷合作社,"=""52291036""",蒜頭,,,,,
南投縣,竹山鎮,南投縣竹山鎮中州國小,2018/09/11,南投縣竹山鎮中州國小,"=""M084652""",青果運銷合作社,"=""52291036""",蝦皮,,,,,
南投縣,竹山鎮,南投縣竹山鎮中州國小,2018/09/12,南投縣竹山鎮中州國小,"=""M084652""",青果運銷合作社,"=""52291036""",雞蛋,,,,,
南投縣,竹山鎮,南投縣竹山鎮中州國小,2018/09/12,南投縣竹山鎮中州國小,"=""M084652""",青果運銷合作社,"=""52291036""",紅茶包,,,,,
南投縣,竹山鎮,南投縣竹山鎮中州國小,2018/09/12,南投縣竹山鎮中州國小,"=""M084652""",青果運銷合作社,"=""52291036""",滷包,,,,,
南投縣,竹山鎮,南投縣竹山鎮中州國小,2018/09/12,南投縣竹山鎮中州國小,"=""M084652""",青果運銷合作社,"=""52291036""",菜頭,,,,,
南投縣,竹山鎮,南投縣竹山鎮中州國小,2018/09/12,南投縣竹山鎮中州國小,"=""M084652""",青果運銷合作社,"=""52291036""",溫體粗絞肉,,,,,
南投縣,竹山鎮,南投縣竹山鎮中州國小,2018/09/12,南投縣竹山鎮中州國小,"=""M084652""",青果運銷合作社,"=""52291036""",三色豆,,,,,
南投縣,竹山鎮,南投縣竹山鎮中州國小,2018/09/12,南投縣竹山鎮中州國小,"=""M084652""",青果運銷合作社,"=""52291036""",木耳絲,,,,,
南投縣,竹山鎮,南投縣竹山鎮中州國小,2018/09/12,南投縣竹山鎮中州國小,"=""M084652""",青果運銷合作社,"=""52291036""",胡蘿蔔,,,,,
南投縣,竹山鎮,南投縣竹山鎮中州國小,2018/09/12,南投縣竹山鎮中州國小,"=""M084652""",青果運銷合作社,"=""52291036""",冬蝦,,,,,
南投縣,竹山鎮,南投縣竹山鎮中州國小,2018/09/12,南投縣竹山鎮中州國小,"=""M084652""",青果運銷合作社,"=""52291036""",油蔥酥,,,,,
南投縣,竹山鎮,南投縣竹山鎮中州國小,2018/09/12,南投縣竹山鎮中州國小,"=""M084652""",青果運銷合作社,"=""52291036""",芹菜,,,,,
南投縣,竹山鎮,南投縣竹山鎮中州國小,2018/09/12,南投縣竹山鎮中州國小,"=""M084652""",青果運銷合作社,"=""52291036""",脆菜脯,,,,,
南投縣,竹山鎮,南投縣竹山鎮中州國小,2018/09/12,南投縣竹山鎮中州國小,"=""M084652""",,,,青果運銷合作社,"=""52291036""",醬油,,
南投縣,竹山鎮,南投縣竹山鎮中州國小,2018/09/12,南投縣竹山鎮中州國小,"=""M084652""",,,,青果運銷合作社,"=""52291036""",沙拉油,,
南投縣,竹山鎮,南投縣竹山鎮中州國小,2018/09/12,南投縣竹山鎮中州國小,"=""M084652""",,,,青果運銷合作社,"=""52291036""",鹽巴,,
南投縣,竹山鎮,南投縣竹山鎮中州國小,2018/09/12,南投縣竹山鎮中州國小,"=""M084652""",青果運銷合作社,"=""52291036""",銀絲卷,,,,,
南投縣,竹山鎮,南投縣竹山鎮中州國小,2018/09/13,南投縣竹山鎮中州國小,"=""M084652""",青果運銷合作社,"=""52291036""",大白菜,,,,,
南投縣,竹山鎮,南投縣竹山鎮中州國小,2018/09/13,南投縣竹山鎮中州國小,"=""M084652""",青果運銷合作社,"=""52291036""",胡蘿蔔,,,,,
南投縣,竹山鎮,南投縣竹山鎮中州國小,2018/09/13,南投縣竹山鎮中州國小,"=""M084652""",青果運銷合作社,"=""52291036""",大油皮,,,,,
南投縣,竹山鎮,南投縣竹山鎮中州國小,2018/09/13,南投縣竹山鎮中州國小,"=""M084652""",青果運銷合作社,"=""52291036""",青蔥,,,,,
南投縣,竹山鎮,南投縣竹山鎮中州國小,2018/09/13,南投縣竹山鎮中州國小,"=""M084652""",青果運銷合作社,"=""52291036""",白米,,,,,
南投縣,竹山鎮,南投縣竹山鎮中州國小,2018/09/13,南投縣竹山鎮中州國小,"=""M084652""",青果運銷合作社,"=""52291036""",溫體肉塊,,,,,
南投縣,竹山鎮,南投縣竹山鎮中州國小,2018/09/13,南投縣竹山鎮中州國小,"=""M084652""",青果運銷合作社,"=""52291036""",碧玉條瓜,,,,,
南投縣,竹山鎮,南投縣竹山鎮中州國小,2018/09/13,南投縣竹山鎮中州國小,"=""M084652""",青果運銷合作社,"=""52291036""",蒜頭,,,,,
南投縣,竹山鎮,南投縣竹山鎮中州國小,2018/09/13,南投縣竹山鎮中州國小,"=""M084652""",青果運銷合作社,"=""52291036""",胡蘿蔔,,,,,
南投縣,竹山鎮,南投縣竹山鎮中州國小,2018/09/13,南投縣竹山鎮中州國小,"=""M084652""",青果運銷合作社,"=""52291036""",木耳絲,,,,,
南投縣,竹山鎮,南投縣竹山鎮中州國小,2018/09/13,南投縣竹山鎮中州國小,"=""M084652""",青果運銷合作社,"=""52291036""",綠花菜,,,,,
南投縣,竹山鎮,南投縣竹山鎮中州國小,2018/09/13,南投縣竹山鎮中州國小,"=""M084652""",青果運銷合作社,"=""52291036""",青蔥,,,,,
南投縣,竹山鎮,南投縣竹山鎮中州國小,2018/09/13,南投縣竹山鎮中州國小,"=""M084652""",青果運銷合作社,"=""52291036""",青蔥,,,,,
南投縣,竹山鎮,南投縣竹山鎮中州國小,2018/09/13,南投縣竹山鎮中州國小,"=""M084652""",青果運銷合作社,"=""52291036""",雞蛋,,,,,
南投縣,竹山鎮,南投縣竹山鎮中州國小,2018/09/13,南投縣竹山鎮中州國小,"=""M084652""",青果運銷合作社,"=""52291036""",金針菇,,,,,
南投縣,竹山鎮,南投縣竹山鎮中州國小,2018/09/13,南投縣竹山鎮中州國小,"=""M084652""",青果運銷合作社,"=""52291036""",高麗菜,,,,,
南投縣,竹山鎮,南投縣竹山鎮中州國小,2018/09/13,南投縣竹山鎮中州國小,"=""M084652""",,,,青果運銷合作社,"=""52291036""",醬油,,
南投縣,竹山鎮,南投縣竹山鎮中州國小,2018/09/13,南投縣竹山鎮中州國小,"=""M084652""",,,,青果運銷合作社,"=""52291036""",沙拉油,,
南投縣,竹山鎮,南投縣竹山鎮中州國小,2018/09/13,南投縣竹山鎮中州國小,"=""M084652""",,,,青果運銷合作社,"=""52291036""",鹽巴,,
南投縣,竹山鎮,南投縣竹山鎮中州國小,2018/09/14,南投縣竹山鎮中州國小,"=""M084652""",青果運銷合作社,"=""52291036""",冬瓜,,,,,
南投縣,竹山鎮,南投縣竹山鎮中州國小,2018/09/14,南投縣竹山鎮中州國小,"=""M084652""",青果運銷合作社,"=""52291036""",豆乾,,,,,
南投縣,竹山鎮,南投縣竹山鎮中州國小,2018/09/14,南投縣竹山鎮中州國小,"=""M084652""",青果運銷合作社,"=""52291036""",杏鮑菇,,,,,
南投縣,竹山鎮,南投縣竹山鎮中州國小,2018/09/14,南投縣竹山鎮中州國小,"=""M084652""",青果運銷合作社,"=""52291036""",青蔥,,,,,
南投縣,竹山鎮,南投縣竹山鎮中州國小,2018/09/14,南投縣竹山鎮中州國小,"=""M084652""",青果運銷合作社,"=""52291036""",香蕉,,,,,
南投縣,竹山鎮,南投縣竹山鎮中州國小,2018/09/14,南投縣竹山鎮中州國小,"=""M084652""",青果運銷合作社,"=""52291036""",白米,,,,,
南投縣,竹山鎮,南投縣竹山鎮中州國小,2018/09/14,南投縣竹山鎮中州國小,"=""M084652""",,,,青果運銷合作社,"=""52291036""",醬油,,
南投縣,竹山鎮,南投縣竹山鎮中州國小,2018/09/14,南投縣竹山鎮中州國小,"=""M084652""",,,,青果運銷合作社,"=""52291036""",沙拉油,,
南投縣,竹山鎮,南投縣竹山鎮中州國小,2018/09/14,南投縣竹山鎮中州國小,"=""M084652""",,,,青果運銷合作社,"=""52291036""",鹽巴,,
南投縣,竹山鎮,南投縣竹山鎮中州國小,2018/09/14,南投縣竹山鎮中州國小,"=""M084652""",青果運銷合作社,"=""52291036""",溫體肉絲,,,,,
南投縣,竹山鎮,南投縣竹山鎮中州國小,2018/09/14,南投縣竹山鎮中州國小,"=""M084652""",青果運銷合作社,"=""52291036""",酸菜絲,,,,,
南投縣,竹山鎮,南投縣竹山鎮中州國小,2018/09/14,南投縣竹山鎮中州國小,"=""M084652""",青果運銷合作社,"=""52291036""",薑絲,,,,,
南投縣,竹山鎮,南投縣竹山鎮中州國小,2018/09/14,南投縣竹山鎮中州國小,"=""M084652""",青果運銷合作社,"=""52291036""",金針花,,,,,
南投縣,竹山鎮,南投縣竹山鎮中州國小,2018/09/14,南投縣竹山鎮中州國小,"=""M084652""",青果運銷合作社,"=""52291036""",鱈魚排,,,,,
南投縣,竹山鎮,南投縣竹山鎮中州國小,2018/09/14,南投縣竹山鎮中州國小,"=""M084652""",青果運銷合作社,"=""52291036""",鵝白菜,,,,,
南投縣,竹山鎮,南投縣竹山鎮中州國小,2018/09/14,南投縣竹山鎮中州國小,"=""M084652""",青果運銷合作社,"=""52291036""",胡蘿蔔,,,,,
南投縣,竹山鎮,南投縣竹山鎮中州國小,2018/09/14,南投縣竹山鎮中州國小,"=""M084652""",青果運銷合作社,"=""52291036""",蒜頭,,,,,
南投縣,竹山鎮,南投縣竹山鎮中州國小,2018/09/17,南投縣竹山鎮中州國小,"=""M084652""",青果運銷合作社,"=""52291036""",冬瓜,,,,,
南投縣,竹山鎮,南投縣竹山鎮中州國小,2018/09/17,南投縣竹山鎮中州國小,"=""M084652""",青果運銷合作社,"=""52291036""",乾豆輪,,,,,
南投縣,竹山鎮,南投縣竹山鎮中州國小,2018/09/17,南投縣竹山鎮中州國小,"=""M084652""",青果運銷合作社,"=""52291036""",素豆乾雞,,,,,
南投縣,竹山鎮,南投縣竹山鎮中州國小,2018/09/17,南投縣竹山鎮中州國小,"=""M084652""",青果運銷合作社,"=""52291036""",薑母,,,,,
南投縣,竹山鎮,南投縣竹山鎮中州國小,2018/09/17,南投縣竹山鎮中州國小,"=""M084652""",青果運銷合作社,"=""52291036""",冬瓜磚,,,,,
南投縣,竹山鎮,南投縣竹山鎮中州國小,2018/09/17,南投縣竹山鎮中州國小,"=""M084652""",青果運銷合作社,"=""52291036""",二砂糖,,,,,
南投縣,竹山鎮,南投縣竹山鎮中州國小,2018/09/17,南投縣竹山鎮中州國小,"=""M084652""",青果運銷合作社,"=""52291036""",大珍珠,,,,,
南投縣,竹山鎮,南投縣竹山鎮中州國小,2018/09/17,南投縣竹山鎮中州國小,"=""M084652""",青果運銷合作社,"=""52291036""",文旦柚,,,,,
南投縣,竹山鎮,南投縣竹山鎮中州國小,2018/09/17,南投縣竹山鎮中州國小,"=""M084652""",青果運銷合作社,"=""52291036""",糙米飯,,,,,
南投縣,竹山鎮,南投縣竹山鎮中州國小,2018/09/17,南投縣竹山鎮中州國小,"=""M084652""",青果運銷合作社,"=""52291036""",鮮雞蛋,,,,,
南投縣,竹山鎮,南投縣竹山鎮中州國小,2018/09/17,南投縣竹山鎮中州國小,"=""M084652""",青果運銷合作社,"=""52291036""",胡蘿蔔,,,,,
南投縣,竹山鎮,南投縣竹山鎮中州國小,2018/09/17,南投縣竹山鎮中州國小,"=""M084652""",青果運銷合作社,"=""52291036""",青蔥,,,,,
南投縣,竹山鎮,南投縣竹山鎮中州國小,2018/09/17,南投縣竹山鎮中州國小,"=""M084652""",,,,青果運銷合作社,"=""52291036""",醬油,,
南投縣,竹山鎮,南投縣竹山鎮中州國小,2018/09/17,南投縣竹山鎮中州國小,"=""M084652""",,,,青果運銷合作社,"=""52291036""",沙拉油,,
南投縣,竹山鎮,南投縣竹山鎮中州國小,2018/09/17,南投縣竹山鎮中州國小,"=""M084652""",,,,青果運銷合作社,"=""52291036""",鹽巴,,
南投縣,竹山鎮,南投縣竹山鎮中州國小,2018/09/17,南投縣竹山鎮中州國小,"=""M084652""",青果運銷合作社,"=""52291036""",高麗菜,,,,,
南投縣,竹山鎮,南投縣竹山鎮中州國小,2018/09/17,南投縣竹山鎮中州國小,"=""M084652""",青果運銷合作社,"=""52291036""",蒜頭,,,,,
南投縣,竹山鎮,南投縣竹山鎮中州國小,2018/09/17,南投縣竹山鎮中州國小,"=""M084652""",青果運銷合作社,"=""52291036""",胡蘿蔔,,,,,
南投縣,竹山鎮,南投縣竹山鎮中州國小,2018/09/18,南投縣竹山鎮中州國小,"=""M084652""",青果運銷合作社,"=""52291036""",油菜,,,,,
南投縣,竹山鎮,南投縣竹山鎮中州國小,2018/09/18,南投縣竹山鎮中州國小,"=""M084652""",青果運銷合作社,"=""52291036""",胡蘿蔔,,,,,
南投縣,竹山鎮,南投縣竹山鎮中州國小,2018/09/18,南投縣竹山鎮中州國小,"=""M084652""",青果運銷合作社,"=""52291036""",蒜頭,,,,,
南投縣,竹山鎮,南投縣竹山鎮中州國小,2018/09/18,南投縣竹山鎮中州國小,"=""M084652""",青果運銷合作社,"=""52291036""",糙米飯,,,,,
南投縣,竹山鎮,南投縣竹山鎮中州國小,2018/09/18,南投縣竹山鎮中州國小,"=""M084652""",青果運銷合作社,"=""52291036""",溫體雞腿丁,,,,,
南投縣,竹山鎮,南投縣竹山鎮中州國小,2018/09/18,南投縣竹山鎮中州國小,"=""M084652""",青果運銷合作社,"=""52291036""",菜頭,,,,,
南投縣,竹山鎮,南投縣竹山鎮中州國小,2018/09/18,南投縣竹山鎮中州國小,"=""M084652""",青果運銷合作社,"=""52291036""",蒜頭,,,,,
南投縣,竹山鎮,南投縣竹山鎮中州國小,2018/09/18,南投縣竹山鎮中州國小,"=""M084652""",青果運銷合作社,"=""52291036""",薑母,,,,,
南投縣,竹山鎮,南投縣竹山鎮中州國小,2018/09/18,南投縣竹山鎮中州國小,"=""M084652""",青果運銷合作社,"=""52291036""",大白菜,,,,,
南投縣,竹山鎮,南投縣竹山鎮中州國小,2018/09/18,南投縣竹山鎮中州國小,"=""M084652""",青果運銷合作社,"=""52291036""",青蔥,,,,,
南投縣,竹山鎮,南投縣竹山鎮中州國小,2018/09/18,南投縣竹山鎮中州國小,"=""M084652""",青果運銷合作社,"=""52291036""",雞蛋,,,,,
南投縣,竹山鎮,南投縣竹山鎮中州國小,2018/09/18,南投縣竹山鎮中州國小,"=""M084652""",青果運銷合作社,"=""52291036""",高麗菜,,,,,
南投縣,竹山鎮,南投縣竹山鎮中州國小,2018/09/18,南投縣竹山鎮中州國小,"=""M084652""",青果運銷合作社,"=""52291036""",冬粉絲,,,,,
南投縣,竹山鎮,南投縣竹山鎮中州國小,2018/09/18,南投縣竹山鎮中州國小,"=""M084652""",青果運銷合作社,"=""52291036""",溫體絞肉,,,,,
南投縣,竹山鎮,南投縣竹山鎮中州國小,2018/09/18,南投縣竹山鎮中州國小,"=""M084652""",青果運銷合作社,"=""52291036""",胡蘿蔔,,,,,
南投縣,竹山鎮,南投縣竹山鎮中州國小,2018/09/18,南投縣竹山鎮中州國小,"=""M084652""",青果運銷合作社,"=""52291036""",青蔥,,,,,
南投縣,竹山鎮,南投縣竹山鎮中州國小,2018/09/18,南投縣竹山鎮中州國小,"=""M084652""",,,,青果運銷合作社,"=""52291036""",醬油,,
南投縣,竹山鎮,南投縣竹山鎮中州國小,2018/09/18,南投縣竹山鎮中州國小,"=""M084652""",,,,青果運銷合作社,"=""52291036""",沙拉油,,
