市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
嘉義市,東區,嘉義市東區嘉義高工,2018/06/15,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",薑片,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/06/15,新嘉餐盒食品工廠,"=""93936840""",施氏食品有限公司,"=""66587349""",黑輪,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/06/15,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",酸菜,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/06/15,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",豬血,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/06/15,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",紅蘿蔔,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/06/15,新嘉餐盒食品工廠,"=""93936840""",張玉,"=""0921498292""",韭菜,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/06/15,新嘉餐盒食品工廠,"=""93936840""",黃炳龍,"=""052301515""",豆芽菜,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/06/15,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",木耳,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/06/15,新嘉餐盒食品工廠,"=""93936840""",善鴻行冷凍食品,"=""21684649""",半香雞,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/06/15,新嘉餐盒食品工廠,"=""93936840""",冠福企業行,"=""10199352""",雞塊,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/06/19,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",九層塔,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/06/19,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",薑,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/06/19,梅景食品股份有限公司,"=""53177287""",順安冷凍果菜行,"=""77819893""",青花菜,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/06/19,梅景食品股份有限公司,"=""53177287""",榮洲食品(股)公司,"=""86346832""",百頁豆腐,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/06/19,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",大白菜,,,,生產追溯-農產品,"=""1201002294"""
嘉義市,東區,嘉義市東區嘉義高工,2018/06/19,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",紅蘿蔔,,,,生產追溯-農產品,"=""1201002324"""
嘉義市,東區,嘉義市東區嘉義高工,2018/06/19,梅景食品股份有限公司,"=""53177287""",詹記農產行,"=""38786965""",木耳,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/06/19,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",土托魚,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/06/19,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",鵝白菜,,,,生產追溯-農產品,"=""1201002257"""
嘉義市,東區,嘉義市東區嘉義高工,2018/06/19,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",高麗菜,,,,生產追溯-農產品,"=""1201002294"""
嘉義市,東區,嘉義市東區嘉義高工,2018/06/19,梅景食品股份有限公司,"=""53177287""",丸林食品行,"=""67864095""",魚卵捲片,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/06/19,梅景食品股份有限公司,"=""53177287""",丸林食品行,"=""67864095""",魚板,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/06/19,梅景食品股份有限公司,"=""53177287""",丸林食品行,"=""67864095""",黑輪,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/06/19,梅景食品股份有限公司,"=""53177287""",二崙鄉農會,"=""18343400""",米,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/06/19,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",白蘿蔔,,,,生產追溯-農產品,"=""1001001627"""
嘉義市,東區,嘉義市東區嘉義高工,2018/06/19,梅景食品股份有限公司,"=""53177287""",秝康實業有限公司,"=""56609674""",豬肉,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/06/19,梅景食品股份有限公司,"=""53177287""",和榮意食品有限公司,"=""70506805""",豬肉,,,,CAS台灣優良農產品,"=""013502"""
嘉義市,東區,嘉義市東區嘉義高工,2018/06/20,梅景食品股份有限公司,"=""53177287""",秝康實業有限公司,"=""56609674""",雞肉,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/06/20,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",馬鈴薯,,,,生產追溯-農產品,"=""1201001839"""
嘉義市,東區,嘉義市東區嘉義高工,2018/06/20,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",紅蘿蔔,,,,生產追溯-農產品,"=""1201002324"""
嘉義市,東區,嘉義市東區嘉義高工,2018/06/20,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",洋蔥,,,,生產追溯-農產品,"=""1001002182"""
嘉義市,東區,嘉義市東區嘉義高工,2018/06/20,梅景食品股份有限公司,"=""53177287""",正豐農畜產品有限公司,"=""16395577""",沾粉豬排,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/06/20,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",水果,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/06/20,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",小白菜,,,,生產追溯-農產品,"=""1201002257"""
嘉義市,東區,嘉義市東區嘉義高工,2018/06/20,梅景食品股份有限公司,"=""53177287""",德鮮食品農產行,"=""25489338""",茶葉蛋,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/06/20,梅景食品股份有限公司,"=""53177287""",二崙鄉農會,"=""18343400""",米,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/06/20,梅景食品股份有限公司,"=""53177287""",南門農產食品原料行,"=""54523188""",波霸粉圓,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/06/20,梅景食品股份有限公司,"=""53177287""",南門農產食品原料行,"=""54523188""",紅茶茶包,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/06/20,梅景食品股份有限公司,"=""53177287""",南門農產食品原料行,"=""54523188""",奶精,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/06/21,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",冬瓜,,,,生產追溯-農產品,"=""1201002256"""
嘉義市,東區,嘉義市東區嘉義高工,2018/06/21,梅景食品股份有限公司,"=""53177287""",今元肉品股份有限公司,"=""12830635""",排骨酥,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/06/21,梅景食品股份有限公司,"=""53177287""",正豐農畜產品有限公司,"=""16395577""",港式蘿蔔糕,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/06/21,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",油菜,,,,生產追溯-農產品,"=""1201002257"""
嘉義市,東區,嘉義市東區嘉義高工,2018/06/21,梅景食品股份有限公司,"=""53177287""",南門農產食品原料行,"=""54523188""",碎瓜,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/06/21,梅景食品股份有限公司,"=""53177287""",秝康實業有限公司,"=""56609674""",豬,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/06/21,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",高麗菜,,,,生產追溯-農產品,"=""1201002294"""
嘉義市,東區,嘉義市東區嘉義高工,2018/06/21,梅景食品股份有限公司,"=""53177287""",聖聯宏製麵,"=""34971004""",鐵板麵,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/06/21,梅景食品股份有限公司,"=""53177287""",秝康實業有限公司,"=""56609674""",豬肉,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/06/21,梅景食品股份有限公司,"=""53177287""",宏田農產有限公司,"=""88820382""",無骨雞排,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/06/22,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",蒲瓜,,,,生產追溯-農產品,"=""1201001681"""
嘉義市,東區,嘉義市東區嘉義高工,2018/06/22,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",紅蘿蔔,,,,生產追溯-農產品,"=""1201002324"""
嘉義市,東區,嘉義市東區嘉義高工,2018/06/22,梅景食品股份有限公司,"=""53177287""",詹記農產行,"=""38786965""",木耳,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/06/22,梅景食品股份有限公司,"=""53177287""",詹記農產行,"=""38786965""",金針菇,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/06/22,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",油菜,,,,生產追溯-農產品,"=""1201002257"""
嘉義市,東區,嘉義市東區嘉義高工,2018/06/22,梅景食品股份有限公司,"=""53177287""",宏田農產有限公司,"=""88820382""",御膳里肌,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/06/22,梅景食品股份有限公司,"=""53177287""",二崙鄉農會,"=""18343400""",米,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/06/22,梅景食品股份有限公司,"=""53177287""",正豐農畜產品有限公司,"=""16395577""",豬肉餡餅,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/06/22,梅景食品股份有限公司,"=""53177287""",南門農產食品原料行,"=""54523188""",山粉圓,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/06/22,梅景食品股份有限公司,"=""53177287""",南門農產食品原料行,"=""54523188""",黑糖,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/06/19,新嘉餐盒食品工廠,"=""93936840""",冠福企業行,"=""10199352""",卡拉雞排,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/06/19,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",洋蔥,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/06/19,新嘉餐盒食品工廠,"=""93936840""",秀鳳商號,"=""19737297""",肉絲,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/06/19,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",蒜頭,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/06/19,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",紅蘿蔔,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/06/19,新嘉餐盒食品工廠,"=""93936840""",祐鈞農產行,"=""47395497""",高麗菜,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/06/19,新嘉餐盒食品工廠,"=""93936840""",冠福企業行,"=""10199352""",芝麻球,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/06/19,新嘉餐盒食品工廠,"=""93936840""",冠福企業行,"=""10199352""",花枝丸,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/06/19,新嘉餐盒食品工廠,"=""93936840""",上德企業社,"=""14755295""",無骨雞排,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/06/19,新嘉餐盒食品工廠,"=""93936840""",吳閔授,"=""0913179763""",小黃瓜,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/06/19,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",紅蘿蔔,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/06/19,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",木耳,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/06/19,新嘉餐盒食品工廠,"=""93936840""",善鴻行冷凍食品,"=""21684649""",玉米粒,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/06/19,新嘉餐盒食品工廠,"=""93936840""",善鴻行冷凍食品,"=""21684649""",青豆仁,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/06/19,新嘉餐盒食品工廠,"=""93936840""",冠福企業行,"=""10199352""",火腿丁,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/06/19,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",紅蘿蔔,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/06/19,新嘉餐盒食品工廠,"=""93936840""",新豐益碾米工廠,"=""65788804""",白米,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/06/19,新嘉餐盒食品工廠,"=""93936840""",新豐益碾米工廠,"=""65788804""",白米,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/06/19,新嘉餐盒食品工廠,"=""93936840""",施氏食品有限公司,"=""66587349""",百頁豆腐,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/06/19,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",海帶結,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/06/19,新嘉餐盒食品工廠,"=""93936840""",施氏食品有限公司,"=""66587349""",黑輪,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/06/19,新嘉餐盒食品工廠,"=""93936840""",全日通蛋行,"=""34959058""",雞蛋,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/06/19,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",紫菜,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/06/19,新嘉餐盒食品工廠,"=""93936840""",榮洲食品股份有限公司,"=""86346832""",豆干,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/06/19,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",青蔥,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/06/19,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",木耳,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/06/19,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",紅蘿蔔,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/06/19,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",酸菜,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/06/19,新嘉餐盒食品工廠,"=""93936840""",林評偉,"=""0933363101""",筍絲,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/06/19,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",木耳,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/06/19,新嘉餐盒食品工廠,"=""93936840""",施氏食品有限公司,"=""66587349""",薯條,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/06/20,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",九層塔,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/06/20,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",薑片,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/06/20,新嘉餐盒食品工廠,"=""93936840""",善鴻行冷凍食品,"=""21684649""",棒丁,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/06/20,新嘉餐盒食品工廠,"=""93936840""",全日通蛋行,"=""34959058""",雞蛋,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/06/20,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",紅蘿蔔,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/06/20,新嘉餐盒食品工廠,"=""93936840""",黃炳龍,"=""052301515""",豆芽菜,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/06/20,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",紅蘿蔔,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/06/20,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",木耳,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/06/20,新嘉餐盒食品工廠,"=""93936840""",吳閔授,"=""0913179763""",小黃瓜,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/06/20,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",蒜頭,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/06/20,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",紅蘿蔔,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/06/20,新嘉餐盒食品工廠,"=""93936840""",祐鈞農產行,"=""47395497""",高麗菜,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/06/20,新嘉餐盒食品工廠,"=""93936840""",善鴻行冷凍食品,"=""21684649""",燒肉豬排,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/06/20,新嘉餐盒食品工廠,"=""93936840""",新豐益碾米工廠,"=""65788804""",白米,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/06/20,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",麵筋泡,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/06/20,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",冬粉,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/06/20,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",紅蘿蔔,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/06/20,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",木耳,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/06/20,新嘉餐盒食品工廠,"=""93936840""",秀鳳商號,"=""19737297""",絞肉,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/06/20,新嘉餐盒食品工廠,"=""93936840""",祐鈞農產行,"=""47395497""",高麗菜,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/06/20,新嘉餐盒食品工廠,"=""93936840""",榮洲食品股份有限公司,"=""86346832""",四角油豆腐,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/06/20,新嘉餐盒食品工廠,"=""93936840""",善鴻行冷凍食品,"=""21684649""",半香雞,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/06/20,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",粉圓,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/06/21,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",馬鈴薯,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/06/21,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",紅蘿蔔,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/06/21,新嘉餐盒食品工廠,"=""93936840""",施氏食品有限公司,"=""66587349""",魚蛋,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/06/21,新嘉餐盒食品工廠,"=""93936840""",冠福企業行,"=""10199352""",培根,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/06/21,新嘉餐盒食品工廠,"=""93936840""",榮洲食品股份有限公司,"=""86346832""",豆干,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/06/21,新嘉餐盒食品工廠,"=""93936840""",張玉,"=""0921498292""",韭菜,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/06/21,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",紅蘿蔔,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/06/21,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",木耳,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/06/21,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",海帶芽,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/06/21,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",味噌,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/06/21,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",小魚干,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/06/21,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",洋蔥,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/06/21,新嘉餐盒食品工廠,"=""93936840""",吳閔授,"=""0913179763""",瓢瓜,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/06/21,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",紅蘿蔔,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/06/21,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",木耳,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/06/21,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",馬鈴薯,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/06/21,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",紅蘿蔔,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/06/21,新嘉餐盒食品工廠,"=""93936840""",善鴻行冷凍食品,"=""21684649""",燒肉豬排,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/06/21,新嘉餐盒食品工廠,"=""93936840""",新豐益碾米工廠,"=""65788804""",白米,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/06/21,新嘉餐盒食品工廠,"=""93936840""",全日通蛋行,"=""34959058""",雞蛋,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/06/21,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",碎菜脯,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/06/21,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",青蔥,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/06/21,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",蒜頭,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/06/21,新嘉餐盒食品工廠,"=""93936840""",張玉,"=""0921498292""",油菜,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/06/21,新嘉餐盒食品工廠,"=""93936840""",施氏食品有限公司,"=""66587349""",黑輪,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/06/21,新嘉餐盒食品工廠,"=""93936840""",上誠商行,"=""87975534""",雞腿,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/06/21,新嘉餐盒食品工廠,"=""93936840""",冠福企業行,"=""10199352""",雞塊,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/06/22,新嘉餐盒食品工廠,"=""93936840""",菁埔農產行,"=""052265228""",雞蛋,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/06/22,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",冬瓜角,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/06/22,新嘉餐盒食品工廠,"=""93936840""",榮洲食品股份有限公司,"=""86346832""",白干絲,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/06/22,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",海帶絲,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/06/22,新嘉餐盒食品工廠,"=""93936840""",張玉,"=""0921498292""",鵝白菜,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/06/22,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",蒜頭,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/06/22,新嘉餐盒食品工廠,"=""93936840""",秀鳳商號,"=""19737297""",絞肉,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/06/22,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",碎花瓜,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/06/22,新嘉餐盒食品工廠,"=""93936840""",新豐益碾米工廠,"=""65788804""",白米,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/06/22,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",筍干,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/06/22,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",朴菜,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/06/22,新嘉餐盒食品工廠,"=""93936840""",秀鳳商號,"=""19737297""",小肉片,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/06/22,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",皮絲,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/06/22,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",蒜頭,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/06/22,新嘉餐盒食品工廠,"=""93936840""",張玉,"=""0921498292""",油菜,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/06/22,新嘉餐盒食品工廠,"=""93936840""",施氏食品有限公司,"=""66587349""",貢丸,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/06/22,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",麵輪,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/06/22,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",酸菜,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/06/22,新嘉餐盒食品工廠,"=""93936840""",榮洲食品股份有限公司,"=""86346832""",麵腸切,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/06/22,新嘉餐盒食品工廠,"=""93936840""",善鴻行冷凍食品,"=""21684649""",半香雞,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/06/22,新嘉餐盒食品工廠,"=""93936840""",善鴻行冷凍食品,"=""21684649""",雞腿,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/06/25,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",冬瓜,,,,生產追溯-農產品,"=""1201002256"""
嘉義市,東區,嘉義市東區嘉義高工,2018/06/25,梅景食品股份有限公司,"=""53177287""",丸林食品行,"=""67864095""",貢丸,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/06/25,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",高麗菜,,,,生產追溯-農產品,"=""1201002294"""
嘉義市,東區,嘉義市東區嘉義高工,2018/06/25,梅景食品股份有限公司,"=""53177287""",津谷食品(股)公司,"=""22280238""",培根,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/06/25,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",油菜,,,,生產追溯-農產品,"=""1201002257"""
嘉義市,東區,嘉義市東區嘉義高工,2018/06/25,梅景食品股份有限公司,"=""53177287""",正瑞豐碾米廠,"=""64183407""",米,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/06/25,梅景食品股份有限公司,"=""53177287""",首馥食品有限公司,"=""54524855""",卡啦雞排,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/06/25,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",紅蘿蔔,,,,生產追溯-農產品,"=""1201002324"""
嘉義市,東區,嘉義市東區嘉義高工,2018/06/25,梅景食品股份有限公司,"=""53177287""",廣福水產行,"=""45217356""",鴿蛋,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/06/25,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",大黃瓜,,,,生產追溯-農產品,"=""1201002197"""
