設立核准日期,核准文號,統一編號,商業名稱,商業地址,組織種類,主營業項目,登記資本額,負責人姓名
1080815,10861366200,82747435,上好小吃部,高雄市岡山區校前路16號1樓,獨資,餐館業,200000,陳彥廷
1080815,10861364600,82747441,樂活貿易科技,高雄市苓雅區自強三路3號26樓之2,獨資,人力派遣業,210000,梁凱翔
1080815,10861353600,82747456,愛庭泰式按摩養生館,高雄市三民區九如二路298號1樓2樓,獨資,按摩業,10000,陳怡如
1080815,10861366800,82747462,全鑫飼料行,高雄市鳳山區埤頂里建國路一段31巷85號一樓,獨資,其他運輸輔助業,200000,呂程峰
1080816,10861366900,82747478,哈嚕服飾店,高雄市新興區文橫二路143巷26號1樓,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,60000,黃郁媛
1080816,10861367300,82747483,貨圓夾選物販賣機店,高雄市三民區自由一路3號1樓,獨資,文教、樂器、育樂用品零售業,90000,洪晨皓
1080816,10861369300,82747499,台灣卡洛化妝品企業社,高雄市鳳山區同明街31號2樓之1,獨資,化粧品零售業,50000,許淑閔
1080816,10861368700,82747505,鑫永興企業社,高雄市左營區果峰街2巷4號3樓,獨資,其他木製品製造業,200000,劉朝陽
1080816,10861368600,82747511,鴻蔚企業行,高雄市橋頭區仕豐路六合巷40號1樓,獨資,漆料、塗料批發業,200000,呂宗蔚
1080816,10861345700,82747527,果子亮號,高雄市小港區民益路77巷10號,獨資,蔬果批發業,50000,吳韋鴻
1080816,10861352600,82747532,孩在玩職能工作室,高雄市鳳山區和德里立志街２８-２號,獨資,文教、樂器、育樂用品零售業,100000,吳宜燁
1080816,10861361600,82747548,長麒企業行,高雄市三民區正忠路455巷6弄2之1號1樓,獨資,汽、機車零件配備零售業,20000,薛智耀
1080816,10861361900,82747553,富達國際企業社,高雄市楠梓區後昌路923號,獨資,烘焙炊蒸食品製造業,200000,林怡棻
1080816,10861361300,82747569,泳滕企業社,高雄市甲仙區新興路67巷18號,獨資,農產品整理業,200000,劉偉霖
1080816,10861370100,82747575,廣美油漆工程行,高雄市鳳山區老爺四街121巷4號1樓,獨資,油漆工程業,240000,符璨宇
1080816,10861360800,82747580,泳綻企業社,高雄市小港區豐登街42號,獨資,家具、寢具、廚房器具、裝設品批發業,200000,陳定竑
1080816,10861372400,82747596,好久不見咖啡,高雄市苓雅區林泉街108號,獨資,飲料店業,3000,陳恩羽
1080816,10861371600,82747603,富裕工程行,高雄市左營區左營下路35巷4號,獨資,其他工程業,100000,郭長火
1080816,10861373800,82747619,御茄商行,高雄市苓雅區武信街15巷1號3樓,獨資,菸酒零售業,30000,劉宇昌
1080816,10861370600,82747625,星禹企業社,高雄市三民區昭良街105號2樓,獨資,日常用品批發業,10000,賴宜均
1080816,10861374900,82747630,巍卌社,高雄市小港區金府路21巷20號一樓,獨資,其他顧問服務業,10000,陳麗萍
1080819,10861368200,82747646,瓏?企業社,高雄市林園區五福路82巷3之3號,獨資,食品什貨、飲料零售業,30000,何明蒼
1080819,10861372300,82747651,翠屏藝陣企業社,高雄市左營區翠華路601巷7號9樓,獨資,管理顧問業,200000,江詩閔
1080819,10861371400,82747667,佑宇商行,高雄市岡山區碧紅里岡燕路231號一樓,獨資,其他綜合零售業,10000,鍾旻佑
1080819,10861371100,82747673,唯品便當店,高雄市岡山區柳橋東路23之2號1樓,獨資,餐館業,50000,張鈞涵
1080819,10861371700,82747688,元龍底盤工藝店,高雄市橋頭區橋南路169號,獨資,汽車修理業,100000,許政斐
1080819,10861375400,82747694,莎琪企業社,高雄市前金區明星街138號1樓,獨資,美容美髮服務業,10000,許郁琪
1080819,10861380500,82747701,蒔秧苗文化事業工作室,高雄市美濃區自強街一段415巷6弄6號,合夥,一般旅館業,60000,陳立蕙
1080819,10861380800,82747717,煦煦衣坊,高雄市楠梓區盛昌街216巷1弄21號,獨資,無店面零售業,60000,陳曼章
1080819,10861377800,82747723,圓益帆商行,高雄市林園區中港路65巷6號,獨資,便利商店業,200000,郭黃竹鈞
1080819,10861380000,82747738,瑪可欣美容材料行,高雄市左營區辛亥路43號1樓,獨資,美容美髮服務業,30000,鄭佳旻
1080819,10861377400,82747759,民安傳統整復推拿館,高雄市岡山區民有路33號1樓,獨資,傳統整復推拿業,5000,黃章益
1080819,10861380600,82747765,禾利企業行,高雄市鳳山區保泰路324號7樓,獨資,廢棄物清除業,200000,林穗利
1080819,10861381800,82747771,笙弘水電工程行,高雄市大寮區周廣街17巷12號,獨資,水器材料批發業,200000,黃建誌
1080819,10861380300,82747786,集趣網工作室,高雄市苓雅區自強三路3號23樓之3,獨資,資訊軟體批發業,100000,林忠賢
1080819,10861451100,82747792,茶聖企業行,高雄市左營區店仔頂路2之6號,獨資,食品什貨、飲料零售業,66000,王莙筑
1080819,10861375800,82747809,恩尼莫企業社,高雄市小港區桂園路51號一樓,獨資,飼料零售業,198000,徐于嵐
1080819,10861377000,82747815,庭旭企業行,高雄市三民區銀杉街102號1樓,獨資,化學原料批發業,200000,施庭旭
1080820,10861360700,82747821,安之居廣告企劃行銷企業社,高雄市楠梓區藍昌路367巷206號3樓,獨資,不動產代銷經紀業,200000,黃子娟
1080820,10861376500,82747836,一翔企業社,高雄市仁武區澄觀路558號,獨資,鋼材二次加工業,50000,鄭?廷
1080820,10861368500,82747842,夾尹選物館,高雄市鳳山區過勇路132號,獨資,文教、樂器、育樂用品零售業,90000,潘聖瑋
1080820,10861376200,82747857,艾瑞克斯企業社,高雄市鳳山區北賢街288號4樓,獨資,五金批發業,238000,游嘉滿
1080820,10861376800,82747863,必成車業行,高雄市前金區七賢二路311號1樓,合夥,文教、樂器、育樂用品批發業,160000,吳宜霖
1080820,10861382500,82747879,宇鑫工程行,高雄市彌陀區鹽埕大路1號1樓,獨資,配管工程業,200000,林健鴻
1080820,10861383100,82747884,京慶車業,高雄市三民區義華路389號1樓,獨資,機車修理業,50000,蕭子揚
1080820,10861383900,82747890,侑立軸承行,高雄市新興區八德一路345號,獨資,汽、機車零件配備批發業,200000,吳柏錩
1080820,10861374600,82747907,香四海商行,高雄市前金區大同二路28巷5之2號,獨資,餐館業,100000,丁淑華
1080820,10861382200,82747913,天仙泉優質水品生活館,高雄市仁武區八德一路413號2樓,獨資,自來水經營業,150000,李錚鴻
1080820,10861382400,82747929,惠能企業行,高雄市岡山區頂潭北路68巷52弄15號1樓,獨資,菸酒批發業,200000,林健新
1080820,10861385500,82747934,正印土木包工業,高雄市三民區九如二路597號7樓之6,獨資,土木包工業,1000000,錢玲文
1080820,10861384600,82747940,光聖工程行,高雄市三民區建武路160號1樓,獨資,球場跑道樹脂材料鋪設工程業,200000,魏思玉
1080820,10861385600,82747955,東沐企業社,高雄市苓雅區復興二路83號1樓,獨資,餐館業,200000,戴秉澤
1080820,10861382900,82747961,萱築企業行,高雄市苓雅區三多一路151巷50弄23號,獨資,食品什貨、飲料零售業,200000,謝旻珊
1080820,10861386300,82747977,萌樂商行,高雄市左營區自由四路61號,獨資,食品什貨、飲料零售業,8888,林素盟
1080820,10861387200,82747982,小姐洗鞋坊,高雄市鼓山區美術北三路70號1樓,獨資,布疋、衣著、鞋、帽、傘、服飾品批發業,50000,洪亞凡
1080820,10861388000,82747998,興聯發工程行,高雄市三民區九如二路583號8樓之2,獨資,配管工程業,150000,陳旻廷
1080820,10861388200,82748005,珍輝企業社,高雄市岡山區公園東路36號1樓,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,20000,林茂盛
1080820,10861371000,82748011,伊莉堤精品小舖,高雄市湖內區中山路二段262號1樓,獨資,食品什貨批發業,100000,郭郁萍
1080820,10861389200,82748027,木生地瓜,高雄市苓雅區建國一路332號1樓,獨資,食品什貨、飲料零售業,150000,賴茂賑
1080821,10861377900,82748032,珍豪麥食品行,高雄市鳳山區忠義里信義街230號1樓,獨資,食品什貨批發業,30000,蔡弼馨
1080821,10861388700,82748048,成銘冷凍水產行,高雄市旗津區吉祥巷54之2號,獨資,水產品零售業,5000,林佩蓉
1080821,10861369200,82748053,潮排商號,高雄市苓雅區安祥里六合路27之1號(1樓),獨資,食品什貨、飲料零售業,10000,曾子玲
1080821,10861390100,82748069,采揚企業社,高雄市苓雅區廣西路94號1樓,獨資,化粧品批發業,230000,陳珮宜
1080821,10861390800,82748075,政佳工業社,高雄市楠梓區樂群路15巷3號二樓,獨資,模具製造業,200000,謝文秩
1080821,10861391200,82748080,翊安汽車科技行,高雄市小港區中光街19號2樓,獨資,石油製品批發業,200000,張雅程
1080821,10861391300,82748096,展升企業社,高雄市三民區澄平街219巷7號1樓,獨資,水泥及混凝土製品製造業,150000,陳皇吉
1080821,10861390200,82748103,啡嚐人生咖啡館,高雄市楠梓區建楠路143號2樓、145號1樓、2樓,合夥,食品什貨批發業,200000,曾茂盛
1080821,10861407200,82748119,鈦新汽車精品,高雄市三民區金山路371號1樓,獨資,汽、機車零件配備批發業,100000,曹竣傑
1080821,10861384800,82748125,金鑫水電工程,高雄市大寮區鳳林一路184巷97號,獨資,配管工程業,200000,陳冠廷
1080821,10861392000,82748130,老咪小吃店,高雄市美濃區下九寮18之2號1樓,獨資,餐館業,10000,陳潤明
1080821,10861391700,82748146,謙承科技企業社,高雄市林園區林內路112巷1號,獨資,五金批發業,500000,歐素君
1080821,10861380200,82748151,涅普頓企業社,高雄市小港區山明路307巷122號1樓,獨資,資源回收業,100000,黃信智
1080821,10861404400,82748167,葳爵沙龍,高雄市鼓山區慶豐街141號1樓,獨資,美容美髮服務業,30000,林羿萱
1080821,10861392700,82748173,沐沐茶飲店,高雄市鳳山區經武路249號1樓,合夥,飲料店業,240000,蔡榮一
1080821,10861417500,82748188,利至電器行,高雄市大樹區中興西路86號,獨資,電器安裝業,30000,謝政利
1080821,10861395200,82748194,一三一四健康醫療器材行,高雄市旗山區旗南二路85之8號1樓,獨資,醫療器材批發業,50000,盧慈香
1080821,10861396800,82748201,誰的貓企業社,高雄市左營區民族一路1064號,獨資,寵物食品及其用品零售業,50000,王宏智
1080821,10861397300,82748217,旺興水果大賣場,高雄市苓雅區忠孝二路79號,獨資,農產品零售業,100000,許文豪
1080821,10861397600,82748223,美滿池上飯包,高雄市岡山區岡山路612之21號1樓,獨資,餐館業,80000,廖美滿
1080822,10861356900,82748238,昕曦工作室,高雄市苓雅區青年一路28號七樓之1,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,200000,楊金燕
1080822,10861395700,82748259,艾緹屋手作坊,高雄市杉林區清水路298號,獨資,清潔用品製造業,60000,鍾俐伶
1080822,10861393000,82748265,元狀電機行,高雄市小港區高坪六十二街192號,獨資,五金批發業,100000,陳宏愷
1080822,10861397100,82748271,永強環境工程行,高雄市梓官區嘉展路371號1樓,獨資,建築物清潔服務業,200000,王美如
1080822,10861394500,82748286,廣盛工程行,高雄市小港區高坪五路118巷3號1樓,獨資,室內輕鋼架工程業,200000,趙漢賢
1080822,10861396000,82748292,葳莉商行,高雄市鳥松區澄湖路217號,獨資,飲料店業,20000,張菁芸
1080822,10861400800,82748309,拾玥茶飲,高雄市左營區富國路33號1樓,獨資,飲料店業,50000,李欣怡
1080822,10861398900,82748315,惠昇電料企業社,高雄市前鎮區中華五路1007巷26之1號11樓,合夥,家具、寢具、廚房器具、裝設品批發業,210000,劉育哲
1080822,10861400600,82748321,君翎企業社,高雄市三民區鼎和街45巷7號4樓,獨資,室內裝潢業,200000,李翎瑄
1080822,10861400100,82748336,寶閎企業行,高雄市左營區明華一路295號1樓,獨資,飲料店業,5000,楊翰柏
1080822,10861402100,82748342,愛嗑咖啡,高雄市楠梓區惠豐街67號1樓,獨資,飲料店業,200000,王陳麗美
1080822,10861398100,82748357,衫褶服裝店,高雄市苓雅區廣州一街154號,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,200000,孫紹銘
1080822,10861401200,82748363,正享茶行,高雄市左營區富國路153號,合夥,飲料店業,200000,陳帛禹
1080822,10861401000,82748379,赤老大黑輪本舖,高雄市仁武區赤仁路198號,獨資,餐館業,10000,丁柏森
1080822,10861399300,82748384,騫城企業社,高雄市梓官區大舍南路143巷15號,獨資,建材批發業,200000,張騫鋐
1080822,10861400700,82748390,庭豐歌唱城,高雄市三民區九如二路528號2樓,獨資,視聽歌唱業,3000,孫雀珠
1080822,10861399700,82748407,大隆企業行,高雄市小港區民益路31號,獨資,化學原料零售業,200000,李致緯
1080822,10861403500,82748413,?宇設計科技企業社,高雄市楠梓區德民路22之1號7樓,獨資,其他設計業,200000,陳宇姍
1080822,10861404200,82748429,浚閎企業社,高雄市三民區哈爾濱街282號1樓,獨資,創業投資業,200000,陳淑芳
1080822,10861402000,82748434,曉燕家庭理髮,高雄市大社區大社路30之6號,獨資,美容美髮服務業,5000,戴妙燕
1080823,10861384300,82748440,鈦揚實業社,高雄市楠梓區土庫二路20號七樓,獨資,模具批發業,10000,邱妤榛
1080823,10861399500,82748455,豪美企業行,高雄市左營區自由三路80號,合夥,餐館業,100000,許家煒
1080823,10861404000,82748461,天陳美食,高雄市苓雅區林泉街17號1樓,獨資,餐館業,5000,陳冠廷
1080823,10861403100,82748477,全圣通信工程行,高雄市仁武區文武里文學路二段102號1樓,獨資,電器承裝業,220000,蘇俊宇
1080823,10861402800,82748482,旗揚工程行,高雄市旗山區福安街15號1樓,獨資,園藝服務業,200000,朱智揚
1080823,10861394100,82748498,麒璇工程行,高雄市大社區保糖街6巷21號一樓,獨資,室內輕鋼架工程業,200000,許洪近
1080823,10861398200,82748504,華星旺小吃店,高雄市岡山區維仁路38號1樓,獨資,其他餐飲業,100000,周越華
1080823,10861398800,82748510,安心購商行,高雄市鳳山區和德街53號5樓,獨資,無店面零售業,200000,蔡秉宸
1080823,10861485900,82748526,義達清潔企業社,高雄市鳳山區自強一路119巷115號4樓,獨資,建築物清潔服務業,30000,黃小寧
1080823,10861402600,82748531,沐恩企業社,高雄市大寮區鳳林三路105巷17弄7號,獨資,食品什貨、飲料零售業,100000,劉剛瑋
1080823,10861404100,82748547,唯富棠商行,高雄市三民區熱河一街27號1樓,獨資,食品什貨、飲料零售業,30000,姚采忻
1080823,10861465200,82748552,足養生企業社,高雄市鳳山區青年路二段458號一樓,獨資,腳底按摩業,30000,李?雅
1080823,10861399600,82748568,和耘企業社,高雄市楠梓區建昌里後昌路1073號5樓之１,獨資,建材批發業,100000,李怡婷
1080823,10861409500,82748574,瑞和工程企業社,高雄市旗津區大關路16之1號,獨資,五金批發業,200000,蔡釋賢
1080823,10861406900,82748589,琳達的居家品物坊,高雄市前金區榮安街43號,獨資,日常用品零售業,50000,郭惠槙
1080823,10861408200,82748595,愛家家電清潔工作室,高雄市鳥松區鳥松路9號,獨資,電器及電子產品修理業,3000,陳家鈞
1080823,10861410700,82748602,壹?捌複合式餐飲,高雄市大寮區四維路138號1樓,獨資,食品什貨、飲料零售業,10000,傅朝志
1080823,10861407400,82748618,日隆盛企業行,高雄市前鎮區一心二路192之1號5樓,獨資,土石採取業,200000,陳甚
1080823,10861407800,82748624,樂玩客商行,高雄市小港區高坪十五路552號1樓,獨資,文教、樂器、育樂用品零售業,20000,楊育誠
1080823,10861408300,82748639,丞幸工程行,高雄市小港區宮安街27號1樓,獨資,噴砂工程業,200000,林素幸
1080823,10861410900,82748645,群霖水電工程行,高雄市林園區林園北路365巷1弄25號1樓,獨資,配管工程業,200000,黃泰祥
1080823,10861412700,82748650,殷岱工程行,高雄市苓雅區普照里興中一路219巷70號1樓,獨資,配管工程業,200000,洪嘉華
1080823,10861414600,82748666,藤勝數位科技企業社,高雄市鼓山區昌盛路300號,獨資,文教、樂器、育樂用品批發業,100000,簡良霖
1080827,10861424100,82748672,瀛海文化工作室,高雄市鼓山區美術東六街256號14樓,獨資,藝術品諮詢顧問業,100000,杜正宇
1080823,10861410600,82748687,以法蓮工程行,高雄市仁武區文中一街52號1樓,獨資,配管工程業,200000,歐易慈
1080823,10861409800,82748693,旗福鑫茶飲舖,高雄市前鎮區草衙二路448號,獨資,飲料店業,50000,王芊予
1080823,10861410000,82748700,尚坤食品行,高雄市大樹區蓬萊185號,獨資,其他農、畜、水產品批發業,188000,錢乃芳
1080826,10861411800,82748716,蘿荔企業社,高雄市三民區吉林街99巷3號,獨資,化粧品批發業,100000,游宗憲
1080826,10861390700,82748722,蒂芸髮型美容工作坊,高雄市鳳山區海洋二路142號1樓,獨資,美容美髮服務業,10000,龔?惠
1080826,10861413900,82748737,冠耀工程行,高雄市苓雅區四維四路2號8樓之5,獨資,室內裝潢業,200000,陳睿綺
1080826,10861413000,82748743,美申企業社,高雄市前鎮區瑞興街214巷5之1號,獨資,文教、樂器、育樂用品零售業,30000,蔡詠淇
1080826,10861411400,82748758,蘿蔔蔡的店,高雄市苓雅區林森二路56號一樓,獨資,人力派遣業,200000,蔡函均
1080826,10861412300,82748764,明慶工作室,高雄市小港區華山路225號11樓之1,獨資,建材零售業,240000,陳明慶
1080826,10861413700,82748770,旺社小吃部,高雄市大社區大社里中正路87號,獨資,其他餐飲業,30000,胡博智
1080826,10861416000,82748785,維昇企業社,高雄市梓官區嘉展路206巷142號1樓,獨資,金屬線製品製造業,100000,黃宗保
1080826,10861416300,82748791,高誠商行,高雄市三民區明誠一路690號1樓,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,30000,陳瑞隆
1080826,10861417200,82748808,保利發彩券行,高雄市岡山區嘉新東路125之1號1樓,獨資,公益彩券經銷業,50000,李明輝
1080826,10861414800,82748814,雄新管理顧問企業社,高雄市三民區建國三路6號12樓之11,合夥,化粧品批發業,200000,羅偉特
1080826,10861415900,82748820,銘手工程行,高雄市橋頭區橋中街15號1樓,獨資,門窗安裝工程業,100000,江建宏
1080826,10861416200,82748835,正圓企業社,高雄市小港區旭日街24號14樓,獨資,五金批發業,200000,陳政賢
1080826,10861415300,82748841,少年雞企業社,高雄市鳳山區鳳翔街10號,獨資,家畜家禽批發業,10000,潘美色
1080826,10861420900,82748856,一芯源咖啡莊,高雄市三民區立志街37之1號1樓,合夥,茶葉批發業,6000,何孟原
1080826,10861421300,82748862,譽德企業社,高雄市前鎮區民權二路188巷1號4樓,獨資,農產品零售業,3000,傅義德
1080826,10861421900,82748878,峰野溯旅工作室,高雄市鳳山區新民街71號4樓,獨資,水域遊憩活動經營業,50000,陳柏仁
1080826,10861422300,82748883,熱水澡軟水洗車汽車美容,高雄市岡山區後協里介壽西路50號,獨資,汽車修理業,168888,鄭時傑
1080827,10861420100,82748899,熊大將簡餐店,高雄市楠梓區德賢路161號1樓,獨資,餐館業,100000,劉秉學
1080827,10861418300,82748906,杰晉國際貿易,高雄市岡山區岡燕路373巷31號1樓,獨資,國際貿易業,200000,蔡杰荃
1080827,10861420800,82748912,瑋佳工程行,高雄市小港區大坪里高坪二十二路282號1樓,獨資,燃料導管安裝工程業,200000,李孝民
1080827,10861421800,82748928,愚度企業社,高雄市苓雅區憲治路2號1樓,合夥,飲料店業,200000,劉?衛
1080827,10861421500,82748933,理歐一一一民宿,高雄市鹽埕區光榮街71巷3號,獨資,民宿,20000,黃鼎超
1080827,10861419000,82748949,富程工程行,高雄市苓雅區福德二路245號1樓,獨資,配管工程業,200000,吳忠韋
1080827,10861422600,82748954,技佳工程行,高雄市小港區復華路138巷33號1樓,獨資,配管工程業,200000,黃文旭
1080827,10861423800,82748960,新信速汽車材料行,高雄市大樹區九曲路128號1樓,獨資,汽、機車零件配備批發業,200000,陳偉翔
1080827,10861422500,82748976,三和珠寶行,高雄市鼓山區美術北三路96號10樓,獨資,首飾及貴金屬零售業,100000,史佳弘
1080827,10861424400,82748981,秝豐食品行,高雄市三民區昌裕街178號1樓,獨資,食品什貨、飲料零售業,30000,林瑜琪
1080827,10861425600,82748997,嘻哈哈早午餐,高雄市楠梓區瑞仁路72號,獨資,餐館業,5000,王依菲
1080827,10861426500,82749004,貝兒真希企業社,高雄市左營區自由二路53號,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,10000,吳雅琴
1080827,10861423900,82749010,偉昱企業社,高雄市三民區明誠一路710號,獨資,家具、寢具、廚房器具、裝設品零售業,50000,張新煒
1080827,10861428500,82749026,勳利實業行,高雄市左營區中華一路3之5號2樓,獨資,五金批發業,230000,詹勳利
1080827,10861424800,82749031,臻鑫水電材料行,高雄市小港區平和東路149號1樓,獨資,水器材料零售業,30000,殷玉鳳
1080827,10861416700,82749047,乙乙雜貨店,高雄市鳳山區文雅街178巷11號2樓,獨資,無店面零售業,10000,蔡苡甯
1080827,10861421700,82749052,樂淘淘冷飲店,高雄市岡山區壽天路118號1樓,獨資,飲料店業,30000,李厚岡
1080827,10861426000,82749068,又安企業社,高雄市左營區店仔頂路76號1樓,獨資,儀器、儀表安裝工程業,200000,柯伯儐
1080827,10861427100,82749074,辰雨廣告社,高雄市苓雅區輔仁路21巷8號1樓,獨資,廣告傳單分送業,50000,蔡景全
1080827,10861427900,82749089,泰嘉專業清潔行,高雄市三民區金鼎路408巷2弄2號,獨資,建築物清潔服務業,6000,陳玉玫
1080827,10861425400,82749095,李桑食品行,高雄市楠梓區常德路244、246號1樓,獨資,餐館業,50000,魏味珍
1080827,10861428200,82749102,快樂露營用品,高雄市湖內區保生路168、170號1樓,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,240000,黃昱綸
1080827,10861426700,82749118,翔發實業社,高雄市左營區文川路429號14樓,獨資,除許可業務外，得經營法令非禁止或限制之業務,200000,陳志添
1080827,10861428600,82749124,勳安企業行,高雄市左營區中華一路3之5號,獨資,清潔用品批發業,230000,詹勳安
1080828,10861425500,82749139,小米飯糰,高雄市鳳山區文中街260巷9號4樓,獨資,食品什貨、飲料零售業,3000,陳旻君
1080828,10861425800,82749145,天賀商行,高雄市左營區崇德路269號1樓,合夥,飲料店業,200000,林宜蓁
1080828,10861429600,82749150,蝙蝠夾選物販賣機,高雄市新興區八德二路29之2號1樓,獨資,文教、樂器、育樂用品零售業,10000,洪釗偉
1080828,10861429800,82749166,建功商行,高雄市三民區大昌二路568號,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,30000,陳瑞隆
1080828,10861430100,82749172,潛榮工程行,高雄市旗山區廣吉路5之2號,獨資,園藝服務業,200000,徐鎮賢
1080828,10861432400,82749187,建峰企業社,高雄市楠梓區常德路240巷23弄32號9樓,獨資,建材批發業,200000,吳貴鳳
1080828,10861431600,82749193,繹成工程行,高雄市美濃區中圳里泰安路288巷7號1樓,獨資,配管工程業,249000,邱樑鐘
1080828,10861430200,82749200,幸福五三自助餐廳,高雄市前金區市中一路165號,獨資,餐館業,30000,張?璇
1080828,10861432200,82749216,銳力鈦企業社,高雄市仁武區永新五街26巷6號,獨資,國際貿易業,200000,王議賢
1080828,10861449300,82749222,皂咖工作室,高雄市林園區王公路100巷14弄29號,獨資,清潔用品製造業,5000,蘇建彰
1080828,10861434300,82749237,久揚企業社,高雄市前鎮區天后街29號7樓之2,獨資,水產品批發業,50000,楊晨碩
1080828,10861436200,82749243,打狗灣青年旅店,高雄市鹽埕區大成街33號,獨資,一般旅館業,3000,陳威璁
1080828,10861436600,82749258,夜宵入口堂,高雄市鳳山區瑞興路201號1樓,獨資,餐館業,36000,高智凱
1080828,10861436000,82749264,南部發企業行,高雄市仁武區中華路170之8號一樓,獨資,其他化學製品零售業,200000,沈蜜
1080828,10861431700,82749270,林立企業社,高雄市三民區寶龍里建興路264巷58號,獨資,食用油脂批發業,50000,林琦芳
1080828,10861436800,82749285,環亞酒莊,高雄市新興區八德一路196號1樓,獨資,菸酒批發業,200000,殷相全
1080828,10861437200,82749291,美鎂乾洗店,高雄市鳳山區龍成路208號,獨資,洗衣業,20000,郭士雋
1080828,10861437900,82749308,一德玩具企業行,高雄市前鎮區新衙路286之7號,獨資,文教、樂器、育樂用品批發業,100000,黃孟育
1080828,10861438500,82749314,黃氏日販行,高雄市苓雅區永泰路52號8樓之2,獨資,文教、樂器、育樂用品零售業,100000,黃彥肇
1080828,10861438600,82749320,沛豐企業社,高雄市鼓山區美術北三路236號9樓,獨資,農作物栽培業,248000,林琪昀
1080828,10861416400,82749335,碧玉工程行,高雄市苓雅區武嶺街61巷31號,獨資,五金零售業,50000,陳洪?寶
1080829,10861436100,82749341,弘文早餐店,高雄市鳳山區文南街81號1樓,獨資,飲料店業,88000,周秀蓮
1080829,10861437100,82749356,橘子本舖,高雄市路竹區延平路171號一樓,獨資,食品什貨、飲料零售業,10000,黃愛
1080829,10861433600,82749362,翊升企業社,高雄市前金區中正四路103號4樓之3,獨資,建材批發業,200000,陳俊志
1080829,10861436900,82749378,捷陞工程行,高雄市鼓山區中華一路247巷15弄31號6樓,獨資,其他工程業,200000,陳道生
1080829,10861433900,82749383,佳麗養生會館,高雄市苓雅區建國一路139之4號,獨資,按摩業,3000,郭正忠
1080829,10861433300,82749399,楓蜜養生會館,高雄市鳳山區新富路56號1至2樓,獨資,按摩業,30000,欒啟宏
1080829,10861441400,82749406,鑫昌不動產經紀,高雄市三民區臥龍路54巷42號一樓,獨資,不動產仲介經紀業（註：經營國外不動產仲介業務者，以「公司」為限。）,200000,曾美林
1080829,10861439200,82749412,展鳴汽機修護工作室,高雄市梓官區赤崁北路160號,獨資,汽車修理業,200000,許展鳴
1080829,10861439500,82749428,小蜜娜冷飲店,高雄市橋頭區橋南路100號,獨資,食品什貨批發業,200000,蔡期琳
1080829,10861442000,82749433,緹恩企業社,高雄市苓雅區四維四路2號4樓之2,獨資,食品什貨批發業,10000,邱寶華
1080829,10861442700,82749449,好旺來商行,高雄市三民區中庸街177號1樓,獨資,飲料店業,3000,溫英霖
1080829,10861439300,82749454,小蜜啾冷飲店,高雄市梓官區中崙路245號1、2樓,獨資,食品什貨批發業,200000,蔡期琳
1080829,10861442900,82749460,早起企業社,高雄市小港區學府路149號,獨資,飲料店業,100000,何晏泠
1080829,10861443500,82749476,緯鑫商行,高雄市楠梓區德民路938之2號,獨資,餐館業,20000,林建宏
1080829,10861443800,82749481,宇安企業社,高雄市岡山區柳橋東路65號,獨資,飲料店業,200000,蔡勝安
1080829,10861446500,82749497,滿庭芳餐飲店,高雄市茄萣區濱海路2段3之1號,獨資,餐館業,10000,邱正雄
1080830,10861441200,82749503,億金工程行,高雄市燕巢區興龍路176之1號,獨資,起重工程業,230000,尤東?
1080830,10861440300,82749519,秦城工程行,高雄市三民區鼎安路3號11樓之3,獨資,室內裝潢業,200000,蔡亞?
1080830,10861442100,82749525,羊家味羊肉料理,高雄市楠梓區錦屏里後昌路71號,獨資,餐館業,200000,潘志維
1080830,10861442500,82749530,美威商行,高雄市小港區宏平路316號,合夥,飲料店業,240000,邱家富
1080830,10861439400,82749546,小蜜雅冷飲店,高雄市橋頭區白樹路55號1樓,獨資,食品什貨批發業,200000,蔡期琳
1080830,10861439100,82749551,小律數位商行,高雄市三民區正忠路221號,獨資,電信業務門號代辦業,60000,李孟庭
1080830,10861427000,82749567,舜旺企業社,高雄市左營區文川路429號14樓,獨資,除許可業務外，得經營法令非禁止或限制之業務,200000,蕭淑華
1080830,10861447300,82749573,朵拉專門美容室,高雄市小港區孔宅五街80號1樓,獨資,美容美髮服務業,50000,周娟竹
1080830,10861446700,82749588,海洋熱炒小吃店,高雄市楠梓區藍田路908號,獨資,餐館業,20000,黃憲宏
1080830,10861448300,82749594,琦天企業社,高雄市楠梓區建楠橫路27之1號一樓,獨資,飲料店業,200000,方琦
1080830,10861450100,82749601,品凰企業社,高雄市苓雅區中華四路108號10樓之2,獨資,建築物清潔服務業,20000,張嘉芯
1080830,10861447800,82749617,合興彩券行,高雄市苓雅區興中二路37號1樓,獨資,公益彩券經銷業,50000,張正義
1080830,10861448500,82749623,子昱工程行,高雄市茄萣區富強路80巷12號一樓,獨資,防蝕、防銹工程業,200000,鄭晨苓
