UseDate,DeadSex,DeadName,DateOfBirth,DateOfDead,DeadNativePlace
1070821,女,吳佩芳,1070810,1070810,臺南市白河區
1070821,女,賴玉秀,0280110,1070816,嘉義縣民雄鄉
1070821,女,張李就,0150524,1070815,嘉義縣義竹鄉
1070822,女,傅珊珊,0300820,1070814,雲林縣水林鄉
1070822,女,孫周碧蓮,0201027,1070812,嘉義縣新港鄉
1070822,男,黃禎,0401007,1070815,嘉義縣中埔鄉
1070822,男,陳通茂,0270316,1070813,嘉義縣六腳鄉
1070822,男,李慎坤,0150601,1070816,雲林縣北港鎮
1070822,女,康健芸,0260703,1070817,嘉義市西區
1070822,男,王中宇,0660822,1070820,嘉義市西區
1070822,女,李秀蘭,0250203,1070813,嘉義縣東石鄉
1070823,男,李孟哲,0560601,1070726,嘉義縣布袋鎮
1070823,女,陳青芯,0470314,1070817,嘉義市東區
1070824,女,李陳英鳳,0241129,1070808,嘉義縣水上鄉
1070824,男,陳德泰,0240225,1070808,嘉義縣太保市
1070824,男,林平和,0161017,1070809,嘉義縣新港鄉
1070824,女,蔣林沾,0170213,1070811,臺南市後壁區
1070824,男,鄭永波,0170728,1070809,嘉義縣溪口鄉
1070824,女,林錦綢,0390612,1070813,高雄市新興區
1070824,男,林錦堂,0460115,1070807,嘉義縣竹崎鄉
1070824,女,林陳金梅,0320207,1070813,嘉義市東區
1070824,女,王乃玉,0270515,1070814,嘉義市東區
1070824,女,林陳阿里,0210627,1070814,雲林縣北港鎮
1070824,女,高蔡菊,0160617,1070813,嘉義縣東石鄉
1070824,男,林泯正,0830702,1070814,嘉義縣中埔鄉
1070824,男,林照雄,0300115,1070814,雲林縣古坑鄉
1070824,男,張維,0170115,1070814,臺南市白河區
1070824,男,陳再福,0230720,1070814,嘉義縣朴子市
1070824,男,劉春福,0540115,1070815,嘉義縣梅山鄉
1070824,男,何文賓,0450421,1070812,嘉義縣竹崎鄉
1070824,女,陳高鴛鴦,0170824,1070815,嘉義縣大林鎮
1070824,女,盧葉紅綢,0180601,1070812,嘉義縣太保市
1070824,男,李賓,0141011,1070811,嘉義縣民雄鄉
1070824,女,蔡洪雪花,0220929,1070814,嘉義縣朴子市
1070824,男,莊師權,0480309,1070816,嘉義縣中埔鄉
1070824,女,李葉金菊,0300430,1070817,雲林縣北港鎮
1070824,女,張玉雪,0390502,1070815,嘉義縣民雄鄉
1070824,男,王進旺,0330822,1070816,嘉義縣大林鎮
1070824,女,黃薇儒,0540805,1070817,嘉義縣民雄鄉
1070824,男,陳水滿,0451221,1070814,嘉義縣六腳鄉
1070824,女,林英絹,0471212,1070814,嘉義縣竹崎鄉
1070824,女,林亦辰,0771004,1070816,嘉義市東區
1070824,女,蕭林裁,0120309,1070815,嘉義縣新港鄉
1070824,男,張喜助,0300606,1070816,嘉義縣民雄鄉
1070824,男,吳宥廷,0710906,1070816,嘉義市西區
1070824,男,蔡仁凱,0701127,1070821,嘉義市東區
1070824,女,侯吳玲月,0610728,1070817,嘉義縣六腳鄉
1070824,男,劉清柳,0181115,1070817,嘉義縣民雄鄉
1070824,男,雷嘉昌,0411110,1070811,嘉義縣太保市
1070825,女,李快,0110201,1070805,雲林縣口湖鄉
1070825,男,楊豐溢,0581024,1070813,嘉義縣竹崎鄉
1070825,女,李林靜花,0280625,1070814,嘉義縣新港鄉
1070825,男,黃全森,0260117,1070813,嘉義市西區
1070825,男,陳瑞,0220226,1070815,嘉義縣水上鄉
1070825,男,黃枝,0220812,1070814,嘉義市西區
1070825,男,吳振發,0370802,1070814,臺北市文山區
1070825,男,許勝雄,0310126,1070816,雲林縣北港鎮
1070825,男,黃沇泓,0471103,1070816,嘉義市西區
1070825,女,陳吳素香,0220608,1070816,雲林縣四湖鄉
1070825,女,黃貞雁,0700530,1070817,嘉義縣水上鄉
1070825,男,陳錦財,0331125,1070817,嘉義縣番路鄉
1070825,男,江秋錦,0300806,1070818,嘉義縣水上鄉
1070825,女,張陳秀美,0250711,1070819,嘉義市東區
1070825,女,陳美銀,0880319,1070820,屏東縣萬丹鄉
1070825,女,趙王幼,0190514,1070820,新北市三重區
1070825,女,鍾金穗,0611107,1070819,嘉義縣鹿草鄉
1070825,男,張石林,0301109,1070816,嘉義縣六腳鄉
1070826,男,高金標,0450118,1070814,嘉義縣東石鄉
1070826,女,方瓊芬,0380811,1070816,臺北市士林區
1070826,男,王慶生,0180614,1070820,宜蘭縣羅東鎮
1070826,女,李郭秀利,0221120,1070818,雲林縣斗南鎮
1070827,男,朱銀海,0180210,1070810,嘉義縣大林鎮
1070827,女,盧蔡梅,0310810,1070810,雲林縣北港鎮
1070827,男,林水木,0260924,1070810,嘉義縣新港鄉
1070827,男,陳坤河,0390101,1070813,嘉義市西區
1070827,女,王李愛,0191109,1070815,雲林縣水林鄉
1070827,男,郭登波,0191002,1070815,嘉義縣新港鄉
1070827,男,李天恩,0230909,1070816,嘉義市東區
1070827,男,周勵如,0210211,1070817,嘉義市西區
1070827,女,沈林雀,0140314,1070817,嘉義縣番路鄉
1070827,女,施蔡芳蓮,0220129,1070816,嘉義縣中埔鄉
1070827,女,黃彩琴,0471130,1070818,嘉義市西區
1070827,女,曾劉玉蘭,0201231,1070813,嘉義縣朴子市
1070827,女,全陳青桂,0390501,1070818,雲林縣北港鎮
1070827,男,王鉦喻,0490918,1070819,嘉義縣太保市
1070827,男,單海宸,0240926,1070819,嘉義市西區
1070827,不詳,鮑超,0201223,1070820,嘉義市東區
1070827,男,劉育彰,0590829,1070820,嘉義縣大林鎮
1070827,男,吳中崑,0440716,1070817,嘉義縣朴子市
1070827,男,侯天祐,0601111,1070821,嘉義縣民雄鄉
1070827,男,蔡瑞良,0440213,1070820,嘉義縣布袋鎮
1070827,男,龍貴漢,0660910,1070816,嘉義市西區
1070827,女,林延樺,0900623,1070819,嘉義市東區
1070827,男,蔡丁財,0320305,1070814,嘉義縣朴子市
1070828,男,陳秋風,0270509,1070808,嘉義市西區
1070828,男,曾世文,0390520,1070813,嘉義縣中埔鄉
1070828,女,龍錦華,0500201,1070812,嘉義市東區
1070828,男,柯聰智,0520125,1070815,嘉義縣鹿草鄉
1070828,男,詹吉雄,0330916,1070816,嘉義市東區
1070828,女,劉楊金,0160927,1070814,嘉義縣中埔鄉
1070828,男,黃子彥,0320417,1070818,嘉義市西區
1070828,女,黃侯照,0320616,1070817,嘉義市西區
1070828,男,洪義書,0521217,1070816,雲林縣口湖鄉
1070828,男,謝武男,0310910,1070818,嘉義縣民雄鄉
1070828,女,李嘉麗,0510913,1070819,嘉義縣中埔鄉
1070828,女,何林水仙,0441115,1070817,雲林縣麥寮鄉
1070828,男,陳春,0310725,1070820,嘉義市西區
1070828,女,楊王玉蘭,0140920,1070819,雲林縣口湖鄉
1070828,男,劉嘉,0390501,1070820,嘉義縣竹崎鄉
1070828,女,許闕金美,0251010,1070819,嘉義縣民雄鄉
1070828,女,月珠,0420129,1070820,嘉義市西區
1070828,男,鄭崑森,0551208,1070821,新北市蘆洲區
1070828,女,葉涂尾,0161010,1070817,嘉義縣朴子市
1070828,女,吳玉女,0280715,1070817,嘉義縣東石鄉
1070828,男,李誌,0310905,1070818,嘉義市西區
1070828,女,葉許素枝,0401009,1070818,嘉義縣太保市
1070828,男,陳信宏,0410102,1070820,嘉義市西區
1070828,女,黃陳嬌,0131221,1070821,嘉義縣六腳鄉
1070828,女,吳美華,0650726,1070822,嘉義縣阿里山鄉
1070828,男,曹武輝,0350920,1070823,嘉義縣太保市
1070828,男,陳新岳,0440318,1070820,嘉義縣鹿草鄉
1070828,男,呂堂正,0560413,1070823,嘉義市東區
1070829,男,陳萬居,0370516,1070814,嘉義縣六腳鄉
1070829,女,許滿雀,0491016,1070820,嘉義縣布袋鎮
1070829,男,蔡溪旺,0140103,1070820,嘉義市東區
1070829,男,陳俊廷,0570304,1070822,嘉義市西區
1070830,女,吳顏界,0230629,1070812,嘉義縣義竹鄉
1070830,男,王來富,0510112,1070818,嘉義市東區
1070830,女,劉簡素珍,0380515,1070818,嘉義縣民雄鄉
1070830,男,林益生,0301016,1070820,嘉義縣中埔鄉
1070830,女,李高巧,0241019,1070823,嘉義縣民雄鄉
1070830,男,曾茂松,0410225,1070823,嘉義縣溪口鄉
1070830,男,許傑,0200102,1070823,雲林縣北港鎮
1070830,男,何哲雄,0320823,1070824,嘉義市西區
1070830,女,李蕭玲美,0470926,1070822,嘉義縣東石鄉
1070830,男,李惠璋,0521003,1070828,臺南市西港區
1070831,女,陳翁琇瑩,0220725,1070812,嘉義縣朴子市
1070831,男,江木田,0460528,1070816,嘉義縣大林鎮
1070831,女,黃秀碧,0280318,1070819,嘉義市東區
1070831,男,鄭春生,0280305,1070817,嘉義縣東石鄉
1070831,男,何常江,0401210,1070822,嘉義縣民雄鄉
1070831,男,張明火,0240616,1070823,嘉義縣中埔鄉
1070831,女,蔡慈英,0410202,1070824,嘉義市東區
1070831,女,江楊鳳,0230913,1070823,嘉義縣太保市
1070831,女,蔡淑珠,0550812,1070824,雲林縣北港鎮
1070831,男,張雲海,0090810,1070824,臺南市白河區
1070831,男,陳再來,0200904,1070825,嘉義縣新港鄉
1070831,女,紀王阿月,0170710,1070828,雲林縣水林鄉
1070831,男,徐逢元,0171108,1070825,臺南市白河區
