行政區域,序號,中央補助機關,市府局處,區公所,計畫名稱,受補助獎助委託辦理單位名稱,執行方式,計畫性質,計畫名稱[細項],獎補助委辦金額
仁德區,46,衛生福利部社會及家庭署,社會局,仁德區公所,106年度推展社會福利補助,仁德區三甲里辦公處,補助,,建立社區照顧關懷據點,"181,250"
仁德區,47,衛生福利部社會及家庭署,社會局,仁德區公所,106年度推展社會福利補助,仁德區田厝里辦公處,補助,,建立社區照顧關懷據點,"211,250"
仁德區,48,衛生福利部社會及家庭署,社會局,仁德區公所,106年度推展社會福利補助,仁德區二行社區發展協會,補助,,建立社區照顧關懷據點,"421,250"
仁德區,49,衛生福利部社會及家庭署,社會局,仁德區公所,106年度推展社會福利補助,仁德區中生里辦公處,補助,,建立社區照顧關懷據點,"301,250"
六甲區,50,衛生福利部社會及家庭署,社會局,六甲區公所,106年度推展社會福利補助,六甲區水林里辦公處,補助,,建立社區照顧關懷據點,"181,250"
六甲區,51,衛生福利部社會及家庭署,社會局,六甲區公所,106年度推展社會福利補助,六甲區二甲里辦公處,補助,,建立社區照顧關懷據點,"181,250"
六甲區,52,衛生福利部社會及家庭署,社會局,六甲區公所,106年度推展社會福利補助,六甲區六甲里辦公處,補助,,建立社區照顧關懷據點,"181,250"
六甲區,53,衛生福利部社會及家庭署,社會局,六甲區公所,106年度推展社會福利補助,六甲區龜港里辦公處,補助,,建立社區照顧關懷據點,"218,450"
六甲區,54,衛生福利部社會及家庭署,社會局,六甲區公所,106年度推展社會福利補助,六甲區甲東里辦公處,補助,,建立社區照顧關懷據點,"181,250"
六甲區,55,,社會局,六甲區公所,,六甲區七甲里辦公處,補助,,建立社區照顧關懷據點,"120,000"
六甲區,56,,社會局,六甲區公所,,六甲區龍湖里辦公處,補助,,建立社區照顧關懷據點,"120,000"
六甲區,57,,社會局,六甲區公所,,六甲區甲南里辦公處,補助,,建立社區照顧關懷據點,"120,000"
北門區,58,衛生福利部社會及家庭署,社會局,北門區公所,106年度推展社會福利補助,北門區錦湖社區發展協會,補助,,建立社區照顧關懷據點,"181,250"
北門區,59,衛生福利部社會及家庭署,社會局,北門區公所,106年度推展社會福利補助,北門區永隆社區發展協會,補助,,建立社區照顧關懷據點,"181,250"
北門區,60,衛生福利部社會及家庭署,社會局,北門區公所,106年度推展社會福利補助,北門區三慈社區發展協會,補助,,建立社區照顧關懷據點,"421,250"
北門區,61,衛生福利部社會及家庭署,社會局,北門區公所,106年度推展社會福利補助,北門區玉港里辦公處,補助,,建立社區照顧關懷據點,"301,250"
北門區,62,,社會局,北門區公所,,北門區蚵寮社區發展協會,補助,,建立社區照顧關懷據點,"120,000"
北門區,63,,社會局,北門區公所,,北門區仁里里辦公處,補助,,建立社區照顧關懷據點,"120,000"
北區,64,衛生福利部社會及家庭署,社會局,北區公所,106年度推展社會福利補助,北區力行社區發展協會,補助,,建立社區照顧關懷據點,"221,250"
北區,65,衛生福利部社會及家庭署,社會局,北區公所,106年度推展社會福利補助,北區三德社區發展協會,補助,,建立社區照顧關懷據點,"181,250"
北區,66,衛生福利部社會及家庭署,社會局,北區公所,106年度推展社會福利補助,北區大仁社區發展協會,補助,,建立社區照顧關懷據點,"224,150"
北區,67,衛生福利部社會及家庭署,社會局,北區公所,106年度推展社會福利補助,北區大港社區發展協會,補助,,建立社區照顧關懷據點,"181,250"
北區,68,衛生福利部社會及家庭署,社會局,北區公所,106年度推展社會福利補助,北區中樓社區發展協會,補助,,建立社區照顧關懷據點,"181,250"
北區,69,衛生福利部社會及家庭署,社會局,北區公所,106年度推展社會福利補助,北區文元社區發展協會,補助,,建立社區照顧關懷據點,"224,150"
北區,70,衛生福利部社會及家庭署,社會局,北區公所,106年度推展社會福利補助,北區正覺社區發展協會,補助,,建立社區照顧關懷據點,"224,150"
北區,71,衛生福利部社會及家庭署,社會局,北區公所,106年度推展社會福利補助,好鄰居全人關懷協會,補助,,建立社區照顧關懷據點,"181,250"
北區,72,衛生福利部社會及家庭署,社會局,北區公所,106年度推展社會福利補助,北區安民社區發展協會,補助,,建立社區照顧關懷據點,"181,250"
北區,73,衛生福利部社會及家庭署,社會局,北區公所,106年度推展社會福利補助,北區長榮社區發展協會,補助,,建立社區照顧關懷據點,"181,250"
北區,74,衛生福利部社會及家庭署,社會局,北區公所,106年度推展社會福利補助,財團法人台灣省台南市美好基督教會,補助,,建立社區照顧關懷據點,"181,250"
北區,75,衛生福利部社會及家庭署,社會局,北區公所,106年度推展社會福利補助,北區重興社區發展協會,補助,,建立社區照顧關懷據點,"181,250"
北區,76,衛生福利部社會及家庭署,社會局,北區公所,106年度推展社會福利補助,北區華興社區發展協會,補助,,建立社區照顧關懷據點,"181,250"
北區,77,衛生福利部社會及家庭署,社會局,北區公所,106年度推展社會福利補助,北區東興社區發展協會,補助,,建立社區照顧關懷據點,"181,250"
北區,78,衛生福利部社會及家庭署,社會局,北區公所,106年度推展社會福利補助,北區永祥社區發展協會,補助,,建立社區照顧關懷據點,"181,250"
北區,79,衛生福利部社會及家庭署,社會局,北區公所,106年度推展社會福利補助,北區成功社區發展協會,補助,,建立社區照顧關懷據點,"181,250"
北區,80,衛生福利部社會及家庭署,社會局,北區公所,106年度推展社會福利補助,北區文成里辦公處,補助,,建立社區照顧關懷據點,"181,250"
北區,81,衛生福利部社會及家庭署,社會局,北區公所,106年度推展社會福利補助,北區振興社區發展協會,補助,,建立社區照顧關懷據點,"421,250"
北區,82,,社會局,北區公所,,北區延平社區發展協會,補助,,建立社區照顧關懷據點,"120,000"
左鎮區,83,衛生福利部社會及家庭署,社會局,左鎮區公所,106年度推展社會福利補助,左鎮區左中社區發展協會,補助,,建立社區照顧關懷據點,"187,500"
左鎮區,84,衛生福利部社會及家庭署,社會局,左鎮區公所,106年度推展社會福利補助,左鎮區公舘社區發展協會,補助,,建立社區照顧關懷據點,"187,500"
左鎮區,85,衛生福利部社會及家庭署,社會局,左鎮區公所,106年度推展社會福利補助,左鎮區榮和里辦公處,補助,,建立社區照顧關懷據點,"181,250"
永康區,86,衛生福利部社會及家庭署,社會局,永康區公所,106年度推展社會福利補助,永康區龍潭社區發展協會,補助,,建立社區照顧關懷據點,"181,250"
永康區,87,衛生福利部社會及家庭署,社會局,永康區公所,106年度推展社會福利補助,永康區烏竹社區發展協會,補助,,建立社區照顧關懷據點,"181,250"
永康區,88,衛生福利部社會及家庭署,社會局,永康區公所,106年度推展社會福利補助,永康區鹽行社區發展協會,補助,,建立社區照顧關懷據點,"181,250"
永康區,89,衛生福利部社會及家庭署,社會局,永康區公所,106年度推展社會福利補助,永康區西勢社區發展協會,補助,,建立社區照顧關懷據點,"224,150"
永康區,90,衛生福利部社會及家庭署,社會局,永康區公所,106年度推展社會福利補助,永康區鹽洲社區發展協會,補助,,建立社區照顧關懷據點,"181,250"
永康區,91,衛生福利部社會及家庭署,社會局,永康區公所,106年度推展社會福利補助,永康區中華社區發展協會,補助,,建立社區照顧關懷據點,"181,250"
永康區,92,衛生福利部社會及家庭署,社會局,永康區公所,106年度推展社會福利補助,基督教大灣雙福協會,補助,,建立社區照顧關懷據點,"181,250"
永康區,93,衛生福利部社會及家庭署,社會局,永康區公所,106年度推展社會福利補助,永康區新樹社區發展協會,補助,,建立社區照顧關懷據點,"301,250"
永康區,94,衛生福利部社會及家庭署,社會局,永康區公所,106年度推展社會福利補助,永康區復國里辦公處,補助,,建立社區照顧關懷據點,"181,250"
永康區,95,衛生福利部社會及家庭署,社會局,永康區公所,106年度推展社會福利補助,永康區神洲里辦公處,補助,,建立社區照顧關懷據點,"301,250"
永康區,96,衛生福利部社會及家庭署,社會局,永康區公所,106年度推展社會福利補助,永康區光復里辦公處,補助,,建立社區照顧關懷據點,"344,150"
永康區,97,衛生福利部社會及家庭署,社會局,永康區公所,106年度推展社會福利補助,永康區建國里辦公處,補助,,建立社區照顧關懷據點,"301,250"
永康區,98,衛生福利部社會及家庭署,社會局,永康區公所,106年度推展社會福利補助,永康區尚頂里辦公處,補助,,建立社區照顧關懷據點,"181,250"
永康區,99,衛生福利部社會及家庭署,社會局,永康區公所,106年度推展社會福利補助,永康區復興里辦公處,補助,,建立社區照顧關懷據點,"464,150"
永康區,100,衛生福利部社會及家庭署,社會局,永康區公所,106年度推展社會福利補助,永康區復華里辦公處,補助,,建立社區照顧關懷據點,"224,150"
永康區,101,衛生福利部社會及家庭署,社會局,永康區公所,106年度推展社會福利補助,永康區成功里辦公處,補助,,建立社區照顧關懷據點,"181,250"
永康區,102,衛生福利部社會及家庭署,社會局,永康區公所,106年度推展社會福利補助,永康區南灣里辦公處,補助,,建立社區照顧關懷據點,"181,250"
永康區,103,衛生福利部社會及家庭署,社會局,永康區公所,106年度推展社會福利補助,永康區西灣里辦公處,補助,,建立社區照顧關懷據點,"301,250"
永康區,104,衛生福利部社會及家庭署,社會局,永康區公所,106年度推展社會福利補助,永康區正強里辦公處,補助,,建立社區照顧關懷據點,"181,250"
永康區,105,衛生福利部社會及家庭署,社會局,永康區公所,106年度推展社會福利補助,永康區崑山里辦公處,補助,,建立社區照顧關懷據點,"181,250"
玉井區,106,衛生福利部社會及家庭署,社會局,玉井區公所,106年度推展社會福利補助,玉井區中正里辦公處,補助,,建立社區照顧關懷據點,"181,250"
玉井區,107,衛生福利部社會及家庭署,社會局,玉井區公所,106年度推展社會福利補助,玉井區竹圍里辦公處,補助,,建立社區照顧關懷據點,"181,250"
玉井區,108,衛生福利部社會及家庭署,社會局,玉井區公所,106年度推展社會福利補助,玉井區沙田里辦公處,補助,,建立社區照顧關懷據點,"421,250"
玉井區,109,衛生福利部社會及家庭署,社會局,玉井區公所,106年度推展社會福利補助,玉井區玉井里辦公處,補助,,建立社區照顧關懷據點,"181,250"
玉井區,110,衛生福利部社會及家庭署,社會局,玉井區公所,106年度推展社會福利補助,玉井區玉田里辦公處,補助,,建立社區照顧關懷據點,"181,250"
玉井區,111,,社會局,玉井區公所,,玉井區望明里辦公處,補助,,建立社區照顧關懷據點,"40,000"
玉井區,112,衛生福利部社會及家庭署,社會局,玉井區公所,106年度推展社會福利補助,玉井區豐里里辦公處,補助,,建立社區照顧關懷據點,"181,250"
白河區,113,衛生福利部社會及家庭署,社會局,白河區公所,106年度推展社會福利補助,白河區仙草社區發展協會,補助,,建立社區照顧關懷據點,"181,250"
白河區,114,衛生福利部社會及家庭署,社會局,白河區公所,106年度推展社會福利補助,白河區竹門社區發展協會,補助,,建立社區照顧關懷據點,"421,250"
白河區,115,衛生福利部社會及家庭署,社會局,白河區公所,106年度推展社會福利補助,白河區大竹社區發展協會,補助,,建立社區照顧關懷據點,"181,250"
白河區,116,衛生福利部社會及家庭署,社會局,白河區公所,106年度推展社會福利補助,白河區汴頭社區發展協會,補助,,建立社區照顧關懷據點,"181,250"
白河區,117,衛生福利部社會及家庭署,社會局,白河區公所,106年度推展社會福利補助,白河區外角社區發展協會,補助,,建立社區照顧關懷據點,"181,250"
白河區,118,衛生福利部社會及家庭署,社會局,白河區公所,106年度推展社會福利補助,白河區大林社區發展協會,補助,,建立社區照顧關懷據點,"181,250"
白河區,119,衛生福利部社會及家庭署,社會局,白河區公所,106年度推展社會福利補助,白河區詔安社區發展協會,補助,,建立社區照顧關懷據點,"181,250"
白河區,120,衛生福利部社會及家庭署,社會局,白河區公所,106年度推展社會福利補助,白河區河東社區發展協會,補助,,建立社區照顧關懷據點,"181,250"
白河區,121,衛生福利部社會及家庭署,社會局,白河區公所,106年度推展社會福利補助,白河區昇安社區發展協會,補助,,建立社區照顧關懷據點,"421,250"
白河區,122,衛生福利部社會及家庭署,社會局,白河區公所,106年度推展社會福利補助,白河區草店社區發展協會,補助,,建立社區照顧關懷據點,"421,250"
白河區,123,衛生福利部社會及家庭署,社會局,白河區公所,106年度推展社會福利補助,白河區內角社區發展協會,補助,,建立社區照顧關懷據點,"181,250"
白河區,124,衛生福利部社會及家庭署,社會局,白河區公所,106年度推展社會福利補助,白河區永安社區發展協會,補助,,建立社區照顧關懷據點,"421,250"
白河區,125,衛生福利部社會及家庭署,社會局,白河區公所,106年度推展社會福利補助,白河區虎山社區發展協會,補助,,建立社區照顧關懷據點,"521,250"
白河區,126,衛生福利部社會及家庭署,社會局,白河區公所,106年度推展社會福利補助,白河區六溪社區發展協會,補助,,建立社區照顧關懷據點,"281,250"
白河區,127,衛生福利部社會及家庭署,社會局,白河區公所,106年度推展社會福利補助,白河區玉豐社區發展協會,補助,,建立社區照顧關懷據點,"181,250"
白河區,128,衛生福利部社會及家庭署,社會局,白河區公所,106年度推展社會福利補助,白河區白河社區發展協會,補助,,建立社區照顧關懷據點,"444,150"
白河區,129,衛生福利部社會及家庭署,社會局,白河區公所,106年度推展社會福利補助,白河區六溪社區發展協會,補助,,建立社區照顧關懷據點,"281,250"
白河區,130,,社會局,白河區公所,,白河區秀祐社區發展協會,補助,,建立社區照顧關懷據點,"60,000"
白河區,131,,社會局,白河區公所,,白河區庄內社區發展協會,補助,,建立社區照顧關懷據點,"80,000"
安平區,132,衛生福利部社會及家庭署,社會局,安平區公所,106年度推展社會福利補助,安平區王城西社區發展協會,補助,,建立社區照顧關懷據點,"181,250"
安平區,133,衛生福利部社會及家庭署,社會局,安平區公所,106年度推展社會福利補助,安平區平安社區發展協會,補助,,建立社區照顧關懷據點,"181,250"
安平區,134,衛生福利部社會及家庭署,社會局,安平區公所,106年度推展社會福利補助,安平區國平社區發展協會,補助,,建立社區照顧關懷據點,"224,150"
安平區,135,衛生福利部社會及家庭署,社會局,安平區公所,106年度推展社會福利補助,安平區華平社區發展協會,補助,,建立社區照顧關懷據點,"181,250"
安平區,136,衛生福利部社會及家庭署,社會局,安平區公所,106年度推展社會福利補助,安平區菩薩社區發展協會,補助,,建立社區照顧關懷據點,"224,150"
安平區,137,衛生福利部社會及家庭署,社會局,安平區公所,106年度推展社會福利補助,安平區文平社區發展協會,補助,,建立社區照顧關懷據點,"181,250"
安定區,138,衛生福利部社會及家庭署,社會局,安定區公所,106年度推展社會福利補助,安定區中沙社區發展協會,補助,,建立社區照顧關懷據點,"421,250"
安定區,139,衛生福利部社會及家庭署,社會局,安定區公所,106年度推展社會福利補助,安定區中榮社區發展協會,補助,,建立社區照顧關懷據點,"421,250"
安定區,140,衛生福利部社會及家庭署,社會局,安定區公所,106年度推展社會福利補助,安定區管寮社區發展協會,補助,,建立社區照顧關懷據點,"301,250"
安定區,141,衛生福利部社會及家庭署,社會局,安定區公所,106年度推展社會福利補助,安定區新吉社區發展協會,補助,,建立社區照顧關懷據點,"421,250"
安定區,142,,社會局,安定區公所,,安定區南安社區發展協會,補助,,建立社區照顧關懷據點,"120,000"
安定區,143,衛生福利部社會及家庭署,社會局,安定區公所,106年度推展社會福利補助,安定區港口社區發展協會,補助,,建立社區照顧關懷據點,"564,150"
安定區,144,衛生福利部社會及家庭署,社會局,安定區公所,106年度推展社會福利補助,安定區港尾社區發展協會,補助,,建立社區照顧關懷據點,"521,250"
安定區,145,,社會局,安定區公所,,安定區保西社區發展協會,補助,,建立社區照顧關懷據點,"50,000"
安定區,146,,社會局,安定區公所,,安定區蘇厝里辦公處,補助,,建立社區照顧關懷據點,"90,000"
安南區,147,衛生福利部社會及家庭署,社會局,安南區公所,106年度推展社會福利補助,安南區長安社區發展協會,補助,,建立社區照顧關懷據點,"181,250"
安南區,148,衛生福利部社會及家庭署,社會局,安南區公所,106年度推展社會福利補助,安南區安和社區發展協會,補助,,建立社區照顧關懷據點,"421,250"
安南區,149,衛生福利部社會及家庭署,社會局,安南區公所,106年度推展社會福利補助,安南區城南社區發展協會,補助,,建立社區照顧關懷據點,"181,250"
安南區,150,衛生福利部社會及家庭署,社會局,安南區公所,106年度推展社會福利補助,安南區鹽田社區發展協會,補助,,建立社區照顧關懷據點,"181,250"
安南區,151,衛生福利部社會及家庭署,社會局,安南區公所,106年度推展社會福利補助,社團法人台南市社區關懷協會,補助,,建立社區照顧關懷據點,"181,250"
安南區,152,衛生福利部社會及家庭署,社會局,安南區公所,106年度推展社會福利補助,臺南市安汝老人協進會,補助,,建立社區照顧關懷據點,"324,150"
安南區,153,衛生福利部社會及家庭署,社會局,安南區公所,106年度推展社會福利補助,安南區鹿耳社區發展協會,補助,,建立社區照顧關懷據點,"204,150"
安南區,154,衛生福利部社會及家庭署,社會局,安南區公所,106年度推展社會福利補助,安南區總頭社區發展協會,補助,,建立社區照顧關懷據點,"181,250"
安南區,155,衛生福利部社會及家庭署,社會局,安南區公所,106年度推展社會福利補助,安南區城西里辦公處,補助,,建立社區照顧關懷據點,"181,250"
安南區,156,衛生福利部社會及家庭署,社會局,安南區公所,106年度推展社會福利補助,安南區佃東里辦公處,補助,,建立社區照顧關懷據點,"181,250"
安南區,157,衛生福利部社會及家庭署,社會局,安南區公所,106年度推展社會福利補助,安南區南興里辦公處,補助,,建立社區照顧關懷據點,"421,250"
安南區,158,,社會局,安南區公所,,臺南市臺灣高齡照顧發展協會,補助,,建立社區照顧關懷據點,"60,000"
西港區,159,衛生福利部社會及家庭署,社會局,西港區公所,106年度推展社會福利補助,西港區慶安社區發展協會,補助,,建立社區照顧關懷據點,"344,150"
西港區,160,衛生福利部社會及家庭署,社會局,西港區公所,106年度推展社會福利補助,西港區西港社區發展協會,補助,,建立社區照顧關懷據點,"224,150"
西港區,161,衛生福利部社會及家庭署,社會局,西港區公所,106年度推展社會福利補助,西港區金砂社區發展協會,補助,,建立社區照顧關懷據點,"181,250"
西港區,162,衛生福利部社會及家庭署,社會局,西港區公所,106年度推展社會福利補助,西港區南海社區發展協會,補助,,建立社區照顧關懷據點,"181,250"
西港區,163,衛生福利部社會及家庭署,社會局,西港區公所,106年度推展社會福利補助,社團法人臺南市社會關懷協會,補助,,建立社區照顧關懷據點,"421,250"
西港區,164,衛生福利部社會及家庭署,社會局,西港區公所,106年度推展社會福利補助,西港區永樂里辦公處,補助,,建立社區照顧關懷據點,"421,250"
西港區,165,衛生福利部社會及家庭署,社會局,西港區公所,106年度推展社會福利補助,西港區港東里辦公處,補助,,建立社區照顧關懷據點,"421,250"
西港區,166,衛生福利部社會及家庭署,社會局,西港區公所,106年度推展社會福利補助,西港區劉厝里辦公處,補助,,建立社區照顧關懷據點,"181,250"
西港區,167,衛生福利部社會及家庭署,社會局,西港區公所,106年度推展社會福利補助,西港區營西里辦公處,補助,,建立社區照顧關懷據點,"181,250"
西港區,168,衛生福利部社會及家庭署,社會局,西港區公所,106年度推展社會福利補助,西港區新復里辦公處,補助,,建立社區照顧關懷據點,"181,250"
佳里區,169,衛生福利部社會及家庭署,社會局,佳里區公所,106年度推展社會福利補助,佳里區興化社區發展協會,補助,,建立社區照顧關懷據點,"181,250"
佳里區,170,衛生福利部社會及家庭署,社會局,佳里區公所,106年度推展社會福利補助,佳里區子龍社區發展協會,補助,,建立社區照顧關懷據點,"181,250"
佳里區,171,衛生福利部社會及家庭署,社會局,佳里區公所,106年度推展社會福利補助,社團法人佳里區漳洲社區發展協會,補助,,建立社區照顧關懷據點,"421,250"
佳里區,172,衛生福利部社會及家庭署,社會局,佳里區公所,106年度推展社會福利補助,佳里區蚶寮社區發展協會,補助,,建立社區照顧關懷據點,"181,250"
佳里區,173,衛生福利部社會及家庭署,社會局,佳里區公所,106年度推展社會福利補助,佳里區延平社區發展協會,補助,,建立社區照顧關懷據點,"421,250"
佳里區,174,衛生福利部社會及家庭署,社會局,佳里區公所,106年度推展社會福利補助,佳里區嘉福里辦公處,補助,,建立社區照顧關懷據點,"181,250"
佳里區,175,衛生福利部社會及家庭署,社會局,佳里區公所,106年度推展社會福利補助,佳里區安西里辦公處,補助,,建立社區照顧關懷據點,"181,250"
佳里區,176,衛生福利部社會及家庭署,社會局,佳里區公所,106年度推展社會福利補助,佳里區東寧里辦公處,補助,,建立社區照顧關懷據點,"181,250"
佳里區,177,衛生福利部社會及家庭署,社會局,佳里區公所,106年度推展社會福利補助,佳里區忠仁里辦公處,補助,,建立社區照顧關懷據點,"181,250"
佳里區,178,,社會局,佳里區公所,,佳里區禮化社區發展協會,補助,,建立社區照顧關懷據點,"70,000"
佳里區,179,,社會局,佳里區公所,,佳里區營頂社區發展協會,補助,,建立社區照顧關懷據點,"40,000"
官田區,180,衛生福利部社會及家庭署,社會局,官田區公所,106年度推展社會福利補助,官田區隆田社區發展協會,補助,,建立社區照顧關懷據點,"197,050"
官田區,181,衛生福利部社會及家庭署,社會局,官田區公所,106年度推展社會福利補助,官田區拔林社區發展協會,補助,,建立社區照顧關懷據點,"224,150"
官田區,182,衛生福利部社會及家庭署,社會局,官田區公所,106年度推展社會福利補助,官田區隆本里辦公處,補助,,建立社區照顧關懷據點,"181,250"
官田區,183,衛生福利部社會及家庭署,社會局,官田區公所,106年度推展社會福利補助,官田區官田社區發展協會,補助,,建立社區照顧關懷據點,"181,250"
官田區,184,衛生福利部社會及家庭署,社會局,官田區公所,106年度推展社會福利補助,官田區東西庄社區發展協會,補助,,建立社區照顧關懷據點,"181,250"
東山區,185,衛生福利部社會及家庭署,社會局,東山區公所,106年度推展社會福利補助,東山區東原社區發展協會,補助,,建立社區照顧關懷據點,"301,250"
東山區,186,衛生福利部社會及家庭署,社會局,東山區公所,106年度推展社會福利補助,東山區嶺南社區發展協會,補助,,建立社區照顧關懷據點,"181,250"
東山區,187,衛生福利部社會及家庭署,社會局,東山區公所,106年度推展社會福利補助,東山區東河社區發展協會,補助,,建立社區照顧關懷據點,"181,250"
東山區,188,衛生福利部社會及家庭署,社會局,東山區公所,106年度推展社會福利補助,東山區李子園社區產業協會,補助,,建立社區照顧關懷據點,"421,250"
東山區,189,衛生福利部社會及家庭署,社會局,東山區公所,106年度推展社會福利補助,東山區聖賢社區發展協會,補助,,建立社區照顧關懷據點,"181,250"
東山區,190,衛生福利部社會及家庭署,社會局,東山區公所,106年度推展社會福利補助,社團法人台南市東山區高原社區發展協會,補助,,建立社區照顧關懷據點,"421,250"
東山區,191,衛生福利部社會及家庭署,社會局,東山區公所,106年度推展社會福利補助,東山區南勢社區發展協會,補助,,建立社區照顧關懷據點,"181,250"
東山區,192,衛生福利部社會及家庭署,社會局,東山區公所,106年度推展社會福利補助,東山區青山社區發展協會,補助,,建立社區照顧關懷據點,"421,250"
東山區,193,衛生福利部社會及家庭署,社會局,東山區公所,106年度推展社會福利補助,東山區東中里辦公處,補助,,建立社區照顧關懷據點,"181,250"
東山區,194,衛生福利部社會及家庭署,社會局,東山區公所,106年度推展社會福利補助,東山區三榮里辦公處,補助,,建立社區照顧關懷據點,"181,250"
東區,195,衛生福利部社會及家庭署,社會局,東區區公所,106年度推展社會福利補助,東區富強社區發展協會,補助,,建立社區照顧關懷據點,"181,250"
東區,196,衛生福利部社會及家庭署,社會局,東區區公所,106年度推展社會福利補助,東區大智社區發展協會,補助,,建立社區照顧關懷據點,"181,250"
東區,197,衛生福利部社會及家庭署,社會局,東區區公所,106年度推展社會福利補助,東區大福社區發展協會,補助,,建立社區照顧關懷據點,"421,250"
東區,198,衛生福利部社會及家庭署,社會局,東區區公所,106年度推展社會福利補助,東區虎尾社區發展協會,補助,,建立社區照顧關懷據點,"181,250"
東區,199,衛生福利部社會及家庭署,社會局,東區區公所,106年度推展社會福利補助,東區復興社區發展協會,補助,,建立社區照顧關懷據點,"181,250"
東區,200,衛生福利部社會及家庭署,社會局,東區區公所,106年度推展社會福利補助,東區後甲社區發展協會,補助,,建立社區照顧關懷據點,"421,250"
東區,201,衛生福利部社會及家庭署,社會局,東區區公所,106年度推展社會福利補助,東區東光社區發展協會,補助,,建立社區照顧關懷據點,"181,250"
東區,202,衛生福利部社會及家庭署,社會局,東區區公所,106年度推展社會福利補助,社團法人台南市家庭關懷協會,補助,,建立社區照顧關懷據點,"181,250"
東區,203,衛生福利部社會及家庭署,社會局,東區區公所,106年度推展社會福利補助,東區關聖里辦公處,補助,,建立社區照顧關懷據點,"181,250"
東區,204,衛生福利部社會及家庭署,社會局,東區區公所,106年度推展社會福利補助,東區德光里辦公處,補助,,建立社區照顧關懷據點,"181,250"
東區,205,衛生福利部社會及家庭署,社會局,東區區公所,106年度推展社會福利補助,東區東安里辦公處,補助,,建立社區照顧關懷據點,"181,250"
東區,206,衛生福利部社會及家庭署,社會局,東區區公所,106年度推展社會福利補助,東區裕聖社區發展協會,補助,,建立社區照顧關懷據點,"181,250"
南化區,207,衛生福利部社會及家庭署,社會局,南化區公所,106年度推展社會福利補助,南化區玉山社區發展協會,補助,,建立社區照顧關懷據點,"207,500"
南化區,208,衛生福利部社會及家庭署,社會局,南化區公所,106年度推展社會福利補助,南化區南化社區發展協會,補助,,建立社區照顧關懷據點,"187,500"
南化區,209,衛生福利部社會及家庭署,社會局,南化區公所,106年度推展社會福利補助,南化區東和社區發展協會,補助,,建立社區照顧關懷據點,"187,500"
南化區,210,衛生福利部社會及家庭署,社會局,南化區公所,106年度推展社會福利補助,南化區中坑里辦公處,補助,,建立社區照顧關懷據點,"470,400"
南化區,211,衛生福利部社會及家庭署,社會局,南化區公所,106年度推展社會福利補助,南化區北寮里辦公處,補助,,建立社區照顧關懷據點,"187,500"
南區,212,衛生福利部社會及家庭署,社會局,南區區公所,106年度推展社會福利補助,南區文南社區發展協會,補助,,建立社區照顧關懷據點,"181,250"
南區,213,衛生福利部社會及家庭署,社會局,南區區公所,106年度推展社會福利補助,南區田寮社區發展協會,補助,,建立社區照顧關懷據點,"181,250"
南區,214,衛生福利部社會及家庭署,社會局,南區區公所,106年度推展社會福利補助,南區松安社區發展協會,補助,,建立社區照顧關懷據點,"181,250"
南區,215,衛生福利部社會及家庭署,社會局,南區區公所,106年度推展社會福利補助,社團法人臺南市車仔寮關懷協會,補助,,建立社區照顧關懷據點,"301,250"
南區,216,衛生福利部社會及家庭署,社會局,南區區公所,106年度推展社會福利補助,南區金華社區發展協會,補助,,建立社區照顧關懷據點,"181,250"
南區,217,衛生福利部社會及家庭署,社會局,南區區公所,106年度推展社會福利補助,社團法人臺南市南區國宅社區發展協會,補助,,建立社區照顧關懷據點,"181,250"
南區,218,衛生福利部社會及家庭署,社會局,南區區公所,106年度推展社會福利補助,南區明興社區發展協會,補助,,建立社區照顧關懷據點,"181,250"
南區,219,衛生福利部社會及家庭署,社會局,南區區公所,106年度推展社會福利補助,南區南華社區發展協會,補助,,建立社區照顧關懷據點,"181,250"
南區,220,衛生福利部社會及家庭署,社會局,南區區公所,106年度推展社會福利補助,南區新生社區發展協會,補助,,建立社區照顧關懷據點,"181,250"
南區,221,衛生福利部社會及家庭署,社會局,南區區公所,106年度推展社會福利補助,南區大林社區發展協會,補助,,建立社區照顧關懷據點,"301,250"
南區,222,衛生福利部社會及家庭署,社會局,南區區公所,106年度推展社會福利補助,社團法人臺南市基督教新興牧鄰協會,補助,,建立社區照顧關懷據點,"301,250"
南區,223,衛生福利部社會及家庭署,社會局,南區區公所,106年度推展社會福利補助,南區新興里辦公處,補助,,建立社區照顧關懷據點,"224,150"
南區,224,衛生福利部社會及家庭署,社會局,南區區公所,106年度推展社會福利補助,南區明亮里辦公處,補助,,建立社區照顧關懷據點,"224,150"
南區,225,衛生福利部社會及家庭署,社會局,南區區公所,106年度推展社會福利補助,南區大恩里辦公處,補助,,建立社區照顧關懷據點,"301,250"
南區,226,衛生福利部社會及家庭署,社會局,南區區公所,106年度推展社會福利補助,南區明德社區發展協會,補助,,建立社區照顧關懷據點,"181,250"
南區,227,衛生福利部社會及家庭署,社會局,南區區公所,106年度推展社會福利補助,社團法人基督教女青年會台南支會,補助,,建立社區照顧關懷據點,"181,250"
後壁區,228,衛生福利部社會及家庭署,社會局,後壁區公所,106年度推展社會福利補助,後壁區仕安社區發展協會,補助,,建立社區照顧關懷據點,"181,250"
