BasinIdentifier,BasinName,EnglishBasinName,EnglishSubsidiaryBasinName,EnglishSubSubsidiaryBasinName,EnglishSubSubSubsidiaryBasinName,GovernmentUnitIdentifier,Remarks,SubsidiaryBasinIdentifier,SubsidiaryBasinName,SubSubsidiaryBasinIdentifier,SubSubsidiaryBasinName,SubSubSubsidiaryBasinIdentifier,SubSubSubsidiaryBasinName,WikiCode
216000,文里溪,Wenli River,,,,8,96年版本,,,,,,,Q11080190
217000,知本溪,Zhiben River,,,,8,96年版本,,,,,,,Q17040899
218000,利嘉溪,Lijia River,,,,8,96年版本,,,,,,,Q10898297
219000,太平溪,Taiping River,,,,8,96年版本,,,,,,,Q10941454
220000,卑南溪,Beinan River,XinwuLü River,,,8,96年版本,220010,新武呂溪,,,,,Q11083038
220000,卑南溪,Beinan River,Luliao River,,,8,96年版本,220020,鹿寮溪,,,,,Q11174994
220000,卑南溪,Beinan River,Luye River,Luming River,,8,96年版本,220030,鹿野溪,220031,鹿鳴溪,,,Q35401994
220000,卑南溪,Beinan River,Luye River,Jiafeng River,,8,96年版本,220030,鹿野溪,220032,嘉豐溪,,,Q106764007
220000,卑南溪,Beinan River,Luye River,Jiafeng NO.2 River,,8,96年版本,220030,鹿野溪,220033,嘉豐二號溪,,,Q106764018
220000,卑南溪,Beinan River,Luye River,Heping River,,8,96年版本,220030,鹿野溪,220034,和平溪,,,Q106764039
220000,卑南溪,Beinan River,Luye River,Jiafeng NO.1 River,,8,96年版本,220030,鹿野溪,220035,嘉豐一號溪,,,Q106764052
220000,卑南溪,Beinan River,Wanan River,,,8,96年版本,220040,萬安溪,,,,,Q34828163
220000,卑南溪,Beinan River,Nishui River,,,8,96年版本,220050,泥水溪,,,,,Q106764075
220000,卑南溪,Beinan River,Jiawu River,,,8,96年版本,220060,嘉武溪,,,,,Q106764084
220000,卑南溪,Beinan River,Hongshi River,,,8,96年版本,220070,紅石溪,,,,,Q87235445
220000,卑南溪,Beinan River,Kanding River,,,8,96年版本,220080,崁頂溪,,,,,Q35299592
220000,卑南溪,Beinan River,Jialu River,,,8,96年版本,220090,加鹿溪,,,,,Q106764131
220000,卑南溪,Beinan River,Jiadian River,,,8,96年版本,2200A0,加典溪,,,,,Q106764150
220000,卑南溪,Beinan River,Zhuoshui River,,,8,96年版本,2200B0,濁水溪,,,,,Q106764173
220000,卑南溪,Beinan River,Zhongye River,,,8,96年版本,2200C0,中野溪,,,,,Q106764187
220000,卑南溪,Beinan River,Shanli River,,,8,96年版本,2200D0,山里溪,,,,,Q106764203
220000,卑南溪,Beinan River,Fuyuan River,,,8,96年版本,2200E0,富源溪,,,,,Q106764221
220000,卑南溪,Beinan River,Lakusan River,,,8,96年版本,2200F0,拉庫散溪,,,,,Q106764236
220000,卑南溪,Beinan River,Mukeng River,,,8,96年版本,2200G0,木坑溪,,,,,Q106764251
220000,卑南溪,Beinan River,Shishan River,,,8,"支流98年新增,富源溪與卑南溪出海口之間(空軍志航基地附近)。原為「無名溪106-2」,104年更名為「石山溪」。",2200H0,石山溪,,,,,Q106764280
220000,卑南溪,Beinan River,Shanli No.1 River,,,8,"支流98年新增,鹿野溪與山里溪之間。原為「無名溪106-3」,104年更名為「山里一號溪」。",2200I0,山里一號溪,,,,,Q106764303
221000,都蘭溪,Doulan River,,,,8,96年版本,,,,,,,
223000,馬武溪,Mawu River,,,,8,96年版本,,,,,,,
224000,成功溪,Chenggong River,,,,8,96年版本,,,,,,,
225000,富家溪,Fujia River,,,,8,96年版本,,,,,,,
226000,都威溪,Douwei River,,,,8,96年版本,,,,,,,
227000,沙灣溪,Shawan River,,,,8,96年版本,,,,,,,
228000,寧埔溪,Ningpu River,,,,8,96年版本,,,,,,,
229000,竹湖溪,Zhuhu River,,,,8,96年版本,,,,,,,
230000,大德溪,Dade River,,,,8,96年版本,,,,,,,
231000,長濱溪,Zhangbin River,,,,8,96年版本,,,,,,,
232000,城埔溪,Chengpu River,,,,8,96年版本,,,,,,,
233000,馬海溪,Mahai River,,,,8,96年版本,,,,,,,
234000,山間溪,Shanjian River,,,,8,96年版本,,,,,,,
235000,水母溪,Shuimu River,,,,8,96年版本,,,,,,,
222000,八里溪,Bali River,,,,9,96年版本,,,,,,,
236000,三富溪,Sanfu River,,,,9,96年版本,,,,,,,
237000,秀姑巒溪,Xiuguluan River,Sanli River,,,9,96年版本,237010,三笠溪,,,,,Q105771577
237000,秀姑巒溪,Xiuguluan River,Lele River,Qingshui River,,9,96年版本,237020,樂樂溪,237021,清水溪,,,Q21041642
237000,秀姑巒溪,Xiuguluan River,Zhuo River,,,9,96年版本,237030,卓溪,,,,,Q10906092
237000,秀姑巒溪,Xiuguluan River,Fengping River,Zhongping River,,9,96年版本,237040,豐坪溪,237041,中平溪,,,Q105771933
237000,秀姑巒溪,Xiuguluan River,Hongye River,,,9,96年版本,237050,紅葉溪,,,,,Q17032292
237000,秀姑巒溪,Xiuguluan River,Fuyuan River,Fuxing River,,9,96年版本,237060,富源溪,237061,富興溪,,,Q32752864
237000,秀姑巒溪,Xiuguluan River,Fuyuan River,Taidoulan River,,9,96年版本,237060,富源溪,237062,太多蘭溪,,,Q106687505
237000,秀姑巒溪,Xiuguluan River,Fuyuan River,Daduhua River,,9,96年版本,237060,富源溪,237063,大肚滑溪,,,Q106687520
237000,秀姑巒溪,Xiuguluan River,Fuyuan River,Ayexi River,,9,96年版本,237060,富源溪,237064,阿夜西溪,,,Q106687536
237000,秀姑巒溪,Xiuguluan River,Fuyuan River,Mayuan River,,9,96年版本,237060,富源溪,237065,馬遠溪,,,Q106695423
237000,秀姑巒溪,Xiuguluan River,Dapo River,,,9,96年版本,237070,大坡溪,,,,,Q106695430
237000,秀姑巒溪,Xiuguluan River,Ao River,,,9,96年版本,237080,鰲溪,,,,,Q32491047
237000,秀姑巒溪,Xiuguluan River,Luozai River,,,9,96年版本,237090,螺仔溪,,,,,Q35406402
237000,秀姑巒溪,Xiuguluan River,Luntian River,Daba River,,9,96年版本,2370A0,崙天溪,2370A1,打巴溪,,,Q106695436
237000,秀姑巒溪,Xiuguluan River,Luntian River,Xiuluan River,,9,96年版本,2370A0,崙天溪,2370A2,秀巒溪,,,Q34946141
237000,秀姑巒溪,Xiuguluan River,Jiuan River,,,9,96年版本,2370B0,九岸溪,,,,,Q106695482
237000,秀姑巒溪,Xiuguluan River,Majialu River,,,9,96年版本,2370C0,馬加祿溪,,,,,Q35456307
237000,秀姑巒溪,Xiuguluan River,Amei River,,,9,96年版本,2370D0,阿眉溪,,,,,Q15946150
237000,秀姑巒溪,Xiuguluan River,Antong River,,,9,96年版本,2370E0,安通溪,,,,,Q32231158
237000,秀姑巒溪,Xiuguluan River,Lehe River,,,9,96年版本,2370F0,樂合溪,,,,,Q106695507
237000,秀姑巒溪,Xiuguluan River,Gauliao River,,,9,96年版本,2370G0,高寮溪,,,,,Q32755489
237000,秀姑巒溪,Xiuguluan River,Xunyao River,,,9,96年版本,2370H0,尋腰溪,,,,,Q34946667
237000,秀姑巒溪,Xiuguluan River,Amei River,,,9,96年版本,2370I0,阿美溪,,,,,Q106695599
237000,秀姑巒溪,Xiuguluan River,Fufan River,,,9,96年版本,2370J0,呂範溪,,,,,Q35425848
237000,秀姑巒溪,Xiuguluan River,Lingzai River,,,9,"96年版本,支流別名:苓雅溪",2370K0,苓仔溪,,,,,Q106695602
237000,秀姑巒溪,Xiuguluan River,Lehe River,,,9,96年版本,2370L0,樂和溪,,,,,Q106695608
238000,豐濱溪,Fengbin River,,,,9,96年版本,,,,,,,
239000,加蘭溪,Jialan River,,,,9,96年版本,,,,,,,
240000,蕃寮溪,Fanliao River,,,,9,96年版本,,,,,,,
241000,水璉溪,Shuilian River,,,,9,96年版本,,,,,,,
242000,花蓮溪,Hualian River,Guangfu River,Daxing River,,9,96年版本,242010,光復溪,242011,大興溪,,,Q106763289
242000,花蓮溪,Hualian River,Matai'an River,,,9,"96年版本,支流別名:馬鞍溪",242020,馬太鞍溪,,,,,Q35428521
242000,花蓮溪,Hualian River,Wanli River,,,9,96年版本,242030,萬里溪,,,,,Q7967982
242000,花蓮溪,Hualian River,Shoufeng River,,,9,96年版本,242040,壽豐溪,,,,,Q7502643
242000,花蓮溪,Hualian River,Mugua River,Wenlan River,,9,96年版本,242050,木瓜溪,242051,文蘭溪,,,Q106763385
242000,花蓮溪,Hualian River,He Nei  River,,,9,96年版本；原名大農溪，106年改名為河內溪,242060,河內溪,,,,,Q105772730
242000,花蓮溪,Hualian River,Mofo River,Mo River,,9,96年版本,242070,馬佛溪,242071,莫溪,,,Q106763403
242000,花蓮溪,Hualian River,Luomo River,,,9,96年版本,242080,羅莫溪,,,,,Q35406390
242000,花蓮溪,Hualian River,Jialidong River,,,9,96年版本,242090,加里洞溪,,,,,Q32433384
242000,花蓮溪,Hualian River,Fenglin River,,,9,96年版本,2420A0,鳳林溪,,,,,Q32752109
242000,花蓮溪,Hualian River,North Cingshuei River,,,9,96年版本,2420B0,北清水溪,,,,,Q105772830
242000,花蓮溪,Hualian River,Lao River,,,9,96年版本,2420C0,荖溪,,,,,Q105773002
242000,花蓮溪,Hualian River,Litai River,,,9,96年版本,2420D0,麗太溪,,,,,Q105772770
242000,花蓮溪,Hualian River,South Cingshuei River,,,9,96年版本,2420E0,南清水溪,,,,,Q105772998
242000,花蓮溪,Hualian River,Dahe River,,,9,98年新增,2420F0,大和溪,,,,,Q32715823
243000,吉安溪,Jian River,,,,9,96年版本,,,,,,,
244000,美崙溪,Meilun River,,,,9,96年版本,,,,,,,
245000,三棧溪,Sanzhan River,,,,9,96年版本,,,,,,,
246000,立霧溪,Liwu River,,,,9,96年版本,,,,,,,
247000,石公溪,Shigong River,,,,9,96年版本,,,,,,,
248000,大富溪,Dafu River,,,,9,96年版本,,,,,,,
249000,大清水溪,Daqing River,,,,9,96年版本,,,,,,,
101000,磺溪,Huang River,,,,10,96年版本,,,,,,,Q16929154
102000,小坑溪,Xiaokeng River,,,,10,96年版本,,,,,,,Q10958486
103000,乾華溪,Ganhua River,,,,10,96年版本,,,,,,,Q10879948
105000,老梅溪,Laomei River,,,,10,96年版本,,,,,,,Q16929211
107000,八甲溪,Bajia River,,,,10,96年版本,,,,,,,Q10892312
108000,埔坪溪,Puping River,,,,10,96年版本,,,,,,,Q10930142
109000,八蓮溪,Balian River,,,,10,96年版本,,,,,,,Q10892431
110000,大屯溪,Datun River,,,,10,96年版本,,,,,,,Q10935069
111000,後州溪,Houzhou River,,,,10,96年版本,,,,,,,Q105822605
112000,興仁溪,Xingren River,,,,10,96年版本,,,,,,,Q16929276
113000,林子溪,Linzi River,,,,10,96年版本,,,,,,,Q11105934
114000,淡水河,Danshui River,Dahan River,Sanxia River,Dabao River,10,96年版本,114010,大漢溪,114011,三峽溪,11401B,大豹溪,Q10938056
114000,淡水河,Danshui River,Dahan River,Sanxia River,Erjiu River,10,"96年版本,110年V3",114010,大漢溪,114011,三峽溪,11401C,麻園溪,Q64827470
114000,淡水河,Danshui River,Dahan River,Sanxia River,Zhongpu River,10,96年版本,114010,大漢溪,114011,三峽溪,11401D,中埔溪,Q106236159
114000,淡水河,Danshui River,Dahan River,Sanxia River,Zhulun River,10,96年版本,114010,大漢溪,114011,三峽溪,11401E,竹崙溪,Q106236179
114000,淡水河,Danshui River,Dahan River,Sanxia River,Zhukeng River,10,96年版本,114010,大漢溪,114011,三峽溪,11401F,竹坑溪,Q106236203
114000,淡水河,Danshui River,Dahan River,Sanxia River,Heng River,10,96年版本,114010,大漢溪,114011,三峽溪,11401G,橫溪,Q11122285
114000,淡水河,Danshui River,Dahan River,Tu Zi Keng River   Drainage,,10,96年版本；106年增加次支流別名：兔子坑溪排水,114010,大漢溪,114012,鶯歌溪(兔子坑溪排水),,,Q16929506
114000,淡水河,Danshui River,Dahan River,Taliaokeng River,,10,96年版本,114010,大漢溪,114013,塔寮坑溪,,,Q10930761
114000,淡水河,Danshui River,Dahan River,Takejin River,,10,96年版本,114010,大漢溪,114014,塔克金溪,,,Q10930702
114000,淡水河,Danshui River,Dahan River,Sanguang River,,10,96年版本,114010,大漢溪,114015,三光溪,,,Q10865357
114000,淡水河,Danshui River,Dahan River,Taigang River,,10,96年版本,114010,大漢溪,114016,泰崗溪,,,Q10930702
114000,淡水河,Danshui River,Dahan River,Baishi River,,10,"96年版本,次支流別名:薩克雅尖溪",114010,大漢溪,114017,白石溪,,,Q17059788
114000,淡水河,Danshui River,Xindian River,Nanshi River,Gakong River,10,"次支流名稱96年為北勢溪,98年更名為南勢溪,110年V3",114020,新店溪,114021,南勢溪,11402P,軋孔溪,Q106236666
114000,淡水河,Danshui River,Xindian River,Nanshi River,Daluolan River,10,"次支流名稱96年為北勢溪,98年更名為南勢溪,110年V3",114020,新店溪,114021,南勢溪,11402Q,大羅蘭溪,Q32718588
114000,淡水河,Danshui River,Xindian River,Nanshi River,Tonghou River,10,"次支流名稱96年為北勢溪,98年更名為南勢溪",114020,新店溪,114021,南勢溪,11402A,桶後溪,Q11113632
114000,淡水河,Danshui River,Xindian River,Beishi River,Houliao River,10,"次支流名稱96年為南勢溪,98年更名為北勢溪",114020,新店溪,114022,北勢溪,11402B,後寮溪,Q106236723
114000,淡水河,Danshui River,Xindian River,Beishi River,Xiweiliao River,10,"次支流名稱96年為南勢溪,98年更名為北勢溪",114020,新店溪,114022,北勢溪,11402C,溪尾寮溪,Q106236930
114000,淡水河,Danshui River,Xindian River,Beishi River,Ping River,10,"次支流名稱96年為南勢溪,98年更名為北勢溪",114020,新店溪,114022,北勢溪,11402D,坪溪,Q106237076
114000,淡水河,Danshui River,Xindian River,Beishi River,Wantan River,10,"次支流名稱96年為南勢溪,98年更名為北勢溪",114020,新店溪,114022,北勢溪,11402E,灣潭溪,Q34830293
114000,淡水河,Danshui River,Xindian River,Beishi River,Jingualiao River,10,"次支流名稱96年為南勢溪,98年更名為北勢溪",114020,新店溪,114022,北勢溪,11402F,金瓜寮溪,Q16929392
114000,淡水河,Danshui River,Xindian River,Beishi River,Shikongzi River,10,"次支流名稱96年為南勢溪,98年更名為北勢溪；次次支流名稱96年為十硿子溪,98年更名為石硿子溪",114020,新店溪,114022,北勢溪,11402G,石硿子溪,Q106237330
114000,淡水河,Danshui River,Xindian River,Beishi River,Houkeng River,10,"次支流名稱96年為南勢溪,98年更名為北勢溪",114020,新店溪,114022,北勢溪,11402H,後坑溪,Q64827470
114000,淡水河,Danshui River,Xindian River,Jingmei River,Wutu River,10,96年版本,114020,新店溪,114023,景美溪,11402I,烏塗溪,Q34940335
114000,淡水河,Danshui River,Xindian River,Jingmei River,Zhinan River,10,96年版本,114020,新店溪,114023,景美溪,11402J,指南溪,Q16926942
114000,淡水河,Danshui River,Xindian River,Jingmei River,Laoquan River,10,96年版本,114020,新店溪,114023,景美溪,11402K,老泉溪,Q106237553
114000,淡水河,Danshui River,Xindian River,Jingmei River,Wuming River,10,96年版本,114020,新店溪,114023,景美溪,11402L,無名溪,Q64828035
114000,淡水河,Danshui River,Xindian River,Jingmei River,Zhongjian  River,10,96年版本,114020,新店溪,114023,景美溪,11402M,中間溪,Q106237611
114000,淡水河,Danshui River,Xindian River,Jingmei River,Yongding River,10,96年版本,114020,新店溪,114023,景美溪,11402N,永定溪,Q106237639
114000,淡水河,Danshui River,Xindian River,Qingtan River,,10,96年版本,114020,新店溪,114024,青潭溪,,,Q16929447
114000,淡水河,Danshui River,Keelung  River,Nuannuan River,,10,"96年版本,109年調整",114030,基隆河,114031,暖暖溪（含東勢坑溪）,,,Q32740764
114000,淡水河,Danshui River,Keelung  River,Dawulun River,,10,96年版本,114030,基隆河,114032,大武崙溪,,,Q17023655
114000,淡水河,Danshui River,Keelung  River,Baxihou River,,10,96年版本,114030,基隆河,114033,拔西猴溪,,,Q32469377
114000,淡水河,Danshui River,Keelung  River,Malingkeng River,,10,96年版本,114030,基隆河,114034,瑪陵坑溪,,,Q35486347
114000,淡水河,Danshui River,Keelung  River,Yourui River,,10,96年版本,114030,基隆河,114035,友蚋溪,,,Q87228687
114000,淡水河,Danshui River,Keelung  River,Baozhangkeng River,,10,96年版本,114030,基隆河,114036,保長坑溪,,,Q9392660
114000,淡水河,Danshui River,Keelung  River,Qiedong River,,10,96年版本,114030,基隆河,114037,茄苳溪,,,Q16929285
114000,淡水河,Danshui River,Keelung  River,Limen River,,10,96年版本,114030,基隆河,114038,禮門溪,,,Q16929164
114000,淡水河,Danshui River,Keelung  River,Zhihui River,,10,96年版本,114030,基隆河,114039,智慧溪,,,Q11090268
114000,淡水河,Danshui River,Keelung  River,Beigang River,,10,96年版本,114030,基隆河,11403A,北港溪,,,Q10903689
114000,淡水河,Danshui River,Keelung  River,Kanggaokeng River,,10,96年版本,114030,基隆河,11403B,康誥坑溪,,,Q11064064
114000,淡水河,Danshui River,Keelung  River,Xialiao River,,10,96年版本,114030,基隆河,11403C,下寮溪,,,Q9383929
114000,淡水河,Danshui River,Keelung  River,Da Keng River Drainage,,10,96年版本；原名大坑溪，106年修正為大坑溪排水,114030,基隆河,11403D,大坑溪排水,,,Q10934411
114000,淡水河,Danshui River,Keelung  River,Sifen River,,10,96年版本,114030,基隆河,11403E,四分溪,,,Q18111310
114000,淡水河,Danshui River,Keelung  River,Caolan River,,10,96年版本,114030,基隆河,11403F,草濫溪,,,Q16929288
114000,淡水河,Danshui River,Keelung  River,Nei Gou River Drainage,Antai River,10,96年版本；原名內溝溪，106年修正為內溝溪排水,114030,基隆河,11403G,內溝溪排水,11403R,安泰溪,Q106238369
114000,淡水河,Danshui River,Keelung  River,Shuang River,Neishuang River,10,96年版本,114030,基隆河,11403H,雙溪,11403S,內雙溪,Q9406262
114000,淡水河,Danshui River,Keelung  River,Shuang River,Waishuang River,10,96年版本,114030,基隆河,11403H,雙溪,11403T,外雙溪,Q10932409
114000,淡水河,Danshui River,Keelung  River,Shuang River,Houdongkeng River,10,96年版本,114030,基隆河,11403H,雙溪,11403U,猴洞坑溪,Q106238511
114000,淡水河,Danshui River,Keelung  River,Huang River,,10,96年版本,114030,基隆河,11403I,磺溪,,,Q15914374
114000,淡水河,Danshui River,Keelung  River,Huanggang River,,10,96年版本,114030,基隆河,11403J,磺港溪,,,Q10443358
114000,淡水河,Danshui River,Keelung  River,Guizikeng River,,10,96年版本,114030,基隆河,11403K,貴子坑溪,,,Q16929357
114000,淡水河,Danshui River,Keelung  River,Shicuokeng River,,10,96年版本,114030,基隆河,11403L,石厝坑溪,,,Q87227634
114000,淡水河,Danshui River,Keelung  River,Baxiaer River,,10,96年版本,114030,基隆河,11403M,拔下二溪,,,Q106238782
114000,淡水河,Danshui River,Keelung  River,Guandu River,,10,96年版本,114030,基隆河,11403N,關渡溪,,,Q106238834
114000,淡水河,Danshui River,Floodway River,,,10,96年版本,114040,疏洪道,,,,,Q10880497
114000,淡水河,Danshui River,Shumeikeng River,,,10,96年版本,114050,樹梅坑溪,,,,,Q11121785
263000,尖山腳溪,Jianshanjiao River,,,,10,96年版本,,,,,,,
114000,淡水河,Danshui River,Dahan River,Ma Li Kuo Wan River,,10,99年新增；106年增加次支流別名：馬里闊丸溪,114010,大漢溪,114018,玉峰溪(馬里闊丸溪),,,Q10566543
256000,蘭陽溪,Lanyang River,Jia Xing River,,,1,106年新增,2560G0,嘉興溪,,,,,
256000,蘭陽溪,Lanyang River,Jia Lan River,,,1,106年新增,2560H0,加蘭溪,,,,,
256000,蘭陽溪,Lanyang River,De Quan River,,,1,106年新增,2560I0,德荃溪,,,,,
256000,蘭陽溪,Lanyang River,Zhi Hang River,,,1,106年新增,2560J0,志航溪,,,,,
256000,蘭陽溪,Lanyang River,Mao An River,,,1,106年新增,2560K0,茂安溪,,,,,
256000,蘭陽溪,Lanyang River,Liu Mao an River,,,1,106年新增,2560L0,留茂安溪,,,,,
256000,蘭陽溪,Lanyang River,JJa Na fu River,,,1,106年新增,2560M0,加納富溪,,,,,
256000,蘭陽溪,Lanyang River,Bi Shui River,,,1,106年新增,2560N0,碧水溪,,,,,
256000,蘭陽溪,Lanyang River,Si Zhong River,,,1,106年新增,2560O0,四重溪,,,,,
256000,蘭陽溪,Lanyang River,Mei You River,,,1,106年新增,2560P0,美優溪,,,,,
143000,烏溪,Wu River,Tong An Cuo Drainage,,,3,106年新增,143070,同安厝排水,,,,,
127000,福興溪排水,Fuxing River  Drainage,bo gong gang zhi xian,,,2,96年版本；原名福興溪，106年修正為福興溪排水,127010,伯公岡支線,,,,,
127000,福興溪排水,Fuxing River  Drainage,liu gu xi pai shui,,,2,96年版本；原名福興溪，106年修正為福興溪排水,127020,六股溪排水,,,,,
114000,淡水河,Danshui River,Keelung  River,Ao Keng River  Drainage,,10,106年新增,114030,基隆河,11403O,深澳坑溪排水,,,Q16929072
114000,淡水河,Danshui River,Keelung  River,Da Nei Keng River  Drainage,,10,106年新增,114030,基隆河,11403P,大內坑溪排水,,,Q106237698
128000,新豐溪,Xinfeng River,De Sheng River  Drainage,Si Hu Zhi Xian,,2,99年新增；原名德盛溪，106年修正為德盛溪排水,128010,德盛溪排水,128011,四湖支線,,,Q87224840
143000,烏溪,Wu River,Maoluo River,Ai Liao River  Drainage,,3,106年新增,143040,貓羅溪,143043,隘寮溪排水,,,
143000,烏溪,Wu River,Dali River,Han Xi   Drainage,,3,106年新增,143050,大里溪,143056,旱溪排水,,,
155000,朴子溪,Pozi River,Mayuliao Drainage,Pi Ma Jiao  Drainage,,5,106年新增,155080,麻魚寮排水,155081,埤麻腳排水,,,
166000,二仁溪,Erren River,San Ye   River  Drainage,Xi Ji Chang,,6,"90年為三爺宮溪，96年更名為三爺溪;餘為96年版本；原名三爺溪，106年更名為三爺溪排水,109年調整",166010,三爺溪排水(三爺宮溪),166011,西機場排水,,,
173000,高屏溪,Gaoping River,Qishan River,Ji Yang  Drainage,,7,106年度新增,173030,旗山溪,173034,吉洋排水,,,Q87229504
173000,高屏溪,Gaoping River,Qishan River,Wai Liu Liao  Drainage,,7,106年度新增,173030,旗山溪,173035,外六寮排水,,,Q87224337
143000,烏溪,Wu River,Fazi River,Gang Wei Zi River  Drainage,Si Kuai Cuo Zun Ahi  Zhi Xian,3,106年新增,143060,筏子溪,143061,港尾子溪排水,14306A,四塊厝圳支線,
143000,烏溪,Wu River,Fazi River,Gang Wei Zi River  Drainage,Yuan Bao Zhuang Zun Zhi Xian,3,106年新增,143060,筏子溪,143061,港尾子溪排水,14306C,員寶庄圳支線,
143000,烏溪,Wu River,Fazi River,Gang Wei Zi River  Drainage,Da Pu Cuo Zun Zhi Xian,3,106年新增,143060,筏子溪,143061,港尾子溪排水,14306D,大埔厝圳支線,
154000,北港溪,Beigang River,Sandie River,Xing An  Drainage,Xing An Zhong Pai Si,5,106年新增,154020,三疊溪,154023,興安排水,15402A,興安中排四,Q108360661
173000,高屏溪,Gaoping River,Qishan River,Wai Liu Liao  Drainage,Gao Xiong Nong Chang Pai Shui,7,106年度新增,173030,旗山溪,173035,外六寮排水,17303A,高雄農場排水,Q87224879
114000,淡水河,Danshui River,Dahan River,,,10,109年新增,114010,大漢溪,114019,永福溪幹線,,,Q32585819
114000,淡水河,Danshui River,Dahan River,,,10,109年新增,114010,大漢溪,11401A,街口溪幹線,,,Q106236303
114000,淡水河,Danshui River,Dahan River,,,10,109年新增,114010,大漢溪,11401H,觀音溪幹線,,,Q106236476
114000,淡水河,Danshui River,Dahan River,,,10,109年新增,114010,大漢溪,11401I,三坑溪幹線,,,Q106236555
114000,淡水河,Danshui River,Dahan River,,,10,109年新增,114010,大漢溪,11401J,打鐵溪幹線,,,Q106236610
114000,淡水河,Danshui River,Dahan River,,,10,109年新增,114010,大漢溪,11401K,二坪溪幹線,,,Q106236633
114000,淡水河,Danshui River,Xindian River,Beishi River,,10,109年新增,114020,新店溪,114022,北勢溪,11402O,??魚堀溪,Q11182046
118000,南崁溪,Nankan River,Qiedong River,,,2,109年新增,118010,茄苳溪,118011,霄裡溪排水幹線,,,Q106309937
118000,南崁溪,Nankan River,Qiedong River,,,2,109年新增,118010,茄苳溪,118012,連城溪排水幹線,,,Q106310167
118000,南崁溪,Nankan River,Qiedong River,,,2,109年新增,118010,茄苳溪,118013,皮寮溪幹線,,,Q106310447
118000,南崁溪,Nankan River,,,,2,109年新增,118020,海湖排水幹線,,,,,Q106310536
118000,南崁溪,Nankan River,,,,2,109年新增,118030,瓦窯溝排水幹線,,,,,Q106310564
118000,南崁溪,Nankan River,,,,2,109年新增,118040,番子溝排水幹線,,,,,Q106310609
118000,南崁溪,Nankan River,,,,2,109年新增,118050,大坑溪排水幹線,,,,,Q106310697
118000,南崁溪,Nankan River,,,,2,109年新增,118060,番子窩排水幹線,,,,,Q106310734
118000,南崁溪,Nankan River,,,,2,109年新增,118070,楓樹溪排水幹線,,,,,Q106310786
118000,南崁溪,Nankan River,,,,2,109年新增,118080,舊路溪排水幹線,,,,,Q106311392
118000,南崁溪,Nankan River,,,,2,109年新增,118090,徐厝排水幹線,,,,,Q106311496
118000,南崁溪,Nankan River,,,,2,109年新增,1180A0,東門溪排水幹線,,,,,Q106311623
118000,南崁溪,Nankan River,,,,2,109年新增,1180B0,坑子溪,1180B1,土地公排水幹線,,,Q106311766
118000,南崁溪,Nankan River,,,,2,109年新增,1180B0,坑子溪,1180B2,貓尾崎排水幹線,,,Q106312475
121000,老街溪,Laojie River,,,,2,"109年新增,110年V3",121020,龍南幹線,,,,,
121000,老街溪,Laojie River,,,,2,"109年新增,110年V3",121030,大坑坎幹線,,,,,
121000,老街溪,Laojie River,,,,2,109年新增,121010,洽溪幹線,,,,,
126000,社子溪,Shezi River,,,,2,109年新增,126010,上?榔溪幹線,,,,,
126000,社子溪,Shezi River,,,,2,109年新增,126020,東明溪幹線,,,,,
126000,社子溪,Shezi River,,,,2,109年新增,126030,三七北圳幹線,,,,,
126000,社子溪,Shezi River,,,,2,109年新增,126040,秀才窩幹線,,,,,
126000,社子溪,Shezi River,,,,2,109年新增,126050,老坑溪幹線,,,,,
126000,社子溪,Shezi River,,,,2,109年新增,126060,頭重溪幹線,,,,,
128000,新豐溪,Xinfeng River,,,,2,109年新增,128020,波羅汶排水,128021,老湖口排水,,,Q107570926
128000,新豐溪,Xinfeng River,,,,2,109年新增,128020,波羅汶排水,128022,糞箕窩排水,,,Q107570978
128000,新豐溪,Xinfeng River,,,,2,109年新增,128030,北勢排水,128031,長安嶺排水,12803A,崩坡缺1號,Q107571060
128000,新豐溪,Xinfeng River,,,,2,109年新增,128030,北勢排水,128032,北窩排水,,,Q107571132
128000,新豐溪,Xinfeng River,,,,2,109年新增,128040,中崙排水,128041,中崙支線,,,Q107571514
128000,新豐溪,Xinfeng River,,,,2,109年新增,128050,上坑排水（茄苳溪）,128051,坑子口支線,,,Q107572038
129000,鳳山溪,Fengshan River,Xiaoli River,,,2,109年新增,129010,霄裡溪,129011,蔡屋坑幹線,,,
129000,鳳山溪,Fengshan River,Xiaoli River,,,2,109年新增,129010,霄裡溪,129012,箭竹窩幹線,,,
129000,鳳山溪,Fengshan River,Xiaoli River,,,2,109年新增,129010,霄裡溪,129013,九芎湖幹線,,,
129000,鳳山溪,Fengshan River,Xiaoli River,,,2,109年新增,129010,霄裡溪,129014,汶水坑幹線,,,
129000,鳳山溪,Fengshan River,Xiaoli River,,,2,109年新增,129010,霄裡溪,129015,鹿鳴坑幹線,,,
129000,鳳山溪,Fengshan River,Xiaoli River,,,2,109年新增,129010,霄裡溪,129016,上吳屋坑幹線,,,
129000,鳳山溪,Fengshan River,,,,2,109年新增,129020,下排坑排水,,,,,
129000,鳳山溪,Fengshan River,,,,2,109年新增,129040,太平窩坑幹線,129041,桃子窩坑支線,,,
