毒品種類,觀察勒戒出所原因,性別,日期,統計值
第一級毒品,移送他所,男性,10506,0
第一級毒品,移送他所,女性,10506,0
第二級毒品,拒絕入所,男性,10506,0
第二級毒品,拒絕入所,女性,10506,0
第二級毒品,裁定不付觀察勒戒或逾期不為裁定,男性,10506,0
第二級毒品,裁定不付觀察勒戒或逾期不為裁定,女性,10506,0
第二級毒品,無繼續施用傾向,男性,10506,2
第二級毒品,無繼續施用傾向,女性,10506,0
第二級毒品,強制戒治,男性,10506,0
第二級毒品,強制戒治,女性,10506,0
第二級毒品,因病出所,男性,10506,0
第二級毒品,因病出所,女性,10506,0
第二級毒品,死亡,男性,10506,0
第二級毒品,死亡,女性,10506,0
第二級毒品,脫逃,男性,10506,0
第二級毒品,脫逃,女性,10506,0
第二級毒品,借提,男性,10506,0
第二級毒品,借提,女性,10506,0
第二級毒品,移送他所,男性,10506,2
第二級毒品,移送他所,女性,10506,0
第一級毒品,拒絕入所,男性,10507,0
第一級毒品,拒絕入所,女性,10507,0
第一級毒品,裁定不付觀察勒戒或逾期不為裁定,男性,10507,0
第一級毒品,裁定不付觀察勒戒或逾期不為裁定,女性,10507,0
第一級毒品,無繼續施用傾向,男性,10507,0
第一級毒品,無繼續施用傾向,女性,10507,0
第一級毒品,強制戒治,男性,10507,0
第一級毒品,強制戒治,女性,10507,0
第一級毒品,因病出所,男性,10507,0
第一級毒品,因病出所,女性,10507,0
第一級毒品,死亡,男性,10507,0
第一級毒品,死亡,女性,10507,0
第一級毒品,脫逃,男性,10507,0
第一級毒品,脫逃,女性,10507,0
第一級毒品,借提,男性,10507,0
第一級毒品,借提,女性,10507,0
第一級毒品,移送他所,男性,10507,0
第一級毒品,移送他所,女性,10507,0
第二級毒品,拒絕入所,男性,10507,0
第二級毒品,拒絕入所,女性,10507,0
第二級毒品,裁定不付觀察勒戒或逾期不為裁定,男性,10507,0
第二級毒品,裁定不付觀察勒戒或逾期不為裁定,女性,10507,0
第二級毒品,無繼續施用傾向,男性,10507,2
第二級毒品,無繼續施用傾向,女性,10507,0
第二級毒品,強制戒治,男性,10507,0
第二級毒品,強制戒治,女性,10507,0
第二級毒品,因病出所,男性,10507,0
第二級毒品,因病出所,女性,10507,0
第二級毒品,死亡,男性,10507,0
第二級毒品,死亡,女性,10507,0
第二級毒品,脫逃,男性,10507,0
第二級毒品,脫逃,女性,10507,0
第二級毒品,借提,男性,10507,0
第二級毒品,借提,女性,10507,0
第二級毒品,移送他所,男性,10507,1
第二級毒品,移送他所,女性,10507,0
第一級毒品,拒絕入所,男性,10508,0
第一級毒品,拒絕入所,女性,10508,0
第一級毒品,裁定不付觀察勒戒或逾期不為裁定,男性,10508,0
第一級毒品,裁定不付觀察勒戒或逾期不為裁定,女性,10508,0
第一級毒品,無繼續施用傾向,男性,10508,0
第一級毒品,無繼續施用傾向,女性,10508,0
第一級毒品,強制戒治,男性,10508,0
第一級毒品,強制戒治,女性,10508,0
第一級毒品,因病出所,男性,10508,0
第一級毒品,因病出所,女性,10508,0
第一級毒品,死亡,男性,10508,0
第一級毒品,死亡,女性,10508,0
第一級毒品,脫逃,男性,10508,0
第一級毒品,脫逃,女性,10508,0
第一級毒品,借提,男性,10508,0
第一級毒品,借提,女性,10508,0
第一級毒品,移送他所,男性,10508,0
第一級毒品,移送他所,女性,10508,0
第二級毒品,拒絕入所,男性,10508,0
第二級毒品,拒絕入所,女性,10508,0
第二級毒品,裁定不付觀察勒戒或逾期不為裁定,男性,10508,0
第二級毒品,裁定不付觀察勒戒或逾期不為裁定,女性,10508,0
第二級毒品,無繼續施用傾向,男性,10508,6
第二級毒品,無繼續施用傾向,女性,10508,0
第二級毒品,強制戒治,男性,10508,0
第二級毒品,強制戒治,女性,10508,0
第二級毒品,因病出所,男性,10508,0
第二級毒品,因病出所,女性,10508,0
第二級毒品,死亡,男性,10508,0
第二級毒品,死亡,女性,10508,0
第二級毒品,脫逃,男性,10508,0
第二級毒品,脫逃,女性,10508,0
第二級毒品,借提,男性,10508,0
第二級毒品,借提,女性,10508,0
第二級毒品,移送他所,男性,10508,2
第二級毒品,移送他所,女性,10508,0
第一級毒品,拒絕入所,男性,10509,0
第一級毒品,拒絕入所,女性,10509,0
第一級毒品,裁定不付觀察勒戒或逾期不為裁定,男性,10509,0
第一級毒品,裁定不付觀察勒戒或逾期不為裁定,女性,10509,0
第一級毒品,無繼續施用傾向,男性,10509,0
第一級毒品,無繼續施用傾向,女性,10509,0
第一級毒品,強制戒治,男性,10509,0
第一級毒品,強制戒治,女性,10509,0
第一級毒品,因病出所,男性,10509,0
第一級毒品,因病出所,女性,10509,0
第一級毒品,死亡,男性,10509,0
第一級毒品,死亡,女性,10509,0
第一級毒品,脫逃,男性,10509,0
第一級毒品,脫逃,女性,10509,0
第一級毒品,借提,男性,10509,0
第一級毒品,借提,女性,10509,0
第一級毒品,移送他所,男性,10509,0
第一級毒品,移送他所,女性,10509,0
第二級毒品,拒絕入所,男性,10509,0
第二級毒品,拒絕入所,女性,10509,0
第二級毒品,裁定不付觀察勒戒或逾期不為裁定,男性,10509,0
第二級毒品,裁定不付觀察勒戒或逾期不為裁定,女性,10509,0
第二級毒品,無繼續施用傾向,男性,10509,7
第二級毒品,無繼續施用傾向,女性,10509,0
第二級毒品,強制戒治,男性,10509,0
第二級毒品,強制戒治,女性,10509,0
第二級毒品,因病出所,男性,10509,0
第二級毒品,因病出所,女性,10509,0
第二級毒品,死亡,男性,10509,0
第二級毒品,死亡,女性,10509,0
第二級毒品,脫逃,男性,10509,0
第二級毒品,脫逃,女性,10509,0
第二級毒品,借提,男性,10509,0
第二級毒品,借提,女性,10509,0
第二級毒品,移送他所,男性,10509,3
第二級毒品,移送他所,女性,10509,0
第一級毒品,拒絕入所,男性,10510,0
第一級毒品,拒絕入所,女性,10510,0
第一級毒品,裁定不付觀察勒戒或逾期不為裁定,男性,10510,0
第一級毒品,裁定不付觀察勒戒或逾期不為裁定,女性,10510,0
第一級毒品,無繼續施用傾向,男性,10510,0
第一級毒品,無繼續施用傾向,女性,10510,0
第一級毒品,強制戒治,男性,10510,0
第一級毒品,強制戒治,女性,10510,0
第一級毒品,因病出所,男性,10510,0
第一級毒品,因病出所,女性,10510,0
第一級毒品,死亡,男性,10510,0
第一級毒品,死亡,女性,10510,0
第一級毒品,脫逃,男性,10510,0
第一級毒品,脫逃,女性,10510,0
第一級毒品,借提,男性,10510,0
第一級毒品,借提,女性,10510,0
第一級毒品,移送他所,男性,10510,0
第一級毒品,移送他所,女性,10510,0
第二級毒品,拒絕入所,男性,10510,0
第二級毒品,拒絕入所,女性,10510,0
第二級毒品,裁定不付觀察勒戒或逾期不為裁定,男性,10510,0
第二級毒品,裁定不付觀察勒戒或逾期不為裁定,女性,10510,0
第二級毒品,無繼續施用傾向,男性,10510,6
第二級毒品,無繼續施用傾向,女性,10510,0
第二級毒品,強制戒治,男性,10510,0
第二級毒品,強制戒治,女性,10510,0
第二級毒品,因病出所,男性,10510,0
第二級毒品,因病出所,女性,10510,0
第二級毒品,死亡,男性,10510,0
第二級毒品,死亡,女性,10510,0
第二級毒品,脫逃,男性,10510,0
第二級毒品,脫逃,女性,10510,0
第二級毒品,借提,男性,10510,0
第二級毒品,借提,女性,10510,0
第二級毒品,移送他所,男性,10510,1
第二級毒品,移送他所,女性,10510,0
第一級毒品,拒絕入所,男性,10511,0
第一級毒品,拒絕入所,女性,10511,0
第一級毒品,裁定不付觀察勒戒或逾期不為裁定,男性,10511,0
第一級毒品,裁定不付觀察勒戒或逾期不為裁定,女性,10511,0
第一級毒品,無繼續施用傾向,男性,10511,0
第一級毒品,無繼續施用傾向,女性,10511,0
第一級毒品,強制戒治,男性,10511,0
第一級毒品,強制戒治,女性,10511,0
第一級毒品,因病出所,男性,10511,0
第一級毒品,因病出所,女性,10511,0
第一級毒品,死亡,男性,10511,0
第一級毒品,死亡,女性,10511,0
第一級毒品,脫逃,男性,10511,0
第一級毒品,脫逃,女性,10511,0
第一級毒品,借提,男性,10511,0
第一級毒品,借提,女性,10511,0
第一級毒品,移送他所,男性,10511,0
第一級毒品,移送他所,女性,10511,0
第二級毒品,拒絕入所,男性,10511,0
第二級毒品,拒絕入所,女性,10511,0
第二級毒品,裁定不付觀察勒戒或逾期不為裁定,男性,10511,0
第二級毒品,裁定不付觀察勒戒或逾期不為裁定,女性,10511,0
第二級毒品,無繼續施用傾向,男性,10511,6
第二級毒品,無繼續施用傾向,女性,10511,1
第二級毒品,強制戒治,男性,10511,0
第二級毒品,強制戒治,女性,10511,0
第二級毒品,因病出所,男性,10511,0
第二級毒品,因病出所,女性,10511,0
第二級毒品,死亡,男性,10511,0
第二級毒品,死亡,女性,10511,0
第二級毒品,脫逃,男性,10511,0
第二級毒品,脫逃,女性,10511,0
第二級毒品,借提,男性,10511,0
第二級毒品,借提,女性,10511,0
第二級毒品,移送他所,男性,10511,2
第二級毒品,移送他所,女性,10511,0
第一級毒品,拒絕入所,男性,10512,0
第一級毒品,拒絕入所,女性,10512,0
第一級毒品,裁定不付觀察勒戒或逾期不為裁定,男性,10512,0
第一級毒品,裁定不付觀察勒戒或逾期不為裁定,女性,10512,0
第一級毒品,無繼續施用傾向,男性,10512,0
第一級毒品,無繼續施用傾向,女性,10512,0
第一級毒品,強制戒治,男性,10512,0
第一級毒品,強制戒治,女性,10512,0
第一級毒品,因病出所,男性,10512,0
第一級毒品,因病出所,女性,10512,0
第一級毒品,死亡,男性,10512,0
第一級毒品,死亡,女性,10512,0
第一級毒品,脫逃,男性,10512,0
第一級毒品,脫逃,女性,10512,0
第一級毒品,借提,男性,10512,0
第一級毒品,借提,女性,10512,0
第一級毒品,移送他所,男性,10512,0
第一級毒品,移送他所,女性,10512,0
第二級毒品,拒絕入所,男性,10512,0
第二級毒品,拒絕入所,女性,10512,0
第二級毒品,裁定不付觀察勒戒或逾期不為裁定,男性,10512,0
第二級毒品,裁定不付觀察勒戒或逾期不為裁定,女性,10512,0
第二級毒品,無繼續施用傾向,男性,10512,2
第二級毒品,無繼續施用傾向,女性,10512,0
第二級毒品,強制戒治,男性,10512,3
第二級毒品,強制戒治,女性,10512,0
第二級毒品,因病出所,男性,10512,0
第二級毒品,因病出所,女性,10512,0
第二級毒品,死亡,男性,10512,0
第二級毒品,死亡,女性,10512,0
第二級毒品,脫逃,男性,10512,0
第二級毒品,脫逃,女性,10512,0
第二級毒品,借提,男性,10512,0
第二級毒品,借提,女性,10512,0
第二級毒品,移送他所,男性,10512,1
第二級毒品,移送他所,女性,10512,0
第一級毒品,拒絕入所,男性,106,0
第一級毒品,拒絕入所,女性,106,0
第一級毒品,裁定不付觀察勒戒或逾期不為裁定,男性,106,0
第一級毒品,裁定不付觀察勒戒或逾期不為裁定,女性,106,0
第一級毒品,無繼續施用傾向,男性,106,0
第一級毒品,無繼續施用傾向,女性,106,0
第一級毒品,強制戒治,男性,106,0
第一級毒品,強制戒治,女性,106,0
第一級毒品,因病出所,男性,106,0
第一級毒品,因病出所,女性,106,0
第一級毒品,死亡,男性,106,0
第一級毒品,死亡,女性,106,0
第一級毒品,脫逃,男性,106,0
第一級毒品,脫逃,女性,106,0
第一級毒品,借提,男性,106,0
第一級毒品,借提,女性,106,0
第一級毒品,移送他所,男性,106,0
第一級毒品,移送他所,女性,106,0
第二級毒品,拒絕入所,男性,106,0
第二級毒品,拒絕入所,女性,106,0
第二級毒品,裁定不付觀察勒戒或逾期不為裁定,男性,106,0
第二級毒品,裁定不付觀察勒戒或逾期不為裁定,女性,106,0
第二級毒品,無繼續施用傾向,男性,106,38
第二級毒品,無繼續施用傾向,女性,106,4
第二級毒品,強制戒治,男性,106,6
第二級毒品,強制戒治,女性,106,0
第二級毒品,因病出所,男性,106,0
第二級毒品,因病出所,女性,106,0
第二級毒品,死亡,男性,106,0
第二級毒品,死亡,女性,106,0
第二級毒品,脫逃,男性,106,0
第二級毒品,脫逃,女性,106,0
第二級毒品,借提,男性,106,0
第二級毒品,借提,女性,106,0
第二級毒品,移送他所,男性,106,4
第二級毒品,移送他所,女性,106,0
第一級毒品,拒絕入所,男性,10601,0
第一級毒品,拒絕入所,女性,10601,0
第一級毒品,裁定不付觀察勒戒或逾期不為裁定,男性,10601,0
第一級毒品,裁定不付觀察勒戒或逾期不為裁定,女性,10601,0
第一級毒品,無繼續施用傾向,男性,10601,0
第一級毒品,無繼續施用傾向,女性,10601,0
第一級毒品,強制戒治,男性,10601,0
第一級毒品,強制戒治,女性,10601,0
第一級毒品,因病出所,男性,10601,0
第一級毒品,因病出所,女性,10601,0
第一級毒品,死亡,男性,10601,0
第一級毒品,死亡,女性,10601,0
第一級毒品,脫逃,男性,10601,0
第一級毒品,脫逃,女性,10601,0
第一級毒品,借提,男性,10601,0
第一級毒品,借提,女性,10601,0
第一級毒品,移送他所,男性,10601,0
第一級毒品,移送他所,女性,10601,0
第二級毒品,拒絕入所,男性,10601,0
第二級毒品,拒絕入所,女性,10601,0
第二級毒品,裁定不付觀察勒戒或逾期不為裁定,男性,10601,0
第二級毒品,裁定不付觀察勒戒或逾期不為裁定,女性,10601,0
第二級毒品,無繼續施用傾向,男性,10601,6
第二級毒品,無繼續施用傾向,女性,10601,0
第二級毒品,強制戒治,男性,10601,1
第二級毒品,強制戒治,女性,10601,0
第二級毒品,因病出所,男性,10601,0
第二級毒品,因病出所,女性,10601,0
第二級毒品,死亡,男性,10601,0
第二級毒品,死亡,女性,10601,0
第二級毒品,脫逃,男性,10601,0
第二級毒品,脫逃,女性,10601,0
第二級毒品,借提,男性,10601,0
第二級毒品,借提,女性,10601,0
第二級毒品,移送他所,男性,10601,0
第二級毒品,移送他所,女性,10601,0
第一級毒品,拒絕入所,男性,10602,0
第一級毒品,拒絕入所,女性,10602,0
第一級毒品,裁定不付觀察勒戒或逾期不為裁定,男性,10602,0
第一級毒品,裁定不付觀察勒戒或逾期不為裁定,女性,10602,0
第一級毒品,無繼續施用傾向,男性,10602,0
第一級毒品,無繼續施用傾向,女性,10602,0
第一級毒品,強制戒治,男性,10602,0
第一級毒品,強制戒治,女性,10602,0
第一級毒品,因病出所,男性,10602,0
第一級毒品,因病出所,女性,10602,0
第一級毒品,死亡,男性,10602,0
第一級毒品,死亡,女性,10602,0
第一級毒品,脫逃,男性,10602,0
第一級毒品,脫逃,女性,10602,0
第一級毒品,借提,男性,10602,0
第一級毒品,借提,女性,10602,0
第一級毒品,移送他所,男性,10602,0
第一級毒品,移送他所,女性,10602,0
第二級毒品,拒絕入所,男性,10602,0
第二級毒品,拒絕入所,女性,10602,0
第二級毒品,裁定不付觀察勒戒或逾期不為裁定,男性,10602,0
第二級毒品,裁定不付觀察勒戒或逾期不為裁定,女性,10602,0
第二級毒品,無繼續施用傾向,男性,10602,4
第二級毒品,無繼續施用傾向,女性,10602,0
第二級毒品,強制戒治,男性,10602,1
第二級毒品,強制戒治,女性,10602,0
第二級毒品,因病出所,男性,10602,0
第二級毒品,因病出所,女性,10602,0
第二級毒品,死亡,男性,10602,0
第二級毒品,死亡,女性,10602,0
第二級毒品,脫逃,男性,10602,0
第二級毒品,脫逃,女性,10602,0
第二級毒品,借提,男性,10602,0
第二級毒品,借提,女性,10602,0
第二級毒品,移送他所,男性,10602,1
第二級毒品,移送他所,女性,10602,0
第一級毒品,拒絕入所,男性,10603,0
第一級毒品,拒絕入所,女性,10603,0
第一級毒品,裁定不付觀察勒戒或逾期不為裁定,男性,10603,0
第一級毒品,裁定不付觀察勒戒或逾期不為裁定,女性,10603,0
第一級毒品,無繼續施用傾向,男性,10603,0
第一級毒品,無繼續施用傾向,女性,10603,0
第一級毒品,強制戒治,男性,10603,0
第一級毒品,強制戒治,女性,10603,0
第一級毒品,因病出所,男性,10603,0
第一級毒品,因病出所,女性,10603,0
第一級毒品,死亡,男性,10603,0
第一級毒品,死亡,女性,10603,0
第一級毒品,脫逃,男性,10603,0
第一級毒品,脫逃,女性,10603,0
第一級毒品,借提,男性,10603,0
第一級毒品,借提,女性,10603,0
第一級毒品,移送他所,男性,10603,0
第一級毒品,移送他所,女性,10603,0
第二級毒品,拒絕入所,男性,10603,0
第二級毒品,拒絕入所,女性,10603,0
第二級毒品,裁定不付觀察勒戒或逾期不為裁定,男性,10603,0
第二級毒品,裁定不付觀察勒戒或逾期不為裁定,女性,10603,0
第二級毒品,無繼續施用傾向,男性,10603,5
第二級毒品,無繼續施用傾向,女性,10603,1
第二級毒品,強制戒治,男性,10603,1
第二級毒品,強制戒治,女性,10603,0
第二級毒品,因病出所,男性,10603,0
第二級毒品,因病出所,女性,10603,0
第二級毒品,死亡,男性,10603,0
第二級毒品,死亡,女性,10603,0
第二級毒品,脫逃,男性,10603,0
第二級毒品,脫逃,女性,10603,0
第二級毒品,借提,男性,10603,0
第二級毒品,借提,女性,10603,0
第二級毒品,移送他所,男性,10603,1
第二級毒品,移送他所,女性,10603,0
第一級毒品,拒絕入所,男性,10604,0
第一級毒品,拒絕入所,女性,10604,0
第一級毒品,裁定不付觀察勒戒或逾期不為裁定,男性,10604,0
第一級毒品,裁定不付觀察勒戒或逾期不為裁定,女性,10604,0
第一級毒品,無繼續施用傾向,男性,10604,0
第一級毒品,無繼續施用傾向,女性,10604,0
第一級毒品,強制戒治,男性,10604,0
第一級毒品,強制戒治,女性,10604,0
第一級毒品,因病出所,男性,10604,0
第一級毒品,因病出所,女性,10604,0
第一級毒品,死亡,男性,10604,0
第一級毒品,死亡,女性,10604,0
第一級毒品,脫逃,男性,10604,0
第一級毒品,脫逃,女性,10604,0
第一級毒品,借提,男性,10604,0
第一級毒品,借提,女性,10604,0
第一級毒品,移送他所,男性,10604,0
第一級毒品,移送他所,女性,10604,0
第二級毒品,拒絕入所,男性,10604,0
第二級毒品,拒絕入所,女性,10604,0
第二級毒品,裁定不付觀察勒戒或逾期不為裁定,男性,10604,0
第二級毒品,裁定不付觀察勒戒或逾期不為裁定,女性,10604,0
第二級毒品,無繼續施用傾向,男性,10604,3
第二級毒品,無繼續施用傾向,女性,10604,0
第二級毒品,強制戒治,男性,10604,0
第二級毒品,強制戒治,女性,10604,0
第二級毒品,因病出所,男性,10604,0
第二級毒品,因病出所,女性,10604,0
第二級毒品,死亡,男性,10604,0
第二級毒品,死亡,女性,10604,0
第二級毒品,脫逃,男性,10604,0
第二級毒品,脫逃,女性,10604,0
第二級毒品,借提,男性,10604,0
第二級毒品,借提,女性,10604,0
第二級毒品,移送他所,男性,10604,1
第二級毒品,移送他所,女性,10604,0
第一級毒品,拒絕入所,男性,10605,0
第一級毒品,拒絕入所,女性,10605,0
第一級毒品,裁定不付觀察勒戒或逾期不為裁定,男性,10605,0
第一級毒品,裁定不付觀察勒戒或逾期不為裁定,女性,10605,0
第一級毒品,無繼續施用傾向,男性,10605,0
第一級毒品,無繼續施用傾向,女性,10605,0
第一級毒品,強制戒治,男性,10605,0
第一級毒品,強制戒治,女性,10605,0
第一級毒品,因病出所,男性,10605,0
第一級毒品,因病出所,女性,10605,0
第一級毒品,死亡,男性,10605,0
第一級毒品,死亡,女性,10605,0
第一級毒品,脫逃,男性,10605,0
第一級毒品,脫逃,女性,10605,0
第一級毒品,借提,男性,10605,0
第一級毒品,借提,女性,10605,0
第一級毒品,移送他所,男性,10605,0
第一級毒品,移送他所,女性,10605,0
第二級毒品,拒絕入所,男性,10605,0
第二級毒品,拒絕入所,女性,10605,0
第二級毒品,裁定不付觀察勒戒或逾期不為裁定,男性,10605,0
第二級毒品,裁定不付觀察勒戒或逾期不為裁定,女性,10605,0
第二級毒品,無繼續施用傾向,男性,10605,2
第二級毒品,無繼續施用傾向,女性,10605,0
第二級毒品,強制戒治,男性,10605,0
第二級毒品,強制戒治,女性,10605,0
第二級毒品,因病出所,男性,10605,0
第二級毒品,因病出所,女性,10605,0
第二級毒品,死亡,男性,10605,0
第二級毒品,死亡,女性,10605,0
第二級毒品,脫逃,男性,10605,0
第二級毒品,脫逃,女性,10605,0
第二級毒品,借提,男性,10605,0
第二級毒品,借提,女性,10605,0
第二級毒品,移送他所,男性,10605,0
第二級毒品,移送他所,女性,10605,0
第一級毒品,拒絕入所,男性,10606,0
第一級毒品,拒絕入所,女性,10606,0
第一級毒品,裁定不付觀察勒戒或逾期不為裁定,男性,10606,0
第一級毒品,裁定不付觀察勒戒或逾期不為裁定,女性,10606,0
第一級毒品,無繼續施用傾向,男性,10606,0
第一級毒品,無繼續施用傾向,女性,10606,0
第一級毒品,強制戒治,男性,10606,0
第一級毒品,強制戒治,女性,10606,0
第一級毒品,因病出所,男性,10606,0
第一級毒品,因病出所,女性,10606,0
第一級毒品,死亡,男性,10606,0
第一級毒品,死亡,女性,10606,0
第一級毒品,脫逃,男性,10606,0
第一級毒品,脫逃,女性,10606,0
第一級毒品,借提,男性,10606,0
第一級毒品,借提,女性,10606,0
第一級毒品,移送他所,男性,10606,0
第一級毒品,移送他所,女性,10606,0
第二級毒品,拒絕入所,男性,10606,0
第二級毒品,拒絕入所,女性,10606,0
第二級毒品,裁定不付觀察勒戒或逾期不為裁定,男性,10606,0
第二級毒品,裁定不付觀察勒戒或逾期不為裁定,女性,10606,0
第二級毒品,無繼續施用傾向,男性,10606,5
第二級毒品,無繼續施用傾向,女性,10606,1
第二級毒品,強制戒治,男性,10606,1
第二級毒品,強制戒治,女性,10606,0
第二級毒品,因病出所,男性,10606,0
第二級毒品,因病出所,女性,10606,0
第二級毒品,死亡,男性,10606,0
第二級毒品,死亡,女性,10606,0
第二級毒品,脫逃,男性,10606,0
第二級毒品,脫逃,女性,10606,0
第二級毒品,借提,男性,10606,0
第二級毒品,借提,女性,10606,0
第二級毒品,移送他所,男性,10606,0
第二級毒品,移送他所,女性,10606,0
第一級毒品,拒絕入所,男性,10607,0
第一級毒品,拒絕入所,女性,10607,0
第一級毒品,裁定不付觀察勒戒或逾期不為裁定,男性,10607,0
第一級毒品,裁定不付觀察勒戒或逾期不為裁定,女性,10607,0
第一級毒品,無繼續施用傾向,男性,10607,0
第一級毒品,無繼續施用傾向,女性,10607,0
第一級毒品,強制戒治,男性,10607,0
第一級毒品,強制戒治,女性,10607,0
第一級毒品,因病出所,男性,10607,0
第一級毒品,因病出所,女性,10607,0
第一級毒品,死亡,男性,10607,0
第一級毒品,死亡,女性,10607,0
第一級毒品,脫逃,男性,10607,0
第一級毒品,脫逃,女性,10607,0
第一級毒品,借提,男性,10607,0
第一級毒品,借提,女性,10607,0
第一級毒品,移送他所,男性,10607,0
第一級毒品,移送他所,女性,10607,0
第二級毒品,拒絕入所,男性,10607,0
第二級毒品,拒絕入所,女性,10607,0
第二級毒品,裁定不付觀察勒戒或逾期不為裁定,男性,10607,0
第二級毒品,裁定不付觀察勒戒或逾期不為裁定,女性,10607,0
第二級毒品,無繼續施用傾向,男性,10607,0
第二級毒品,無繼續施用傾向,女性,10607,0
第二級毒品,強制戒治,男性,10607,1
第二級毒品,強制戒治,女性,10607,0
第二級毒品,因病出所,男性,10607,0
第二級毒品,因病出所,女性,10607,0
第二級毒品,死亡,男性,10607,0
第二級毒品,死亡,女性,10607,0
第二級毒品,脫逃,男性,10607,0
第二級毒品,脫逃,女性,10607,0
第二級毒品,借提,男性,10607,0
第二級毒品,借提,女性,10607,0
第二級毒品,移送他所,男性,10607,0
第二級毒品,移送他所,女性,10607,0
第一級毒品,拒絕入所,男性,10608,0
第一級毒品,拒絕入所,女性,10608,0
第一級毒品,裁定不付觀察勒戒或逾期不為裁定,男性,10608,0
第一級毒品,裁定不付觀察勒戒或逾期不為裁定,女性,10608,0
第一級毒品,無繼續施用傾向,男性,10608,0
第一級毒品,無繼續施用傾向,女性,10608,0
第一級毒品,強制戒治,男性,10608,0
第一級毒品,強制戒治,女性,10608,0
第一級毒品,因病出所,男性,10608,0
第一級毒品,因病出所,女性,10608,0
第一級毒品,死亡,男性,10608,0
第一級毒品,死亡,女性,10608,0
第一級毒品,脫逃,男性,10608,0
第一級毒品,脫逃,女性,10608,0
第一級毒品,借提,男性,10608,0
第一級毒品,借提,女性,10608,0
第一級毒品,移送他所,男性,10608,0
第一級毒品,移送他所,女性,10608,0
第二級毒品,拒絕入所,男性,10608,0
第二級毒品,拒絕入所,女性,10608,0
第二級毒品,裁定不付觀察勒戒或逾期不為裁定,男性,10608,0
第二級毒品,裁定不付觀察勒戒或逾期不為裁定,女性,10608,0
第二級毒品,無繼續施用傾向,男性,10608,2
第二級毒品,無繼續施用傾向,女性,10608,0
第二級毒品,強制戒治,男性,10608,1
第二級毒品,強制戒治,女性,10608,0
第二級毒品,因病出所,男性,10608,0
第二級毒品,因病出所,女性,10608,0
第二級毒品,死亡,男性,10608,0
第二級毒品,死亡,女性,10608,0
第二級毒品,脫逃,男性,10608,0
第二級毒品,脫逃,女性,10608,0
第二級毒品,借提,男性,10608,0
第二級毒品,借提,女性,10608,0
第二級毒品,移送他所,男性,10608,1
第二級毒品,移送他所,女性,10608,0
第一級毒品,拒絕入所,男性,10609,0
第一級毒品,拒絕入所,女性,10609,0
第一級毒品,裁定不付觀察勒戒或逾期不為裁定,男性,10609,0
第一級毒品,裁定不付觀察勒戒或逾期不為裁定,女性,10609,0
第一級毒品,無繼續施用傾向,男性,10609,0
第一級毒品,無繼續施用傾向,女性,10609,0
第一級毒品,強制戒治,男性,10609,0
第一級毒品,強制戒治,女性,10609,0
第一級毒品,因病出所,男性,10609,0
第一級毒品,因病出所,女性,10609,0
第一級毒品,死亡,男性,10609,0
第一級毒品,死亡,女性,10609,0
第一級毒品,脫逃,男性,10609,0
第一級毒品,脫逃,女性,10609,0
第一級毒品,借提,男性,10609,0
第一級毒品,借提,女性,10609,0
第一級毒品,移送他所,男性,10609,0
第一級毒品,移送他所,女性,10609,0
第二級毒品,拒絕入所,男性,10609,0
第二級毒品,拒絕入所,女性,10609,0
第二級毒品,裁定不付觀察勒戒或逾期不為裁定,男性,10609,0
第二級毒品,裁定不付觀察勒戒或逾期不為裁定,女性,10609,0
第二級毒品,無繼續施用傾向,男性,10609,3
第二級毒品,無繼續施用傾向,女性,10609,0
第二級毒品,強制戒治,男性,10609,0
第二級毒品,強制戒治,女性,10609,0
第二級毒品,因病出所,男性,10609,0
第二級毒品,因病出所,女性,10609,0
第二級毒品,死亡,男性,10609,0
第二級毒品,死亡,女性,10609,0
第二級毒品,脫逃,男性,10609,0
第二級毒品,脫逃,女性,10609,0
第二級毒品,借提,男性,10609,0
第二級毒品,借提,女性,10609,0
第二級毒品,移送他所,男性,10609,0
第二級毒品,移送他所,女性,10609,0
第一級毒品,拒絕入所,男性,10610,0
第一級毒品,拒絕入所,女性,10610,0
第一級毒品,裁定不付觀察勒戒或逾期不為裁定,男性,10610,0
第一級毒品,裁定不付觀察勒戒或逾期不為裁定,女性,10610,0
第一級毒品,無繼續施用傾向,男性,10610,0
第一級毒品,無繼續施用傾向,女性,10610,0
第一級毒品,強制戒治,男性,10610,0
第一級毒品,強制戒治,女性,10610,0
第一級毒品,因病出所,男性,10610,0
第一級毒品,因病出所,女性,10610,0
第一級毒品,死亡,男性,10610,0
第一級毒品,死亡,女性,10610,0
第一級毒品,脫逃,男性,10610,0
第一級毒品,脫逃,女性,10610,0
第一級毒品,借提,男性,10610,0
第一級毒品,借提,女性,10610,0
第一級毒品,移送他所,男性,10610,0
第一級毒品,移送他所,女性,10610,0
第二級毒品,拒絕入所,男性,10610,0
第二級毒品,拒絕入所,女性,10610,0
第二級毒品,裁定不付觀察勒戒或逾期不為裁定,男性,10610,0
第二級毒品,裁定不付觀察勒戒或逾期不為裁定,女性,10610,0
第二級毒品,無繼續施用傾向,男性,10610,2
第二級毒品,無繼續施用傾向,女性,10610,1
第二級毒品,強制戒治,男性,10610,0
第二級毒品,強制戒治,女性,10610,0
第二級毒品,因病出所,男性,10610,0
