動物編號,入園日期,品種,性別,毛色,體型,晶片號碼,來源地點,收容原因,備註
20170112-019,106年01月12日,Mix,母,黑,中型,,楊梅區梅獅路一段,民眾陳情捕捉,
20170113-001,106年01月13日,Mix,母,黑,中型,,楊梅區楊湖路４段與富民街口,急難救助,入園已死亡
20170113-002,106年01月13日,Mix,母,黑,中型,,新屋區永安漁港,民眾陳情捕捉,
20170113-003,106年01月13日,Mix,母,黑,小型,,大溪區大鶯路,民眾陳情捕捉,
20170113-004,106年01月13日,Mix,母,黑,小型,,大溪區大鶯路,民眾陳情捕捉,
20170113-005,106年01月13日,Mix,母,黑,小型,,大溪區大鶯路,民眾陳情捕捉,
20170113-006,106年01月13日,Mix,公,花,中型,,龜山區忠義路２段,民眾陳情捕捉,
20170113-007,106年01月13日,Mix,公,黑,中型,,楊梅區電研路１９０巷附近,民眾陳情捕捉,
20170113-008,106年01月13日,Mix,母,黃虎斑,小型,,大園區溪海里吳厝路,民眾陳情捕捉,
20170113-009,106年01月13日,Mix,母,黃虎斑,小型,,大園區溪海里吳厝路,民眾陳情捕捉,
20170113-010,106年01月13日,Mix,公,黑虎斑,中型,,蘆竹區南青路,民眾陳情捕捉,
20170113-011,106年01月13日,Mix,公,黑虎斑,中型,,蘆竹區海湖里１１鄰,民眾陳情捕捉,
20170113-012,106年01月13日,Mix,公,虎斑,小型,,觀音區中山路一段,民眾陳情捕捉,
20170113-013,106年01月13日,Mix,母,黑,小型,,蘆竹區宏竹里１８鄰,民眾棄養,
20170113-014,106年01月13日,Mix,母,黑,小型,,蘆竹區宏竹里１８鄰,民眾棄養,
20170113-015,106年01月13日,Mix,母,黑,小型,,蘆竹區宏竹里１８鄰,民眾棄養,
20170113-016,106年01月13日,Mix,母,黑,小型,,蘆竹區宏竹里１８鄰,民眾棄養,
20170113-017,106年01月13日,黃金獵犬,公,黃,中型,,八德區大興路,民眾拾獲,已由寄養家庭暫時安置
20170114-001,106年01月14日,臘腸犬,公,黑,中型,9.00138E+14,八德區竹園里魚池街,民眾陳情捕捉,
20170114-002,106年01月14日,臘腸犬,母,黑,中型,,八德區竹園里魚池街,民眾陳情捕捉,
20170114-003,106年01月14日,Mix,母,黃,中型,9.9E+14,桃園區永安路,民眾棄養,已領養
20170114-004,106年01月14日,Mix,公,黑,中型,,觀音區６６公路,急難救助,1/15死亡
20170114-005,106年01月14日,Mix,母,白,中型,,觀音區國瑞路,民眾拾獲,
20170114-006,106年01月14日,Mix,公,虎斑,中型,,觀音區國瑞路,民眾拾獲,
20170114-007,106年01月14日,Mix,母,咖啡,中型,,桃園區鴻撫街,急難救助,
20170114-008,106年01月14日,Mix,母,黑虎斑,中型,,桃園區民生路,急難救助,1/14已中途
20170114-009,106年01月14日,可卡,公,白,中型,9.9E+14,八德區永豐南路,急難救助,
20170115-001,106年01月15日,Mix,公,黑,小型,,中壢區中華路一段,急難救助,
20170116-001,106年01月16日,Mix,母,花,中型,,楊梅區大成路,民眾陳情捕捉,
20170116-002,106年01月16日,Mix,公,白底黃虎斑,中型,,楊梅區高上路一段,民眾陳情捕捉,
20170116-003,106年01月16日,高山犬,公,黑,大型,9.00108E+14,平鎮區南豐路,民眾陳情捕捉,藍項圈
20170116-004,106年01月16日,Mix,公,黑,中型,,大園區橫湳一路２０巷,民眾陳情捕捉,
20170116-005,106年01月16日,Mix,母,黃,中型,,大園區國際路２段,民眾陳情捕捉,
20170116-006,106年01月16日,Mix,母,黃,中型,,大園區國際路２段,民眾陳情捕捉,
20170116-007,106年01月16日,Mix,公,黑,中型,,大園區國際路２段,民眾陳情捕捉,
20170116-008,106年01月16日,Mix,母,黃,中型,,大園區國際路２段,民眾陳情捕捉,
20170116-009,106年01月16日,Mix,母,黃,中型,,大園區國際路２段,民眾陳情捕捉,
20170116-010,106年01月16日,Mix,母,黃,中型,,大園區國際路２段,民眾陳情捕捉,
20170116-011,106年01月16日,Mix,母,黑,中型,,楊梅區高青路４２巷,民眾陳情捕捉,
20170116-012,106年01月16日,Mix,母,黑,中型,,楊梅區高青路４２巷,民眾陳情捕捉,
20170116-013,106年01月16日,Mix,母,黑,中型,,楊梅區高青路４２巷,民眾陳情捕捉,
20170116-014,106年01月16日,Mix,母,黑,中型,,楊梅區高青路４２巷,民眾陳情捕捉,
20170116-015,106年01月16日,Mix,母,黑,小型,,楊梅區高青路４２巷,民眾陳情捕捉,
20170116-016,106年01月16日,Mix,母,黑,小型,,楊梅區高青路４２巷,民眾陳情捕捉,
20170116-017,106年01月16日,Mix,母,黃,小型,,楊梅區高青路４２巷,民眾陳情捕捉,
20170116-018,106年01月16日,Mix,母,黑,小型,,楊梅區高青路４２巷,民眾陳情捕捉,
20170116-019,106年01月16日,Mix,公,黑,小型,,楊梅區高青路４２巷,民眾陳情捕捉,
20170116-020,106年01月16日,Mix,公,白底黃虎斑,中型,,蘆竹區南青路,民眾陳情捕捉,
20170116-021,106年01月16日,Mix,母,黑,中型,,大溪區大鶯路,民眾陳情捕捉,
20170116-022,106年01月16日,Mix,母,黑,中型,,觀音區白玉里白玉北路,民眾陳情捕捉,
20170116-023,106年01月16日,Mix,公,黃,中型,,觀音區白玉里白玉北路,民眾陳情捕捉,
20170116-024,106年01月16日,Mix,母,黑,中型,,觀音區白玉里白玉北路,民眾陳情捕捉,
20170116-025,106年01月16日,Mix,母,黑虎斑,中型,,桃園區榮華街,民眾陳情捕捉,
20170116-026,106年01月16日,Mix,母,黃虎斑,小型,,桃園區建國路,民眾陳情捕捉,
20170116-027,106年01月16日,Mix,公,咖啡,中型,,大園區中正東路,民眾陳情捕捉,
20170117-001,106年01月17日,Mix,母,黑,中型,,中壢區文德路與高鐵南路二段交叉口(青塘園公園),急難救助,入園已死亡
20170117-002,106年01月17日,Mix,公,白底黑虎斑,中型,,桃園區文中路,急難救助,1/17 已中途
20170117-003,106年01月17日,Mix,公,黑,中型,,大園區潮音北路,民眾陳情捕捉,
20170117-004,106年01月17日,Mix,公,虎斑,中型,,大園區橫湳一路２０巷,民眾陳情捕捉,
20170117-005,106年01月17日,Mix,公,黑,中型,,新屋區永興里文化路３段,民眾陳情捕捉,
20170117-006,106年01月17日,Mix,母,黑,中型,,中壢區大莊路,民眾陳情捕捉,
20170117-007,106年01月17日,Mix,母,黃,小型,,新屋區笨港里４鄰,民眾棄養,
20170117-008,106年01月17日,Mix,母,黃,小型,,新屋區笨港里４鄰,民眾棄養,
20170117-009,106年01月17日,Mix,公,黃,小型,,新屋區笨港里４鄰,民眾棄養,
20170117-010,106年01月17日,Mix,公,花,小型,,新屋區笨港里４鄰,民眾棄養,
20170117-011,106年01月17日,Mix,公,黑,小型,,新屋區笨港里４鄰,民眾棄養,
20170117-012,106年01月17日,Mix,母,灰,中型,,大溪區大鶯路１３２０巷,民眾陳情捕捉,
20170117-013,106年01月17日,Mix,公,黑,中型,,中壢區華安二路,民眾陳情捕捉,
20170117-014,106年01月17日,Mix,公,白底黃虎斑,中型,,楊梅區大成路,民眾陳情捕捉,
20170117-015,106年01月17日,Mix,母,黑,中型,,龜山區忠義路２段,民眾陳情捕捉,
20170117-016,106年01月17日,Mix,母,黃,中型,,大園區高鐵北路３段,急難救助,
20170117-017,106年01月17日,Mix,母,黑,中型,,龍潭區中正路上華段,民眾陳情捕捉,
20170117-018,106年01月17日,Mix,公,黃虎斑,中型,,龍潭區中豐路上林段,民眾陳情捕捉,
20170117-019,106年01月17日,Mix,母,黑虎斑,小型,,大溪區大同街,民眾陳情捕捉,
20170117-020,106年01月17日,Mix,公,虎斑,中型,9.9E+14,桃園區民富五街,民眾棄養,
20170117-021,106年01月17日,Mix,公,虎斑,小型,,八德區廣德里長興路３６０巷巷口,急難救助,已由寄養家庭暫為安置
20170117-022,106年01月17日,Mix,母,黑,中型,,平鎮區龍南路,民眾陳情捕捉,
20170118-001,106年01月18日,Mix,公,黃,中型,,平鎮區南平路２段,急難救助,
20170118-002,106年01月18日,貴賓,公,咖啡,小型,,新屋區中山路,急難救助,
20170119-001,106年01月19日,Mix,公,黑,中型,,復興區東眼山,民眾陳情捕捉,
20170119-002,106年01月19日,Mix,母,花,中型,,復興區東眼山,民眾陳情捕捉,
20170119-003,106年01月19日,Mix,公,黃虎斑,中型,,楊梅區新江路,民眾拾獲,
20170119-004,106年01月19日,Mix,母,白底黑虎斑,中型,,中壢區永園路１段,民眾棄養,
20170119-005,106年01月19日,Mix,母,黑虎斑,中型,,中壢區永園路１段,民眾棄養,
20170119-006,106年01月19日,Mix,母,黑白,中型,,中壢區永園路１段,民眾棄養,
20170119-007,106年01月19日,Mix,母,黑白,小型,,平鎮區南平路１２１巷,民眾棄養,
20170119-008,106年01月19日,Mix,公,黃,中型,,楊梅區中山北路２段,民眾陳情捕捉,
20170119-009,106年01月19日,Mix,公,虎斑,中型,,楊梅區中山北路２段,民眾陳情捕捉,
20170119-010,106年01月19日,Mix,母,黑,小型,,中壢區三芝路,民眾陳情捕捉,
20170119-011,106年01月19日,Mix,母,白底黑虎斑,中型,,楊梅區高上路一段,民眾陳情捕捉,
20170119-012,106年01月19日,Mix,公,虎斑,小型,9.9E+14,楊梅區萬大路３５巷,民眾退回,
20170119-013,106年01月19日,Mix,母,黃,中型,,大溪區瑞仁路３９８巷,民眾陳情捕捉,
20170119-014,106年01月19日,Mix,公,白底黃虎斑,中型,,蘆竹區中興路,民眾陳情捕捉,
20170119-015,106年01月19日,Mix,母,白底黑虎斑,中型,,大溪區復興路一段,民眾陳情捕捉,
20170119-016,106年01月19日,Mix,母,黑虎斑,中型,,大溪區復興路一段,民眾陳情捕捉,
20170119-017,106年01月19日,Mix,母,黑虎斑,中型,,大溪區復興路一段,民眾陳情捕捉,
20170119-018,106年01月19日,Mix,母,玳瑁,中型,,大溪區大同街,民眾陳情捕捉,
20170119-019,106年01月19日,Mix,母,白底黃虎斑,中型,9.9E+14,大溪區大同街,民眾陳情捕捉,晶片未登記
20170119-020,106年01月19日,Mix,公,黑虎斑,中型,,大溪區介壽路１２５９巷,民眾陳情捕捉,
20170119-021,106年01月19日,Mix,公,白底黑虎斑,中型,,龜山區振興路３７９巷,民眾陳情捕捉,
20170119-022,106年01月19日,Mix,公,黑虎斑,大型,,桃園區中山北路,民眾拾獲,已由寄養家庭暫為安置
20170120-001,106年01月20日,Mix,母,黑,中型,,蘆竹區興福街與大竹一街口,民眾陳情捕捉,
20170120-002,106年01月20日,Mix,公,黃,中型,,蘆竹區興仁路與中興四街,民眾陳情捕捉,
20170120-003,106年01月20日,Mix,母,黑,小型,,蘆竹區海山路２段,民眾拾獲,
20170120-004,106年01月20日,Mix,母,花,小型,,蘆竹區海山路２段,民眾拾獲,
20170120-005,106年01月20日,Mix,公,黑,幼型,,新屋區望間里１５間尾８鄰,民眾陳情捕捉,
20170120-006,106年01月20日,Mix,母,黑,幼型,,新屋區望間里１５間尾８鄰,民眾陳情捕捉,
20170120-007,106年01月20日,Mix,母,黑,幼型,,新屋區望間里１５間尾８鄰,民眾陳情捕捉,
20170120-008,106年01月20日,Mix,公,黑,幼型,,新屋區望間里１５間尾８鄰,民眾陳情捕捉,
20170120-009,106年01月20日,Mix,公,黑,幼型,,新屋區望間里１５間尾８鄰,民眾陳情捕捉,
20170120-010,106年01月20日,Mix,公,黃,幼型,,新屋區望間里１５間尾８鄰,民眾陳情捕捉,
20170120-011,106年01月20日,Mix,公,黃,幼型,,新屋區望間里１５間尾８鄰,民眾陳情捕捉,
20170120-012,106年01月20日,Mix,公,黃,幼型,,新屋區望間里１５間尾８鄰,民眾陳情捕捉,
20170120-013,106年01月20日,Mix,公,咖啡,幼型,,新屋區望間里１５間尾８鄰,民眾陳情捕捉,
20170120-014,106年01月20日,Mix,公,白,幼型,,新屋區望間里１５間尾８鄰,民眾陳情捕捉,
20170120-015,106年01月20日,Mix,公,花,中型,,楊梅區環東路,民眾陳情捕捉,
20170120-016,106年01月20日,Mix,母,花,小型,,楊梅區上田里和平路２８９巷,民眾陳情捕捉,
20170120-017,106年01月20日,Mix,公,黃,小型,,楊梅區上田里和平路２８９巷,民眾陳情捕捉,
20170120-018,106年01月20日,Mix,母,白,小型,,楊梅區上田里和平路２８９巷,民眾陳情捕捉,
20170120-019,106年01月20日,Mix,母,黑,小型,,楊梅區上田里和平路２８９巷,民眾陳情捕捉,
20170120-020,106年01月20日,Mix,母,黑,小型,,楊梅區上田里和平路２８９巷,民眾陳情捕捉,
20170120-021,106年01月20日,Mix,母,黃,中型,,楊梅區高上路１段３０８巷,民眾陳情捕捉,
20170120-022,106年01月20日,Mix,母,黑,中型,,龜山區文化一路,民眾陳情捕捉,
20170120-023,106年01月20日,Mix,母,黑,中型,,蘆竹區南山北路,民眾陳情捕捉,
20170120-024,106年01月20日,Mix,母,玳瑁,中型,9.9E+14,大溪區大同街２６巷,民眾陳情捕捉,晶片未登記
20170120-025,106年01月20日,Mix,母,黑,小型,,新屋區永興里３鄰,園區拾獲,
20170121-001,106年01月21日,Mix,母,黑,中型,,中壢區大莊路,民眾陳情捕捉,紅頸圈
20170121-002,106年01月21日,臘腸犬,公,黃,中型,9.00128E+14,八德區八德區,民眾拾獲,
20170121-003,106年01月21日,貴賓,公,咖啡,中型,,中壢區龍德里,民眾拾獲,
20170121-004,106年01月21日,柴犬,公,白,中型,9.00128E+14,新屋區中山路,民眾棄養,
20170121-005,106年01月21日,Mix,母,黃,中型,9.9E+14,中壢區崇德三路,民眾棄養,
20170121-006,106年01月21日,Mix,公,黑,中型,,中壢區福州一街,急難救助,
20170121-007,106年01月21日,Mix,公,黑,中型,,楊梅區電研路,急難救助,入園前已死亡
20170121-008,106年01月21日,黃金獵犬,母,黃,中型,,龍潭區中原路,急難救助,已中途
20170121-009,106年01月21日,Mix,公,黃虎斑,中型,,蘆竹區大興路,急難救助,入園前已死亡
20170121-010,106年01月21日,Mix,母,黑,中型,,龜山區龍華街,急難救助,
20170121-011,106年01月21日,約克夏,公,黃,小型,9.00108E+14,大溪區南興里,民眾棄養,
20170122-001,106年01月22日,Mix,母,白,中型,9.9E+14,蘆竹區吉林路,民眾退回,已領養
20170122-002,106年01月22日,臘腸犬,公,,中型,,蘆竹區錦中里,民眾棄養,
20170122-003,106年01月22日,Mix,母,黑虎斑,中型,,八德區國際路,民眾拾獲,已中途
20170123-001,106年01月23日,Mix,公,黃,中型,,楊梅區富岡里富民街６６９巷,民眾陳情捕捉,
20170123-002,106年01月23日,Mix,母,白底黑虎斑,中型,9.9E+14,大溪區大同街２６巷,民眾陳情捕捉,晶片未登記
20170123-003,106年01月23日,Mix,母,虎斑,中型,,大園區漁港路,民眾陳情捕捉,
20170123-004,106年01月23日,Mix,公,花,中型,,大園區漁港路,民眾陳情捕捉,
20170123-005,106年01月23日,Mix,母,虎斑,中型,,大園區漁港路,民眾陳情捕捉,
20170123-006,106年01月23日,Mix,公,黃,小型,,桃園區大有路,民眾陳情捕捉,
20170123-007,106年01月23日,Mix,母,黑,小型,,龜山區東萬壽路７５８巷,民眾陳情捕捉,
20170123-008,106年01月23日,Mix,公,黑,中型,,平鎮區平東路,民眾陳情捕捉,
20170123-009,106年01月23日,約克夏,公,黃灰,小型,,新屋區永安綠色隧道,民眾拾獲,
20170123-010,106年01月23日,Mix,母,黃,中型,,新屋區下埔里３鄰下埔頂,民眾拾獲,
20170123-011,106年01月23日,Mix,母,黃,幼型,,新屋區下埔里３鄰下埔頂,民眾拾獲,
20170123-012,106年01月23日,Mix,母,灰,幼型,,新屋區下埔里３鄰下埔頂,民眾拾獲,
20170123-013,106年01月23日,Mix,公,黑,幼型,,新屋區下埔里３鄰下埔頂,民眾拾獲,
20170123-014,106年01月23日,Mix,公,黃,幼型,,新屋區下埔里３鄰下埔頂,民眾拾獲,
20170123-015,106年01月23日,Mix,母,黃,幼型,,新屋區下埔里３鄰下埔頂,民眾拾獲,
20170123-016,106年01月23日,Mix,公,白底黃虎斑,中型,,大溪區中央路,急難救助,
20170123-017,106年01月23日,Mix,公,白底黑虎斑,中型,,復興區台７縣,急難救助,
20170123-018,106年01月23日,Mix,母,白底黑虎斑,中型,,桃園區建國路,民眾陳情捕捉,
20170123-019,106年01月23日,Mix,母,黃,中型,,觀音區富林里,民眾棄養,
20170123-020,106年01月23日,Mix,母,黃,中型,,觀音區富林里,民眾棄養,
20170123-021,106年01月23日,Mix,母,黑,中型,,觀音區富林里,民眾棄養,
20170123-022,106年01月23日,Mix,母,黑,中型,,觀音區富林里,民眾棄養,
20170123-023,106年01月23日,Mix,母,黑,中型,,觀音區富林里,民眾棄養,
20170123-024,106年01月23日,米格魯,公,花,中型,,中壢區環西路,民眾棄養,緊急人道
20170123-025,106年01月23日,雪納瑞,公,灰,小型,9.85121E+14,桃園區中正路,民眾拾獲,已由寄養家庭安置
20170123-026,106年01月23日,Mix,母,黃虎斑,中型,9.9E+14,中壢區民族路二段,民眾拾獲,已由寄養家庭安置
20170124-001,106年01月24日,Mix,公,黑,中型,,觀音區大同二路,民眾拾獲,
20170124-002,106年01月24日,Mix,公,黑,中型,,觀音區大同二路,民眾拾獲,
20170124-003,106年01月24日,Mix,公,黑,中型,,楊梅區快速路５段８２５巷,民眾陳情捕捉,
20170124-004,106年01月24日,Mix,母,黑虎斑,中型,,楊梅區大成路,民眾陳情捕捉,
20170124-005,106年01月24日,Mix,公,黑白,中型,,楊梅區高上路一段,民眾陳情捕捉,
20170124-006,106年01月24日,暹邏貓,母,咖啡白,中型,,楊梅區高上路一段,民眾陳情捕捉,
20170124-007,106年01月24日,Mix,母,灰,小型,,楊梅區民有路２段,民眾陳情捕捉,
20170124-008,106年01月24日,Mix,母,黑,小型,,楊梅區民有路２段,民眾陳情捕捉,
20170124-009,106年01月24日,Mix,公,黑,小型,,楊梅區民有路２段,民眾陳情捕捉,
20170124-010,106年01月24日,Mix,母,黑,中型,,大溪區頭寮路,民眾陳情捕捉,
20170124-011,106年01月24日,吉娃娃,母,花,小型,,平鎮區新勢公園,民眾拾獲,
20170124-012,106年01月24日,Mix,母,白,中型,,平鎮區南平路２段,急難救助,入園已死亡
20170124-013,106年01月24日,Mix,公,黑,中型,,中壢區西園路１０８巷,民眾陳情捕捉,
20170124-014,106年01月24日,Mix,母,黑,中型,,平鎮區廣德街,民眾棄養,
20170124-015,106年01月24日,哈士奇,公,灰,中型,9.00108E+14,平鎮區延平路２段４３０巷,民眾棄養,
20170126-001,106年01月26日,Mix,公,黑,小型,,大溪區普濟路,急難救助,當天已中途
20170126-002,106年01月26日,Mix,母,黑,中型,,蘆竹區南崁路,急難救助,
20170126-003,106年01月26日,Mix,公,黑,小型,9.9E+14,桃園區東埔公園,民眾拾獲,
20170126-004,106年01月26日,Mix,母,黃,中型,9.9E+14,龜山區振興路,急難救助,
20170126-005,106年01月26日,黃金獵犬,公,黃,大型,,大溪區田心里中華路,民眾陳情捕捉,
20170126-006,106年01月26日,Mix,母,虎斑,中型,,龍潭區龍園一路,民眾陳情捕捉,
20170126-007,106年01月26日,Mix,公,黑,中型,,楊梅區瑞坪路１８巷,民眾陳情捕捉,
20170126-008,106年01月26日,Mix,公,黃,中型,1.58101E+14,楊梅區瑞坪路１８巷,民眾陳情捕捉,晶片未登記
20170126-009,106年01月26日,Mix,母,黑,中型,,楊梅區中山里環東路１５０巷,民眾陳情捕捉,
20170126-010,106年01月26日,Mix,母,黃,小型,,楊梅區中山里環東路１５０巷,民眾陳情捕捉,
20170126-011,106年01月26日,Mix,母,黃,小型,,楊梅區中山里環東路１５０巷,民眾陳情捕捉,
20170126-012,106年01月26日,Mix,母,黑,小型,,楊梅區中山里環東路１５０巷,民眾陳情捕捉,
20170126-013,106年01月26日,Mix,母,黃,小型,,中壢區金鋒街,民眾拾獲,
20170126-014,106年01月26日,Mix,公,黑,中型,,桃園區文中北路,民眾陳情捕捉,
20170126-015,106年01月26日,Mix,公,黑,中型,,桃園區南豐三街,民眾陳情捕捉,
20170126-016,106年01月26日,哈士奇,公,灰,大型,0006B7BCF4,楊梅區高上路一段,民眾拾獲,
20170126-017,106年01月26日,Mix,公,黑,中型,,桃園區龍祥里龍祥街５０號１F,急難救助,
20170128-001,106年01月28日,Mix,母,玳瑁,中型,,平鎮區北勢里和平路４０巷,急難救助,
20170130-001,106年01月30日,Mix,公,黑虎斑,中型,,桃園區建國路,民眾陳情捕捉,
20170201-001,106年02月01日,Mix,公,黃虎斑,中型,,中壢區環中東路,急難救助,已領養
20170202-001,106年02月02日,Mix,公,灰,中型,9.0042E+13,新屋區園區拾獲,園區拾獲,空晶片、已領養
20170202-002,106年02月02日,雪納瑞,公,白,中型,,平鎮區金陵路,民眾拾獲,
20170202-003,106年02月02日,Mix,公,黑,幼型,,觀音區文化路坑尾段４１５巷,民眾拾獲,
20170202-004,106年02月02日,博美,母,白,小型,9.0025E+14,龍潭區龍平路８３７巷口,民眾拾獲,
20170202-005,106年02月02日,Mix,公,黑,幼型,,觀音區文化路坑尾段４１５巷,民眾拾獲,
20170202-006,106年02月02日,Mix,公,黑,幼型,,觀音區文化路坑尾段４１５巷,民眾拾獲,
20170202-007,106年02月02日,Mix,公,黑,幼型,,觀音區文化路坑尾段４１５巷,民眾拾獲,
20170202-008,106年02月02日,Mix,公,白底黃虎斑,中型,,龍潭區中豐路,民眾陳情捕捉,
20170202-009,106年02月02日,Mix,公,黃,大型,,觀音區廣興里５鄰溝尾,民眾陳情捕捉,
20170202-010,106年02月02日,Mix,母,黑,小型,,大園區內海里潮音北路１１７巷,民眾陳情捕捉,
20170202-011,106年02月02日,Mix,公,黑,中型,,中壢區延平路,急難救助,入園前已死亡
20170202-012,106年02月02日,Mix,公,灰,中型,,大園區溪海里１４鄰和平西路,民眾棄養,
20170202-013,106年02月02日,Mix,母,黃虎斑,中型,,蘆竹區中福里中興路,民眾陳情捕捉,
20170202-014,106年02月02日,Mix,公,黑,中型,,蘆竹區南山北路一段,民眾陳情捕捉,
20170202-015,106年02月02日,Mix,公,黑,中型,,蘆竹區南山路三段,民眾陳情捕捉,
20170202-016,106年02月02日,博美,公,黃,小型,9.00108E+14,八德區龍宮街,民眾拾獲,
20170202-017,106年02月02日,Mix,公,白底黑虎斑,幼型,,八德區重慶街２１３巷,民眾陳情捕捉,
20170202-018,106年02月02日,Mix,公,白底黑虎斑,幼型,,八德區重慶街２１３巷,民眾陳情捕捉,
20170202-019,106年02月02日,Mix,母,黑白,幼型,,八德區重慶街２１３巷,民眾陳情捕捉,
20170202-020,106年02月02日,Mix,母,白底黑虎斑,幼型,,八德區重慶街２１３巷,民眾陳情捕捉,
20170202-021,106年02月02日,Mix,母,白,幼型,,八德區重慶街２１３巷,民眾陳情捕捉,
20170202-022,106年02月02日,Mix,母,黑,中型,9.9E+14,中壢區中正里,民眾棄養,
20170203-001,106年02月03日,Mix,公,黑,中型,,觀音區仁愛路,民眾拾獲,
20170203-002,106年02月03日,Mix,母,黑,中型,,觀音區仁愛路,民眾拾獲,
20170203-003,106年02月03日,Mix,母,黑,中型,,觀音區仁愛路,民眾拾獲,
20170203-004,106年02月03日,Mix,公,黃,中型,,觀音區仁愛路,民眾拾獲,
20170203-005,106年02月03日,Mix,母,黃,小型,,觀音區藍埔里４鄰,民眾陳情捕捉,
20170203-006,106年02月03日,Mix,母,黃,中型,,中壢區民權路,民眾陳情捕捉,
20170203-007,106年02月03日,Mix,公,黃,幼型,,中壢區民權路,民眾陳情捕捉,
20170203-008,106年02月03日,Mix,公,黃,幼型,,中壢區民權路,民眾陳情捕捉,
20170203-009,106年02月03日,Mix,母,黑,幼型,,中壢區民權路,民眾陳情捕捉,
20170203-010,106年02月03日,Mix,母,黑,幼型,,中壢區民權路,民眾陳情捕捉,
20170203-011,106年02月03日,Mix,母,黑,幼型,,中壢區民權路,民眾陳情捕捉,
20170203-012,106年02月03日,雪納瑞,母,灰,中型,9.00138E+14,龜山區大坑路,民眾拾獲,
20170203-013,106年02月03日,Mix,公,黑,中型,,桃園區龍壽街,民眾拾獲,
20170203-014,106年02月03日,Mix,公,虎斑,中型,,楊梅區裕成路,民眾陳情捕捉,
20170203-015,106年02月03日,Mix,母,黃,中型,,楊梅區裕成路,民眾陳情捕捉,
20170203-016,106年02月03日,Mix,公,黃,中型,,楊梅區裕成路,民眾陳情捕捉,
20170203-017,106年02月03日,Mix,公,花,中型,,楊梅區裕成路,民眾陳情捕捉,
20170203-018,106年02月03日,Mix,公,黑,中型,,楊梅區裕成路,民眾陳情捕捉,
20170203-019,106年02月03日,Mix,公,花,中型,,楊梅區裕成路,民眾陳情捕捉,
20170203-020,106年02月03日,Mix,母,虎斑,中型,,八德區介壽路,民眾陳情捕捉,
20170203-021,106年02月03日,Mix,公,黃虎斑,中型,9.9E+14,大溪區大同街,民眾陳情捕捉,空晶片
20170203-022,106年02月03日,Mix,母,黃,中型,9.9E+14,平鎮區高雙里長安路１巷,民眾棄養,
20170204-001,106年02月04日,Mix,公,黑,中型,,龍潭區上林里,民眾陳情捕捉,
20170204-002,106年02月04日,Mix,公,黑,中型,,龍潭區大平里,民眾陳情捕捉,
20170204-003,106年02月04日,Mix,公,虎斑,中型,,中壢區內定二街,急難救助,
20170204-004,106年02月04日,Mix,公,黑,中型,,新屋區社子里,急難救助,
20170204-005,106年02月04日,Mix,公,咖啡,中型,,龍潭區石門山,民眾拾獲,
20170205-001,106年02月05日,吉娃娃,公,花,小型,,平鎮區崇義三街,民眾棄養,
20170205-002,106年02月05日,馬爾濟斯,公,白,小型,,中壢區復興里,民眾棄養,
20170205-003,106年02月05日,Mix,母,黃,中型,,復興區桃鄉１１５縣道,急難救助,
20170205-004,106年02月05日,Mix,母,黑,中型,,桃園區雙龍街８巷,民眾拾獲,
20170206-001,106年02月06日,Mix,母,白底黃虎斑,中型,9.9E+14,大溪區大同街,民眾陳情捕捉,晶片未登記
20170206-002,106年02月06日,Mix,母,黃,中型,,龍潭區民治１８街,民眾陳情捕捉,
20170206-003,106年02月06日,Mix,公,黃,中型,,楊梅區瑞原里民豐路６８巷,民眾陳情捕捉,
20170206-004,106年02月06日,Mix,母,黑虎斑,中型,,楊梅區高上里幼獅路２段,民眾陳情捕捉,
20170206-005,106年02月06日,Mix,母,黑,小型,9.9E+14,桃園區大興路２９０巷,民眾退回,
20170206-006,106年02月06日,Mix,公,虎斑,中型,,楊梅區三民里裕成路３巷,民眾陳情捕捉,
20170206-007,106年02月06日,Mix,公,黑黃虎斑,中型,,桃園區永興街８８巷８弄,民眾陳情捕捉,藍項圈
20170206-008,106年02月06日,Mix,母,黑,中型,,大園區內海里６鄰,民眾陳情捕捉,
20170206-009,106年02月06日,Mix,公,黑,中型,,大園區內海里６鄰,民眾陳情捕捉,
20170206-010,106年02月06日,Mix,母,虎斑,中型,,大園區內海里６鄰,民眾陳情捕捉,
20170206-011,106年02月06日,Mix,母,黑,中型,,大園區三石里１鄰,民眾陳情捕捉,
20170206-012,106年02月06日,Mix,公,白,中型,,中壢區萬大路,民眾陳情捕捉,
20170206-013,106年02月06日,Mix,公,黑,中型,,大園區航勤北路,急難救助,紅項圈
20170206-014,106年02月06日,Mix,母,虎斑,中型,,新屋區榕樹下,急難救助,紅項圈
20170206-015,106年02月06日,挪威納,公,黑,中型,,新屋區中華路,民眾棄養,
20170206-016,106年02月06日,吉娃娃,母,黃,小型,,中壢區環東路二段,民眾拾獲,拾獲者當日辦理寄養家庭
20170207-001,106年02月07日,Mix,公,黑,中型,,復興區三民里１７鄰,民眾陳情捕捉,紅項圈
20170207-002,106年02月07日,Mix,公,黑,中型,,復興區三民里１７鄰,民眾陳情捕捉,紅項圈
20170207-003,106年02月07日,Mix,公,黑,中型,,平鎮區平東路２段,急難救助,入園已死亡
20170207-004,106年02月07日,Mix,母,黑,小型,,觀音區金湖里育仁路,民眾陳情捕捉,
