行政區,地段,地號,公告土地現值
鼓山區,柴山段,460000,7000.0
鼓山區,壽山段,460000,7000.0
鼓山區,鼓中段一小段,460000,20000.0
鼓山區,鼓中段四小段,460000,22500.0
鼓山區,鼓中段五小段,460000,30000.0
鼓山區,內惟段八小段,460000,30500.0
鼓山區,鼓中段二小段,460000,33000.0
鼓山區,內惟段五小段,460000,33500.0
鼓山區,內惟段七小段,460000,34500.0
鼓山區,鼓南段一小段,460000,34500.0
鼓山區,內惟段九小段,460000,35000.0
鼓山區,龍華段一小段,460000,44000.0
鼓山區,鼓中段三小段,460000,46842.0
鼓山區,內惟段六小段,460000,47368.0
鼓山區,內惟段三小段,460000,47500.0
鼓山區,鼓南段二小段,460000,48111.0
鼓山區,鼓南段三小段,460000,49231.0
鼓山區,內惟段二小段,460000,50000.0
鼓山區,內惟段四小段,460000,59500.0
鼓山區,龍中段,460000,80000.0
鼓山區,龍華段四小段,460000,125000.0
鼓山區,壽山段,460001,7000.0
鼓山區,鼓南段二小段,460001,17000.0
鼓山區,內惟段一小段,460001,29500.0
鼓山區,鼓中段二小段,460001,33000.0
鼓山區,鼓中段四小段,460001,33000.0
鼓山區,內惟段七小段,460001,34500.0
鼓山區,鼓南段一小段,460001,34500.0
鼓山區,內惟段九小段,460001,35000.0
鼓山區,龍華段一小段,460001,44000.0
鼓山區,內惟段三小段,460001,54000.0
鼓山區,內惟段四小段,460001,59500.0
鼓山區,龍華段四小段,460001,125000.0
鼓山區,龍華段三小段,460001,385000.0
鼓山區,鼓南段一小段,460002,34500.0
鼓山區,龍華段三小段,460002,385000.0
鼓山區,龍華段三小段,460003,385000.0
鼓山區,龍華段三小段,460004,385000.0
鼓山區,龍華段三小段,460005,385000.0
鼓山區,柴山段,470000,3800.0
鼓山區,壽山段,470000,7000.0
鼓山區,鼓中段四小段,470000,22500.0
鼓山區,鼓中段一小段,470000,28000.0
鼓山區,內惟段一小段,470000,29550.0
鼓山區,鼓中段五小段,470000,30000.0
鼓山區,內惟段八小段,470000,30500.0
鼓山區,鼓中段二小段,470000,33000.0
鼓山區,內惟段五小段,470000,33500.0
鼓山區,內惟段七小段,470000,34500.0
鼓山區,鼓南段一小段,470000,34500.0
鼓山區,內惟段九小段,470000,35000.0
鼓山區,龍華段一小段,470000,44000.0
鼓山區,鼓中段三小段,470000,46842.0
鼓山區,內惟段六小段,470000,47368.0
鼓山區,鼓南段二小段,470000,47471.0
鼓山區,內惟段三小段,470000,49761.0
鼓山區,內惟段二小段,470000,50000.0
鼓山區,鼓南段三小段,470000,50833.0
鼓山區,龍華段二小段,470000,61000.0
鼓山區,龍中段,470000,80000.0
鼓山區,青海段,470000,124609.0
鼓山區,壽山段,470001,7000.0
鼓山區,鼓中段二小段,470001,20000.0
鼓山區,鼓中段一小段,470001,28000.0
鼓山區,內惟段七小段,470001,34500.0
鼓山區,鼓南段一小段,470001,34500.0
鼓山區,內惟段九小段,470001,35000.0
鼓山區,內惟段三小段,470001,54000.0
鼓山區,龍華段三小段,470001,385000.0
鼓山區,鼓中段一小段,470002,28000.0
鼓山區,鼓中段二小段,470002,33000.0
鼓山區,內惟段七小段,470002,34500.0
鼓山區,鼓南段一小段,470002,34500.0
鼓山區,鼓中段二小段,470003,33000.0
鼓山區,鼓南段一小段,470003,34500.0
鼓山區,鼓中段二小段,470004,33000.0
鼓山區,鼓南段一小段,470004,34500.0
鼓山區,鼓中段二小段,470005,33000.0
鼓山區,鼓南段一小段,470005,34500.0
鼓山區,鼓中段二小段,470006,20000.0
鼓山區,鼓中段二小段,470007,33000.0
鼓山區,柴山段,480000,7000.0
鼓山區,壽山段,480000,7000.0
鼓山區,鼓中段四小段,480000,22500.0
鼓山區,鼓中段一小段,480000,28000.0
鼓山區,內惟段一小段,480000,29500.0
鼓山區,鼓南段三小段,480000,30000.0
鼓山區,鼓中段五小段,480000,30000.0
鼓山區,內惟段八小段,480000,30500.0
鼓山區,內惟段二小段,480000,31250.0
鼓山區,鼓中段二小段,480000,33000.0
鼓山區,內惟段五小段,480000,33500.0
鼓山區,內惟段七小段,480000,34500.0
鼓山區,鼓南段一小段,480000,34500.0
鼓山區,龍華段一小段,480000,44000.0
鼓山區,內惟段六小段,480000,47368.0
鼓山區,鼓中段三小段,480000,48000.0
鼓山區,鼓南段二小段,480000,49083.0
鼓山區,內惟段三小段,480000,52050.0
鼓山區,龍華段二小段,480000,61000.0
鼓山區,龍中段,480000,80000.0
鼓山區,壽山段,480001,7000.0
鼓山區,內惟段一小段,480001,29917.0
鼓山區,內惟段七小段,480001,34500.0
鼓山區,鼓南段一小段,480001,34500.0
鼓山區,內惟段三小段,480001,54000.0
鼓山區,龍華段四小段,480001,125000.0
鼓山區,龍華段三小段,480001,385000.0
鼓山區,內惟段一小段,480002,30999.0
鼓山區,內惟段七小段,480002,34500.0
鼓山區,鼓南段一小段,480002,34500.0
鼓山區,內惟段七小段,480003,34500.0
鼓山區,鼓南段一小段,480003,34500.0
鼓山區,龍華段四小段,480003,125000.0
鼓山區,內惟段七小段,480004,34500.0
鼓山區,鼓南段一小段,480004,34500.0
鼓山區,內惟段七小段,480005,34500.0
鼓山區,鼓南段一小段,480005,34500.0
鼓山區,鼓南段一小段,480006,34500.0
鼓山區,柴山段,490000,7000.0
鼓山區,壽山段,490000,7000.0
鼓山區,鼓中段四小段,490000,22500.0
鼓山區,內惟段二小段,490000,27500.0
鼓山區,鼓中段一小段,490000,28000.0
鼓山區,鼓南段三小段,490000,30000.0
鼓山區,鼓中段五小段,490000,30000.0
鼓山區,內惟段八小段,490000,30500.0
鼓山區,鼓中段二小段,490000,33000.0
鼓山區,內惟段五小段,490000,33500.0
鼓山區,內惟段七小段,490000,34500.0
鼓山區,鼓南段一小段,490000,34500.0
鼓山區,內惟段一小段,490000,35889.0
鼓山區,龍華段一小段,490000,44000.0
鼓山區,內惟段六小段,490000,47368.0
鼓山區,鼓中段三小段,490000,48000.0
鼓山區,鼓南段二小段,490000,52000.0
鼓山區,內惟段三小段,490000,53797.0
鼓山區,龍華段二小段,490000,61000.0
鼓山區,龍中段,490000,95000.0
鼓山區,鼓中段五小段,490001,30000.0
鼓山區,內惟段一小段,490001,31876.0
鼓山區,鼓南段一小段,490001,34500.0
鼓山區,內惟段三小段,490001,54000.0
鼓山區,內惟段一小段,490002,29500.0
鼓山區,內惟段一小段,490003,29500.0
鼓山區,內惟段一小段,490004,57000.0
鼓山區,柴山段,500000,7000.0
鼓山區,壽山段,500000,7000.0
鼓山區,內惟段二小段,500000,27500.0
鼓山區,鼓中段一小段,500000,28000.0
鼓山區,內惟段一小段,500000,29500.0
鼓山區,鼓南段三小段,500000,30000.0
鼓山區,鼓中段五小段,500000,30000.0
鼓山區,內惟段八小段,500000,30500.0
鼓山區,鼓中段二小段,500000,33000.0
鼓山區,鼓中段四小段,500000,33000.0
鼓山區,內惟段五小段,500000,33500.0
鼓山區,內惟段七小段,500000,34500.0
鼓山區,鼓南段一小段,500000,34500.0
鼓山區,內惟段九小段,500000,35000.0
鼓山區,鼓中段三小段,500000,46842.0
鼓山區,內惟段六小段,500000,47368.0
鼓山區,鼓南段二小段,500000,52000.0
鼓山區,內惟段三小段,500000,54000.0
鼓山區,龍華段一小段,500000,60000.0
鼓山區,龍華段二小段,500000,65725.0
鼓山區,青海段,500000,112000.0
鼓山區,鼓中段五小段,500001,30000.0
鼓山區,內惟段三小段,500001,54000.0
鼓山區,龍華段二小段,500001,62952.0
鼓山區,青海段,500001,112000.0
鼓山區,龍華段二小段,500002,95000.0
鼓山區,龍華段二小段,500003,95000.0
鼓山區,柴山段,510000,7000.0
鼓山區,壽山段,510000,7000.0
鼓山區,鼓中段一小段,510000,28000.0
鼓山區,內惟段一小段,510000,29500.0
鼓山區,鼓南段三小段,510000,30000.0
鼓山區,鼓中段五小段,510000,30000.0
鼓山區,內惟段八小段,510000,30500.0
鼓山區,鼓中段二小段,510000,33000.0
鼓山區,鼓中段四小段,510000,33000.0
鼓山區,內惟段五小段,510000,33500.0
鼓山區,內惟段七小段,510000,34500.0
鼓山區,鼓南段一小段,510000,34500.0
鼓山區,內惟段九小段,510000,35000.0
鼓山區,內惟段二小段,510000,38750.0
鼓山區,鼓南段二小段,510000,42541.0
鼓山區,鼓中段三小段,510000,46842.0
鼓山區,內惟段六小段,510000,47368.0
鼓山區,內惟段三小段,510000,54000.0
鼓山區,龍華段二小段,510000,57000.0
鼓山區,龍華段一小段,510000,60000.0
鼓山區,青海段,510000,112000.0
鼓山區,壽山段,510001,7000.0
鼓山區,鼓南段一小段,510001,34500.0
鼓山區,內惟段六小段,510001,47368.0
鼓山區,鼓南段二小段,510001,52000.0
鼓山區,內惟段三小段,510001,54000.0
鼓山區,龍華段二小段,510001,57000.0
鼓山區,龍華段一小段,510001,60000.0
鼓山區,壽山段,510002,7000.0
鼓山區,鼓南段一小段,510002,34500.0
鼓山區,鼓南段一小段,510003,34500.0
鼓山區,柴山段,520000,7000.0
鼓山區,壽山段,520000,7000.0
鼓山區,鼓南段二小段,520000,17000.0
鼓山區,鼓中段三小段,520000,26000.0
鼓山區,內惟段二小段,520000,27500.0
鼓山區,鼓中段一小段,520000,28000.0
鼓山區,內惟段一小段,520000,29500.0
鼓山區,鼓南段三小段,520000,30000.0
鼓山區,鼓中段五小段,520000,30000.0
鼓山區,內惟段八小段,520000,30500.0
鼓山區,鼓中段二小段,520000,33000.0
鼓山區,鼓中段四小段,520000,33000.0
鼓山區,內惟段五小段,520000,33500.0
鼓山區,內惟段七小段,520000,34500.0
鼓山區,鼓南段一小段,520000,34500.0
鼓山區,內惟段九小段,520000,35000.0
鼓山區,內惟段三小段,520000,36300.0
鼓山區,內惟段六小段,520000,47368.0
鼓山區,龍華段一小段,520000,60000.0
鼓山區,龍華段二小段,520000,64600.0
鼓山區,壽山段,520001,7000.0
鼓山區,鼓中段三小段,520001,26000.0
鼓山區,鼓中段五小段,520001,30000.0
鼓山區,鼓南段一小段,520001,34500.0
鼓山區,龍華段二小段,520001,57000.0
鼓山區,龍華段三小段,520001,385000.0
鼓山區,鼓中段三小段,520002,26000.0
鼓山區,龍華段二小段,520003,95000.0
鼓山區,柴山段,530000,3800.0
鼓山區,壽山段,530000,7000.0
鼓山區,鼓南段二小段,530000,17000.0
鼓山區,鼓中段三小段,530000,26000.0
鼓山區,內惟段二小段,530000,27500.0
鼓山區,鼓中段一小段,530000,28000.0
鼓山區,內惟段一小段,530000,29500.0
鼓山區,鼓南段三小段,530000,30000.0
鼓山區,鼓中段五小段,530000,30000.0
鼓山區,內惟段八小段,530000,30500.0
鼓山區,鼓中段二小段,530000,33000.0
鼓山區,鼓中段四小段,530000,33000.0
鼓山區,內惟段五小段,530000,33500.0
鼓山區,內惟段七小段,530000,34500.0
鼓山區,內惟段三小段,530000,34500.0
鼓山區,鼓南段一小段,530000,34500.0
鼓山區,內惟段九小段,530000,35000.0
鼓山區,龍華段一小段,530000,44000.0
鼓山區,內惟段六小段,530000,47368.0
鼓山區,龍華段二小段,530000,57000.0
鼓山區,鼓中段五小段,530001,30000.0
鼓山區,鼓南段一小段,530001,34500.0
鼓山區,柴山段,540000,3800.0
鼓山區,壽山段,540000,7000.0
鼓山區,鼓南段二小段,540000,17000.0
鼓山區,鼓中段三小段,540000,26000.0
鼓山區,內惟段二小段,540000,27500.0
鼓山區,鼓中段一小段,540000,28000.0
鼓山區,內惟段一小段,540000,29500.0
鼓山區,鼓南段三小段,540000,30000.0
鼓山區,鼓中段五小段,540000,30000.0
鼓山區,內惟段八小段,540000,30500.0
鼓山區,鼓中段二小段,540000,33000.0
鼓山區,鼓中段四小段,540000,33000.0
鼓山區,內惟段五小段,540000,33500.0
鼓山區,內惟段七小段,540000,34500.0
鼓山區,內惟段三小段,540000,34500.0
鼓山區,鼓南段一小段,540000,34500.0
鼓山區,內惟段九小段,540000,35000.0
鼓山區,龍華段一小段,540000,44000.0
鼓山區,內惟段六小段,540000,49526.0
鼓山區,青海段,540000,112000.0
鼓山區,鼓南段二小段,540001,17000.0
鼓山區,鼓中段五小段,540001,30000.0
鼓山區,鼓南段一小段,540001,34500.0
鼓山區,龍華段二小段,540001,57000.0
鼓山區,鼓南段一小段,540002,34500.0
鼓山區,龍華段二小段,540002,57000.0
鼓山區,鼓南段一小段,540003,34500.0
鼓山區,柴山段,550000,7000.0
鼓山區,壽山段,550000,7000.0
鼓山區,鼓南段二小段,550000,17000.0
鼓山區,鼓中段三小段,550000,26000.0
鼓山區,內惟段二小段,550000,27500.0
鼓山區,鼓中段一小段,550000,28000.0
鼓山區,內惟段一小段,550000,29500.0
鼓山區,鼓南段三小段,550000,30000.0
鼓山區,鼓中段五小段,550000,30000.0
鼓山區,內惟段八小段,550000,30500.0
鼓山區,鼓中段二小段,550000,33000.0
鼓山區,鼓中段四小段,550000,33000.0
鼓山區,內惟段五小段,550000,33500.0
鼓山區,內惟段七小段,550000,34500.0
鼓山區,內惟段三小段,550000,34500.0
鼓山區,鼓南段一小段,550000,34500.0
鼓山區,內惟段九小段,550000,35000.0
鼓山區,龍華段一小段,550000,44000.0
鼓山區,內惟段六小段,550000,89000.0
鼓山區,青海段,550000,141612.0
鼓山區,龍中段,550000,172391.0
鼓山區,壽山段,550001,7000.0
鼓山區,鼓中段二小段,550001,20000.0
鼓山區,鼓中段三小段,550001,26000.0
鼓山區,內惟段二小段,550001,27500.0
鼓山區,內惟段六小段,550001,89000.0
鼓山區,壽山段,550002,7000.0
鼓山區,內惟段六小段,550002,89000.0
鼓山區,內惟段六小段,550003,89000.0
鼓山區,柴山段,560000,7000.0
鼓山區,壽山段,560000,7000.0
鼓山區,鼓南段二小段,560000,17000.0
鼓山區,內惟段二小段,560000,27500.0
鼓山區,鼓中段一小段,560000,28000.0
鼓山區,內惟段一小段,560000,29500.0
鼓山區,鼓南段三小段,560000,30000.0
鼓山區,鼓中段五小段,560000,30000.0
鼓山區,內惟段八小段,560000,30500.0
鼓山區,鼓中段二小段,560000,33000.0
鼓山區,鼓中段四小段,560000,33000.0
鼓山區,內惟段五小段,560000,33500.0
鼓山區,內惟段七小段,560000,34500.0
鼓山區,內惟段三小段,560000,34500.0
鼓山區,鼓南段一小段,560000,34500.0
鼓山區,內惟段九小段,560000,35000.0
鼓山區,龍華段一小段,560000,44000.0
鼓山區,鼓中段三小段,560000,46842.0
鼓山區,內惟段六小段,560000,89000.0
鼓山區,內惟段二小段,560001,27500.0
鼓山區,鼓中段四小段,560001,33000.0
鼓山區,鼓中段三小段,560001,46842.0
鼓山區,鼓中段四小段,560002,33000.0
鼓山區,柴山段,570000,7000.0
鼓山區,壽山段,570000,7000.0
鼓山區,鼓南段二小段,570000,17000.0
鼓山區,鼓中段四小段,570000,22500.0
鼓山區,內惟段二小段,570000,27500.0
鼓山區,鼓中段一小段,570000,28000.0
鼓山區,內惟段一小段,570000,29500.0
鼓山區,鼓南段三小段,570000,30000.0
鼓山區,鼓中段五小段,570000,30000.0
鼓山區,內惟段八小段,570000,30500.0
鼓山區,鼓中段二小段,570000,33000.0
鼓山區,內惟段五小段,570000,33500.0
鼓山區,內惟段七小段,570000,34500.0
鼓山區,內惟段三小段,570000,34500.0
鼓山區,鼓南段一小段,570000,34500.0
鼓山區,內惟段九小段,570000,35000.0
鼓山區,內惟段四小段,570000,40245.0
鼓山區,龍華段一小段,570000,44000.0
鼓山區,鼓中段三小段,570000,46842.0
鼓山區,龍華段二小段,570000,57450.0
鼓山區,內惟段六小段,570000,89000.0
鼓山區,鼓南段二小段,570001,17000.0
鼓山區,內惟段二小段,570001,27500.0
鼓山區,內惟段四小段,570001,33500.0
鼓山區,內惟段九小段,570001,35000.0
鼓山區,龍華段二小段,570001,57000.0
鼓山區,內惟段四小段,570002,33500.0
鼓山區,內惟段九小段,570002,35000.0
鼓山區,龍華段二小段,570002,57000.0
鼓山區,內惟段四小段,570003,33500.0
鼓山區,內惟段九小段,570003,35000.0
鼓山區,內惟段九小段,570004,35000.0
鼓山區,內惟段九小段,570005,35000.0
鼓山區,內惟段九小段,570006,35000.0
鼓山區,內惟段九小段,570007,35000.0
鼓山區,內惟段九小段,570008,35000.0
鼓山區,內惟段九小段,570009,35000.0
鼓山區,內惟段九小段,570010,35000.0
鼓山區,內惟段九小段,570011,35000.0
鼓山區,內惟段九小段,570012,35000.0
鼓山區,內惟段九小段,570013,35000.0
鼓山區,內惟段九小段,570014,35000.0
鼓山區,內惟段九小段,570015,35000.0
鼓山區,內惟段九小段,570016,35000.0
鼓山區,內惟段九小段,570017,35000.0
鼓山區,內惟段九小段,570018,35000.0
鼓山區,內惟段九小段,570019,35000.0
鼓山區,內惟段九小段,570020,35000.0
鼓山區,內惟段九小段,570021,35000.0
鼓山區,內惟段九小段,570022,35000.0
鼓山區,內惟段九小段,570023,35000.0
鼓山區,內惟段九小段,570024,35000.0
鼓山區,內惟段九小段,570025,35000.0
鼓山區,內惟段九小段,570026,35000.0
鼓山區,內惟段九小段,570027,35000.0
鼓山區,內惟段九小段,570028,35000.0
鼓山區,內惟段九小段,570029,35000.0
鼓山區,內惟段九小段,570030,35000.0
鼓山區,內惟段九小段,570031,35000.0
鼓山區,內惟段九小段,570032,35000.0
鼓山區,內惟段九小段,570033,35000.0
鼓山區,內惟段九小段,570034,35000.0
鼓山區,內惟段九小段,570035,35000.0
鼓山區,內惟段九小段,570036,35000.0
鼓山區,內惟段九小段,570037,35000.0
鼓山區,內惟段九小段,570038,35000.0
鼓山區,內惟段九小段,570039,35000.0
鼓山區,內惟段九小段,570040,35000.0
鼓山區,內惟段九小段,570041,35000.0
鼓山區,內惟段九小段,570042,35000.0
鼓山區,內惟段九小段,570043,35000.0
鼓山區,內惟段九小段,570044,35000.0
鼓山區,內惟段九小段,570045,35000.0
鼓山區,內惟段九小段,570046,35000.0
鼓山區,內惟段九小段,570047,35000.0
鼓山區,內惟段九小段,570048,35000.0
鼓山區,內惟段九小段,570049,35000.0
鼓山區,內惟段九小段,570050,35000.0
鼓山區,內惟段九小段,570051,35000.0
鼓山區,內惟段九小段,570052,35000.0
鼓山區,內惟段九小段,570053,35000.0
鼓山區,內惟段九小段,570054,35000.0
鼓山區,內惟段九小段,570055,35000.0
鼓山區,內惟段九小段,570056,35000.0
鼓山區,內惟段九小段,570057,35000.0
鼓山區,內惟段九小段,570058,35000.0
鼓山區,內惟段九小段,570059,35000.0
鼓山區,內惟段九小段,570060,35000.0
鼓山區,內惟段九小段,570061,35000.0
鼓山區,內惟段九小段,570062,35000.0
鼓山區,內惟段九小段,570063,35000.0
鼓山區,內惟段九小段,570064,35000.0
鼓山區,內惟段九小段,570065,35000.0
鼓山區,內惟段九小段,570066,35000.0
鼓山區,內惟段九小段,570067,35000.0
鼓山區,內惟段九小段,570068,35000.0
鼓山區,內惟段九小段,570069,35000.0
鼓山區,柴山段,580000,3800.0
鼓山區,壽山段,580000,7000.0
鼓山區,鼓中段四小段,580000,22500.0
鼓山區,內惟段二小段,580000,27500.0
鼓山區,鼓中段一小段,580000,28000.0
鼓山區,內惟段一小段,580000,29500.0
鼓山區,鼓中段五小段,580000,30000.0
鼓山區,內惟段八小段,580000,30500.0
鼓山區,鼓南段二小段,580000,30523.0
鼓山區,鼓中段二小段,580000,33000.0
鼓山區,內惟段五小段,580000,33500.0
鼓山區,內惟段七小段,580000,34500.0
鼓山區,內惟段三小段,580000,34500.0
鼓山區,鼓南段一小段,580000,34500.0
鼓山區,內惟段九小段,580000,37815.0
鼓山區,鼓中段三小段,580000,48000.0
鼓山區,龍華段二小段,580000,57000.0
鼓山區,內惟段四小段,580000,59500.0
鼓山區,龍華段一小段,580000,60000.0
鼓山區,內惟段六小段,580000,89000.0
鼓山區,青海段,580000,169115.0
鼓山區,鼓南段二小段,580001,27000.0
鼓山區,內惟段二小段,580001,27500.0
鼓山區,龍華段一小段,580001,60000.0
鼓山區,龍華段一小段,580002,60000.0
鼓山區,柴山段,590000,3800.0
鼓山區,壽山段,590000,7000.0
鼓山區,鼓南段二小段,590000,23898.0
鼓山區,內惟段二小段,590000,27500.0
鼓山區,鼓中段一小段,590000,28000.0
鼓山區,內惟段一小段,590000,29500.0
鼓山區,鼓南段三小段,590000,30000.0
鼓山區,鼓中段五小段,590000,30000.0
鼓山區,內惟段八小段,590000,30500.0
鼓山區,鼓中段二小段,590000,33000.0
鼓山區,鼓中段四小段,590000,33000.0
鼓山區,內惟段五小段,590000,33500.0
鼓山區,內惟段七小段,590000,34500.0
鼓山區,內惟段三小段,590000,34500.0
鼓山區,鼓南段一小段,590000,34500.0
鼓山區,內惟段九小段,590000,35084.0
鼓山區,鼓中段三小段,590000,48000.0
鼓山區,龍華段二小段,590000,57000.0
鼓山區,內惟段四小段,590000,59500.0
鼓山區,龍華段一小段,590000,60000.0
鼓山區,內惟段六小段,590000,89000.0
鼓山區,青海段,590000,162760.0
鼓山區,龍中段,590000,179100.0
鼓山區,內惟段二小段,590001,27500.0
鼓山區,鼓中段二小段,590001,33000.0
鼓山區,鼓中段四小段,590001,33000.0
鼓山區,龍華段二小段,590001,57000.0
鼓山區,青海段,590001,162877.0
鼓山區,龍中段,590001,216253.0
鼓山區,鼓中段二小段,590002,33000.0
鼓山區,青海段,590002,161632.0
鼓山區,鼓中段二小段,590003,33000.0
鼓山區,青海段,590003,152586.0
鼓山區,鼓中段二小段,590004,33000.0
鼓山區,青海段,590004,146400.0
鼓山區,青海段,590005,146453.0
鼓山區,青海段,590006,146453.0
鼓山區,青海段,590007,146453.0
鼓山區,青海段,590008,146453.0
鼓山區,青海段,590009,146453.0
鼓山區,青海段,590010,146453.0
鼓山區,青海段,590011,146090.0
鼓山區,柴山段,600000,3800.0
鼓山區,壽山段,600000,3800.0
鼓山區,鼓中段四小段,600000,22500.0
鼓山區,內惟段二小段,600000,27500.0
鼓山區,鼓中段一小段,600000,28000.0
鼓山區,內惟段一小段,600000,29500.0
鼓山區,鼓南段三小段,600000,30000.0
鼓山區,鼓中段五小段,600000,30000.0
鼓山區,內惟段八小段,600000,30500.0
鼓山區,鼓中段二小段,600000,33000.0
鼓山區,內惟段五小段,600000,33500.0
鼓山區,內惟段七小段,600000,34500.0
鼓山區,內惟段三小段,600000,34500.0
鼓山區,鼓南段一小段,600000,34500.0
鼓山區,內惟段九小段,600000,35000.0
鼓山區,鼓中段三小段,600000,46842.0
鼓山區,鼓南段二小段,600000,52000.0
鼓山區,龍華段二小段,600000,57000.0
鼓山區,內惟段四小段,600000,59500.0
鼓山區,內惟段六小段,600000,89000.0
鼓山區,青海段,600000,125923.0
鼓山區,龍中段,600000,178295.0
鼓山區,壽山段,600001,3800.0
鼓山區,鼓南段二小段,600001,52000.0
鼓山區,內惟段二小段,600001,56000.0
鼓山區,內惟段四小段,600001,59500.0
鼓山區,壽山段,600002,3800.0
鼓山區,內惟段二小段,600002,56000.0
鼓山區,內惟段四小段,600002,59500.0
鼓山區,內惟段二小段,600003,56000.0
鼓山區,內惟段四小段,600003,59500.0
鼓山區,內惟段二小段,600004,56000.0
鼓山區,內惟段四小段,600004,59000.0
鼓山區,柴山段,610000,3800.0
鼓山區,壽山段,610000,3800.0
鼓山區,鼓中段四小段,610000,22500.0
鼓山區,鼓中段一小段,610000,28000.0
鼓山區,內惟段二小段,610000,29308.0
鼓山區,內惟段一小段,610000,29500.0
鼓山區,鼓南段三小段,610000,30000.0
鼓山區,鼓中段五小段,610000,30000.0
鼓山區,內惟段八小段,610000,30500.0
鼓山區,鼓中段二小段,610000,33000.0
鼓山區,內惟段五小段,610000,33500.0
鼓山區,內惟段七小段,610000,34500.0
鼓山區,內惟段三小段,610000,34500.0
鼓山區,鼓南段一小段,610000,34500.0
鼓山區,鼓南段二小段,610000,37000.0
鼓山區,內惟段九小段,610000,38199.0
鼓山區,鼓中段三小段,610000,46842.0
鼓山區,內惟段四小段,610000,59098.0
鼓山區,內惟段六小段,610000,89000.0
鼓山區,龍華段二小段,610000,95000.0
鼓山區,青海段,610000,122070.0
鼓山區,柴山段,610001,3800.0
鼓山區,壽山段,610001,3800.0
鼓山區,內惟段二小段,610001,27500.0
鼓山區,鼓中段二小段,610001,33000.0
鼓山區,鼓中段四小段,610001,33000.0
鼓山區,內惟段九小段,610001,34000.0
鼓山區,鼓南段一小段,610001,34500.0
鼓山區,鼓中段三小段,610001,46842.0
鼓山區,內惟段四小段,610001,59000.0
鼓山區,龍華段二小段,610001,68875.0
鼓山區,柴山段,610002,3800.0
鼓山區,壽山段,610002,3800.0
鼓山區,內惟段二小段,610002,27500.0
鼓山區,龍華段二小段,610002,57000.0
鼓山區,柴山段,610003,3800.0
鼓山區,壽山段,610003,3800.0
鼓山區,龍華段二小段,610003,57000.0
鼓山區,壽山段,610004,3800.0
鼓山區,龍華段二小段,610004,57000.0
鼓山區,壽山段,610005,3800.0
鼓山區,龍華段二小段,610005,57000.0
鼓山區,壽山段,610006,3800.0
鼓山區,龍華段二小段,610006,57000.0
鼓山區,壽山段,610007,3800.0
鼓山區,壽山段,610008,3800.0
鼓山區,壽山段,620000,3800.0
鼓山區,鼓南段四小段,620000,17000.0
鼓山區,鼓中段一小段,620000,28000.0
鼓山區,內惟段一小段,620000,29500.0
鼓山區,鼓南段三小段,620000,30000.0
鼓山區,鼓中段五小段,620000,30000.0
鼓山區,內惟段八小段,620000,30500.0
鼓山區,鼓中段二小段,620000,33000.0
鼓山區,鼓中段四小段,620000,33000.0
鼓山區,內惟段五小段,620000,33500.0
鼓山區,內惟段七小段,620000,34500.0
鼓山區,內惟段三小段,620000,34500.0
鼓山區,鼓南段一小段,620000,34500.0
鼓山區,內惟段九小段,620000,35000.0
鼓山區,鼓南段二小段,620000,37000.0
鼓山區,龍華段一小段,620000,44000.0
鼓山區,鼓中段三小段,620000,48000.0
鼓山區,內惟段四小段,620000,52287.0
鼓山區,內惟段二小段,620000,56000.0
鼓山區,龍華段二小段,620000,68875.0
鼓山區,內惟段六小段,620000,89000.0
鼓山區,龍中段,620000,177694.0
鼓山區,壽山段,620001,3800.0
鼓山區,鼓中段二小段,620001,33000.0
鼓山區,內惟段五小段,620001,33500.0
鼓山區,鼓南段一小段,620001,34500.0
鼓山區,內惟段二小段,620001,56000.0
鼓山區,內惟段四小段,620001,59000.0
鼓山區,龍華段二小段,620001,95000.0
鼓山區,鼓南段一小段,620002,34500.0
鼓山區,內惟段二小段,620002,56000.0
鼓山區,龍華段二小段,620002,95000.0
鼓山區,鼓南段一小段,620003,34500.0
鼓山區,龍華段二小段,620005,95000.0
鼓山區,龍華段二小段,620006,57000.0
鼓山區,龍華段二小段,620007,57000.0
鼓山區,龍華段二小段,620008,57000.0
鼓山區,龍華段二小段,620009,57000.0
鼓山區,龍華段二小段,620010,57000.0
鼓山區,龍華段二小段,620011,57000.0
鼓山區,龍華段二小段,620012,57000.0
鼓山區,壽山段,630000,3800.0
鼓山區,鼓中段一小段,630000,28000.0
鼓山區,內惟段一小段,630000,29500.0
鼓山區,鼓南段三小段,630000,30000.0
鼓山區,鼓中段五小段,630000,30000.0
鼓山區,內惟段八小段,630000,30500.0
鼓山區,鼓中段二小段,630000,33000.0
鼓山區,鼓中段四小段,630000,33000.0
鼓山區,內惟段四小段,630000,33500.0
鼓山區,內惟段七小段,630000,34500.0
鼓山區,內惟段三小段,630000,34500.0
鼓山區,鼓南段一小段,630000,34500.0
鼓山區,內惟段九小段,630000,35000.0
鼓山區,內惟段六小段,630000,36000.0
鼓山區,內惟段五小段,630000,36500.0
鼓山區,鼓南段二小段,630000,37000.0
鼓山區,鼓中段三小段,630000,46842.0
鼓山區,內惟段二小段,630000,54728.0
鼓山區,龍華段二小段,630000,95000.0
鼓山區,龍中段,630000,157546.0
鼓山區,壽山段,630001,3800.0
鼓山區,鼓南段三小段,630001,30000.0
