核付西元年,核付月,戶籍地,性別,年齡,給付種類,核付情形,核付人數統計數值,核付金額
2016,2,屏東縣,女,27,遺屬年金給付,續發,3,10884
2016,2,臺東縣,女,27,生育給付,首次發放,3,73128
2016,2,臺東縣,女,27,遺屬年金給付,續發,2,8163
2016,2,花蓮縣,女,27,生育給付,首次發放,2,53844
2016,2,花蓮縣,女,27,身心障礙基本保證年金,續發,5,24360
2016,2,花蓮縣,女,27,遺屬年金給付,續發,2,7256
2016,2,花蓮縣,女,27,遺屬年金給付,首次發放,1,78910
2016,2,澎湖縣,女,27,生育給付,首次發放,1,18282
2016,2,澎湖縣,女,27,身心障礙基本保證年金,續發,1,4872
2016,2,基隆市,女,27,生育給付,首次發放,1,36564
2016,2,基隆市,女,27,身心障礙基本保證年金,續發,2,9744
2016,2,新竹市,女,27,生育給付,首次發放,1,17280
2016,2,新竹市,女,27,身心障礙基本保證年金,續發,1,4872
2016,2,新竹市,女,27,遺屬年金給付,續發,2,7256
2016,2,嘉義市,女,27,身心障礙基本保證年金,續發,1,4872
2016,2,嘉義市,女,27,遺屬年金給付,續發,1,3628
2016,2,金門縣,女,27,遺屬年金給付,續發,1,3628
2016,2,新北市,男,28,身心障礙年金給付,續發,2,9744
2016,2,新北市,男,28,身心障礙基本保證年金,續發,22,111884
2016,2,新北市,男,28,喪葬給付,首次發放,1,91410
2016,2,新北市,男,28,遺屬年金給付,續發,32,128794
2016,2,新北市,男,28,遺屬年金給付,續發,3,10884
2016,2,臺北市,男,28,身心障礙年金給付,續發,1,4872
2016,2,臺北市,男,28,身心障礙年金給付,首次發放,1,4872
2016,2,臺北市,男,28,身心障礙基本保證年金,續發,43,209496
2016,2,臺北市,男,28,喪葬給付,首次發放,1,91410
2016,2,臺北市,男,28,遺屬年金給付,續發,10,38094
2016,2,臺北市,男,28,遺屬年金給付,首次發放,1,3628
2016,2,臺北市,男,28,遺屬年金給付,續發,1,3628
2016,2,桃園市,男,28,身心障礙年金給付,續發,2,9744
2016,2,桃園市,男,28,身心障礙年金給付,首次發放,1,4872
2016,2,桃園市,男,28,身心障礙基本保證年金,續發,13,63336
2016,2,桃園市,男,28,遺屬年金給付,續發,13,52606
2016,2,桃園市,男,28,遺屬年金給付,首次發放,1,3628
2016,2,桃園市,男,28,遺屬年金給付,續發,1,3628
2016,2,臺中市,男,28,身心障礙基本保證年金,續發,24,116928
2016,2,臺中市,男,28,喪葬給付,首次發放,2,182820
2016,2,臺中市,男,28,遺屬年金給付,續發,23,90700
2016,2,臺中市,男,28,遺屬年金給付,首次發放,1,7128
2016,2,臺南市,男,28,身心障礙年金給付,續發,2,9744
2016,2,臺南市,男,28,身心障礙基本保證年金,續發,12,58464
2016,2,臺南市,男,28,遺屬年金給付,續發,11,45350
2016,2,臺南市,男,28,遺屬年金給付,首次發放,1,3628
2016,2,臺南市,男,28,遺屬年金給付,續發,2,7256
2016,2,高雄市,男,28,身心障礙年金給付,續發,2,9744
2016,2,高雄市,男,28,身心障礙基本保證年金,續發,20,97440
2016,2,高雄市,男,28,遺屬年金給付,續發,34,130608
2016,2,高雄市,男,28,遺屬年金給付,續發,3,10884
2016,2,宜蘭縣,男,28,身心障礙基本保證年金,續發,4,19488
2016,2,宜蘭縣,男,28,遺屬年金給付,續發,6,21768
2016,2,新竹縣,男,28,身心障礙基本保證年金,續發,7,34104
2016,2,新竹縣,男,28,遺屬年金給付,續發,5,20861
2016,2,苗栗縣,男,28,身心障礙基本保證年金,續發,8,43676
2016,2,苗栗縣,男,28,遺屬年金給付,續發,7,28117
2016,2,彰化縣,男,28,身心障礙基本保證年金,續發,12,58464
2016,2,彰化縣,男,28,喪葬給付,首次發放,1,91410
2016,2,彰化縣,男,28,遺屬年金給付,續發,13,53513
2016,2,彰化縣,男,28,遺屬年金給付,續發,1,3628
2016,2,南投縣,男,28,身心障礙基本保證年金,續發,5,24360
2016,2,南投縣,男,28,遺屬年金給付,續發,4,19047
2016,2,南投縣,男,28,遺屬年金給付,續發,1,3628
2016,2,雲林縣,男,28,身心障礙基本保證年金,續發,7,34104
2016,2,雲林縣,男,28,遺屬年金給付,續發,10,40815
2016,2,嘉義縣,男,28,身心障礙年金給付,續發,1,4872
2016,2,嘉義縣,男,28,身心障礙基本保證年金,續發,4,19488
2016,2,嘉義縣,男,28,遺屬年金給付,續發,1,3628
2016,2,屏東縣,男,28,身心障礙基本保證年金,續發,4,19488
2016,2,屏東縣,男,28,遺屬年金給付,續發,9,34466
2016,2,臺東縣,男,28,身心障礙基本保證年金,續發,1,4872
2016,2,臺東縣,男,28,喪葬給付,首次發放,1,91410
2016,2,臺東縣,男,28,遺屬年金給付,續發,6,24489
2016,2,花蓮縣,男,28,身心障礙基本保證年金,續發,2,9744
2016,2,花蓮縣,男,28,遺屬年金給付,續發,3,12698
2016,2,澎湖縣,男,28,遺屬年金給付,續發,1,4535
2016,2,基隆市,男,28,身心障礙基本保證年金,續發,2,9744
2016,2,基隆市,男,28,遺屬年金給付,續發,4,15419
2016,2,新竹市,男,28,身心障礙基本保證年金,續發,6,29232
2016,2,新竹市,男,28,遺屬年金給付,續發,4,15419
2016,2,嘉義市,男,28,身心障礙基本保證年金,續發,1,4872
2016,2,嘉義市,男,28,遺屬年金給付,續發,3,11791
2016,2,金門縣,男,28,身心障礙基本保證年金,續發,2,9744
2016,2,金門縣,男,28,遺屬年金給付,續發,1,3628
2016,2,新北市,女,28,生育給付,首次發放,16,455046
2016,2,新北市,女,28,身心障礙年金給付,續發,1,4872
2016,2,新北市,女,28,身心障礙基本保證年金,續發,11,53592
2016,2,新北市,女,28,遺屬年金給付,續發,12,48071
2016,2,臺北市,女,28,生育給付,首次發放,13,289506
2016,2,臺北市,女,28,身心障礙基本保證年金,續發,28,136416
2016,2,臺北市,女,28,遺屬年金給付,續發,8,29024
2016,2,桃園市,女,28,生育給付,首次發放,16,381918
2016,2,桃園市,女,28,身心障礙基本保證年金,續發,10,48720
2016,2,桃園市,女,28,遺屬年金給付,續發,13,53513
2016,2,臺中市,女,28,生育給付,首次發放,22,598296
2016,2,臺中市,女,28,身心障礙基本保證年金,續發,13,63336
2016,2,臺中市,女,28,遺屬年金給付,續發,15,59862
2016,2,臺南市,女,28,生育給付,首次發放,8,272226
2016,2,臺南市,女,28,身心障礙基本保證年金,續發,11,53592
2016,2,臺南市,女,28,遺屬年金給付,續發,7,27210
2016,2,臺南市,女,28,遺屬年金給付,續發,1,3628
2016,2,高雄市,女,28,生育給付,首次發放,13,399198
2016,2,高雄市,女,28,身心障礙基本保證年金,續發,13,63336
2016,2,高雄市,女,28,遺屬年金給付,續發,21,90700
2016,2,高雄市,女,28,遺屬年金給付,續發,1,4535
2016,2,宜蘭縣,女,28,身心障礙基本保證年金,續發,3,14616
2016,2,宜蘭縣,女,28,遺屬年金給付,續發,1,3628
2016,2,宜蘭縣,女,28,遺屬年金給付,續發,1,3628
2016,2,新竹縣,女,28,生育給付,首次發放,4,91410
2016,2,新竹縣,女,28,身心障礙基本保證年金,續發,2,9744
2016,2,新竹縣,女,28,遺屬年金給付,續發,1,4535
2016,2,苗栗縣,女,28,生育給付,首次發放,0,0
2016,2,苗栗縣,女,28,身心障礙年金給付,續發,1,4872
2016,2,苗栗縣,女,28,身心障礙基本保證年金,續發,5,24360
2016,2,苗栗縣,女,28,遺屬年金給付,續發,1,4535
2016,2,彰化縣,女,28,生育給付,首次發放,2,109692
2016,2,彰化縣,女,28,身心障礙基本保證年金,續發,10,48720
2016,2,彰化縣,女,28,遺屬年金給付,續發,11,46257
2016,2,南投縣,女,28,生育給付,首次發放,6,126972
2016,2,南投縣,女,28,身心障礙年金給付,續發,1,4872
2016,2,南投縣,女,28,身心障礙基本保證年金,續發,4,19488
2016,2,南投縣,女,28,遺屬年金給付,續發,2,8163
2016,2,雲林縣,女,28,生育給付,首次發放,1,36564
2016,2,雲林縣,女,28,身心障礙基本保證年金,續發,4,19488
2016,2,雲林縣,女,28,遺屬年金給付,續發,4,15419
2016,2,嘉義縣,女,28,生育給付,首次發放,3,72126
2016,2,嘉義縣,女,28,身心障礙基本保證年金,續發,3,14616
2016,2,嘉義縣,女,28,喪葬給付,首次發放,1,91410
2016,2,嘉義縣,女,28,遺屬年金給付,續發,4,15419
2016,2,嘉義縣,女,28,遺屬年金給付,首次發放,1,21128
2016,2,屏東縣,女,28,生育給付,首次發放,2,35562
2016,2,屏東縣,女,28,身心障礙基本保證年金,首次發放,1,4872
2016,2,屏東縣,女,28,遺屬年金給付,續發,5,19047
2016,2,臺東縣,女,28,生育給付,首次發放,1,36564
2016,2,臺東縣,女,28,遺屬年金給付,續發,1,5442
2016,2,花蓮縣,女,28,身心障礙基本保證年金,續發,3,14616
2016,2,花蓮縣,女,28,遺屬年金給付,續發,4,17233
2016,2,澎湖縣,女,28,生育給付,首次發放,1,36564
2016,2,澎湖縣,女,28,身心障礙年金給付,續發,1,4872
2016,2,基隆市,女,28,身心障礙基本保證年金,續發,1,4872
2016,2,基隆市,女,28,遺屬年金給付,續發,5,19047
2016,2,新竹市,女,28,生育給付,首次發放,2,54846
2016,2,新竹市,女,28,身心障礙基本保證年金,續發,1,4872
2016,2,新竹市,女,28,遺屬年金給付,續發,1,4535
2016,2,嘉義市,女,28,生育給付,首次發放,1,36564
2016,2,嘉義市,女,28,遺屬年金給付,續發,3,14512
2016,2,金門縣,女,28,生育給付,首次發放,2,53844
2016,2,新北市,男,29,身心障礙年金給付,續發,1,4872
2016,2,新北市,男,29,身心障礙基本保證年金,續發,22,107184
2016,2,新北市,男,29,喪葬給付,首次發放,1,91410
2016,2,新北市,男,29,遺屬年金給付,續發,43,168702
2016,2,新北市,男,29,遺屬年金給付,首次發放,1,3628
2016,2,新北市,男,29,遺屬年金給付,續發,3,10884
2016,2,臺北市,男,29,身心障礙年金給付,續發,1,4872
2016,2,臺北市,男,29,身心障礙基本保證年金,續發,34,165648
2016,2,臺北市,男,29,遺屬年金給付,續發,17,73467
2016,2,臺北市,男,29,遺屬年金給付,續發,4,15419
2016,2,桃園市,男,29,身心障礙基本保證年金,續發,19,92568
2016,2,桃園市,男,29,喪葬給付,首次發放,2,182820
2016,2,桃園市,男,29,遺屬年金給付,續發,23,91607
2016,2,臺中市,男,29,身心障礙年金給付,續發,2,5299
2016,2,臺中市,男,29,身心障礙基本保證年金,續發,21,102312
2016,2,臺中市,男,29,喪葬給付,首次發放,1,91410
2016,2,臺中市,男,29,遺屬年金給付,續發,27,109747
2016,2,臺中市,男,29,遺屬年金給付,續發,1,3628
2016,2,臺南市,男,29,身心障礙年金給付,續發,1,4872
2016,2,臺南市,男,29,身心障礙基本保證年金,續發,25,121800
2016,2,臺南市,男,29,遺屬年金給付,續發,15,59862
2016,2,高雄市,男,29,身心障礙基本保證年金,續發,17,82824
2016,2,高雄市,男,29,喪葬給付,首次發放,1,91410
2016,2,高雄市,男,29,遺屬年金給付,續發,31,117003
2016,2,高雄市,男,29,遺屬年金給付,續發,1,3628
2016,2,宜蘭縣,男,29,身心障礙基本保證年金,續發,3,14616
2016,2,宜蘭縣,男,29,遺屬年金給付,續發,8,35373
2016,2,新竹縣,男,29,身心障礙年金給付,續發,1,4872
2016,2,新竹縣,男,29,身心障礙基本保證年金,續發,10,48720
2016,2,新竹縣,男,29,喪葬給付,首次發放,1,91410
2016,2,新竹縣,男,29,遺屬年金給付,續發,1,3628
2016,2,新竹縣,男,29,遺屬年金給付,續發,1,3628
2016,2,苗栗縣,男,29,身心障礙年金給付,續發,1,4872
2016,2,苗栗縣,男,29,身心障礙基本保證年金,續發,14,87008
2016,2,苗栗縣,男,29,遺屬年金給付,續發,10,39001
2016,2,苗栗縣,男,29,遺屬年金給付,續發,1,4535
2016,2,彰化縣,男,29,身心障礙基本保證年金,續發,13,63336
2016,2,彰化縣,男,29,遺屬年金給付,續發,19,75281
2016,2,彰化縣,男,29,遺屬年金給付,續發,1,3628
2016,2,南投縣,男,29,身心障礙基本保證年金,續發,3,14616
2016,2,南投縣,男,29,遺屬年金給付,續發,8,31745
2016,2,雲林縣,男,29,身心障礙基本保證年金,續發,5,24360
2016,2,雲林縣,男,29,遺屬年金給付,續發,9,34466
2016,2,嘉義縣,男,29,身心障礙基本保證年金,續發,6,29232
2016,2,嘉義縣,男,29,遺屬年金給付,續發,8,29024
2016,2,屏東縣,男,29,身心障礙基本保證年金,續發,2,9744
2016,2,屏東縣,男,29,遺屬年金給付,續發,24,96142
2016,2,臺東縣,男,29,身心障礙基本保證年金,續發,1,4872
2016,2,臺東縣,男,29,遺屬年金給付,續發,11,44443
2016,2,花蓮縣,男,29,身心障礙年金給付,續發,2,9744
2016,2,花蓮縣,男,29,身心障礙基本保證年金,續發,3,14616
2016,2,花蓮縣,男,29,遺屬年金給付,續發,10,38094
2016,2,澎湖縣,男,29,身心障礙年金給付,續發,1,4872
2016,2,基隆市,男,29,身心障礙年金給付,續發,1,4872
2016,2,基隆市,男,29,身心障礙基本保證年金,續發,5,24360
2016,2,基隆市,男,29,遺屬年金給付,續發,3,11791
2016,2,新竹市,男,29,身心障礙年金給付,續發,1,4872
2016,2,新竹市,男,29,身心障礙基本保證年金,續發,3,14616
2016,2,新竹市,男,29,遺屬年金給付,續發,3,11791
2016,2,嘉義市,男,29,身心障礙基本保證年金,續發,3,14616
2016,2,嘉義市,男,29,遺屬年金給付,續發,5,19954
2016,2,金門縣,男,29,身心障礙基本保證年金,續發,1,4872
2016,2,新北市,女,29,生育給付,首次發放,14,456048
2016,2,新北市,女,29,身心障礙年金給付,續發,2,9744
2016,2,新北市,女,29,身心障礙基本保證年金,續發,27,131544
2016,2,新北市,女,29,遺屬年金給付,續發,14,58955
2016,2,臺北市,女,29,生育給付,首次發放,22,543450
2016,2,臺北市,女,29,身心障礙年金給付,續發,1,4872
2016,2,臺北市,女,29,身心障礙基本保證年金,續發,27,131544
2016,2,臺北市,女,29,遺屬年金給付,續發,13,51699
2016,2,臺北市,女,29,遺屬年金給付,續發,2,8163
2016,2,桃園市,女,29,生育給付,首次發放,16,379914
2016,2,桃園市,女,29,身心障礙基本保證年金,續發,12,58464
2016,2,桃園市,女,29,遺屬年金給付,續發,9,35373
2016,2,桃園市,女,29,遺屬年金給付,續發,1,3628
2016,2,臺中市,女,29,生育給付,首次發放,13,364638
2016,2,臺中市,女,29,身心障礙基本保證年金,續發,13,63336
2016,2,臺中市,女,29,遺屬年金給付,續發,18,73467
2016,2,臺中市,女,29,遺屬年金給付,續發,2,8163
2016,2,臺南市,女,29,生育給付,首次發放,9,236664
2016,2,臺南市,女,29,身心障礙年金給付,續發,1,4872
2016,2,臺南市,女,29,身心障礙基本保證年金,續發,9,43848
2016,2,臺南市,女,29,身心障礙基本保證年金,首次發放,1,4872
2016,2,臺南市,女,29,遺屬年金給付,續發,10,39908
2016,2,高雄市,女,29,生育給付,首次發放,12,383922
2016,2,高雄市,女,29,身心障礙基本保證年金,續發,10,48720
2016,2,高雄市,女,29,身心障礙基本保證年金,首次發放,1,4872
2016,2,高雄市,女,29,喪葬給付,首次發放,1,91410
2016,2,高雄市,女,29,遺屬年金給付,續發,9,35373
2016,2,高雄市,女,29,遺屬年金給付,首次發放,1,4535
2016,2,高雄市,女,29,身心障礙年金給付,續發,1,195
2016,2,宜蘭縣,女,29,生育給付,首次發放,0,18282
2016,2,宜蘭縣,女,29,身心障礙基本保證年金,續發,4,19488
2016,2,宜蘭縣,女,29,遺屬年金給付,續發,1,4535
2016,2,新竹縣,女,29,生育給付,首次發放,0,18282
2016,2,新竹縣,女,29,身心障礙年金給付,續發,1,4872
2016,2,新竹縣,女,29,身心障礙基本保證年金,續發,3,14616
2016,2,新竹縣,女,29,遺屬年金給付,續發,3,13605
2016,2,苗栗縣,女,29,生育給付,首次發放,6,145254
2016,2,苗栗縣,女,29,身心障礙基本保證年金,續發,4,19488
2016,2,苗栗縣,女,29,遺屬年金給付,續發,6,25396
2016,2,彰化縣,女,29,生育給付,首次發放,6,201102
2016,2,彰化縣,女,29,身心障礙基本保證年金,續發,6,29232
2016,2,彰化縣,女,29,遺屬年金給付,續發,6,24489
2016,2,南投縣,女,29,生育給付,首次發放,1,36564
2016,2,南投縣,女,29,身心障礙年金給付,續發,1,4872
2016,2,南投縣,女,29,身心障礙基本保證年金,續發,3,14616
2016,2,南投縣,女,29,喪葬給付,首次發放,1,91410
2016,2,南投縣,女,29,遺屬年金給付,續發,3,14512
2016,2,南投縣,女,29,遺屬年金給付,首次發放,1,3628
2016,2,雲林縣,女,29,生育給付,首次發放,2,36564
2016,2,雲林縣,女,29,身心障礙基本保證年金,續發,1,4872
2016,2,雲林縣,女,29,遺屬年金給付,續發,5,20861
2016,2,嘉義縣,女,29,生育給付,首次發放,3,73128
2016,2,嘉義縣,女,29,身心障礙基本保證年金,續發,5,24360
2016,2,嘉義縣,女,29,遺屬年金給付,續發,3,11791
2016,2,屏東縣,女,29,生育給付,首次發放,1,17280
2016,2,屏東縣,女,29,身心障礙年金給付,續發,1,4872
2016,2,屏東縣,女,29,身心障礙基本保證年金,續發,1,4872
2016,2,屏東縣,女,29,遺屬年金給付,續發,9,41722
2016,2,臺東縣,女,29,生育給付,首次發放,1,18282
2016,2,臺東縣,女,29,身心障礙基本保證年金,續發,1,4872
2016,2,臺東縣,女,29,遺屬年金給付,續發,4,18140
2016,2,花蓮縣,女,29,身心障礙基本保證年金,續發,1,4872
2016,2,花蓮縣,女,29,遺屬年金給付,續發,2,7256
2016,2,澎湖縣,女,29,生育給付,首次發放,-1,-18282
2016,2,基隆市,女,29,生育給付,首次發放,3,90408
2016,2,基隆市,女,29,身心障礙基本保證年金,續發,3,14616
2016,2,基隆市,女,29,遺屬年金給付,續發,1,4535
2016,2,基隆市,女,29,遺屬年金給付,續發,1,3628
2016,2,新竹市,女,29,生育給付,首次發放,2,35562
2016,2,新竹市,女,29,身心障礙基本保證年金,續發,4,19488
2016,2,新竹市,女,29,遺屬年金給付,續發,3,10884
2016,2,嘉義市,女,29,生育給付,首次發放,2,53844
2016,2,嘉義市,女,29,身心障礙基本保證年金,續發,2,9744
2016,2,金門縣,女,29,生育給付,首次發放,2,54846
2016,2,新北市,男,30,身心障礙年金給付,續發,2,9744
2016,2,新北市,男,30,身心障礙基本保證年金,續發,34,165648
2016,2,新北市,男,30,遺屬年金給付,續發,23,97049
2016,2,新北市,男,30,遺屬年金給付,續發,2,9977
2016,2,臺北市,男,30,身心障礙基本保證年金,續發,37,180264
2016,2,臺北市,男,30,遺屬年金給付,續發,13,49885
2016,2,臺北市,男,30,遺屬年金給付,續發,2,8163
2016,2,桃園市,男,30,身心障礙基本保證年金,續發,16,77952
2016,2,桃園市,男,30,遺屬年金給付,續發,36,148748
2016,2,桃園市,男,30,遺屬年金給付,續發,1,3628
2016,2,臺中市,男,30,身心障礙年金給付,續發,2,9744
2016,2,臺中市,男,30,身心障礙基本保證年金,續發,31,151032
2016,2,臺中市,男,30,喪葬給付,首次發放,2,182820
2016,2,臺中市,男,30,遺屬年金給付,續發,35,133329
2016,2,臺中市,男,30,遺屬年金給付,續發,1,3628
2016,2,臺南市,男,30,身心障礙年金給付,續發,1,4872
2016,2,臺南市,男,30,身心障礙基本保證年金,續發,21,102312
2016,2,臺南市,男,30,遺屬年金給付,續發,22,85258
2016,2,臺南市,男,30,遺屬年金給付,續發,1,3628
2016,2,高雄市,男,30,身心障礙年金給付,續發,5,16539
2016,2,高雄市,男,30,身心障礙基本保證年金,續發,26,126672
2016,2,高雄市,男,30,身心障礙基本保證年金,首次發放,1,4872
2016,2,高雄市,男,30,喪葬給付,首次發放,1,91410
2016,2,高雄市,男,30,遺屬年金給付,續發,32,124259
2016,2,高雄市,男,30,遺屬年金給付,首次發放,1,3628
2016,2,高雄市,男,30,遺屬年金給付,續發,2,7256
2016,2,宜蘭縣,男,30,身心障礙基本保證年金,續發,11,53592
2016,2,宜蘭縣,男,30,喪葬給付,首次發放,1,91410
2016,2,宜蘭縣,男,30,遺屬年金給付,續發,5,19954
2016,2,宜蘭縣,男,30,遺屬年金給付,首次發放,1,5442
2016,2,新竹縣,男,30,身心障礙基本保證年金,續發,6,29232
2016,2,新竹縣,男,30,喪葬給付,首次發放,1,91410
2016,2,新竹縣,男,30,遺屬年金給付,續發,8,36280
2016,2,新竹縣,男,30,遺屬年金給付,續發,1,3628
2016,2,苗栗縣,男,30,身心障礙年金給付,續發,1,4872
2016,2,苗栗縣,男,30,身心障礙基本保證年金,續發,11,53592
2016,2,苗栗縣,男,30,遺屬年金給付,續發,5,21768
2016,2,苗栗縣,男,30,遺屬年金給付,續發,1,3628
2016,2,彰化縣,男,30,身心障礙年金給付,續發,2,9744
2016,2,彰化縣,男,30,身心障礙基本保證年金,續發,20,97440
2016,2,彰化縣,男,30,身心障礙基本保證年金,首次發放,1,4872
2016,2,彰化縣,男,30,遺屬年金給付,續發,16,63490
2016,2,南投縣,男,30,身心障礙基本保證年金,續發,6,29232
2016,2,南投縣,男,30,遺屬年金給付,續發,11,43536
2016,2,南投縣,男,30,遺屬年金給付,續發,1,3628
2016,2,雲林縣,男,30,身心障礙年金給付,續發,1,4872
2016,2,雲林縣,男,30,身心障礙基本保證年金,續發,11,53592
2016,2,雲林縣,男,30,遺屬年金給付,續發,8,33559
2016,2,雲林縣,男,30,遺屬年金給付,續發,1,3628
2016,2,嘉義縣,男,30,身心障礙年金給付,續發,2,9744
2016,2,嘉義縣,男,30,身心障礙基本保證年金,續發,11,53592
2016,2,嘉義縣,男,30,遺屬年金給付,續發,7,26303
2016,2,屏東縣,男,30,身心障礙年金給付,續發,2,9744
2016,2,屏東縣,男,30,身心障礙基本保證年金,續發,5,24360
2016,2,屏東縣,男,30,身心障礙基本保證年金,首次發放,1,4872
2016,2,屏東縣,男,30,喪葬給付,首次發放,1,91410
2016,2,屏東縣,男,30,遺屬年金給付,續發,17,67118
2016,2,屏東縣,男,30,遺屬年金給付,續發,1,4535
2016,2,臺東縣,男,30,遺屬年金給付,續發,1,4535
2016,2,花蓮縣,男,30,身心障礙基本保證年金,續發,6,29232
2016,2,花蓮縣,男,30,遺屬年金給付,續發,3,10884
2016,2,澎湖縣,男,30,遺屬年金給付,續發,2,9070
2016,2,基隆市,男,30,身心障礙基本保證年金,續發,2,9744
2016,2,基隆市,男,30,遺屬年金給付,續發,7,28117
2016,2,新竹市,男,30,遺屬年金給付,續發,5,20861
2016,2,嘉義市,男,30,身心障礙基本保證年金,續發,3,14616
2016,2,嘉義市,男,30,遺屬年金給付,續發,3,11791
2016,2,金門縣,男,30,身心障礙基本保證年金,續發,1,4872
2016,2,新北市,女,30,生育給付,首次發放,18,453042
2016,2,新北市,女,30,身心障礙基本保證年金,續發,20,97440
2016,2,新北市,女,30,遺屬年金給付,續發,21,84351
2016,2,新北市,女,30,遺屬年金給付,續發,3,11791
2016,2,臺北市,女,30,生育給付,首次發放,21,486600
2016,2,臺北市,女,30,身心障礙年金給付,續發,2,9744
2016,2,臺北市,女,30,身心障礙基本保證年金,續發,22,107184
2016,2,臺北市,女,30,喪葬給付,首次發放,1,91410
2016,2,臺北市,女,30,遺屬年金給付,續發,11,42629
2016,2,臺北市,女,30,遺屬年金給付,首次發放,1,5442
2016,2,臺北市,女,30,遺屬年金給付,續發,2,8163
2016,2,桃園市,女,30,生育給付,首次發放,14,400200
2016,2,桃園市,女,30,身心障礙基本保證年金,續發,12,58464
2016,2,桃園市,女,30,遺屬年金給付,續發,13,54420
2016,2,臺中市,女,30,生育給付,首次發放,13,344352
2016,2,臺中市,女,30,身心障礙年金給付,續發,2,9744
2016,2,臺中市,女,30,身心障礙基本保證年金,續發,21,102312
2016,2,臺中市,女,30,遺屬年金給付,續發,25,103398
2016,2,臺中市,女,30,遺屬年金給付,續發,2,7256
2016,2,臺南市,女,30,生育給付,首次發放,5,182820
2016,2,臺南市,女,30,身心障礙年金給付,續發,1,4872
2016,2,臺南市,女,30,身心障礙基本保證年金,續發,12,58464
2016,2,臺南市,女,30,遺屬年金給付,續發,9,39908
2016,2,高雄市,女,30,生育給付,首次發放,8,237666
2016,2,高雄市,女,30,身心障礙年金給付,續發,5,19844
2016,2,高雄市,女,30,身心障礙基本保證年金,續發,11,53592
2016,2,高雄市,女,30,遺屬年金給付,續發,25,102491
2016,2,高雄市,女,30,遺屬年金給付,續發,1,3628
2016,2,宜蘭縣,女,30,生育給付,首次發放,1,36564
2016,2,宜蘭縣,女,30,身心障礙基本保證年金,續發,4,19488
2016,2,宜蘭縣,女,30,遺屬年金給付,續發,1,3628
2016,2,新竹縣,女,30,生育給付,首次發放,3,91410
2016,2,新竹縣,女,30,身心障礙基本保證年金,續發,4,19488
2016,2,新竹縣,女,30,遺屬年金給付,續發,5,19954
2016,2,苗栗縣,女,30,生育給付,首次發放,3,72126
2016,2,苗栗縣,女,30,身心障礙基本保證年金,續發,6,29232
2016,2,苗栗縣,女,30,遺屬年金給付,續發,2,9070
2016,2,彰化縣,女,30,生育給付,首次發放,6,181818
2016,2,彰化縣,女,30,身心障礙基本保證年金,續發,9,39148
2016,2,彰化縣,女,30,喪葬給付,首次發放,1,91410
2016,2,彰化縣,女,30,遺屬年金給付,續發,8,38094
2016,2,南投縣,女,30,生育給付,首次發放,1,36564
2016,2,南投縣,女,30,身心障礙基本保證年金,續發,3,14616
2016,2,南投縣,女,30,遺屬年金給付,續發,3,15419
2016,2,雲林縣,女,30,生育給付,首次發放,3,53844
2016,2,雲林縣,女,30,身心障礙年金給付,續發,1,4872
2016,2,雲林縣,女,30,身心障礙基本保證年金,續發,5,24360
2016,2,雲林縣,女,30,遺屬年金給付,續發,7,31745
2016,2,嘉義縣,女,30,生育給付,首次發放,3,73128
2016,2,嘉義縣,女,30,身心障礙基本保證年金,續發,6,29232
2016,2,嘉義縣,女,30,遺屬年金給付,續發,3,11791
2016,2,屏東縣,女,30,生育給付,首次發放,5,163536
2016,2,屏東縣,女,30,身心障礙基本保證年金,續發,3,14616
2016,2,屏東縣,女,30,遺屬年金給付,續發,8,37187
2016,2,臺東縣,女,30,生育給付,首次發放,1,18282
2016,2,臺東縣,女,30,身心障礙基本保證年金,續發,1,4872
2016,2,臺東縣,女,30,遺屬年金給付,續發,1,5442
2016,2,花蓮縣,女,30,生育給付,首次發放,2,73128
2016,2,花蓮縣,女,30,身心障礙基本保證年金,續發,1,4872
2016,2,基隆市,女,30,生育給付,首次發放,1,36564
2016,2,基隆市,女,30,身心障礙基本保證年金,續發,2,9744
2016,2,基隆市,女,30,遺屬年金給付,續發,1,3628
2016,2,基隆市,女,30,遺屬年金給付,續發,1,3628
2016,2,新竹市,女,30,生育給付,首次發放,4,109692
2016,2,新竹市,女,30,身心障礙基本保證年金,續發,3,14616
2016,2,新竹市,女,30,遺屬年金給付,續發,4,15419
2016,2,嘉義市,女,30,生育給付,首次發放,3,54846
2016,2,嘉義市,女,30,遺屬年金給付,續發,3,12698
2016,2,金門縣,女,30,生育給付,首次發放,2,54846
2016,2,新北市,男,31,身心障礙年金給付,續發,6,29232
2016,2,新北市,男,31,身心障礙基本保證年金,續發,36,175392
2016,2,新北市,男,31,遺屬年金給付,續發,48,191377
2016,2,新北市,男,31,遺屬年金給付,續發,4,15419
2016,2,臺北市,男,31,身心障礙年金給付,續發,3,14616
2016,2,臺北市,男,31,身心障礙基本保證年金,續發,64,311808
2016,2,臺北市,男,31,遺屬年金給付,續發,17,65304
2016,2,桃園市,男,31,身心障礙年金給付,續發,3,14616
2016,2,桃園市,男,31,身心障礙基本保證年金,續發,19,92568
2016,2,桃園市,男,31,遺屬年金給付,續發,33,134236
2016,2,桃園市,男,31,遺屬年金給付,首次發放,1,7128
2016,2,桃園市,男,31,遺屬年金給付,續發,2,8163
