UseDate,DeadSex,DeadName,DateOfBirth,DateOfDead,DeadNativePlace
1081123,男,盧金柱,0460903,1081116,嘉義市東區
1081123,男,陳銘模,0580802,1081116,嘉義縣民雄鄉
1081123,女,陳嘉琪,0570314,1081117,嘉義縣大林鎮
1081123,男,黃新居,0100830,1081113,嘉義縣六腳鄉
1081123,女,廖林汫,0180524,1081115,嘉義縣鹿草鄉
1081123,女,何王素味,0330112,1081115,嘉義縣民雄鄉
1081123,女,蘇君梅,0720211,1081118,嘉義縣朴子市
1081123,男,洪欽馨,0470301,1081117,嘉義縣六腳鄉
1081123,男,侯日東,0171118,1081121,嘉義縣朴子市
1081124,男,施正和,0481025,1081118,雲林縣北港鎮
1081124,男,雲光瑞,0140815,1081118,嘉義市西區
1081124,女,蕭淑雯,0680308,1081111,臺北市中山區
1081125,女,陳蔡金梅,0311018,1081107,嘉義縣中埔鄉
1081125,女,顏郭彩香,0151201,1081110,嘉義市東區
1081125,女,蔡陳荔,0200724,1081111,嘉義縣大林鎮
1081125,女,沈侯嬌,0260624,1081111,嘉義市東區
1081125,男,李書楷,0671013,1081112,嘉義縣朴子市
1081125,男,林考,0160223,1081112,雲林縣口湖鄉
1081125,男,何煒榮,0471104,1081113,新北市板橋區
1081125,女,吳陳牡丹,0200927,1081110,嘉義縣六腳鄉
1081125,女,柯魏貴,0270129,1081111,嘉義縣水上鄉
1081125,女,張富,0131106,1081111,嘉義縣大林鎮
1081125,男,賴火山,0410416,1081113,嘉義縣阿里山鄉
1081125,男,許明煌,0400311,1081114,嘉義市西區
1081125,男,黃榮宗,0391112,1081115,嘉義縣六腳鄉
1081125,女,蕭郭春花,0281106,1081115,嘉義市西區
1081125,女,陳張謙,0170105,1081110,嘉義縣中埔鄉
1081125,女,吳王秀鑾,0360601,1081114,雲林縣水林鄉
1081125,男,張基財,0420923,1081114,嘉義縣東石鄉
1081125,男,許金山,0351203,1081115,嘉義市東區
1081125,女,陳楊春蓮,0200910,1081115,嘉義市東區
1081125,女,姚王富子,0300717,1081115,嘉義市西區
1081125,女,侯陳桂,0240406,1081114,嘉義縣六腳鄉
1081125,女,劉王煩,0170520,1081114,嘉義市東區
1081125,男,呂文東,0560408,1081114,嘉義縣民雄鄉
1081125,男,葉永寬,0400723,1081114,嘉義市東區
1081125,男,陳文華,0590213,1081116,嘉義縣溪口鄉
1081125,男,林麒麟,0250830,1081117,嘉義縣太保市
1081125,女,許李阿珠,0140727,1081114,嘉義縣六腳鄉
1081125,女,鄭施秀華,0340421,1081114,嘉義縣中埔鄉
1081125,男,榮聰,0280701,1081116,嘉義縣大林鎮
1081125,男,陳蝦,0170628,1081115,嘉義縣東石鄉
1081125,男,陳長煌,0371007,1081116,嘉義縣水上鄉
1081125,男,林其財,0261108,1081118,嘉義縣竹崎鄉
1081125,男,許茂承,0420615,1081119,嘉義縣民雄鄉
1081125,女,林陳純,0270103,1081118,嘉義縣新港鄉
1081125,男,許新欽,0550102,1081116,雲林縣水林鄉
1081125,男,鍾坤通,0500205,1081122,嘉義縣梅山鄉
1081125,男,林佳臻之子,1081124,1081124,嘉義縣新港鄉
1081126,女,蔡戴面,0200718,1081113,嘉義市西區
1081126,男,陳振德,0680910,1081115,嘉義縣民雄鄉
1081126,女,張緞,0200821,1081114,嘉義縣中埔鄉
1081126,女,黃美裕,0400607,1081115,嘉義市東區
1081126,女,莊春美,0220208,1081115,嘉義市西區
1081126,女,江水錢,0230226,1081114,嘉義縣竹崎鄉
1081126,女,游麗玉,0660911,1081114,嘉義縣溪口鄉
1081126,男,蔡錦坤,0430415,1081116,嘉義市東區
1081126,男,柯明松,0230715,1081117,嘉義市西區
1081126,男,蔡榮嘉,0330116,1081117,嘉義市西區
1081126,女,林秀珊,0550217,1081116,嘉義縣民雄鄉
1081126,男,黃金章,0140108,1081115,嘉義市東區
1081126,男,黃峻勤,0500820,1081116,雲林縣北港鎮
1081126,男,蘇純毅,0570810,1081117,嘉義縣鹿草鄉
1081126,男,李雅林,0170111,1081118,嘉義市東區
1081126,女,呂黃金花,0170226,1081116,嘉義縣六腳鄉
1081126,男,張來枝,0300330,1081116,嘉義縣大埔鄉
1081126,女,陳顏來有,0420501,1081115,嘉義縣水上鄉
1081126,女,李,0370229,1081117,雲林縣北港鎮
1081126,男,陳朝財,0210301,1081119,嘉義縣竹崎鄉
1081126,男,謝金鐘,0180102,1081118,嘉義縣大林鎮
1081126,女,陳張秀琴,0270930,1081119,雲林縣斗六市
1081126,男,王富宏,0380121,1081120,嘉義市西區
1081126,女,潘周玉女,0310711,1081120,嘉義市西區
1081126,女,謝冬春,0410827,1081120,嘉義縣民雄鄉
1081126,男,羅力山,0690116,1081120,嘉義縣中埔鄉
1081126,女,徐張雀,0150301,1081123,嘉義市西區
1081126,男,邱英,0411020,1081122,臺北市大安區
1081127,女,呂陳玉蓮,0130215,1081113,嘉義市東區
1081127,男,陸水上,0190926,1081113,嘉義縣朴子市
1081127,女,白李賴,0340820,1081116,嘉義市東區
1081127,女,孫鄭秀英,0160915,1081117,嘉義市西區
1081127,男,王榮華,0450120,1081117,嘉義縣民雄鄉
1081127,女,賴池春香,0350604,1081116,臺南市白河區
1081127,男,魏榮華,0560326,1081115,臺中市北區
1081127,男,謝石珠,0370801,1081114,嘉義縣六腳鄉
1081127,男,吳明燦,0551214,1081118,雲林縣北港鎮
1081127,男,劉和發,0400327,1081117,嘉義縣竹崎鄉
1081127,男,吳振爐,0410102,1081118,嘉義縣新港鄉
1081127,男,李林輝,0211024,1081119,嘉義市西區
1081127,男,葉哲佑,0631231,1081120,嘉義縣中埔鄉
1081127,女,呂賴足,0240308,1081114,嘉義縣水上鄉
1081127,女,楊逸婷,0611215,0760826,臺中市南區
1081127,男,謝凱智,0810918,1081120,嘉義市西區
1081127,男,王邦寧,0460403,1081120,嘉義市西區
1081127,女,呂回,0211030,1081120,嘉義縣水上鄉
1081127,女,蔡林金桔,0210920,1081117,雲林縣北港鎮
1081127,女,郭玉,0250819,1081121,嘉義縣溪口鄉
1081127,男,張明,0200418,1081121,嘉義縣民雄鄉
1081127,女,黃侯櫻花,0160420,1081117,嘉義縣太保市
1081128,男,吳嘉興,0371205,1081121,嘉義市西區
1081128,男,陳新發,0370409,1081121,臺中市北屯區
1081128,女,劉寶璿,0431206,1081123,嘉義縣民雄鄉
1081128,男,楊增傑,0160904,1081123,嘉義市東區
1081129,女,李歐明珠,0290627,1081109,嘉義市東區
1081129,女,楊王緞,0390915,1081113,雲林縣水林鄉
1081129,女,莊顏來,0360915,1081114,嘉義縣東石鄉
1081129,男,陳明義,0480114,1081114,嘉義縣竹崎鄉
1081129,男,文章,0520919,1081115,嘉義縣中埔鄉
1081129,女,郭忍,0220221,1081117,嘉義縣大林鎮
1081129,男,賴龍玉,0310114,1081119,嘉義縣溪口鄉
1081129,女,吳李,0231120,1081117,嘉義縣鹿草鄉
1081129,女,鄭美惠,0301224,1081119,嘉義市東區
1081129,男,林進讚,0470510,1081118,嘉義縣大林鎮
1081129,男,雷永山,0470101,1081120,嘉義市西區
1081129,男,劉登山,0210216,1081120,嘉義縣梅山鄉
1081129,男,張文相,0430201,1081114,嘉義縣中埔鄉
1081129,男,林國賜,0380920,1081118,嘉義縣竹崎鄉
1081129,男,陳村雄,0290911,1081120,嘉義縣溪口鄉
1081129,男,蕭安助,0690401,1081120,臺中市西屯區
1081129,男,牛廣瀛,0150327,1081121,嘉義縣六腳鄉
1081129,男,劉功晃,0430710,1081122,高雄市鼓山區
1081129,男,黃建富,0320626,1081122,嘉義縣太保市
1081129,男,林清木,0381128,1081122,嘉義縣梅山鄉
1081129,男,李順諭,0271004,1081119,嘉義縣布袋鎮
1081129,女,林蘇葉,0261110,1081121,嘉義縣中埔鄉
1081129,女,郭吳秀娥,0290103,1081123,嘉義縣梅山鄉
1081129,女,張朱妹桂,0221203,1081124,嘉義縣梅山鄉
1081129,女,江張秀霞,0201116,1081124,嘉義縣大林鎮
1081130,女,曾張色,0180912,1081112,嘉義市東區
1081130,男,廖科學,0160328,1081110,雲林縣二崙鄉
1081130,男,沈星輝,0350909,1081114,嘉義市東區
1081130,女,李張店,0171001,1081113,雲林縣口湖鄉
1081130,女,江徐瑞璧,0180713,1081116,嘉義縣新港鄉
1081130,男,鍾亮洪,0110608,1081116,嘉義市東區
1081130,男,賴水河,0191107,1081118,嘉義市東區
1081130,女,游秀琴,0360505,1081118,嘉義市東區
1081130,女,鄭葉秀蓉,0250311,1081118,嘉義縣梅山鄉
1081130,男,王坤樹,0280810,1081118,嘉義縣中埔鄉
1081130,女,戴專,0161225,1081120,嘉義縣朴子市
1081130,男,李建增,0471125,1081120,嘉義縣中埔鄉
1081130,男,吳孟洲,0240215,1081120,雲林縣水林鄉
1081130,女,林李秀鸞,0071001,1081119,嘉義縣番路鄉
1081130,男,洪發,0120823,1081121,嘉義縣水上鄉
1081130,男,蔡正發,0480922,1081121,嘉義市西區
1081130,女,陳佳伶,0720310,1081120,雲林縣斗南鎮
1081130,女,謝蘇菊,0300312,1081121,嘉義市西區
1081130,女,曾雪卿,0551013,1081121,嘉義縣大林鎮
1081130,女,鍾龔葉,0100919,1081120,嘉義縣水上鄉
1081130,女,徐陳錦治,0240312,1081122,嘉義市東區
1081130,男,翁仁,0321005,1081122,嘉義縣朴子市
1081130,男,黃冠富,0550328,1081122,嘉義市西區
1081130,女,謝呂千金,0101105,1081118,嘉義縣六腳鄉
1081130,女,吳或,0200302,1081122,嘉義縣朴子市
1081130,男,黃天從,0250221,1081121,嘉義市西區
1081130,女,林姚金藝,0190408,1081123,嘉義縣竹崎鄉
1081130,男,王級,0201222,1081121,嘉義縣溪口鄉
1081130,男,蘇阿仁,0301007,1081121,嘉義縣新港鄉
1081130,男,丁策,0210204,1081123,高雄市楠梓區
1081130,男,趙偉隆,0491127,1081123,嘉義市西區
1081130,男,何福建,0181213,1081120,嘉義縣民雄鄉
1081130,女,余瓊瓊,0480829,1081124,嘉義縣民雄鄉
1081130,女,錢蕭鸞,0260808,1081123,嘉義縣民雄鄉
1081130,女,林秀金,0280713,1081126,嘉義市東區
1081130,男,陳國忠,0530213,1081125,嘉義縣新港鄉
