AVGPRICE,PRODUCTNAME,ORGNAME,YEAR,MONTH,PERIOD
28.33,甜椒(青椒),高雄市_路竹區農會,2022,05,
32.7,甜椒(青椒),彰化縣_北斗鎮,2022,05,
44.38,牛蕃茄,_,2022,05,
48,牛蕃茄,南投縣_埔里鎮,2022,05,
34.57,牛蕃茄,彰化縣_永靖鄉,2022,05,
50.57,牛蕃茄,彰化縣_埔鹽鄉,2022,05,
145.24,小番茄(玉女),_,2022,05,
172,小番茄(玉女),嘉義縣_水上鄉,2022,05,
150,小番茄(玉女),嘉義縣_太保市,2022,05,
106.67,小番茄(玉女),嘉義縣_六腳鄉,2022,05,
175,小番茄(玉女),嘉義縣_民雄鄉,2022,05,
120.67,小番茄(玉女),雲林縣_四湖鄉,2022,05,
92.37,小番茄(玉女),雲林縣_土庫鎮,2022,05,
163.33,小番茄(玉女),雲林縣_虎尾鎮,2022,05,
61.67,小蕃茄(聖女),_,2022,05,
61.67,小蕃茄(聖女),嘉義縣_民雄鄉,2022,05,
51.37,番茄(黑柿),_,2022,05,
51.37,番茄(黑柿),花蓮縣_吉安鄉農會,2022,05,
19.36,茄子,_,2022,05,
16.67,茄子,屏東縣_高樹鄉,2022,05,
15.67,茄子,屏東縣_鹽埔辦事處,2022,05,
15.33,茄子,屏東縣_九如鄉,2022,05,
20.67,茄子,雲林縣_林內鄉,2022,05,
21,茄子,南投縣_埔里鎮,2022,05,
21.33,茄子,彰化縣_二水鄉,2022,05,
24.87,茄子,彰化縣_永靖鄉,2022,05,
14.31,扁蒲,_,2022,05,
12.31,扁蒲,嘉義縣_新港鄉,2022,05,
14.8,扁蒲,嘉義縣_溪口鄉,2022,05,
19,扁蒲,嘉義縣_民雄鄉,2022,05,
10.41,扁蒲,雲林縣_土庫鎮,2022,05,
15,扁蒲,彰化縣_二水鄉,2022,05,
20.78,絲瓜,_,2022,05,
26,絲瓜,屏東縣_新園鄉,2022,05,
22.33,絲瓜,屏東縣_高樹鄉,2022,05,
20,絲瓜,屏東縣_里港鄉,2022,05,
22.33,絲瓜,屏東縣_九如鄉,2022,05,
21,絲瓜,屏東縣_萬丹鄉,2022,05,
15.67,絲瓜,高雄市_大社區農會,2022,05,
19,絲瓜,台南市_東山區農會,2022,05,
24.17,絲瓜,嘉義縣_中埔鄉農會,2022,05,
25,絲瓜,雲林縣_林內鄉,2022,05,
21,絲瓜,雲林縣_斗南鎮農會,2022,05,
19,絲瓜,雲林縣_斗六市農會,2022,05,
21.67,絲瓜,南投縣_水里鄉,2022,05,
20.33,絲瓜,南投縣_魚池鄉,2022,05,
19.33,絲瓜,南投縣_埔里鎮,2022,05,
14.77,絲瓜,彰化縣_永靖鄉,2022,05,
31.11,苦瓜,_,2022,05,
32.97,苦瓜,屏東縣_南州鄉,2022,05,
31,苦瓜,屏東縣_高樹鄉,2022,05,
35.67,苦瓜,屏東縣_里港鄉,2022,05,
29.67,苦瓜,屏東縣_九如鄉,2022,05,
31.67,苦瓜,屏東縣_萬丹鄉,2022,05,
27.04,苦瓜,高雄市_杉林區農會,2022,05,
33.58,苦瓜,嘉義縣_布袋鎮,2022,05,
30.33,苦瓜,彰化縣_溪州鄉,2022,05,
29,苦瓜,彰化縣_二水鄉,2022,05,
26.47,苦瓜,彰化縣_永靖鄉,2022,05,
35.97,苦瓜,彰化縣_埔鹽鄉,2022,05,
30,苦瓜,台中市_后里區農會,2022,05,
9.68,冬瓜,_,2022,05,
7.93,冬瓜,彰化縣_芳苑鄉,2022,05,
9.33,冬瓜,彰化縣_福興鄉,2022,05,
11.77,冬瓜,彰化縣_北斗鎮,2022,05,
22.69,花胡瓜,_,2022,05,
24.67,花胡瓜,屏東縣_高樹鄉,2022,05,
28.33,花胡瓜,屏東縣_里港鄉,2022,05,
28,花胡瓜,屏東縣_九如鄉,2022,05,
7.9,花胡瓜,高雄市_杉林區農會,2022,05,
25.33,花胡瓜,高雄市_路竹區農會,2022,05,
26.67,花胡瓜,高雄市_旗山區農會,2022,05,
18.93,花胡瓜,台南市_官田區農會,2022,05,
23,花胡瓜,嘉義縣_六腳鄉,2022,05,
22.97,花胡瓜,雲林縣_褒忠鄉農會,2022,05,
22,花胡瓜,雲林縣_北港鎮,2022,05,
20,花胡瓜,雲林縣_斗六市農會,2022,05,
20.33,花胡瓜,南投縣_水里鄉,2022,05,
14.05,花胡瓜,苗栗縣_大湖鄉,2022,05,
12.11,胡瓜(黑刺),_,2022,05,
11.67,胡瓜(黑刺),屏東縣_高樹鄉,2022,05,
13.67,胡瓜(黑刺),屏東縣_里港鄉,2022,05,
13.67,胡瓜(黑刺),屏東縣_九如鄉,2022,05,
4.04,胡瓜(黑刺),高雄市_杉林區農會,2022,05,
13.67,胡瓜(黑刺),高雄市_路竹區農會,2022,05,
13.33,胡瓜(黑刺),南投縣_埔里鎮,2022,05,
11.83,胡瓜(黑刺),彰化縣_田尾鄉,2022,05,
11,胡瓜(黑刺),彰化縣_二水鄉,2022,05,
9.47,胡瓜(黑刺),彰化縣_永靖鄉,2022,05,
13.3,胡瓜(黑刺),苗栗縣_大湖鄉,2022,05,
791.5,金針菜  (乾),_,2022,05,
833,金針菜  (乾),花蓮縣_富里鄉,2022,05,
750,金針菜  (乾),台東縣_太麻里,2022,05,
36.2,花椰菜(白),_,2022,05,
33.33,花椰菜(白),高雄市_路竹區農會,2022,05,
36.33,花椰菜(白),彰化縣_溪湖鎮農會,2022,05,
35.33,花椰菜(白),彰化縣_大城鄉,2022,05,
39.8,花椰菜(白),彰化縣_埔鹽鄉,2022,05,
13.33,萵苣(油麥菜),_,2022,05,
12,萵苣(油麥菜),雲林縣_崙背鄉,2022,05,
14.67,萵苣(油麥菜),雲林縣_二崙鄉,2022,05,
21.9,本島萵苣,_,2022,05,
21.33,本島萵苣,雲林縣_二崙鄉,2022,05,
22.47,本島萵苣,桃園市_八德區農會,2022,05,
27.76,莧菜,_,2022,05,
27.76,莧菜,嘉義縣_新港鄉,2022,05,
14.92,結球白菜,_,2022,05,
15.33,結球白菜,雲林縣_二崙鄉,2022,05,
18.67,結球白菜,雲林縣_莿桐鄉,2022,05,
14,結球白菜,雲林縣_北港鎮,2022,05,
11.57,結球白菜,雲林縣_土庫鎮,2022,05,
14.81,結球白菜,雲林縣_西螺鎮農會,2022,05,
14,結球白菜,彰化縣_溪州鄉,2022,05,
17.2,結球白菜,彰化縣_埤頭鄉農會,2022,05,
13.4,結球白菜,彰化縣_永靖鄉,2022,05,
15.3,結球白菜,彰化縣_北斗鎮,2022,05,
18.67,青江白菜,_,2022,05,
18.67,青江白菜,雲林縣_二崙鄉,2022,05,
16.13,小白菜,_,2022,05,
12,小白菜,高雄市_梓官區農會,2022,05,
16.83,小白菜,雲林縣_二崙鄉,2022,05,
19.57,小白菜,桃園市_八德區農會,2022,05,
21.4,甘藍,_,2022,05,
23.17,甘藍,嘉義縣_六腳鄉,2022,05,
25.13,甘藍,嘉義縣_朴子市,2022,05,
22,甘藍,雲林縣_四湖鄉,2022,05,
20.67,甘藍,雲林縣_元長鄉,2022,05,
28,甘藍,雲林縣_東勢鄉,2022,05,
19.67,甘藍,雲林縣_崙背鄉,2022,05,
25,甘藍,雲林縣_莿桐鄉,2022,05,
20.67,甘藍,雲林縣_大埤鄉,2022,05,
18.67,甘藍,雲林縣_北港鎮,2022,05,
14.55,甘藍,雲林縣_土庫鎮,2022,05,
34.2,甘藍,彰化縣_埤頭鄉農會,2022,05,
24,甘藍,彰化縣_二林鎮農會,2022,05,
23.7,甘藍,彰化縣_北斗鎮,2022,05,
36,芹菜(土芹菜),_,2022,05,
36,芹菜(土芹菜),雲林縣_崙背鄉,2022,05,
32.97,蕹菜(空心菜),_,2022,05,
36.65,蕹菜(空心菜),嘉義縣_新港鄉,2022,05,
34,蕹菜(空心菜),雲林縣_莿桐鄉,2022,05,
33,蕹菜(空心菜),雲林縣_西螺鎮農會,2022,05,
28.23,蕹菜(空心菜),桃園市_八德區農會,2022,05,
27.94,韭菜,_,2022,05,
22.22,韭菜,彰化縣_溪湖鎮農會,2022,05,
33.9,韭菜,彰化縣_埔鹽鄉,2022,05,
29.33,韭菜,彰化縣_二林鎮農會,2022,05,
26.3,韭菜,桃園市_大溪區農會,2022,05,
72.78,蒜頭(蒜球),_,2022,05,
100,蒜頭(蒜球),台南市_七股區農會,2022,05,
81,蒜頭(蒜球),雲林縣_水林鄉,2022,05,
76.8,蒜頭(蒜球),雲林縣_口湖鄉農會,2022,05,
84.07,蒜頭(蒜球),雲林縣_四湖鄉,2022,05,
83.33,蒜頭(蒜球),雲林縣_元長鄉,2022,05,
75,蒜頭(蒜球),雲林縣_台西鄉,2022,05,
41,蒜頭(蒜球),雲林縣_褒忠鄉農會,2022,05,
65.67,蒜頭(蒜球),雲林縣_東勢鄉,2022,05,
70,蒜頭(蒜球),雲林縣_麥寮鄉,2022,05,
60,蒜頭(蒜球),雲林縣_崙背鄉,2022,05,
71.67,蒜頭(蒜球),雲林縣_莿桐鄉,2022,05,
80,蒜頭(蒜球),雲林縣_北港鎮,2022,05,
51.67,蒜頭(蒜球),雲林縣_土庫鎮,2022,05,
66.66,蒜頭(蒜球),雲林縣_虎尾鎮,2022,05,
20.33,洋蔥(內銷),_,2022,05,
20.33,洋蔥(內銷),屏東縣_車城鄉,2022,05,
36.67,青蔥,_,2022,05,
40,青蔥,高雄市_梓官區農會,2022,05,
30,青蔥,雲林縣_元長鄉,2022,05,
37,青蔥,雲林縣_褒忠鄉農會,2022,05,
36.67,青蔥,雲林縣_麥寮鄉,2022,05,
35.33,青蔥,雲林縣_崙背鄉,2022,05,
25,青蔥,雲林縣_土庫鎮,2022,05,
20.1,青蔥,南投縣_仁愛鄉,2022,05,
40.33,青蔥,彰化縣_溪湖鎮農會,2022,05,
30,青蔥,彰化縣_溪州鄉,2022,05,
31.67,青蔥,彰化縣_大城鄉,2022,05,
31.83,青蔥,彰化縣_芳苑鄉,2022,05,
33.97,青蔥,彰化縣_埤頭鄉農會,2022,05,
40.47,青蔥,彰化縣_埔鹽鄉,2022,05,
45.63,青蔥,彰化縣_福興鄉,2022,05,
42.3,青蔥,彰化縣_二林鎮農會,2022,05,
40.36,青蔥,台中市_大甲區農會,2022,05,
62.74,青蔥,宜蘭縣_三星鄉,2022,05,
13,加工麻竹筍,_,2022,05,
13,加工麻竹筍,雲林縣_古坑鄉農會,2022,05,
13,加工麻竹筍,南投縣_竹山鎮,2022,05,
27.67,馬鈴薯(食用),_,2022,05,
27.67,馬鈴薯(食用),雲林縣_斗南鎮農會,2022,05,
55.67,茭白筍(帶殼),_,2022,05,
55.67,茭白筍(帶殼),南投縣_埔里鎮,2022,05,
138.93,綠蘆筍,_,2022,05,
110,綠蘆筍,台南市_安定區農會,2022,05,
151.67,綠蘆筍,台南市_將軍區農會,2022,05,
140,綠蘆筍,台南市_西港區農會,2022,05,
136.67,綠蘆筍,嘉義縣_六腳鄉,2022,05,
156.33,綠蘆筍,彰化縣_二林鎮農會,2022,05,
95.78,白蘆筍,_,2022,05,
75.57,白蘆筍,彰化縣_芳苑鄉,2022,05,
116,白蘆筍,彰化縣_二林鎮農會,2022,05,
36.83,轎篙筍(去殼生筍),_,2022,05,
35.33,轎篙筍(去殼生筍),嘉義縣_阿里山鄉農會,2022,05,
38.33,轎篙筍(去殼生筍),嘉義縣_竹崎地區農會,2022,05,
22.03,桂竹筍(去殼生筍),_,2022,05,
20,桂竹筍(去殼生筍),苗栗縣_獅潭鄉農會,2022,05,
35,桂竹筍(去殼生筍),苗栗縣_南庄鄉農會,2022,05,
19.1,桂竹筍(去殼生筍),苗栗縣_大湖鄉,2022,05,
27.67,麻竹筍,_,2022,05,
27.67,麻竹筍,雲林縣_古坑鄉農會,2022,05,
115.8,綠竹筍,_,2022,05,
104.67,綠竹筍,屏東縣_長治鄉,2022,05,
70,綠竹筍,台南市_關廟區農會,2022,05,
129.3,綠竹筍,台南市_白河區農會,2022,05,
37,芋頭,_,2022,05,
37,芋頭,屏東縣_高樹鄉,2022,05,
55.07,生薑(老薑粉薑),_,2022,05,
50,生薑(老薑粉薑),台東縣_太麻里,2022,05,
60.13,生薑(老薑粉薑),苗栗縣_大湖鄉,2022,05,
59.45,生薑(嫩薑),_,2022,05,
58.33,生薑(嫩薑),嘉義縣_竹崎地區農會,2022,05,
63.33,生薑(嫩薑),南投縣_南投市,2022,05,
56.67,生薑(嫩薑),南投縣_名間鄉,2022,05,
51.87,山藥,_,2022,05,
51.87,山藥,彰化縣_芳苑鄉,2022,05,
12.67,胡蘿蔔,_,2022,05,
12.67,胡蘿蔔,彰化縣_二林鎮農會,2022,05,
15.67,蘿蔔,_,2022,05,
15.67,蘿蔔,彰化縣_二林鎮農會,2022,05,
72.85,芒果(愛文),當日平均價,2022,06,08
20.8,木瓜,當日平均價,2022,06,08
77.77,蒜頭(蒜球),當日平均價,2022,06,08
22.4,青香蕉(內銷),當日平均價,2022,06,08
17.21,鳳梨(17號),當日平均價,2022,06,08
85.00,落花生(帶殼),當日平均價,2022,06,08
37.28,番石榴(珍珠),當日平均價,2022,06,08
47.0,紅龍果,當日平均價,2022,06,08
75.2,芒果(愛文),當日平均價,2022,06,07
24.63,木瓜,當日平均價,2022,06,07
77.77,蒜頭(蒜球),當日平均價,2022,06,07
24.4,青香蕉(內銷),當日平均價,2022,06,07
16.74,鳳梨(17號),當日平均價,2022,06,07
40.0,番石榴(珍珠),當日平均價,2022,06,07
50.13,紅龍果,當日平均價,2022,06,07
86,芒果(愛文),當日平均價,2022,06,06
86,芒果(愛文),當日平均價,2022,06,05
81.4,芒果(愛文),當日平均價,2022,06,04
85.75,芒果(愛文),當日平均價,2022,06,03
18,木瓜,當日平均價,2022,06,06
17,木瓜,當日平均價,2022,06,05
23.07,木瓜,當日平均價,2022,06,04
24.7,木瓜,當日平均價,2022,06,03
77.77,蒜頭(蒜球),當日平均價,2022,06,06
77.77,蒜頭(蒜球),當日平均價,2022,06,05
77.77,蒜頭(蒜球),當日平均價,2022,06,04
77.77,蒜頭(蒜球),當日平均價,2022,06,03
33,青香蕉(內銷),當日平均價,2022,06,05
32.25,青香蕉(內銷),當日平均價,2022,06,04
32.5,青香蕉(內銷),當日平均價,2022,06,03
16.32,鳳梨(17號),當日平均價,2022,06,06
17.5,鳳梨(17號),當日平均價,2022,06,05
16.33,鳳梨(17號),當日平均價,2022,06,04
16.71,鳳梨(17號),當日平均價,2022,06,03
86.67,落花生(帶殼),當日平均價,2022,06,06
86.67,落花生(帶殼),當日平均價,2022,06,05
86.67,落花生(帶殼),當日平均價,2022,06,04
44,番石榴(珍珠),當日平均價,2022,06,06
46,番石榴(珍珠),當日平均價,2022,06,05
44,番石榴(珍珠),當日平均價,2022,06,04
43.8,番石榴(珍珠),當日平均價,2022,06,03
47,紅龍果,當日平均價,2022,06,05
47.09,紅龍果,當日平均價,2022,06,04
46.8,紅龍果,當日平均價,2022,06,03
88.3,芒果(愛文),當日平均價,2022,06,02
23.10,木瓜,當日平均價,2022,06,02
77.77,蒜頭(蒜球),當日平均價,2022,06,02
33.2,青香蕉(內銷),當日平均價,2022,06,02
16.87,鳳梨(17號),當日平均價,2022,06,02
44.26,番石榴(珍珠),當日平均價,2022,06,02
46.83,紅龍果,當日平均價,2022,06,02
84.8,芒果(愛文),當日平均價,2022,06,01
19.88,木瓜,當日平均價,2022,06,01
77.77,蒜頭(蒜球),當日平均價,2022,06,01
33,青香蕉(內銷),當日平均價,2022,06,01
17.7,鳳梨(17號),當日平均價,2022,06,01
43.2,番石榴(珍珠),當日平均價,2022,06,01
46.84,紅龍果,當日平均價,2022,06,01
69.58,蒜頭(蒜球),當日平均價,2022,05,31
33,青香蕉(內銷),當日平均價,2022,05,31
17.11,鳳梨(17號),當日平均價,2022,05,31
43.8,番石榴(珍珠),當日平均價,2022,05,31
69.58,蒜頭(蒜球),當日平均價,2022,05,30
69.58,蒜頭(蒜球),當日平均價,2022,05,29
69.58,蒜頭(蒜球),當日平均價,2022,05,28
31.4,青香蕉(內銷),當日平均價,2022,05,29
31.4,青香蕉(內銷),當日平均價,2022,05,28
16.7,鳳梨(17號),當日平均價,2022,05,30
17.78,鳳梨(17號),當日平均價,2022,05,29
16.5,鳳梨(17號),當日平均價,2022,05,28
50,番石榴(珍珠),當日平均價,2022,05,30
47.7,番石榴(珍珠),當日平均價,2022,05,29
46.3,番石榴(珍珠),當日平均價,2022,05,28
69.58,蒜頭(蒜球),當日平均價,2022,05,27
31.6,青香蕉(內銷),當日平均價,2022,05,27
16.13,鳳梨(17號),當日平均價,2022,05,27
43.9,番石榴(珍珠),當日平均價,2022,05,27
69.58,蒜頭(蒜球),當日平均價,2022,05,26
32,青香蕉(內銷),當日平均價,2022,05,26
17.99,鳳梨(17號),當日平均價,2022,05,26
42.4,番石榴(珍珠),當日平均價,2022,05,26
69.58,蒜頭(蒜球),當日平均價,2022,05,25
33.6,青香蕉(內銷),當日平均價,2022,05,25
18.86,鳳梨(17號),當日平均價,2022,05,25
46.7,番石榴(珍珠),當日平均價,2022,05,25
69.58,蒜頭(蒜球),當日平均價,2022,05,24
34.4,青香蕉(內銷),當日平均價,2022,05,24
19.2,鳳梨(17號),當日平均價,2022,05,24
48.5,番石榴(珍珠),當日平均價,2022,05,24
69.58,蒜頭(蒜球),當日平均價,2022,05,23
69.58,蒜頭(蒜球),當日平均價,2022,05,22
69.58,蒜頭(蒜球),當日平均價,2022,05,21
32,青香蕉(內銷),當日平均價,2022,05,22
31.8,青香蕉(內銷),當日平均價,2022,05,21
19.96,鳳梨(17號),當日平均價,2022,05,23
20.92,鳳梨(17號),當日平均價,2022,05,22
19.9,鳳梨(17號),當日平均價,2022,05,21
44.5,番石榴(珍珠),當日平均價,2022,05,23
45.6,番石榴(珍珠),當日平均價,2022,05,22
44.6,番石榴(珍珠),當日平均價,2022,05,21
69.58,蒜頭(蒜球),當日平均價,2022,05,20
30.4,青香蕉(內銷),當日平均價,2022,05,20
20.03,鳳梨(17號),當日平均價,2022,05,20
44.6,番石榴(珍珠),當日平均價,2022,05,20
69.58,蒜頭(蒜球),當日平均價,2022,05,19
31.6,青香蕉(內銷),當日平均價,2022,05,19
20.35,鳳梨(17號),當日平均價,2022,05,19
44.5,番石榴(珍珠),當日平均價,2022,05,19
69.58,蒜頭(蒜球),當日平均價,2022,05,18
29.2,青香蕉(內銷),當日平均價,2022,05,18
19.96,鳳梨(17號),當日平均價,2022,05,18
46.92,番石榴(珍珠),當日平均價,2022,05,18
70.83,蒜頭(蒜球),當日平均價,2022,05,17
28.6,青香蕉(內銷),當日平均價,2022,05,17
20.07,鳳梨(17號),當日平均價,2022,05,17
45.7,番石榴(珍珠),當日平均價,2022,05,17
70.83,蒜頭(蒜球),當日平均價,2022,05,16
70.83,蒜頭(蒜球),當日平均價,2022,05,15
70.83,蒜頭(蒜球),當日平均價,2022,05,14
24.6,青香蕉(內銷),當日平均價,2022,05,15
23.8,青香蕉(內銷),當日平均價,2022,05,14
20.3,鳳梨(17號),當日平均價,2022,05,16
21.45,鳳梨(17號),當日平均價,2022,05,15
20.04,鳳梨(17號),當日平均價,2022,05,14
38.6,番石榴(珍珠),當日平均價,2022,05,16
42.2,番石榴(珍珠),當日平均價,2022,05,15
38.9,番石榴(珍珠),當日平均價,2022,05,14
70.83,蒜頭(蒜球),當日平均價,2022,05,13
22,青香蕉(內銷),當日平均價,2022,05,13
20.46,鳳梨(17號),當日平均價,2022,05,13
37.34,番石榴(珍珠),當日平均價,2022,05,13
70.75,蒜頭(蒜球),當日平均價,2022,05,12
19.4,青香蕉(內銷),當日平均價,2022,05,12
20.5,鳳梨(17號),當日平均價,2022,05,12
37.6,番石榴(珍珠),當日平均價,2022,05,12
70.83,蒜頭(蒜球),當日平均價,2022,05,11
20.2,青香蕉(內銷),當日平均價,2022,05,11
20.61,鳳梨(17號),當日平均價,2022,05,11
36.8,番石榴(珍珠),當日平均價,2022,05,11
70.83,蒜頭(蒜球),當日平均價,2022,05,10
20.2,青香蕉(內銷),當日平均價,2022,05,10
20.9,鳳梨(17號),當日平均價,2022,05,10
35.7,番石榴(珍珠),當日平均價,2022,05,10
70.83,蒜頭(蒜球),當日平均價,2022,05,09
72.08,蒜頭(蒜球),當日平均價,2022,05,08
72.08,蒜頭(蒜球),當日平均價,2022,05,07
20.4,青香蕉(內銷),當日平均價,2022,05,08
20.4,青香蕉(內銷),當日平均價,2022,05,07
21.24,鳳梨(17號),當日平均價,2022,05,09
22.17,鳳梨(17號),當日平均價,2022,05,08
21.16,鳳梨(17號),當日平均價,2022,05,07
32,番石榴(珍珠),當日平均價,2022,05,09
35.5,番石榴(珍珠),當日平均價,2022,05,08
32.4,番石榴(珍珠),當日平均價,2022,05,07
31.25,香水百合,_,2022,04,下旬
35,香水百合,南投縣_埔里鎮,2022,04,下旬
30,香水百合,彰化縣_田尾鄉,2022,04,下旬
35,香水百合,台中市_新社區農會,2022,04,下旬
25,香水百合,台中市_后里區農會,2022,04,下旬
37.15,香水百合,_,2022,04,中旬
37,香水百合,南投縣_埔里鎮,2022,04,中旬
40,香水百合,彰化縣_田尾鄉,2022,04,中旬
42,香水百合,台中市_新社區農會,2022,04,中旬
29.6,香水百合,台中市_后里區農會,2022,04,中旬
31.5,香水百合,_,2022,04,上旬
36,香水百合,南投縣_埔里鎮,2022,04,上旬
32,香水百合,彰化縣_田尾鄉,2022,04,上旬
33,香水百合,台中市_新社區農會,2022,04,上旬
25,香水百合,台中市_后里區農會,2022,04,上旬
8.28,唐菖蒲(劍蘭),_,2022,04,下旬
9,唐菖蒲(劍蘭),屏東縣_萬丹鄉,2022,04,下旬
6,唐菖蒲(劍蘭),彰化縣_溪州鄉,2022,04,下旬
7.5,唐菖蒲(劍蘭),彰化縣_田尾鄉,2022,04,下旬
11.8,唐菖蒲(劍蘭),彰化縣_北斗鎮,2022,04,下旬
7.4,唐菖蒲(劍蘭),台中市_外埔區農會,2022,04,下旬
8,唐菖蒲(劍蘭),台中市_后里區農會,2022,04,下旬
5.34,唐菖蒲(劍蘭),_,2022,04,中旬
6.5,唐菖蒲(劍蘭),屏東縣_萬丹鄉,2022,04,中旬
3,唐菖蒲(劍蘭),彰化縣_溪州鄉,2022,04,中旬
5,唐菖蒲(劍蘭),彰化縣_田尾鄉,2022,04,中旬
7,唐菖蒲(劍蘭),彰化縣_北斗鎮,2022,04,中旬
4.53,唐菖蒲(劍蘭),台中市_外埔區農會,2022,04,中旬
6,唐菖蒲(劍蘭),台中市_后里區農會,2022,04,中旬
6.38,唐菖蒲(劍蘭),_,2022,04,上旬
8,唐菖蒲(劍蘭),屏東縣_萬丹鄉,2022,04,上旬
4,唐菖蒲(劍蘭),彰化縣_溪州鄉,2022,04,上旬
4,唐菖蒲(劍蘭),彰化縣_田尾鄉,2022,04,上旬
9.5,唐菖蒲(劍蘭),彰化縣_北斗鎮,2022,04,上旬
5.8,唐菖蒲(劍蘭),台中市_外埔區農會,2022,04,上旬
7,唐菖蒲(劍蘭),台中市_后里區農會,2022,04,上旬
5.3,夜來香,_,2022,04,下旬
5.3,夜來香,屏東縣_萬丹鄉,2022,04,下旬
7.5,夜來香,_,2022,04,中旬
7.5,夜來香,屏東縣_萬丹鄉,2022,04,中旬
8.5,夜來香,_,2022,04,上旬
8.5,夜來香,屏東縣_萬丹鄉,2022,04,上旬
12,天堂鳥,_,2022,04,下旬
12,天堂鳥,彰化縣_溪州鄉,2022,04,下旬
13,天堂鳥,_,2022,04,中旬
13,天堂鳥,彰化縣_溪州鄉,2022,04,中旬
12.5,天堂鳥,_,2022,04,上旬
12.5,天堂鳥,彰化縣_溪州鄉,2022,04,上旬
4,香石竹(康乃馨)中康,_,2022,04,下旬
5,香石竹(康乃馨)中康,南投縣_埔里鎮,2022,04,下旬
3,香石竹(康乃馨)中康,彰化縣_田尾鄉,2022,04,下旬
4,香石竹(康乃馨)中康,彰化縣_永靖鄉,2022,04,下旬
4.03,香石竹(康乃馨)中康,_,2022,04,中旬
4.8,香石竹(康乃馨)中康,南投縣_埔里鎮,2022,04,中旬
3.5,香石竹(康乃馨)中康,彰化縣_田尾鄉,2022,04,中旬
3.8,香石竹(康乃馨)中康,彰化縣_永靖鄉,2022,04,中旬
4.7,香石竹(康乃馨)中康,_,2022,04,上旬
5.4,香石竹(康乃馨)中康,南投縣_埔里鎮,2022,04,上旬
4,香石竹(康乃馨)中康,彰化縣_田尾鄉,2022,04,上旬
4.7,香石竹(康乃馨)中康,彰化縣_永靖鄉,2022,04,上旬
44.75,滿天星,_,2022,04,下旬
45.4,滿天星,南投縣_埔里鎮,2022,04,下旬
44.1,滿天星,彰化縣_北斗鎮,2022,04,下旬
60,滿天星,_,2022,04,中旬
60,滿天星,南投縣_埔里鎮,2022,04,中旬
60,滿天星,彰化縣_北斗鎮,2022,04,中旬
80.6,滿天星,_,2022,04,上旬
70,滿天星,南投縣_埔里鎮,2022,04,上旬
91.2,滿天星,彰化縣_北斗鎮,2022,04,上旬
3.63,非洲菊,_,2022,04,下旬
3.5,非洲菊,南投縣_埔里鎮,2022,04,下旬
3.5,非洲菊,彰化縣_田尾鄉,2022,04,下旬
3.9,非洲菊,彰化縣_永靖鄉,2022,04,下旬
3.1,非洲菊,_,2022,04,中旬
3.2,非洲菊,南投縣_埔里鎮,2022,04,中旬
3.3,非洲菊,彰化縣_田尾鄉,2022,04,中旬
2.8,非洲菊,彰化縣_永靖鄉,2022,04,中旬
4.67,非洲菊,_,2022,04,上旬
5.2,非洲菊,南投縣_埔里鎮,2022,04,上旬
4,非洲菊,彰化縣_田尾鄉,2022,04,上旬
4.8,非洲菊,彰化縣_永靖鄉,2022,04,上旬
7.77,火鶴,_,2022,04,下旬
8.8,火鶴,高雄市_內門區農會,2022,04,下旬
7.5,火鶴,台南市_六甲區農會,2022,04,下旬
7,火鶴,南投縣_埔里鎮,2022,04,下旬
8.8,火鶴,_,2022,04,中旬
10.6,火鶴,高雄市_內門區農會,2022,04,中旬
8.3,火鶴,台南市_六甲區農會,2022,04,中旬
7.5,火鶴,南投縣_埔里鎮,2022,04,中旬
8.53,火鶴,_,2022,04,上旬
10.1,火鶴,高雄市_內門區農會,2022,04,上旬
8.5,火鶴,台南市_六甲區農會,2022,04,上旬
7,火鶴,南投縣_埔里鎮,2022,04,上旬
2.87,玫瑰,_,2022,04,下旬
2.94,玫瑰,南投縣_草屯鎮,2022,04,下旬
2.8,玫瑰,南投縣_埔里鎮,2022,04,下旬
3.4,玫瑰,_,2022,04,中旬
3.3,玫瑰,南投縣_草屯鎮,2022,04,中旬
3.5,玫瑰,南投縣_埔里鎮,2022,04,中旬
7.25,玫瑰,_,2022,04,上旬
7,玫瑰,南投縣_草屯鎮,2022,04,上旬
7.5,玫瑰,南投縣_埔里鎮,2022,04,上旬
4.4,菊(多花小菊),_,2022,04,下旬
4,菊(多花小菊),彰化縣_田尾鄉,2022,04,下旬
4.8,菊(多花小菊),彰化縣_永靖鄉,2022,04,下旬
6.5,菊(多花小菊),_,2022,04,中旬
7,菊(多花小菊),彰化縣_田尾鄉,2022,04,中旬
6,菊(多花小菊),彰化縣_永靖鄉,2022,04,中旬
8.5,菊(多花小菊),_,2022,04,上旬
8,菊(多花小菊),彰化縣_田尾鄉,2022,04,上旬
9,菊(多花小菊),彰化縣_永靖鄉,2022,04,上旬
8,菊花(大菊),_,2022,04,下旬
7,菊花(大菊),彰化縣_田尾鄉,2022,04,下旬
9,菊花(大菊),彰化縣_永靖鄉,2022,04,下旬
8,菊花(大菊),彰化縣_北斗鎮,2022,04,下旬
8.87,菊花(大菊),_,2022,04,中旬
8,菊花(大菊),彰化縣_田尾鄉,2022,04,中旬
10.6,菊花(大菊),彰化縣_永靖鄉,2022,04,中旬
