市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
新竹市,北區,新竹市北區光華國民中學,2018/03/30,新竹市北區光華國民中學,"=""O183503""",,,,大富食品行,"=""78546335""",鹽,,
新竹市,北區,新竹市北區光華國民中學,2018/03/30,新竹市北區光華國民中學,"=""O183503""",,,,大富食品行,"=""78546335""",二砂,TQF,"=""230030011"""
新竹市,北區,新竹市北區光華國民中學,2018/03/30,新竹市北區光華國民中學,"=""O183503""",光泉牧場股份有限公司,"=""4313172""",豆漿,,,,TQF,"=""160310031"""
新竹市,北區,新竹市北區光華國民中學,2018/03/30,新竹市北區光華國民中學,"=""O183503""",永利行,"=""94533367""",木耳,,,,生產追溯-農產品,"=""1303000003"""
新竹市,北區,新竹市北區光華國民中學,2018/03/30,新竹市北區光華國民中學,"=""O183503""",永利行,"=""94533367""",紅蘿蔔,,,,生產追溯-農產品,"=""1201002177"""
新竹市,北區,新竹市北區光華國民中學,2018/03/30,新竹市北區光華國民中學,"=""O183503""",永利行,"=""94533367""",三色豆,,,,CAS台灣優良農產品,"=""123706"""
新竹市,北區,新竹市北區光華國民中學,2018/03/30,新竹市北區光華國民中學,"=""O183503""",永利行,"=""94533367""",生香菇,,,,生產追溯-農產品,"=""1104000020"""
新竹市,北區,新竹市北區光華國民中學,2018/03/30,新竹市北區光華國民中學,"=""O183503""",榮洲食品股份有限公司,"=""86346832""",非基改豆腐,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/03/30,新竹市北區光華國民中學,"=""O183503""",永利行,"=""94533367""",素火腿,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/03/31,新竹市北區光華國民中學,"=""O183503""",普惠食品企業有限公司,"=""13027066""",肉絲,,,,CAS台灣優良農產品,"=""018102"""
新竹市,北區,新竹市北區光華國民中學,2018/03/31,新竹市北區光華國民中學,"=""O183503""",永利行,"=""94533367""",蔥,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/03/31,新竹市北區光華國民中學,"=""O183503""",永利行,"=""94533367""",榨菜絲,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/03/31,新竹市北區光華國民中學,"=""O183503""",新德丰漁行,"=""26161156""",水鯊切丁,,,,CAS台灣優良農產品,"=""134714"""
新竹市,北區,新竹市北區光華國民中學,2018/03/31,新竹市北區光華國民中學,"=""O183503""",永利行,"=""94533367""",大白菜,,,,生產追溯-農產品,"=""1201002415"""
新竹市,北區,新竹市北區光華國民中學,2018/03/31,新竹市北區光華國民中學,"=""O183503""",榮洲食品股份有限公司,"=""86346832""",凍豆腐,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/03/31,新竹市北區光華國民中學,"=""O183503""",永利行,"=""94533367""",芹菜,,,,生產追溯-農產品,"=""1901000042"""
新竹市,北區,新竹市北區光華國民中學,2018/03/31,新竹市北區光華國民中學,"=""O183503""",振鈁有限公司(阿中丸舖),"=""85643355""",小甜條,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/03/31,新竹市北區光華國民中學,"=""O183503""",老永昌碾米商行,"=""46124200""",糙米,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/03/31,新竹市北區光華國民中學,"=""O183503""",老永昌碾米商行,"=""46124200""",梗白米,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/03/31,新竹市北區光華國民中學,"=""O183503""",,,,大富食品行,"=""78546335""",沙拉油,TQF,"=""030047008"""
新竹市,北區,新竹市北區光華國民中學,2018/03/31,新竹市北區光華國民中學,"=""O183503""",,,,大富食品行,"=""78546335""",醬油,TQF,"=""060010086"""
新竹市,北區,新竹市北區光華國民中學,2018/03/31,新竹市北區光華國民中學,"=""O183503""",,,,大富食品行,"=""78546335""",香油,TQF,"=""030090006"""
新竹市,北區,新竹市北區光華國民中學,2018/03/31,新竹市北區光華國民中學,"=""O183503""",,,,大富食品行,"=""78546335""",胡椒粉,,
新竹市,北區,新竹市北區光華國民中學,2018/03/31,新竹市北區光華國民中學,"=""O183503""",,,,大富食品行,"=""78546335""",米酒,,
新竹市,北區,新竹市北區光華國民中學,2018/03/31,新竹市北區光華國民中學,"=""O183503""",,,,大富食品行,"=""78546335""",鹽,,
新竹市,北區,新竹市北區光華國民中學,2018/03/31,新竹市北區光華國民中學,"=""O183503""",,,,大富食品行,"=""78546335""",二砂,TQF,"=""230030011"""
新竹市,北區,新竹市北區光華國民中學,2018/03/31,新竹市北區光華國民中學,"=""O183503""",永利行,"=""94533367""",青江菜,,,,生產追溯-農產品,"=""1201000390"""
新竹市,北區,新竹市北區光華國民中學,2018/03/31,新竹市北區光華國民中學,"=""O183503""",永利行,"=""94533367""",蒜米,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/03/31,新竹市北區光華國民中學,"=""O183503""",永利行,"=""94533367""",薑片,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/03/31,新竹市北區光華國民中學,"=""O183503""",永利行,"=""94533367""",大黃瓜,,,,生產追溯-農產品,"=""1901000043"""
新竹市,北區,新竹市北區光華國民中學,2018/03/31,新竹市北區光華國民中學,"=""O183503""",永利行,"=""94533367""",木耳,,,,生產追溯-農產品,"=""1303000003"""
新竹市,北區,新竹市北區光華國民中學,2018/03/31,新竹市北區光華國民中學,"=""O183503""",普惠食品企業有限公司,"=""13027066""",肉絲,,,,CAS台灣優良農產品,"=""018102"""
新竹市,北區,新竹市北區光華國民中學,2018/03/31,新竹市北區光華國民中學,"=""O183503""",永利行,"=""94533367""",紅蘿蔔,,,,生產追溯-農產品,"=""1201002177"""
新竹市,北區,新竹市北區北門國民小學,2018/03/01,新竹市北區北門國民小學,"=""O183602""",普惠食品企業有限公司,"=""13027066""",骨腿丁,,,,,
新竹市,北區,新竹市北區北門國民小學,2018/03/01,新竹市北區北門國民小學,"=""O183602""",三憶食品股份有限公司,"=""23967587""",米血丁,,,,,
新竹市,北區,新竹市北區北門國民小學,2018/03/01,新竹市北區北門國民小學,"=""O183602""",新隆菓菜行,"=""12855446""",白蘿蔔,,,,,
新竹市,北區,新竹市北區北門國民小學,2018/03/01,新竹市北區北門國民小學,"=""O183602""",竹興果菜行,"=""10585875""",九層塔,,,,,
新竹市,北區,新竹市北區北門國民小學,2018/03/01,新竹市北區北門國民小學,"=""O183602""",榮豐果菜行,"=""0932104654""",老薑,,,,,
新竹市,北區,新竹市北區北門國民小學,2018/03/01,新竹市北區北門國民小學,"=""O183602""",藝多廚食材股份有限公司,"=""28831358""",米酒,,,,,
新竹市,北區,新竹市北區北門國民小學,2018/03/01,新竹市北區北門國民小學,"=""O183602""",全廣食品有限公司,"=""22078419""",百頁豆腐,,,,,
新竹市,北區,新竹市北區北門國民小學,2018/03/01,新竹市北區北門國民小學,"=""O183602""",黃泰樺,"=""1201002038""",蘿蔔(白蘿蔔),,,,,
新竹市,北區,新竹市北區北門國民小學,2018/03/01,新竹市北區北門國民小學,"=""O183602""",大富食品行,"=""47189378""",胡麻油,,,,,
新竹市,北區,新竹市北區北門國民小學,2018/03/01,新竹市北區北門國民小學,"=""O183602""",美麒食品,"=""79975075""",南瓜,,,,,
新竹市,北區,新竹市北區北門國民小學,2018/03/01,新竹市北區北門國民小學,"=""O183602""",老永昌商行,"=""46124200""",白米,,,,,
新竹市,北區,新竹市北區北門國民小學,2018/03/01,新竹市北區北門國民小學,"=""O183602""",美麒食品,"=""79975075""",山東大白菜,,,,,
新竹市,北區,新竹市北區北門國民小學,2018/03/01,新竹市北區北門國民小學,"=""O183602""",美麒食品,"=""79975075""",切蒜,,,,,
新竹市,北區,新竹市北區北門國民小學,2018/03/01,新竹市北區北門國民小學,"=""O183602""",新隆菓菜行,"=""12855446""",大白菜,,,,,
新竹市,北區,新竹市北區北門國民小學,2018/03/01,新竹市北區北門國民小學,"=""O183602""",榮豐果菜行,"=""0932104654""",薑絲,,,,,
新竹市,北區,新竹市北區北門國民小學,2018/03/01,新竹市北區北門國民小學,"=""O183602""",榮豐果菜行,"=""0932104654""",蒜頭,,,,,
新竹市,北區,新竹市北區北門國民小學,2018/03/01,新竹市北區北門國民小學,"=""O183602""",藝多廚食材股份有限公司,"=""28831358""",木耳,,,,,
新竹市,北區,新竹市北區北門國民小學,2018/03/01,新竹市北區北門國民小學,"=""O183602""",陳正義,"=""1201000731""",結球白菜(大白菜),,,,,
新竹市,北區,新竹市北區北門國民小學,2018/03/01,新竹市北區北門國民小學,"=""O183602""",如記食品有限公司,"=""16455131""",大黑輪,,,,,
新竹市,北區,新竹市北區北門國民小學,2018/03/01,新竹市北區北門國民小學,"=""O183602""",美麒食品,"=""79975075""",去皮洋蔥(實重),,,,,
新竹市,北區,新竹市北區北門國民小學,2018/03/01,新竹市北區北門國民小學,"=""O183602""",美麒食品,"=""79975075""",蔥,,,,,
新竹市,北區,新竹市北區北門國民小學,2018/03/01,新竹市北區北門國民小學,"=""O183602""",溢大食品有限公司,"=""073736633""",黑輪條,,,,,
新竹市,北區,新竹市北區北門國民小學,2018/03/01,新竹市北區北門國民小學,"=""O183602""",恆春大和蔬果生產合作社,"=""25825629""",進口洋蔥,,,,,
新竹市,北區,新竹市北區北門國民小學,2018/03/01,新竹市北區北門國民小學,"=""O183602""",謝勝吉,"=""1201001782""",胡蘿蔔,,,,,
新竹市,北區,新竹市北區北門國民小學,2018/03/01,新竹市北區北門國民小學,"=""O183602""",恆春大和蔬果生產合作社,"=""25825629""",洋蔥,,,,,
新竹市,北區,新竹市北區北門國民小學,2018/03/01,新竹市北區北門國民小學,"=""O183602""",許榮壽,"=""0801000952""",青蔥,,,,,
新竹市,北區,新竹市北區北門國民小學,2018/03/01,新竹市北區北門國民小學,"=""O183602""",台灣糖業股份有限公司,"=""03794905""",玉米粒罐頭(3k/桶),,,,,
新竹市,北區,新竹市北區北門國民小學,2018/03/01,新竹市北區北門國民小學,"=""O183602""",宏美食品有限公司,"=""28545263""",cas玉米粒,,,,,
新竹市,北區,新竹市北區北門國民小學,2018/03/01,新竹市北區北門國民小學,"=""O183602""",弘益商行,"=""81929008""",玉米醬(3k/桶),,,,,
新竹市,北區,新竹市北區北門國民小學,2018/03/01,新竹市北區北門國民小學,"=""O183602""",美麒食品,"=""79975075""",去皮洋芋(實重),,,,,
新竹市,北區,新竹市北區北門國民小學,2018/03/01,新竹市北區北門國民小學,"=""O183602""",永成蛋品股份有限公司,"=""12724851""",洗選蛋,,,,,
新竹市,北區,新竹市北區北門國民小學,2018/03/01,新竹市北區北門國民小學,"=""O183602""",新泰豐行,"=""46513600""",低筋麵粉,,,,,
新竹市,北區,新竹市北區北門國民小學,2018/03/01,新竹市北區北門國民小學,"=""O183602""",保證責任嘉義縣嘉鹿果菜生產合作社,"=""87998115""",玉米粒,,,,,
新竹市,北區,新竹市北區北門國民小學,2018/03/01,新竹市北區北門國民小學,"=""O183602""",振農果菜商行,"=""15598619""",紅蘿蔔,,,,,
新竹市,北區,新竹市北區北門國民小學,2018/03/01,新竹市北區北門國民小學,"=""O183602""",藝多廚食材股份有限公司,"=""28831358""",奶水,,,,,
新竹市,北區,新竹市北區北門國民小學,2018/03/01,新竹市北區北門國民小學,"=""O183602""",振農果菜商行,"=""15598619""",馬鈴薯,,,,,
新竹市,北區,新竹市北區北門國民小學,2018/03/01,新竹市北區北門國民小學,"=""O183602""",大田生技農場,"=""048863789""",金針菇,,,,,
新竹市,北區,新竹市北區北門國民小學,2018/03/01,新竹市北區北門國民小學,"=""O183602""",均廣定有限公司,"=""16712595""",黑胡椒粒,,,,,
新竹市,北區,新竹市北區北門國民小學,2018/03/01,新竹市北區北門國民小學,"=""O183602""",福國冷凍股份有限公司,"=""86965586""",冷凍玉米粒,,,,,
新竹市,北區,新竹市北區北門國民小學,2018/03/01,新竹市北區北門國民小學,"=""O183602""",佳晉食品有限公司,"=""28041679""",火腿丁,,,,,
新竹市,北區,新竹市北區北門國民小學,2018/03/01,新竹市北區北門國民小學,"=""O183602""",均廣定有限公司,"=""16712595""",玉米醬罐頭,,,,,
新竹市,北區,新竹市北區北門國民小學,2018/03/01,新竹市北區北門國民小學,"=""O183602""",臺中市豐原區蔬菜產銷班第5班,"=""0425274310""",根菜類(馬鈴薯),,,,,
新竹市,北區,新竹市北區北門國民小學,2018/03/01,新竹市北區北門國民小學,"=""O183602""",福國冷凍股份有限公司,"=""86965586""",非基改玉米粒,,,,,
新竹市,北區,新竹市北區北門國民小學,2018/03/01,新竹市北區北門國民小學,"=""O183602""",保證責任嘉義縣嘉鹿果菜生產合作社,"=""87998115""",三色丁,,,,,
新竹市,北區,新竹市北區北門國民小學,2018/03/01,新竹市北區北門國民小學,"=""O183602""",大富食品行,"=""47189378""",麵粉,,,,,
新竹市,北區,新竹市北區北門國民小學,2018/03/01,新竹市北區北門國民小學,"=""O183602""",均廣定有限公司,"=""16712595""",百分之百純黑胡椒black pepper powder,,,,,
新竹市,北區,新竹市北區北門國民小學,2018/03/02,新竹市北區北門國民小學,"=""O183602""",均廣定有限公司,"=""16712595""",小米,,,,,
新竹市,北區,新竹市北區北門國民小學,2018/03/02,新竹市北區北門國民小學,"=""O183602""",老永昌商行,"=""46124200""",白米,,,,,
新竹市,北區,新竹市北區北門國民小學,2018/03/02,新竹市北區北門國民小學,"=""O183602""",鍾進輝,"=""1201002348""",油菜,,,,生產追溯-農產品,"=""1201002348"""
新竹市,北區,新竹市北區北門國民小學,2018/03/02,新竹市北區北門國民小學,"=""O183602""",榮豐果菜行,"=""0932104654""",切蒜,,,,,
新竹市,北區,新竹市北區北門國民小學,2018/03/02,新竹市北區北門國民小學,"=""O183602""",均廣定有限公司,"=""16712595""",非基改味噌,,,,HACCP,"=""QAIC/TW/080020-B"""
新竹市,北區,新竹市北區北門國民小學,2018/03/02,新竹市北區北門國民小學,"=""O183602""",逸慧實業有限公司,"=""79977329""",海帶芽,,,,HACCP,"=""UCS-F-07-007"""
新竹市,北區,新竹市北區北門國民小學,2018/03/02,新竹市北區北門國民小學,"=""O183602""",榮洲食品股份有限公司,"=""86346832""",豆腐,,,,HACCP,"=""TW16/00211"""
新竹市,北區,新竹市北區北門國民小學,2018/03/02,新竹市北區北門國民小學,"=""O183602""",佳晉食品有限公司,"=""28041679""",絞肉,,,,CAS台灣優良農產品,"=""011702"""
新竹市,北區,新竹市北區北門國民小學,2018/03/02,新竹市北區北門國民小學,"=""O183602""",品碩豐食品行,"=""30327094""",攪花瓜,,,,,
新竹市,北區,新竹市北區北門國民小學,2018/03/02,新竹市北區北門國民小學,"=""O183602""",張傑,"=""1201001969""",分蔥(紅蔥頭),,,,生產追溯-農產品,"=""1201001969"""
新竹市,北區,新竹市北區北門國民小學,2018/03/02,新竹市北區北門國民小學,"=""O183602""",朝野畜牧場,"=""12354845""",鳥蛋,,,,,
新竹市,北區,新竹市北區北門國民小學,2018/03/02,新竹市北區北門國民小學,"=""O183602""",恆春大和蔬果生產合作社,"=""25825629""",洋蔥,,,,生產追溯-農產品,"=""1404000002"""
新竹市,北區,新竹市北區北門國民小學,2018/03/02,新竹市北區北門國民小學,"=""O183602""",園圃農場,"=""1003000003""",杏鮑菇(鮑菇頭),,,,生產追溯-農產品,"=""1003000003"""
新竹市,北區,新竹市北區北門國民小學,2018/03/02,新竹市北區北門國民小學,"=""O183602""",張金蘭,"=""1201002039""",胡瓜(大黃瓜),,,,生產追溯-農產品,"=""1201002039"""
新竹市,北區,新竹市北區北門國民小學,2018/03/02,新竹市北區北門國民小學,"=""O183602""",永豐城企業有限公司,"=""25164970""",乾木耳,,,,,
新竹市,北區,新竹市北區北門國民小學,2018/03/02,新竹市北區北門國民小學,"=""O183602""",振鈁有限公司,"=""12644225""",散蟳絲,,,,HACCP,"=""28614/A/0001/NA/En"""
新竹市,北區,新竹市北區北門國民小學,2018/03/02,新竹市北區北門國民小學,"=""O183602""",謝勝吉,"=""1201001782""",胡蘿蔔,,,,生產追溯-農產品,"=""1201001782"""
新竹市,北區,新竹市北區北門國民小學,2018/03/05,新竹市北區北門國民小學,"=""O183602""",榮豐果菜行,"=""0932104654""",切蒜,,,,,
新竹市,北區,新竹市北區北門國民小學,2018/03/05,新竹市北區北門國民小學,"=""O183602""",廖平和,"=""0920356830""",小白菜(鵝白菜),,,,生產追溯-農產品,"=""1201001054"""
新竹市,北區,新竹市北區北門國民小學,2018/03/05,新竹市北區北門國民小學,"=""O183602""",許榮壽,"=""0801000952""",芫荽,,,,生產追溯-農產品,"=""0801000952"""
新竹市,北區,新竹市北區北門國民小學,2018/03/05,新竹市北區北門國民小學,"=""O183602""",程日淵,"=""1201001826""",芹菜,,,,生產追溯-農產品,"=""1201001826"""
新竹市,北區,新竹市北區北門國民小學,2018/03/05,新竹市北區北門國民小學,"=""O183602""",榮洲食品股份有限公司,"=""86346832""",非基改油丁,,,,HACCP,"=""TW16/00211"""
新竹市,北區,新竹市北區北門國民小學,2018/03/05,新竹市北區北門國民小學,"=""O183602""",均廣定有限公司,"=""16712595""",龍傳統粉絲,,,,,
新竹市,北區,新竹市北區北門國民小學,2018/03/05,新竹市北區北門國民小學,"=""O183602""",謝勝吉,"=""1201001782""",胡蘿蔔,,,,生產追溯-農產品,"=""1201001782"""
新竹市,北區,新竹市北區北門國民小學,2018/03/05,新竹市北區北門國民小學,"=""O183602""",全廣食品有限公司,"=""22078419""",百頁豆腐,,,,HACCP,"=""84H15466"""
新竹市,北區,新竹市北區北門國民小學,2018/03/05,新竹市北區北門國民小學,"=""O183602""",台中市豐原區蔬菜產銷班第5班,"=""04-25624067""",根菜類(馬鈴薯),,,,吉園圃,"=""061201647"""
新竹市,北區,新竹市北區北門國民小學,2018/03/05,新竹市北區北門國民小學,"=""O183602""",均廣定有限公司,"=""16712595""",小磨坊咖哩粉,,,,HACCP,"=""THH07026"""
新竹市,北區,新竹市北區北門國民小學,2018/03/05,新竹市北區北門國民小學,"=""O183602""",老永昌商行,"=""46124200""",白米,,,,,
新竹市,北區,新竹市北區北門國民小學,2018/03/05,新竹市北區北門國民小學,"=""O183602""",均廣定有限公司,"=""16712595""",芝麻,,,,,
新竹市,北區,新竹市北區北門國民小學,2018/03/05,新竹市北區北門國民小學,"=""O183602""",佳晉食品有限公司,"=""28041679""",青花菜,,,,CAS台灣優良農產品,"=""123704"""
新竹市,北區,新竹市北區北門國民小學,2018/03/05,新竹市北區北門國民小學,"=""O183602""",恆春大和蔬果生產合作社,"=""25825629""",洋蔥,,,,生產追溯-農產品,"=""1404000002"""
新竹市,北區,新竹市北區北門國民小學,2018/03/05,新竹市北區北門國民小學,"=""O183602""",普惠食品企業有限公司,"=""13027066""",骨腿丁,,,,CAS台灣優良農產品,"=""018204"""
新竹市,北區,新竹市北區北門國民小學,2018/03/05,新竹市北區北門國民小學,"=""O183602""",均廣定有限公司,"=""16712595""",洋菇罐,,,,,
新竹市,北區,新竹市北區北門國民小學,2018/03/05,新竹市北區北門國民小學,"=""O183602""",張金蘭,"=""1201002039""",甜椒(青椒),,,,生產追溯-農產品,"=""1201002039"""
新竹市,北區,新竹市北區北門國民小學,2018/03/06,新竹市北區北門國民小學,"=""O183602""",永隆果菜行,"=""66887182""",桶柑,,,,,
新竹市,北區,新竹市北區北門國民小學,2018/03/06,新竹市北區北門國民小學,"=""O183602""",東杰蛋品有限公司,"=""033191889""",洗選蛋,,,,生產追溯-雞蛋,"=""508A0001171800844"""
新竹市,北區,新竹市北區北門國民小學,2018/03/06,新竹市北區北門國民小學,"=""O183602""",東杰蛋品有限公司,"=""033191889""",洗選蛋,,,,生產追溯-雞蛋,"=""508A0001171800830"""
新竹市,北區,新竹市北區北門國民小學,2018/03/06,新竹市北區北門國民小學,"=""O183602""",東杰蛋品有限公司,"=""033191889""",洗選蛋,,,,生產追溯-雞蛋,"=""508A0001171800828"""
新竹市,北區,新竹市北區北門國民小學,2018/03/06,新竹市北區北門國民小學,"=""O183602""",東杰蛋品有限公司,"=""033191889""",洗選蛋,,,,生產追溯-雞蛋,"=""508A0001171800829"""
新竹市,北區,新竹市北區北門國民小學,2018/03/06,新竹市北區北門國民小學,"=""O183602""",恆春大和蔬果生產合作社,"=""25825629""",洋蔥,,,,生產追溯-農產品,"=""1404000002"""
新竹市,北區,新竹市北區北門國民小學,2018/03/06,新竹市北區北門國民小學,"=""O183602""",許榮壽,"=""0801000952""",青蔥,,,,生產追溯-農產品,"=""0801000952"""
新竹市,北區,新竹市北區北門國民小學,2018/03/06,新竹市北區北門國民小學,"=""O183602""",榮洲食品股份有限公司,"=""86346832""",非基改炸豆包4丁,,,,HACCP,"=""TW16/00211"""
新竹市,北區,新竹市北區北門國民小學,2018/03/06,新竹市北區北門國民小學,"=""O183602""",保證責任嘉義縣嘉鹿果菜生產合作社,"=""87998115""",三色丁,,,,CAS台灣優良農產品,"=""120502"""
新竹市,北區,新竹市北區北門國民小學,2018/03/06,新竹市北區北門國民小學,"=""O183602""",大富食品行,"=""47189378""",番茄醬,,,,TQF,"=""170112103"""
新竹市,北區,新竹市北區北門國民小學,2018/03/06,新竹市北區北門國民小學,"=""O183602""",台中市豐原區蔬菜產銷班第5班,"=""04-25624067""",根菜類(馬鈴薯),,,,吉園圃,"=""061201647"""
新竹市,北區,新竹市北區北門國民小學,2018/03/06,新竹市北區北門國民小學,"=""O183602""",小王農場,"=""1070220095200558""",番茄特選牛番茄,,,,產銷履歷,"=""1070220095200558"""
新竹市,北區,新竹市北區北門國民小學,2018/03/06,新竹市北區北門國民小學,"=""O183602""",榮豐果菜行,"=""0932104654""",切蒜,,,,,
新竹市,北區,新竹市北區北門國民小學,2018/03/06,新竹市北區北門國民小學,"=""O183602""",蘇岱山,"=""1401002104""",蕹菜(空心菜),,,,生產追溯-農產品,"=""1401002104"""
新竹市,北區,新竹市北區北門國民小學,2018/03/06,新竹市北區北門國民小學,"=""O183602""",老永昌商行,"=""46124200""",白米,,,,,
新竹市,北區,新竹市北區北門國民小學,2018/03/06,新竹市北區北門國民小學,"=""O183602""",老永昌商行,"=""46124200""",糙米,,,,,
新竹市,北區,新竹市北區北門國民小學,2018/03/06,新竹市北區北門國民小學,"=""O183602""",林晉泓,"=""1201001684""",芋頭,,,,生產追溯-農產品,"=""1201001684"""
新竹市,北區,新竹市北區北門國民小學,2018/03/06,新竹市北區北門國民小學,"=""O183602""",逸慧實業有限公司,"=""79977329""",西谷米,,,,HACCP,"=""UCS-F-07-007"""
新竹市,北區,新竹市北區北門國民小學,2018/03/06,新竹市北區北門國民小學,"=""O183602""",李景豐,"=""055988485""",甘藷(地瓜),,,,生產追溯-農產品,"=""1201002388"""
新竹市,北區,新竹市北區北門國民小學,2018/03/06,新竹市北區北門國民小學,"=""O183602""",均廣定有限公司,"=""16712595""",二砂糖,,,,TQF,"=""230030011"""
新竹市,北區,新竹市北區北門國民小學,2018/03/07,新竹市北區北門國民小學,"=""O183602""",福國冷凍股份有限公司,"=""86965586""",生鮮魚排,,,,CAS台灣優良農產品,"=""135706"""
新竹市,北區,新竹市北區北門國民小學,2018/03/07,新竹市北區北門國民小學,"=""O183602""",老永昌商行,"=""46124200""",白米,,,,,
新竹市,北區,新竹市北區北門國民小學,2018/03/07,新竹市北區北門國民小學,"=""O183602""",佳晉食品有限公司,"=""28041679""",絞肉,,,,CAS台灣優良農產品,"=""011702"""
新竹市,北區,新竹市北區北門國民小學,2018/03/07,新竹市北區北門國民小學,"=""O183602""",乙同蛋品行銷股份有限公司,"=""27280383""",松花皮蛋,,,,,
新竹市,北區,新竹市北區北門國民小學,2018/03/07,新竹市北區北門國民小學,"=""O183602""",福國冷凍股份有限公司,"=""86965586""",非基改玉米粒,,,,CAS台灣優良農產品,"=""120805"""
新竹市,北區,新竹市北區北門國民小學,2018/03/07,新竹市北區北門國民小學,"=""O183602""",陳正義,"=""1201000731""",甘藍(高麗菜),,,,生產追溯-農產品,"=""1201000731"""
新竹市,北區,新竹市北區北門國民小學,2018/03/07,新竹市北區北門國民小學,"=""O183602""",佳晉食品有限公司,"=""28041679""",芝麻包,,,,CAS台灣優良農產品,"=""023107"""
新竹市,北區,新竹市北區北門國民小學,2018/03/07,新竹市北區北門國民小學,"=""O183602""",鍾進輝,"=""1201002348""",菠菜,,,,生產追溯-農產品,"=""1201002348"""
新竹市,北區,新竹市北區北門國民小學,2018/03/07,新竹市北區北門國民小學,"=""O183602""",榮豐果菜行,"=""0932104654""",切蒜,,,,,
新竹市,北區,新竹市北區北門國民小學,2018/03/08,新竹市北區北門國民小學,"=""O183602""",榮洲食品股份有限公司,"=""86346832""",豆腐,,,,HACCP,"=""TW16/00211"""
新竹市,北區,新竹市北區北門國民小學,2018/03/08,新竹市北區北門國民小學,"=""O183602""",東杰蛋品有限公司,"=""033191889""",洗選蛋,,,,生產追溯-雞蛋,"=""508A0001171800953"""
新竹市,北區,新竹市北區北門國民小學,2018/03/08,新竹市北區北門國民小學,"=""O183602""",大田生技農場,"=""048863789""",金針菇,,,,生產追溯-農產品,"=""1003000002"""
新竹市,北區,新竹市北區北門國民小學,2018/03/08,新竹市北區北門國民小學,"=""O183602""",陳正義,"=""1201000731""",甘藍(高麗菜),,,,生產追溯-農產品,"=""1201000731"""
新竹市,北區,新竹市北區北門國民小學,2018/03/08,新竹市北區北門國民小學,"=""O183602""",均廣定有限公司,"=""16712595""",柴魚片,,,,,
新竹市,北區,新竹市北區北門國民小學,2018/03/08,新竹市北區北門國民小學,"=""O183602""",榮豐果菜行,"=""0932104654""",切蒜,,,,,
新竹市,北區,新竹市北區北門國民小學,2018/03/08,新竹市北區北門國民小學,"=""O183602""",桃園市八德區蔬菜產銷班第2班,"=""033686262""",小葉菜類(油菜),,,,吉園圃,"=""038090212"""
新竹市,北區,新竹市北區北門國民小學,2018/03/08,新竹市北區北門國民小學,"=""O183602""",逸慧實業有限公司,"=""79977329""",海帶絲,,,,HACCP,"=""UCS-F-07-007"""
新竹市,北區,新竹市北區北門國民小學,2018/03/08,新竹市北區北門國民小學,"=""O183602""",程日淵,"=""1201001826""",芹菜,,,,生產追溯-農產品,"=""1201001826"""
新竹市,北區,新竹市北區北門國民小學,2018/03/08,新竹市北區北門國民小學,"=""O183602""",謝勝吉,"=""1201001782""",胡蘿蔔,,,,生產追溯-農產品,"=""1201001782"""
新竹市,北區,新竹市北區北門國民小學,2018/03/08,新竹市北區北門國民小學,"=""O183602""",許榮壽,"=""0801000952""",青蔥,,,,,
新竹市,北區,新竹市北區北門國民小學,2018/03/08,新竹市北區北門國民小學,"=""O183602""",恆春大和蔬果生產合作社,"=""25825629""",洋蔥,,,,生產追溯-農產品,"=""1404000002"""
新竹市,北區,新竹市北區北門國民小學,2018/03/08,新竹市北區北門國民小學,"=""O183602""",佳晉食品有限公司,"=""28041679""",肉角,,,,CAS台灣優良農產品,"=""011702"""
新竹市,北區,新竹市北區北門國民小學,2018/03/08,新竹市北區北門國民小學,"=""O183602""",台中市豐原區蔬菜產銷班第5班,"=""04-25624067""",根菜類(馬鈴薯),,,,吉園圃,"=""061201647"""
新竹市,北區,新竹市北區北門國民小學,2018/03/08,新竹市北區北門國民小學,"=""O183602""",小王農場,"=""1070220095200558""",番茄特選牛番茄,,,,產銷履歷,"=""1070220095200558"""
新竹市,北區,新竹市北區北門國民小學,2018/03/08,新竹市北區北門國民小學,"=""O183602""",大富食品行,"=""47189378""",番茄醬,,,,TQF,"=""170112103"""
新竹市,北區,新竹市北區北門國民小學,2018/03/08,新竹市北區北門國民小學,"=""O183602""",老永昌商行,"=""46124200""",白米,,,,,
新竹市,北區,新竹市北區北門國民小學,2018/03/08,新竹市北區北門國民小學,"=""O183602""",逸慧實業有限公司,"=""79977329""",紫米,,,,HACCP,"=""UCS-F-07-007"""
