執行日期,科目名稱,摘要,受款單位,金額
109/02/11,國民及學前教育行政及督導,108學年度輔導教師人力運用計畫第2期款,嘉義市政府,"254,285"
109/02/11,國民及學前教育行政及督導,108學年度輔導教師人力運用計畫第2期款,嘉義市政府,"7,292,800"
109/02/11,國民及學前教育行政及督導,109年度補助置專任專業輔導人員第1期款,新竹縣政府,"3,444,000"
109/02/11,國民及學前教育行政及督導,109年度補助置專任專業輔導人員第1期款,臺東縣政府,"3,775,000"
109/02/11,國民及學前教育行政及督導,109年度補助置專任專業輔導人員第1期款,基隆市政府,"1,251,000"
109/02/11,國民及學前教育行政及督導,109年度補助置專任專業輔導人員第1期款,屏東縣政府,"5,095,000"
109/02/11,國民及學前教育行政及督導,109年度補助置專任專業輔導人員第1期款,宜蘭縣政府,"2,284,000"
109/02/11,國民及學前教育行政及督導,補助地方政府精進高中課程與教學計畫經費,嘉義縣政府,"1,225,976"
109/02/11,國民及學前教育行政及督導,109學年度國中畢業生適性入學到校宣導經費,新竹縣政府,"112,640"
109/02/11,國民及學前教育行政及督導,109學年度國中畢業生適性入學到校宣導經費,花蓮縣政府,"93,600"
109/02/12,國民及學前教育行政及督導,108學年度辦理中輟生預防追蹤及復學輔導工作計畫經費(第2期),彰化縣政府,"4,900,000"
109/02/12,國民及學前教育行政及督導,108學年度學習區完全免試國中提升學習品質計畫第2期經費,花蓮縣政府,"1,973,581"
109/02/12,國民及學前教育行政及督導,108學年度學習區完全免試國中提升學習品質計畫第2期經費,花蓮縣政府,"392,519"
109/02/12,國民及學前教育行政及督導,108學年度國民中小學學習扶助－整體行政推動計畫第2期經費,花蓮縣政府,"930,744"
109/02/12,國民及學前教育行政及督導,宏仁國中108學年度引進外籍英語教師計畫第2期經費,南投縣政府,"379,752"
109/02/12,國民及學前教育行政及督導,108學年度第2學期高級中等學校適性學習社區教育資源均質化實施方案經費,宜蘭縣政府,"418,000"
109/02/12,國民及學前教育行政及督導,108學年度第2學期高級中等學校適性學習社區教育資源均質化實施方案經費,宜蘭縣政府,"418,000"
109/02/12,國民及學前教育行政及督導,108學年度第2學期高級中等學校適性學習社區教育資源均質化實施方案經常門經費,花蓮縣政府,"207,000"
109/02/12,國民及學前教育行政及督導,108學年度補助實施戶外教育計畫第1、2批第2期款,新竹市政府,"906,400"
109/02/12,國民及學前教育行政及督導,108學年度國民中小學學習扶助－整體行政推動計畫第2期經費,新竹縣政府,"448,925"
109/02/12,國民及學前教育行政及督導,108學年度至109學年度十二年國教課綱國民中小學標準本位評量計畫經費,宜蘭縣政府,"419,951"
109/02/12,國民及學前教育行政及督導,108學年度課中學習扶助增置代理教師計畫第2期經費,南投縣政府,"328,000"
109/02/12,國民及學前教育行政及督導,108學年度國民中小學學習扶助－整體行政推動計畫第2期經費,南投縣政府,"1,135,658"
109/02/12,國民及學前教育行政及督導,108學年度補助實施戶外教育計畫第1、2批第2期款,嘉義市政府,"527,310"
109/02/12,國民及學前教育行政及督導,108學年度至109學年度十二年國教課綱國民中小學標準本位評量計畫經費,嘉義縣政府,"81,000"
109/02/12,國民及學前教育行政及督導,108學年度國民中小學學習扶助－整體行政推動計畫第2期經費,基隆市政府,"387,048"
109/02/12,國民及學前教育行政及督導,108學年度至109學年度十二年國教課綱國民中小學標準本位評量計畫經費,新竹縣政府,"237,600"
109/02/13,國民及學前教育行政及督導,公立高級中等以下學校校舍耐震能力改善計畫─109至111年度專案增置人力第1期經費,南投縣政府,"574,000"
109/02/13,國民及學前教育行政及督導,公立高級中等以下學校校舍耐震能力改善計畫─109至111年度專案增置人力第1期經費,彰化縣政府,"1,144,000"
109/02/13,國民及學前教育行政及督導,公立高級中等以下學校校舍耐震能力改善計畫─109至111年度專案增置人力第1期經費,基隆市政府,"623,000"
109/02/13,國民及學前教育行政及督導,公立高級中等以下學校校舍耐震能力改善計畫─109至111年度專案增置人力第1期經費,新竹市政府,"537,000"
109/02/13,國民及學前教育行政及督導,108學年度至109學年度十二年國教課綱國民中小學標準本位評量計畫經費,彰化縣政府,"160,200"
109/02/13,國民及學前教育行政及督導,108學年度下學期中央課程與教學輔導諮詢教師團隊代理代課費暨課程與教學經費,新竹市政府,"1,076,400"
109/02/13,國民及學前教育行政及督導,108學年度國民中小學學習扶助－整體行政推動計畫第2期經費,澎湖縣政府,"443,130"
109/02/13,國民及學前教育行政及督導,109學年度新設營盤非營利幼兒園建築物裝修及購置教學設備第2、3期經費,南投縣政府,"464,400"
109/02/13,國民及學前教育行政及督導,109學年度新設營盤非營利幼兒園建築物裝修及購置教學設備第2、3期經費,南投縣政府,"2,811,600"
109/02/13,國民及學前教育行政及督導,108學年度下學期中央課程與教學輔導諮詢教師團隊代理代課費暨課程與教學經費,嘉義市政府,"538,200"
109/02/13,國民及學前教育行政及督導,非營利幼兒園107學年度績效獎金經費,新竹市政府,"693,000"
109/02/13,國民及學前教育行政及督導,非營利幼兒園108學年度學費差額補助經費第2期款,基隆市政府,"4,433,809"
109/02/13,國民及學前教育行政及督導,108學年度學習區完全免試國中提升學習品質計畫第2期經費,澎湖縣政府,"353,520"
109/02/13,國民及學前教育行政及督導,108學年度學習區完全免試國中提升學習品質計畫第2期經費,澎湖縣政府,"96,480"
109/02/13,國民及學前教育行政及督導,108學年度學習區完全免試國中提升學習品質計畫第2期經費,宜蘭縣政府,"1,772,947"
109/02/13,國民及學前教育行政及督導,108學年度學習區完全免試國中提升學習品質計畫第2期經費,宜蘭縣政府,"343,740"
109/02/13,國民及學前教育行政及督導,108學年度下學期中央課程與教學輔導諮詢教師團隊代理代課費暨課程與教學經費,花蓮縣政府,"111,400"
109/02/13,國民及學前教育行政及督導,108學年度第2學期高級中等學校適性學習社區教育資源均質化實施方案經常門經費,南投縣政府,"89,000"
109/02/14,國民及學前教育行政及督導,108學年度區公所2至4歲育兒津貼行政業務費第2期經費,南投縣政府,"172,000"
109/02/14,國民及學前教育行政及督導,108學年度區公所2至4歲育兒津貼行政業務費第2期經費,新竹市政府,"256,000"
109/02/14,國民及學前教育行政及督導,108學年度至109學年度十二年國教課綱國民中小學標準本位評量計畫經費,基隆市政府,"1,324,320"
109/02/14,國民及學前教育行政及督導,高中優質化輔助方案補助款,嘉義縣政府,"1,840,000"
109/02/14,國民及學前教育行政及督導,高中優質化輔助方案補助款,嘉義縣政府,"24,000"
109/02/14,國民及學前教育行政及督導,高中優質化輔助方案補助款,南投縣政府,"578,000"
109/02/14,國民及學前教育行政及督導,高中優質化輔助方案補助款,南投縣政府,"311,000"
109/02/14,國民及學前教育行政及督導,偏遠地區公立高級中等學校學生通學交通費實施計畫,雲林縣政府,"536,788"
109/02/14,國民及學前教育行政及督導,偏遠地區公立高級中等學校學生通學交通費實施計畫,宜蘭縣政府,"165,680"
109/02/15,國民及學前教育行政及督導,108學年度國民中小學充實行政人力第2期經費,雲林縣政府,"11,024,000"
109/02/15,國民及學前教育行政及督導,108學年度教保服務機構親職教育第2期款,澎湖縣政府,"48,375"
109/02/15,國民及學前教育行政及督導,108學年度第2學期高級中等學校適性學習社區教育資源均質化實施方案經費,嘉義縣政府,"594,000"
109/02/15,國民及學前教育行政及督導,108學年度第2學期高級中等學校適性學習社區教育資源均質化實施方案經費,嘉義縣政府,"279,000"
109/02/15,國民及學前教育行政及督導,108學年度辦理中戳生預防追蹤及復學輔導工作計畫第2期經費,苗栗縣政府,"4,500,000"
109/02/15,國民及學前教育行政及督導,108學年度辦理中戳生預防追蹤及復學輔導工作計畫第2期經費,苗栗縣政府,"103,000"
109/02/15,國民及學前教育行政及督導,109年第二梯次補助推動新住民語文樂學活動經費,雲林縣政府,"86,431"
109/02/17,國民及學前教育行政及督導,公立高級中等以下學校校舍耐震能力改善計畫─109至111年度專案增置人力第1期經費,嘉義市政府,"554,000"
109/02/17,國民及學前教育行政及督導,公立高級中等以下學校校舍耐震能力改善計畫─109至111年度專案增置人力第1期經費,嘉義縣政府,"513,000"
109/02/17,國民及學前教育行政及督導,公立高級中等以下學校校舍耐震能力改善計畫─109至111年度專案增置人力第1期經費,苗栗縣政府,"577,000"
109/02/17,國民及學前教育行政及督導,公立高級中等以下學校校舍耐震能力改善計畫─109至111年度專案增置人力第1期經費,臺東縣政府,"630,000"
109/02/17,國民及學前教育行政及督導,公立高級中等以下學校校舍耐震能力改善計畫─109至111年度專案增置人力第1期經費,雲林縣政府,"567,000"
109/02/17,國民及學前教育行政及督導,108學年度教保服務機構親職教育第2期款,新竹市政府,"107,902"
109/02/17,國民及學前教育行政及督導,108學年度教保服務機構親職教育第2期款,南投縣政府,"124,492"
109/02/17,國民及學前教育行政及督導,108學年度教保服務機構親職教育第2期款,彰化縣政府,"517,497"
109/02/17,國民及學前教育行政及督導,108學年度教保服務機構親職教育第2期款,雲林縣政府,"127,045"
109/02/17,國民及學前教育行政及督導,108學年度教保服務機構親職教育第2期款,臺東縣政府,"79,773"
109/02/17,國民及學前教育行政及督導,108學年度教保服務機構親職教育第2期款,苗栗縣政府,"195,349"
109/02/17,國民及學前教育行政及督導,108學年度區公所2至4歲育兒津貼行政業務費第2期經費,屏東縣政府,"304,000"
109/02/17,國民及學前教育行政及督導,108學年度區公所2至4歲育兒津貼行政業務費第2期經費,雲林縣政府,"254,000"
109/02/17,國民及學前教育行政及督導,108學年度至109學年度十二年國教課綱國民中小學標準本位評量計畫經費,苗栗縣政府,"972,000"
109/02/18,國民及學前教育行政及督導,108學年度教保服務機構親職教育第2期款,新竹縣政府,"219,414"
109/02/18,國民及學前教育行政及督導,108學年度教保服務機構親職教育第2期款,花蓮縣政府,"118,162"
109/02/18,國民及學前教育行政及督導,108學年度教保服務機構親職教育第2期款,屏東縣政府,"237,764"
109/02/18,國民及學前教育行政及督導,108學年度教保服務機構親職教育第2期款,嘉義縣政府,"145,255"
109/02/18,國民及學前教育行政及督導,109年第二梯次補助推動新住民語文樂學活動經費,新竹市政府,"114,549"
109/02/18,國民及學前教育行政及督導,109年第二梯次補助推動新住民語文樂學活動經費,南投縣政府,"108,274"
109/02/18,國民及學前教育行政及督導,109年第二梯次補助推動新住民語文樂學活動經費,臺東縣政府,"32,807"
109/02/18,國民及學前教育行政及督導,109年第二梯次補助推動新住民語文樂學活動經費,嘉義縣政府,"210,131"
109/02/19,國民及學前教育行政及督導,108學年度國民中學英語及數學領域適性分組教學試辦計畫開課經費及整體行政第2期經費,彰化縣政府,"64,080"
109/02/19,國民及學前教育行政及督導,108學年度國民中學英語及數學領域適性分組教學試辦計畫開課經費及整體行政第2期經費,花蓮縣政府,"328,194"
109/02/19,國民及學前教育行政及督導,108學年度國民中學英語及數學領域適性分組教學試辦計畫開課經費及整體行政第2期經費,南投縣政府,"122,820"
109/02/19,國民及學前教育行政及督導,108學年度國民中學英語及數學領域適性分組教學試辦計畫開課經費及整體行政第2期經費,彰化縣政府,"2,348,375"
109/02/19,國民及學前教育行政及督導,108學年度國民中學英語及數學領域適性分組教學試辦計畫開課經費及整體行政第2期經費,南投縣政府,"325,000"
109/02/19,國民及學前教育行政及督導,108學年度國民中學英語及數學領域適性分組教學試辦計畫開課經費及整體行政第2期經費,花蓮縣政府,"2,275,000"
109/02/19,國民及學前教育行政及督導,108學年度區公所2至4歲育兒津貼行政業務費第2期經費,新竹縣政府,"318,000"
109/02/19,國民及學前教育行政及督導,108學年度教保服務機構親職教育第2期款,嘉義市政府,"101,199"
109/02/19,國民及學前教育行政及督導,108學年度補助實施戶外教育計畫第1、2批第2期款,澎湖縣政府,"308,520"
109/02/20,國民及學前教育行政及督導,109年各直轄市及縣(市)政府辦理身心障礙教育經費(第一期),雲林縣政府,"8,870,875"
109/02/20,國民及學前教育行政及督導,109年各直轄市及縣(市)政府辦理身心障礙教育經費(第一期),雲林縣政府,"577,895"
109/02/20,國民及學前教育行政及督導,109年各直轄市及縣(市)政府辦理身心障礙教育經費(第一期),新竹市政府,"9,922,362"
109/02/20,國民及學前教育行政及督導,109年各直轄市及縣(市)政府辦理身心障礙教育經費(第一期),新竹市政府,"525,888"
109/02/20,國民及學前教育行政及督導,108學年度專職族語老師經費(第2期),新竹縣政府,"960,000"
109/02/20,國民及學前教育行政及督導,109年第二梯次補助推動新住民語文樂學活動經費,花蓮縣政府,"78,183"
109/02/20,國民及學前教育行政及督導,109年第二梯次補助推動新住民語文樂學活動經費,屏東縣政府,"32,986"
109/02/20,國民及學前教育行政及督導,109年第二梯次補助推動新住民語文樂學活動經費,嘉義市政府,"66,342"
109/02/20,國民及學前教育行政及督導,109年第二梯次補助推動新住民語文樂學活動經費,宜蘭縣政府,"120,847"
109/02/20,國民及學前教育行政及督導,109年度補助新住民子女教育行政人力經費,南投縣政府,"484,000"
109/02/20,國民及學前教育行政及督導,高中優質化輔助方案補助款,屏東縣政府,"919,200"
109/02/20,國民及學前教育行政及督導,高中優質化輔助方案補助款,屏東縣政府,"610,800"
109/02/20,國民及學前教育行政及督導,109年度偏遠地區公立高級中等學校宿舍計畫補助款,臺東縣政府,"392,000"
109/02/21,國民及學前教育行政及督導,108學年度國民中小學學生學習扶助－學校開班第2期經費,澎湖縣政府,"4,541,392"
109/02/21,國民及學前教育行政及督導,108學年度辦理中戳生預防追蹤及復學輔導工作計畫經費(第2期),雲林縣政府,"2,018,000"
109/02/21,國民及學前教育行政及督導,108學年度地方政府精進高級中等學校課程與教學計畫經費,屏東縣政府,"1,022,997"
109/02/24,國民及學前教育行政及督導,108學年度國民中小學學生學習扶助－學校開班第2期經費,嘉義市政府,"4,519,135"
109/02/24,國民及學前教育行政及督導,108學年度國民中小學學生學習扶助－學校開班第2期經費,新竹市政府,"5,125,809"
109/02/24,國民及學前教育行政及督導,108學年度國民中小學學生學習扶助－學校開班第2期經費,基隆市政府,"8,371,085"
109/02/24,國民及學前教育行政及督導,公立高級中等以下學校校舍耐震能力改善計畫─109至111年度專案增置人力第1期經費,澎湖縣政府,"630,000"
109/02/24,國民及學前教育行政及督導,公立高級中等以下學校校舍耐震能力改善計畫─109至111年度專案增置人力第1期經費,花蓮縣政府,"531,000"
109/02/24,國民及學前教育行政及督導,公立高級中等以下學校校舍耐震能力改善計畫─109至111年度專案增置人力第1期經費,宜蘭縣政府,"528,000"
109/02/24,國民及學前教育行政及督導,108學年度十二年國民基本教育課程綱要前導學校協作計畫第2期經費,雲林縣政府,"4,336,079"
109/02/24,國民及學前教育行政及督導,108學年度十二年國民基本教育課程綱要前導學校協作計畫第2期經費,宜蘭縣政府,"3,476,339"
109/02/24,國民及學前教育行政及督導,108學年度區公所2至4歲育兒津貼行政業務費第2期經費,基隆市政府,"126,000"
109/02/24,國民及學前教育行政及督導,108學年度區公所2至4歲育兒津貼行政業務費第2期經費,花蓮縣政府,"134,000"
109/02/24,國民及學前教育行政及督導,108學年度教保服務機構親職教育第2期款,基隆市政府,"95,244"
109/02/24,國民及學前教育行政及督導,108學年度教保服務機構親職教育第2期款,宜蘭縣政府,"164,593"
109/02/24,國民及學前教育行政及督導,108學年度補助實施戶外教育計畫第1、2批第2期款,彰化縣政府,"1,573,368"
109/02/24,國民及學前教育行政及督導,108學年度偏遠地區學校及非山非市學校整合性計畫第2期經費,屏東縣政府,"2,145,600"
109/02/24,國民及學前教育行政及督導,108學年度商借崙背國中沈銀真教師至國教署服務之代理代課費第2期經費,雲林縣政府,"350,000"
109/02/24,國民及學前教育行政及督導,108學年度國民中小學學習扶助－整體行政推動計畫第2期經費,苗栗縣政府,"1,031,530"
109/02/24,國民及學前教育行政及督導,108學年度補助實施戶外教育計畫第1、2批第2期款,屏東縣政府,"1,400,090"
109/02/24,國民及學前教育行政及督導,建華國中108學年度第2學期聘任生活科技專長教師協同教學實施計畫經費,新竹市政府,"59,276"
109/02/24,國民及學前教育行政及督導,108學年度專職族語老師經費(第2期),宜蘭縣政府,"948,671"
109/02/24,國民及學前教育行政及督導,109年各直轄市及縣(市)政府辦理身心障礙教育經費(第一期),苗栗縣政府,"11,560,131"
109/02/24,國民及學前教育行政及督導,109年各直轄市及縣(市)政府辦理身心障礙教育經費(第一期),苗栗縣政府,"539,028"
109/02/24,國民及學前教育行政及督導,109年各直轄市及縣(市)政府辦理身心障礙教育經費(第一期),臺東縣政府,"8,691,530"
109/02/24,國民及學前教育行政及督導,109年各直轄市及縣(市)政府辦理身心障礙教育經費(第一期),臺東縣政府,"254,664"
109/02/24,國民及學前教育行政及督導,109年度新住民子女教育實施計畫經費,臺東縣政府,"200,223"
109/02/24,國民及學前教育行政及督導,109年度新住民子女教育實施計畫經費,基隆市政府,"421,222"
109/02/24,國民及學前教育行政及督導,109年度新住民子女教育實施計畫經費,嘉義縣政府,"729,859"
109/02/24,國民及學前教育行政及督導,109年度新住民子女教育實施計畫經費,嘉義市政府,"219,920"
109/02/24,國民及學前教育行政及督導,109年度新住民子女教育實施計畫經費,雲林縣政府,"1,016,546"
109/02/24,國民及學前教育行政及督導,109年度新住民子女教育實施計畫經費,屏東縣政府,"978,450"
109/02/25,國民及學前教育行政及督導,108學年度十二年國民基本教育課程綱要前導學校協作計畫第2期經費,苗栗縣政府,"3,607,200"
109/02/25,國民及學前教育行政及督導,108學年度下學期中央課程與教學輔導諮詢教師團隊代理代課費暨課程與教學經費,雲林縣政府,"140,200"
109/02/25,國民及學前教育行政及督導,108學年度國中、國小原住民族語開課經費（第2期）,雲林縣政府,"251,557"
109/02/25,國民及學前教育行政及督導,109年第二梯次補助推動新住民語文樂學活動經費,新竹縣政府,"67,127"
109/02/25,國民及學前教育行政及督導,109年度新住民子女教育實施計畫經費,新竹市政府,"391,389"
109/02/25,國民及學前教育行政及督導,108學年度辦理中輟生預防追蹤及復學輔導工作計畫經費(第2期),基隆市政府,"3,000,000"
109/02/03,國民及學前教育行政及督導,108學年度國民中小學學習扶助－整體行政推動計畫第2期經費,連江縣政府,"425,808"
109/02/03,國民及學前教育行政及督導,108學年度課中學習扶助增置代理教師計畫第2期經費,金門縣政府,"328,000"
109/02/03,國民及學前教育行政及督導,108學年度國民中小學學習扶助－整體行政推動計畫第2期經費,金門縣政府,"835,522"
109/02/04,國民及學前教育行政及督導,109年度國中畢業生適性入學到校宣導經費,連江縣政府,"18,000"
109/02/06,國民及學前教育行政及督導,109年度補助新住民子女教育行政人力經費,連江縣政府,"495,000"
109/02/11,國民及學前教育行政及督導,109年度補助置專任專業輔導人員第1期款,金門縣政府,"1,349,000"
109/02/11,國民及學前教育行政及督導,109學年度國中畢業生適性入學到校宣導經費,金門縣政府,"17,600"
109/02/15,國民及學前教育行政及督導,108學年度提升國民中小學英語教學成效計畫第2期款,金門縣政府,"282,792"
109/02/17,國民及學前教育行政及督導,公立高級中等以下學校校舍耐震能力改善計畫─109至111年度專案增置人力第1期經費,金門縣政府,"616,000"
109/02/17,國民及學前教育行政及督導,公立高級中等以下學校校舍耐震能力改善計畫─109至111年度專案增置人力第1期經費,連江縣政府,"630,000"
109/02/17,國民及學前教育行政及督導,108學年度教保服務機構親職教育第2期款,金門縣政府,"91,344"
109/02/19,國民及學前教育行政及督導,108學年度教保服務機構親職教育第2期款,連江縣政府,"140,310"
109/02/20,國民及學前教育行政及督導,108學年度「輔導教師人力運用計畫」經費(第2期),金門縣政府,"213,198"
109/02/20,國民及學前教育行政及督導,108學年度「輔導教師人力運用計畫」經費(第2期),金門縣政府,"2,064,000"
109/02/24,國民及學前教育行政及督導,108學年度國民中小學學生學習扶助－學校開班第2期經費,金門縣政府,"2,525,455"
109/02/24,國民及學前教育行政及督導,109年各直轄市及縣(市)政府辦理身心障礙教育經費(第一期),金門縣政府,"5,300,315"
109/02/24,國民及學前教育行政及督導,109年各直轄市及縣(市)政府辦理身心障礙教育經費(第一期),金門縣政府,"118,272"
109/02/25,國民及學前教育行政及督導,108學年度本土語言指導員第2期經費,連江縣政府,"252,000"
109/02/25,國民及學前教育行政及督導,109年度新住民子女教育實施計畫經費,金門縣政府,"187,943"
109/02/03,國民及學前教育行政及督導,109年五十二個戶外教育好點子節目製播經費,國立教育廣播電臺,"340,000"
109/02/03,國民及學前教育行政及督導,109年素養導向試題研發人才培訓計畫(第二期)第1期經費,國家教育研究院,"3,095,705"
109/02/06,國民及學前教育行政及督導,原住民族教育課程發展與教學實踐總工作計畫分攤款,教育部,"1,000,000"
109/02/11,國民及學前教育行政及督導,108學年度法務部矯正署所屬分校編制外專任代理教師經費,矯正署,"1,538,316"
109/02/11,國民及學前教育行政及督導,108學年度法務部矯正署所屬分校編制外專任代理教師經費,矯正署,"1,259,312"
109/02/11,國民及學前教育行政及督導,108學年度法務部矯正署所屬分校編制外專任代理教師經費,矯正署,"8,316,860"
109/02/17,國民及學前教育行政及督導,109年度兒童及少年未來教育與發展帳戶政府相對提撥款第1期經費,衛生福利部,"74,580,400"
109/02/03,國民及學前教育行政及督導,子由數學小學堂平板APP開發計畫經費,國立中央大學,"822,681"
109/02/03,國民及學前教育行政及督導,108學年度至109學年度十二年國教課綱國民中小學標準本位評量計畫經費,國立東華大學附設實小,"180,000"
109/02/03,國民及學前教育行政及督導,109年度高級中等學校試辦學習區完全免試入學資源挹注計畫,國立旗山高級農工職業學校,"277,600"
109/02/03,國民及學前教育行政及督導,109年度高級中等學校試辦學習區完全免試入學資源挹注計畫,國立台東高級商業職業學校,"1,471,238"
109/02/03,國民及學前教育行政及督導,109年度高級中等學校試辦學習區完全免試入學資源挹注計畫,國立仁愛高級農業職業學校,"1,438,250"
109/02/03,國民及學前教育行政及督導,109年度高級中等學校試辦學習區完全免試入學資源挹注計畫,國立暨南大學附屬高級中學,"670,000"
109/02/03,國民及學前教育行政及督導,109年度高級中等學校試辦學習區完全免試入學資源挹注計畫,國立玉里高級中學,"519,250"
109/02/03,國民及學前教育行政及督導,109年度高級中等學校試辦學習區完全免試入學資源挹注計畫,國立埔里高級工業職業學校,"1,033,785"
109/02/03,國民及學前教育行政及督導,108學年度引進外籍英語教師計畫第2期款,國立蘭陽女子高級中學,"766,267"
109/02/03,國民及學前教育行政及督導,108學年度引進外籍英語教師計畫第2期款,國立竹北高級中學,"853,363"
109/02/03,國民及學前教育行政及督導,108學年度引進外籍英語教師計畫第2期款,國立竹東高級中學,"834,167"
109/02/03,國民及學前教育行政及督導,108學年度引進外籍英語教師計畫第2期款,國立苑裡高級中學,"813,206"
109/02/03,國民及學前教育行政及督導,108學年度引進外籍英語教師計畫第2期款,國立南投高級商業職業學校,"854,449"
109/02/03,國民及學前教育行政及督導,108學年度引進外籍英語教師計畫第2期款,國立南投高級中學,"856,059"
109/02/03,國民及學前教育行政及督導,108學年度引進外籍英語教師計畫第2期款,國立溪湖高級中學,"809,579"
109/02/03,國民及學前教育行政及督導,108學年度引進外籍英語教師計畫第2期款,國立員林高級中學,"816,147"
109/02/03,國民及學前教育行政及督導,108學年度引進外籍英語教師計畫第2期款,國立虎尾高級中學,"864,746"
109/02/03,國民及學前教育行政及督導,108學年度引進外籍英語教師計畫第2期款,國立南科國際實驗高級中學,"830,638"
109/02/03,國民及學前教育行政及督導,108學年度引進外籍英語教師計畫第2期款,國立北門高級農工職業學校,"853,042"
109/02/03,國民及學前教育行政及督導,108學年度引進外籍英語教師計畫第2期款,國立玉井高級工商職業學校,"899,054"
109/02/03,國民及學前教育行政及督導,108學年度引進外籍英語教師計畫第2期款,國立台南高級商業職業學校,"786,664"
109/02/03,國民及學前教育行政及督導,108學年度引進外籍英語教師計畫第2期款,國立屏東女子高級中學,"845,833"
109/02/03,國民及學前教育行政及督導,108學年度引進外籍英語教師計畫第2期款,國立屏東高級中學,"898,683"
109/02/03,國民及學前教育行政及督導,108學年度引進外籍英語教師計畫第2期款,國立台東女子高級中學,"882,222"
109/02/03,國民及學前教育行政及督導,108學年度引進外籍英語教師計畫第2期款,國立台東高級中學,"843,308"
109/02/03,國民及學前教育行政及督導,108學年度第2學期高職優質化輔助方案補助款,國立光復高級商工職業學校,"813,000"
109/02/03,國民及學前教育行政及督導,108學年度第2學期高職優質化輔助方案補助款,國立花蓮高級農業職業學校,"500,000"
109/02/03,國民及學前教育行政及督導,108學年度第2學期高職優質化輔助方案補助款,國立金門高級農工職業學校,"788,000"
109/02/03,國民及學前教育行政及督導,108學年度第2學期高職優質化輔助方案補助款,國立中興大學附屬台中高級農業職業學校,"1,000,000"
109/02/03,國民及學前教育行政及督導,108學年度第2學期高職優質化輔助方案補助款,國立二林高級工商職業學校,"888,000"
109/02/03,國民及學前教育行政及督導,108學年度第2學期高職優質化輔助方案經常門補助款,國立宜蘭高級商業職業學校,"1,000,000"
109/02/03,國民及學前教育行政及督導,108學年度第2學期高職優質化輔助方案經常門補助款,國立羅東高級商業職業學校,"1,000,000"
109/02/03,國民及學前教育行政及督導,108學年度第2學期高職優質化輔助方案經常門補助款,國立蘇澳高級海事水產職業學校,"850,000"
109/02/03,國民及學前教育行政及督導,108學年度第2學期高職優質化輔助方案經常門補助款,國立玉里高級中學,"475,000"
109/02/03,國民及學前教育行政及督導,108學年度第2學期高職優質化輔助方案經常門補助款,國立基隆高級海事職業學校,"1,000,000"
109/02/03,國民及學前教育行政及督導,108學年度第2學期高職優質化輔助方案經常門補助款,國立新竹高級商業職業學校,"1,025,000"
109/02/03,國民及學前教育行政及督導,108學年度第2學期高職優質化輔助方案經常門補助款,國立苗栗高級商業職業學校,"953,000"
109/02/03,國民及學前教育行政及督導,108學年度第2學期高職優質化輔助方案經常門補助款,國立永靖高級工業職業學校,"850,000"
109/02/03,國民及學前教育行政及督導,108學年度第2學期高職優質化輔助方案經常門補助款,國立秀水高級工業職業學校,"975,000"
109/02/03,國民及學前教育行政及督導,108學年度第2學期高職優質化輔助方案經常門補助款,國立西螺高級農工職業學校,"1,025,000"
109/02/03,國民及學前教育行政及督導,108學年度第2學期高職優質化輔助方案經常門補助款,國立民雄高級農工職業學校,"775,000"
109/02/03,國民及學前教育行政及督導,108學年度第2學期高職優質化輔助方案經常門補助款,國立曾文高級家事商業職業學校,"900,000"
109/02/03,國民及學前教育行政及督導,108學年度第2學期高職優質化輔助方案經常門補助款,國立曾文高級農工職業學校,"925,000"
109/02/03,國民及學前教育行政及督導,108學年度第2學期高職優質化輔助方案經常門補助款,國立新化高級工業職業學校,"975,000"
109/02/03,國民及學前教育行政及督導,108學年度第2學期高職優質化輔助方案經常門補助款,國立旗山高級農工職業學校,"736,000"
109/02/03,國民及學前教育行政及督導,108學年度第2學期高職優質化輔助方案經常門補助款,國立岡山高級農工職業學校,"1,000,000"
109/02/03,國民及學前教育行政及督導,108學年度第2學期高職優質化輔助方案經常門補助款,國立屏東高級工業職業學校,"1,050,000"
109/02/03,國民及學前教育行政及督導,108學年度第2學期高職優質化輔助方案經常門補助款,國立台東專科學校校務基金,"950,000"
109/02/03,國民及學前教育行政及督導,108學年度第2學期高職優質化輔助方案經常門補助款,國立關山高級工商職業學校,"845,000"
109/02/03,國民及學前教育行政及督導,108學年度第2學期高職優質化輔助方案經常門補助款,國立成功商業水產職業學校,"888,000"
109/02/03,國民及學前教育行政及督導,108學年度第2學期高級中等學校適性學習社區教育資源均質化實施方案經常門經費,國立岡山高級中學,"1,110,000"
109/02/03,國民及學前教育行政及督導,108學年度第2學期高級中等學校適性學習社區教育資源均質化實施方案經常門經費,國立員林崇實高級工業職業學校,"300,000"
109/02/03,國民及學前教育行政及督導,108學年度第2學期高級中等學校適性學習社區教育資源均質化實施方案經常門經費,國立臺南大學附屬高級中學,"230,000"
109/02/03,國民及學前教育行政及督導,108學年度第2學期高級中等學校適性學習社區教育資源均質化實施方案經常門經費,國立彰化特殊教育學校,"250,000"
109/02/03,國民及學前教育行政及督導,108學年度第2學期高級中等學校適性學習社區教育資源均質化實施方案經常門經費,國立關西高級中學,"250,000"
109/02/03,國民及學前教育行政及督導,108學年度第2學期高級中等學校適性學習社區教育資源均質化實施方案經常門經費,國立中山大學附屬國光高級中學,"150,000"
