原住民身分別,區域別,性別,總計,合計0至4歲,0歲,1歲,2歲,3歲,4歲,合計5至9歲,5歲,6歲,7歲,8歲,9歲,合計10至14歲,10歲,11歲,12歲,13歲,14歲,合計15至19歲,15歲,16歲,17歲,18歲,19歲,合計20至24歲,20歲,21歲,22歲,23歲,24歲,合計25至29歲,25歲,26歲,27歲,28歲,29歲,合計30至34歲,30歲,31歲,32歲,33歲,34歲,合計35至39歲,35歲,36歲,37歲,38歲,39歲,合計40至44歲,40歲,41歲,42歲,43歲,44歲,合計45至49歲,45歲,46歲,47歲,48歲,49歲,合計50至54歲,50歲,51歲,52歲,53歲,54歲,合計55至59歲,55歲,56歲,57歲,58歲,59歲,合計60至64歲,60歲,61歲,62歲,63歲,64歲,合計65至69歲,65歲,66歲,67歲,68歲,69歲,合計70至74歲,70歲,71歲,72歲,73歲,74歲,合計75至79歲,75歲,76歲,77歲,78歲,79歲,合計80至84歲,80歲,81歲,82歲,83歲,84歲,合計85至89歲,85歲,86歲,87歲,88歲,89歲,合計90至94歲,90歲,91歲,92歲,93歲,94歲,合計95至99歲,95歲,96歲,97歲,98歲,99歲,100歲以上
總計,將軍區,女,19,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,3,0,0,0,3,0,2,1,0,1,0,0,1,0,1,0,0,0,1,0,0,1,0,0,2,0,0,1,0,1,4,1,2,1,0,0,2,1,0,0,0,1,1,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,北門區,計,25,3,1,0,1,1,0,3,2,0,0,0,1,1,0,0,0,1,0,4,1,1,0,0,2,1,0,0,0,1,0,3,0,2,0,0,1,1,1,0,0,0,0,1,0,1,0,0,0,2,1,0,0,0,1,3,1,0,2,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,北門區,男,7,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,2,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,北門區,女,18,2,1,0,1,0,0,3,2,0,0,0,1,0,0,0,0,0,0,2,1,0,0,0,1,1,0,0,0,1,0,2,0,2,0,0,0,1,1,0,0,0,0,1,0,1,0,0,0,2,1,0,0,0,1,2,0,0,2,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,新化區,計,169,9,1,3,1,2,2,14,2,3,3,4,2,11,2,3,1,1,4,23,7,4,6,4,2,14,4,3,2,4,1,12,3,2,2,2,3,7,2,1,1,2,1,17,5,1,5,3,3,11,3,1,2,1,4,10,1,1,2,3,3,8,1,1,5,1,0,10,4,0,4,2,0,7,0,3,1,1,2,11,1,4,2,3,1,2,1,1,0,0,0,1,0,0,1,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,新化區,男,70,4,1,2,0,0,1,5,2,0,1,2,0,4,0,2,0,1,1,16,5,3,4,2,2,5,2,1,1,0,1,5,1,1,1,1,1,3,1,1,0,0,1,4,1,0,1,0,2,3,0,0,0,0,3,8,0,1,2,3,2,4,0,0,4,0,0,4,2,0,2,0,0,1,0,1,0,0,0,3,1,1,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,新化區,女,99,5,0,1,1,2,1,9,0,3,2,2,2,7,2,1,1,0,3,7,2,1,2,2,0,9,2,2,1,4,0,7,2,1,1,1,2,4,1,0,1,2,0,13,4,1,4,3,1,8,3,1,2,1,1,2,1,0,0,0,1,4,1,1,1,1,0,6,2,0,2,2,0,6,0,2,1,1,2,8,0,3,2,2,1,1,0,1,0,0,0,1,0,0,1,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,善化區,計,243,18,1,3,5,3,6,36,5,13,7,3,8,20,3,8,4,0,5,26,7,5,5,7,2,20,5,1,4,4,6,17,6,6,1,2,2,16,5,2,3,4,2,20,3,3,3,8,3,20,3,9,1,4,3,13,3,4,5,1,0,9,5,0,2,0,2,5,2,0,0,1,2,11,1,3,4,2,1,8,4,1,1,1,1,1,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0
總計,善化區,男,98,11,1,2,2,1,5,23,4,8,4,2,5,8,0,2,1,0,5,14,4,1,4,4,1,6,1,0,1,2,2,6,2,2,0,0,2,5,0,0,3,1,1,8,0,2,1,2,3,4,0,3,0,1,0,4,1,1,2,0,0,2,1,0,1,0,0,2,1,0,0,1,0,3,0,0,2,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0
總計,善化區,女,145,7,0,1,3,2,1,13,1,5,3,1,3,12,3,6,3,0,0,12,3,4,1,3,1,14,4,1,3,2,4,11,4,4,1,2,0,11,5,2,0,3,1,12,3,1,2,6,0,16,3,6,1,3,3,9,2,3,3,1,0,7,4,0,1,0,2,3,1,0,0,0,2,8,1,3,2,1,1,7,4,1,1,0,1,1,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,新市區,計,108,7,0,1,0,4,2,11,3,2,2,1,3,4,0,0,2,1,1,11,3,1,3,2,2,11,4,1,1,1,4,15,5,5,2,0,3,9,3,2,1,3,0,12,4,0,3,1,4,8,0,2,4,1,1,6,1,2,0,1,2,5,2,0,0,0,3,3,0,2,1,0,0,4,1,0,0,0,3,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,新市區,男,40,3,0,0,0,2,1,7,3,1,2,1,0,2,0,0,1,1,0,3,1,0,2,0,0,6,1,1,1,1,2,5,3,2,0,0,0,3,0,0,1,2,0,4,1,0,1,1,1,1,0,0,1,0,0,4,0,1,0,1,2,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,新市區,女,68,4,0,1,0,2,1,4,0,1,0,0,3,2,0,0,1,0,1,8,2,1,1,2,2,5,3,0,0,0,2,10,2,3,2,0,3,6,3,2,0,1,0,8,3,0,2,0,3,7,0,2,3,1,1,2,1,1,0,0,0,4,2,0,0,0,2,3,0,2,1,0,0,4,1,0,0,0,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,安定區,計,127,9,1,1,3,2,2,10,1,2,2,2,3,6,1,0,2,2,1,26,3,5,8,4,6,14,1,2,3,5,3,9,3,0,0,3,3,4,0,2,1,0,1,15,4,3,0,4,4,4,0,1,3,0,0,10,4,1,3,2,0,5,1,3,0,1,0,7,1,2,2,1,1,7,4,1,2,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,安定區,男,46,5,0,1,1,1,2,3,0,0,0,1,2,3,0,0,1,2,0,14,1,2,6,3,2,3,0,1,0,1,1,4,3,0,0,1,0,1,0,0,0,0,1,5,1,2,0,1,1,1,0,1,0,0,0,2,1,0,1,0,0,1,0,1,0,0,0,2,0,0,1,0,1,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,安定區,女,81,4,1,0,2,1,0,7,1,2,2,1,1,3,1,0,1,0,1,12,2,3,2,1,4,11,1,1,3,4,2,5,0,0,0,2,3,3,0,2,1,0,0,10,3,1,0,3,3,3,0,0,3,0,0,8,3,1,2,2,0,4,1,2,0,1,0,5,1,2,1,1,0,5,4,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,山上區,計,28,4,2,1,1,0,0,6,1,0,3,1,1,2,0,2,0,0,0,2,0,0,0,1,1,3,0,0,0,1,2,1,1,0,0,0,0,4,0,1,2,1,0,1,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,2,0,0,0,2,0,2,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,山上區,男,11,2,0,1,1,0,0,2,1,0,1,0,0,1,0,1,0,0,0,1,0,0,0,1,0,2,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,山上區,女,17,2,2,0,0,0,0,4,0,0,2,1,1,1,0,1,0,0,0,1,0,0,0,0,1,1,0,0,0,1,0,1,1,0,0,0,0,3,0,1,2,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,2,0,0,0,2,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,玉井區,計,64,8,0,0,1,4,3,3,1,0,1,0,1,5,1,1,0,1,2,13,2,2,3,1,5,9,1,1,2,1,4,1,0,1,0,0,0,2,0,0,1,1,0,3,1,0,0,0,2,5,1,0,2,1,1,5,0,1,2,2,0,3,0,1,0,2,0,6,1,0,2,1,2,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,玉井區,男,20,3,0,0,1,1,1,2,1,0,1,0,0,2,0,0,0,1,1,6,1,0,2,1,2,3,0,0,2,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,玉井區,女,44,5,0,0,0,3,2,1,0,0,0,0,1,3,1,1,0,0,1,7,1,2,1,0,3,6,1,1,0,1,3,0,0,0,0,0,0,2,0,0,1,1,0,3,1,0,0,0,2,5,1,0,2,1,1,4,0,0,2,2,0,3,0,1,0,2,0,5,1,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,楠西區,計,15,2,0,0,0,0,2,2,1,0,0,1,0,0,0,0,0,0,0,3,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,1,3,0,1,0,1,1,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,楠西區,男,5,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,3,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,楠西區,女,10,2,0,0,0,0,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,1,3,0,1,0,1,1,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,南化區,計,32,4,0,0,1,0,3,5,1,1,3,0,0,3,2,0,0,0,1,3,0,0,1,1,1,2,0,1,0,0,1,0,0,0,0,0,0,6,1,1,0,3,1,2,1,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,2,1,0,0,0,1,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,南化區,男,11,3,0,0,0,0,3,3,1,0,2,0,0,1,1,0,0,0,0,2,0,0,0,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,南化區,女,21,1,0,0,1,0,0,2,0,1,1,0,0,2,1,0,0,0,1,1,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,6,1,1,0,3,1,2,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,1,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,左鎮區,計,16,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,1,1,0,0,0,1,0,1,0,1,0,0,0,2,0,0,0,0,2,0,0,0,0,0,0,2,0,2,0,0,0,2,0,1,1,0,0,4,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,左鎮區,男,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,左鎮區,女,13,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,1,1,0,0,0,1,0,1,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,2,0,2,0,0,0,1,0,0,1,0,0,3,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,仁德區,計,406,32,9,8,8,4,3,33,4,5,8,8,8,31,7,8,4,5,7,28,6,5,3,6,8,32,6,5,6,6,9,40,8,12,5,6,9,35,6,4,5,3,17,37,7,4,10,9,7,23,5,2,6,3,7,21,2,4,3,4,8,27,7,2,2,8,8,29,9,1,9,8,2,18,4,2,3,5,4,15,3,5,2,3,2,3,0,1,1,1,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,仁德區,男,186,16,4,5,4,2,1,15,1,3,5,5,1,14,3,4,1,3,3,17,4,3,2,3,5,20,5,3,4,4,4,16,4,4,2,2,4,14,3,1,4,1,5,19,6,1,6,3,3,12,3,1,2,0,6,8,1,3,0,2,2,9,3,1,1,2,2,15,4,1,5,4,1,5,1,0,2,1,1,4,0,2,1,1,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,仁德區,女,220,16,5,3,4,2,2,18,3,2,3,3,7,17,4,4,3,2,4,11,2,2,1,3,3,12,1,2,2,2,5,24,4,8,3,4,5,21,3,3,1,2,12,18,1,3,4,6,4,11,2,1,4,3,1,13,1,1,3,2,6,18,4,1,1,6,6,14,5,0,4,4,1,13,3,2,1,4,3,11,3,3,1,2,2,1,0,1,0,0,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,歸仁區,計,368,28,5,2,4,8,9,47,13,8,7,11,8,40,9,9,8,4,10,36,3,10,9,9,5,23,6,2,4,6,5,26,8,7,3,2,6,29,4,2,8,7,8,43,9,6,9,9,10,31,13,7,2,5,4,16,3,7,3,3,0,17,2,5,2,4,4,8,0,3,3,1,1,10,1,3,4,0,2,10,3,2,1,3,1,3,1,0,0,2,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,歸仁區,男,169,11,2,1,1,3,4,25,6,5,2,8,4,17,3,4,5,2,3,19,1,6,6,3,3,11,3,1,2,4,1,15,4,4,2,1,4,12,1,0,4,3,4,21,3,3,4,6,5,16,7,4,1,3,1,7,1,2,3,1,0,7,1,2,1,2,1,3,0,2,0,1,0,3,0,1,1,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,歸仁區,女,199,17,3,1,3,5,5,22,7,3,5,3,4,23,6,5,3,2,7,17,2,4,3,6,2,12,3,1,2,2,4,11,4,3,1,1,2,17,3,2,4,4,4,22,6,3,5,3,5,15,6,3,1,2,3,9,2,5,0,2,0,10,1,3,1,2,3,5,0,1,3,0,1,7,1,2,3,0,1,9,3,2,1,3,0,3,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,關廟區,計,64,5,1,0,0,2,2,7,3,0,1,2,1,4,0,1,1,1,1,5,1,0,2,0,2,9,2,1,3,1,2,3,1,0,1,0,1,4,1,2,0,1,0,2,0,0,0,1,1,7,1,1,1,1,3,5,1,2,2,0,0,3,0,0,2,1,0,5,1,2,1,1,0,3,2,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,關廟區,男,32,3,1,0,0,2,0,4,2,0,0,1,1,2,0,1,0,1,0,4,1,0,2,0,1,6,1,1,1,1,2,2,1,0,1,0,0,1,0,1,0,0,0,1,0,0,0,0,1,2,0,0,0,0,2,3,0,2,1,0,0,1,0,0,1,0,0,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,關廟區,女,32,2,0,0,0,0,2,3,1,0,1,1,0,2,0,0,1,0,1,1,0,0,0,0,1,3,1,0,2,0,0,1,0,0,0,0,1,3,1,1,0,1,0,1,0,0,0,1,0,5,1,1,1,1,1,2,1,0,1,0,0,2,0,0,1,1,0,4,0,2,1,1,0,2,1,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,龍崎區,計,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,龍崎區,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,龍崎區,女,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,永康區,計,2041,151,21,25,36,40,29,167,35,39,36,25,32,150,37,19,34,30,30,185,35,32,38,36,44,197,39,36,41,38,43,178,33,40,42,29,34,156,31,32,30,30,33,193,49,35,38,38,33,158,37,37,38,21,25,133,30,28,29,24,22,109,10,29,24,19,27,95,15,20,19,23,18,74,17,14,15,13,15,58,12,11,13,13,9,24,9,5,3,3,4,8,3,0,2,2,1,3,2,1,0,0,0,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0
總計,永康區,男,889,74,13,11,17,18,15,87,19,19,16,15,18,74,20,8,20,13,13,88,12,16,12,22,26,97,18,20,19,17,23,83,16,14,22,13,18,70,11,17,12,18,12,88,25,13,20,15,15,63,18,13,16,6,10,60,12,12,11,14,11,41,4,8,10,6,13,34,6,6,9,6,7,16,4,1,5,0,6,9,1,4,3,0,1,4,0,0,2,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,永康區,女,1152,77,8,14,19,22,14,80,16,20,20,10,14,76,17,11,14,17,17,97,23,16,26,14,18,100,21,16,22,21,20,95,17,26,20,16,16,86,20,15,18,12,21,105,24,22,18,23,18,95,19,24,22,15,15,73,18,16,18,10,11,68,6,21,14,13,14,61,9,14,10,17,11,58,13,13,10,13,9,49,11,7,10,13,8,20,9,5,1,2,3,7,2,0,2,2,1,3,2,1,0,0,0,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0
總計,東區,計,861,68,10,15,12,12,19,67,9,16,16,14,12,57,11,13,14,8,11,78,15,12,15,19,17,111,13,27,25,24,22,89,21,19,14,17,18,46,13,12,5,8,8,70,12,14,17,9,18,67,22,5,12,15,13,51,6,7,15,11,12,49,9,6,15,11,8,39,6,11,11,7,4,36,12,11,5,4,4,11,5,2,2,1,1,11,4,1,2,3,1,6,2,1,1,1,1,5,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,東區,男,381,33,7,6,5,7,8,38,6,11,6,9,6,32,5,9,7,7,4,37,6,6,9,7,9,58,3,15,16,11,13,37,9,6,6,8,8,22,6,4,4,3,5,31,5,4,10,4,8,26,9,3,2,5,7,15,3,2,3,5,2,17,4,0,4,4,5,20,3,6,5,4,2,9,2,4,1,1,1,1,1,0,0,0,0,4,1,1,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,東區,女,480,35,3,9,7,5,11,29,3,5,10,5,6,25,6,4,7,1,7,41,9,6,6,12,8,53,10,12,9,13,9,52,12,13,8,9,10,24,7,8,1,5,3,39,7,10,7,5,10,41,13,2,10,10,6,36,3,5,12,6,10,32,5,6,11,7,3,19,3,5,6,3,2,27,10,7,4,3,3,10,4,2,2,1,1,7,3,0,2,1,1,5,2,0,1,1,1,5,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,南區,計,443,27,3,8,7,3,6,36,5,14,8,4,5,35,11,3,7,7,7,35,5,5,2,11,12,51,11,10,12,7,11,39,3,8,6,15,7,44,8,4,9,13,10,36,7,3,13,7,6,32,6,7,10,5,4,25,3,3,6,6,7,24,7,7,3,6,1,31,9,4,7,4,7,13,3,1,4,3,2,4,2,1,0,1,0,8,1,2,2,2,1,2,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,南區,男,189,16,1,5,6,2,2,24,2,8,7,3,4,20,8,1,4,2,5,17,4,1,1,7,4,22,7,4,3,2,6,19,1,6,3,6,3,26,7,2,4,8,5,9,2,0,5,0,2,8,3,2,2,0,1,8,1,1,1,0,5,6,0,1,2,3,0,9,3,0,3,1,2,5,1,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,南區,女,254,11,2,3,1,1,4,12,3,6,1,1,1,15,3,2,3,5,2,18,1,4,1,4,8,29,4,6,9,5,5,20,2,2,3,9,4,18,1,2,5,5,5,27,5,3,8,7,4,24,3,5,8,5,3,17,2,2,5,6,2,18,7,6,1,3,1,22,6,4,4,3,5,8,2,1,2,2,1,4,2,1,0,1,0,8,1,2,2,2,1,2,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
