交易日期,種類代碼,作物代號,作物名稱,市場代號,市場名稱,上價,中價,下價,平均價,交易量
112.05.30,N05,A2,香蕉-芭蕉紅芭蕉,220,板橋區,38.2,28.5,22,29.1,472
112.05.30,N05,F1,雜柑-檸檬,220,板橋區,34.6,30,20.3,29,333
112.05.30,N05,F5,雜柑-無子檸檬,220,板橋區,35,33.6,30,33.2,63
112.05.30,N05,F6,雜柑-黃金檸檬,220,板橋區,42,35.3,24.1,34.4,404
112.05.30,N04,FD1,花胡瓜,220,板橋區,36.9,25.9,15.4,26,8131.8
112.05.30,N04,FF0,絲瓜-其他,220,板橋區,33.3,20.5,15.6,22.1,1857.5
112.05.30,N04,FF1,絲瓜-絲瓜,220,板橋區,28,20.2,11.8,20.1,14992
112.05.30,N04,FF4,絲瓜-長絲瓜,220,板橋區,15,15,15,15,54
112.05.30,N04,FG1,苦瓜-白大米,220,板橋區,36.9,28.8,19.6,28.6,6748
112.05.30,N04,FG4,苦瓜-翠綠,220,板橋區,33.8,25.4,20,26,59
112.05.30,N04,FH1,扁蒲-長形,220,板橋區,10.1,7.9,7,8.1,252
112.05.30,N05,12,椰子-剝殼,241,三重區,18,18,18,18,640
112.05.30,N05,129,椰子-進口剝殼,241,三重區,120.7,80,80,88.1,1534
112.05.30,N05,469,藍莓-進口藍莓,241,三重區,600,600,600,600,612
112.05.30,N05,61,甘蔗-帶皮,241,三重區,9,9,9,9,3072
112.05.30,N05,70,小番茄-其他,241,三重區,37,37,37,37,18
112.05.30,N05,71,小番茄-一般,241,三重區,35.5,22.8,17.8,24.4,8020
112.05.30,N05,72,小番茄-聖女,241,三重區,32,32,32,32,4240
112.05.30,N05,839,櫻桃-進口,241,三重區,540,540,496.3,531.3,2965
112.05.30,,88,,241,三重區,45,39.1,17.2,35.9,184
112.05.30,N05,A2,香蕉-芭蕉紅芭蕉,241,三重區,50.4,29.6,20.7,32,7102
112.05.30,N05,B2,鳳梨-金鑽鳳梨,241,三重區,47.9,27.4,25.1,31.1,41169
112.05.30,N05,C9,椪柑-進口,241,三重區,439.5,100,100,167.9,162
112.05.30,N05,F1,雜柑-檸檬,241,三重區,46.9,32.3,29,34.5,2986
112.05.30,N05,F6,雜柑-黃金檸檬,241,三重區,46,32.6,15,31.7,796
112.05.30,N04,FA1,黃秋葵,241,三重區,80.3,50.8,24.7,51.5,1182
112.05.30,N04,FB1,花椰菜-青梗,241,三重區,35.4,29.4,20.7,28.9,740
112.05.30,N04,FE1,冬瓜-白皮,241,三重區,10.2,8.1,4.1,7.7,1826
112.05.30,N04,FF2,絲瓜-角瓜,241,三重區,18,16,12,15.6,63
112.05.30,N04,FG4,苦瓜-翠綠,241,三重區,24.4,12.2,8.7,13.9,389
112.05.30,N04,FH3,扁蒲-花蒲,241,三重區,13.9,7.2,3,7.7,3730
112.05.30,N04,FJ1,蕃茄-黑柿,241,三重區,23.4,15.1,9.6,15.6,1485
112.05.30,N04,FJ3,蕃茄-牛蕃茄,241,三重區,34.5,23.7,8.2,22.8,7641
112.05.30,N04,FK4,甜椒-彩色種,241,三重區,87.9,51.3,23.9,53.1,519
112.05.30,N05,11,椰子,260,宜蘭市,20,16,11,16,1650
112.05.30,N05,41,梅,260,宜蘭市,50,33,18,33,1450
112.05.30,N05,72,小番茄-聖女,260,宜蘭市,56,38,28,38,1550
112.05.30,N05,812,火龍果-紅肉,260,宜蘭市,115,70,40,70,1250
112.05.30,N04,FG1,苦瓜-白大米,260,宜蘭市,50,23,12,23,1450
112.05.30,N04,FH3,扁蒲-花蒲,260,宜蘭市,15,8,5,8,1750
112.05.30,N05,11,椰子,338,桃農,17,15.8,13.1,15.5,238
112.05.30,N05,12,椰子-剝殼,338,桃農,35,35,35,35,12
112.05.30,N05,51,百香果-改良種,338,桃農,55,44,44,46.2,45
112.05.30,N05,812,火龍果-紅肉,338,桃農,45.6,36.5,23.7,35.7,544
112.05.30,N05,A1,香蕉,338,桃農,21,20.6,16.4,19.8,330
112.05.30,N05,B2,鳳梨-金鑽鳳梨,338,桃農,28.9,16.7,15,18.8,133
112.05.30,N04,FA1,黃秋葵,338,桃農,61.2,44.3,26.2,44,889
112.05.30,N04,FD1,花胡瓜,338,桃農,35.5,25.6,15,25.5,8039
112.05.30,N04,FE1,冬瓜-白皮,338,桃農,16.1,8.5,5.4,9.4,3392
112.05.30,N04,FF1,絲瓜-絲瓜,338,桃農,24.7,17.8,12.1,18,7457
112.05.30,N04,FF2,絲瓜-角瓜,338,桃農,40,40,40,40,19
112.05.30,N04,FG4,苦瓜-翠綠,338,桃農,34,22.6,20.3,24.4,290
112.05.30,N04,FH3,扁蒲-花蒲,338,桃農,14.1,9.1,6.8,9.7,3251
112.05.30,N04,FJ3,蕃茄-牛蕃茄,338,桃農,30.1,23.6,11.8,22.5,11073
112.05.30,N05,11,椰子,400,台中市,16,13.3,12,15.2,526
112.05.30,N05,12,椰子-剝殼,400,台中市,40,39.5,39,39.5,25
112.05.30,N05,129,椰子-進口剝殼,400,台中市,50,50,50,50,500
112.05.30,N05,45,草莓,400,台中市,100,100,100,100,200
112.05.30,N05,469,藍莓-進口藍莓,400,台中市,250,250,250,250,134
112.05.30,N05,51,百香果-改良種,400,台中市,109.4,68.3,29.4,77.2,2405
112.05.30,N05,71,小番茄-一般,400,台中市,60,36.7,30,37.4,204
112.05.30,N05,72,小番茄-聖女,400,台中市,48.6,33.1,19.1,32.9,17982
112.05.30,N05,811,火龍果-白肉,400,台中市,54,48,42,51.8,33
112.05.30,N05,839,櫻桃-進口,400,台中市,500,500,500,500,515
112.05.30,N05,919,其他-進口,400,台中市,125,125,125,125,100
112.05.30,N05,A2,香蕉-芭蕉紅芭蕉,400,台中市,46.2,29.3,13.1,28.3,8325
112.05.30,N05,A3,香蕉-旦蕉,400,台中市,30,25,15,22.1,684
112.05.30,N05,C9,椪柑-進口,400,台中市,125,125,125,125,12
112.05.30,N05,F6,雜柑-黃金檸檬,400,台中市,27,27,27,27,40
112.05.30,N04,FA1,黃秋葵,400,台中市,55.8,35.8,17.2,39.3,1564
112.05.30,N06,FA811,康乃馨-多朵櫻紅,400,台中市場,18,18,18,18,30
112.05.30,N06,FA840,康乃馨-多朵粉,400,台中市場,19,17,15,17,60
112.05.30,N06,FA860,康乃馨-多朵白,400,台中市場,17,17,17,17,32
112.05.30,N04,FB1,花椰菜-青梗,400,台中市,45.3,27.8,12,25.9,359
112.05.30,,FB113,,400,台中市,15,9,5,9,1539
112.05.30,N06,FB415,火鶴花-羅莎,400,台中市場,16,10,6,11,558
112.05.30,N06,FB420,火鶴花-小紅莓,400,台中市場,9,9,9,9,122
112.05.30,N06,FD131,小菊-小紅娘,400,台中市場,40,23,17,25,609
112.05.30,N06,FD308,小菊-黃丁字菊,400,台中市場,15,15,15,15,100
112.05.30,N06,FD350,小菊-黃風車,400,台中市場,15,15,15,15,41
112.05.30,N06,FD431,小菊-桃紅雲南菊,400,台中市場,89,89,89,89,16
112.05.30,N06,FD635,小菊-林克小白,400,台中市場,58,58,58,58,30
112.05.30,N06,FD645,小菊-白斯不列,400,台中市場,72,64,58,64,59
112.05.30,,FD801,染小菊-芬蘭,400,台中市,117,85,55,86,428
112.05.30,,FE111,非洲-上海紅,400,台中市,63,39,35,43,80
112.05.30,N06,FE401,非洲菊-伊斯瑪拉,400,台中市場,68,36,18,39,373
112.05.30,N06,FE415,非洲菊-粉美麗,400,台中市場,67,67,67,67,20
112.05.30,,FE606,,400,台中市,53,51,50,51,60
112.05.30,N06,FG001,劍蘭-混合色,400,台中市場,98,98,98,98,15
112.05.30,N04,FG2,苦瓜-青大米,400,台中市,29,23.3,13,21.1,325
112.05.30,N06,FH004,八卦草(黃河)-八卦草(黃河),400,台中市場,15,15,15,15,30
112.05.30,N06,FH006,黃梔花-黃梔花,400,台中市場,74,71,51,68,477
112.05.30,,FH008,,400,台中市,183,182,180,182,41
112.05.30,N06,FH101,天堂鳥-天堂鳥,400,台中市場,65,59,57,60,61
112.05.30,N06,FH156,野薑花-白,400,台中市場,43,43,43,43,13
112.05.30,N06,FH306,白日草-白日草,400,台中市場,65,65,65,65,12
112.05.30,N06,FH310,大理花-混色,400,台中市場,73,73,73,73,6
112.05.30,N06,FH381,麒麟草-麒麟草,400,台中市場,41,28,16,28,562
112.05.30,N06,FH633,海芋-黃,400,台中市場,171,171,171,171,10
112.05.30,N06,FH710,深山櫻-深山櫻,400,台中市場,78,59,33,57,85
112.05.30,N06,FH750,百子蓮<愛情花>-百子蓮<愛情花>,400,台中市場,47,39,27,38,292
112.05.30,N04,FJ1,蕃茄-黑柿,400,台中市,26.2,18,9.2,17.1,823
112.05.30,N04,FJ3,蕃茄-牛蕃茄,400,台中市,34.5,20,7.7,20,7706
112.05.30,N05,11,椰子,420,豐原區,18,12.1,10,12.9,233.3
112.05.30,N05,839,櫻桃-進口,420,豐原區,500,500,500,500,32.4
112.05.30,N05,A1,香蕉,420,豐原區,27.9,22.7,15,22.2,2160.3
112.05.30,N05,A2,香蕉-芭蕉紅芭蕉,420,豐原區,50,26.7,20,30,90
112.05.30,N05,F1,雜柑-檸檬,420,豐原區,37.8,35,23.6,33.3,111.2
112.05.30,N04,FA1,黃秋葵,420,豐原區,65,44.7,26.6,45.2,349
112.05.30,N04,FE1,冬瓜-白皮,420,豐原區,12,9.5,5.5,9.2,1422
112.05.30,N04,FF1,絲瓜-絲瓜,420,豐原區,25.9,24.4,17.8,23.4,2554
112.05.30,N04,FG4,苦瓜-翠綠,420,豐原區,21.5,10.5,5,11.6,99
112.05.30,N05,41,梅,423,東勢鎮,71.2,47.2,31.6,55.8,1498.2
112.05.30,,88,,423,東勢鎮,83.3,58.3,51.5,59.13,12.6
112.05.30,N06,FA104,康乃馨-櫻紅,514,彰化市場,51,51,51,51,28
112.05.30,N06,FA800,康乃馨-多朵(混色),514,彰化市場,28,22,16,22,546
112.05.30,N06,FA812,康乃馨-波斯桃紅,514,彰化市場,27,27,27,27,34
112.05.30,N06,FA840,康乃馨-多朵粉,514,彰化市場,37,37,37,37,30
112.05.30,N04,FB1,花椰菜-青梗,514,溪湖鎮,46.6,43.2,33.9,42,15581
112.05.30,N06,FB100,火鶴花-紅色,514,彰化市場,14,6,5,7,1347
112.05.30,N06,FB420,火鶴花-小紅莓,514,彰化市場,9,9,9,9,120
112.05.30,,FB426,火鶴-粉蕾絲,514,溪湖鎮,12,9,7,9,135
112.05.30,N06,FC613,大菊-白天星,514,彰化市場,77,57,26,55,2332
112.05.30,N06,FD001,小菊-混合色,514,彰化市場,66,65,39,60,346
112.05.30,N04,FD1,花胡瓜,514,溪湖鎮,54.4,33.4,27.9,36.5,912
112.05.30,N06,FD112,小菊-紅雲南菊,514,彰化市場,105,105,105,105,32
112.05.30,N06,FD125,小菊-大一點紅,514,彰化市場,15,15,15,15,30
112.05.30,N06,FD423,小菊-粉日記,514,彰化市場,72,59,35,57,800
112.05.30,N06,FD431,小菊-桃紅雲南菊,514,彰化市場,100,100,100,100,16
112.05.30,N06,FD635,小菊-林克小白,514,彰化市場,82,73,49,70,378
112.05.30,,FD801,染小菊-芬蘭,514,溪湖鎮,119,103,81,102,723
112.05.30,N06,FE001,非洲菊-混合色,514,彰化市場,59,52,33,49,2160
112.05.30,N04,FE1,冬瓜-白皮,514,溪湖鎮,26.8,11.4,10,14.2,2916
112.05.30,,FE111,非洲-上海紅,514,溪湖鎮,62,54,40,53,510
112.05.30,N06,FE201,非洲菊-太陽神,514,彰化市場,64,64,64,64,60
112.05.30,,FE205,,514,溪湖鎮,58,42,31,43,400
112.05.30,N06,FE400,非洲菊-粉,514,彰化市場,39,39,39,39,30
112.05.30,N06,FE401,非洲菊-伊斯瑪拉,514,彰化市場,52,44,41,45,90
112.05.30,N06,FE600,非洲菊-白,514,彰化市場,73,72,45,67,110
112.05.30,N04,FF1,絲瓜-絲瓜,514,溪湖鎮,29.9,24.4,17.2,24,10162
112.05.30,N06,FG001,劍蘭-混合色,514,彰化市場,42,42,42,42,20
112.05.30,N04,FG1,苦瓜-白大米,514,溪湖鎮,51.2,43.5,28.8,42.1,5533
112.05.30,N06,FG116,劍蘭-雙色金紅,514,彰化市場,63,55,51,56,244
112.05.30,N06,FG600,劍蘭-白,514,彰化市場,28,28,28,28,20
112.05.30,N06,FH006,黃梔花-黃梔花,514,彰化市場,95,85,78,86,965
112.05.30,,FH008,,514,溪湖鎮,119,119,119,119,21
112.05.30,N06,FH101,天堂鳥-天堂鳥,514,彰化市場,87,78,70,78,152
112.05.30,N06,FH232,夜來香-重瓣,514,彰化市場,53,53,53,53,12
112.05.30,N06,FH251,秀線-秀線,514,彰化市場,66,29,20,35,535
112.05.30,N06,FH356,觀果鳳梨花-觀果鳳梨花,514,彰化市場,9,9,9,9,50
112.05.30,N06,FH670,茉莉花-茉莉花,514,彰化市場,35,29,23,29,240
112.05.30,N06,FH750,百子蓮<愛情花>-百子蓮<愛情花>,514,彰化市場,38,32,24,32,279
112.05.30,N04,FJ3,蕃茄-牛蕃茄,514,溪湖鎮,49.8,35.2,18,34.7,1051
112.05.30,N04,FF1,絲瓜-絲瓜,540,南投市,296,20,6.5,19.07,1064
112.05.30,N04,FG1,苦瓜-白大米,540,南投市,40,26,3.5,25.51,403
112.05.30,N04,FJ3,蕃茄-牛蕃茄,540,南投市,40,25,12,24.65,461
112.05.30,N05,51,百香果-改良種,600,嘉義市,116,66,37,66,2300
112.05.30,N05,A1,香蕉,600,嘉義市,33,20,16,20,5000
112.05.30,N05,B2,鳳梨-金鑽鳳梨,600,嘉義市,28,22,13,22,22000
112.05.30,N05,F1,雜柑-檸檬,600,嘉義市,43,30,18,30,2500
112.05.30,N06,FA104,康乃馨-櫻紅,700,台南市場,50,50,50,50,28
112.05.30,N06,FA800,康乃馨-多朵(混色),700,台南市場,19,16,15,16,664
112.05.30,N06,FA812,康乃馨-波斯桃紅,700,台南市場,22,20,18,20,60
112.05.30,N06,FA820,康乃馨-多朵橙,700,台南市場,15,15,15,15,36
112.05.30,N06,FA872,康乃馨-史波特,700,台南市場,22,20,15,19,120
112.05.30,N06,FA881,康乃馨-多朵紅帶白,700,台南市場,16,16,15,16,158
112.05.30,N06,FB100,火鶴花-紅色,700,台南市場,13,10,7,10,2346
112.05.30,N06,FB106,火鶴花-丘比特,700,台南市場,14,11,6,10,4215
112.05.30,N06,FB415,火鶴花-羅莎,700,台南市場,13,10,5,9,616
112.05.30,N06,FB500,火鶴花-翠綠,700,台南市場,7,7,7,7,180
112.05.30,N06,FB502,火鶴花-綠紅心,700,台南市場,17,13,6,12,573
112.05.30,N06,FB504,火鶴花-雷夢娜,700,台南市場,13,13,13,13,23
112.05.30,N06,FB800,火鶴花-咖啡紅,700,台南市場,9,7,5,7,100
112.05.30,N06,FC613,大菊-白天星,700,台南市場,72,51,22,49,840
112.05.30,N06,FC800,大菊-  染色大菊,700,台南市場,121,83,50,84,247
112.05.30,N06,FC805,染大菊-白東洋,700,台南市場,70,58,33,55,103
112.05.30,N06,FD001,小菊-混合色,700,台南市場,64,52,40,52,60
112.05.30,N06,FD138,小菊-卡洛琳,700,台南市場,83,83,83,83,25
112.05.30,N06,FD200,小菊-金,700,台南市場,75,64,46,63,733
112.05.30,N06,FD423,小菊-粉日記,700,台南市場,64,50,40,51,908
112.05.30,N06,FD431,小菊-桃紅雲南菊,700,台南市場,78,78,78,78,16
112.05.30,N06,FD635,小菊-林克小白,700,台南市場,92,80,47,76,239
112.05.30,N06,FE001,非洲菊-混合色,700,台南市場,43,27,15,28,1372
112.05.30,,FE111,非洲-上海紅,700,台南市場,31,17,15,19,220
112.05.30,N06,FE200,非洲菊-橙,700,台南市場,43,24,20,27,860
112.05.30,N06,FE400,非洲菊-粉,700,台南市場,60,38,15,38,40
112.05.30,N06,FE408,非洲菊-粉紅佳人,700,台南市場,0,0,0,0,0
112.05.30,N06,FE600,非洲菊-白,700,台南市場,65,57,29,53,120
112.05.30,N06,FE700,非洲菊-紫,700,台南市場,23,16,15,17,160
112.05.30,N06,FE900,非洲菊-迷你混色,700,台南市場,95,95,95,95,40
112.05.30,N06,FG105,劍蘭-２３５號,700,台南市場,127,112,67,106,309
112.05.30,N06,FG116,劍蘭-雙色金紅,700,台南市場,84,60,47,62,382
112.05.30,N06,FG600,劍蘭-白,700,台南市場,15,15,15,15,20
112.05.30,N06,FH000,其它花卉-其它花卉,700,台南市場,63,11,5,20,287
112.05.30,N06,FH006,黃梔花-黃梔花,700,台南市場,85,59,31,58,1086
112.05.30,,FH008,,700,台南市場,102,102,102,102,21
112.05.30,N06,FH101,天堂鳥-天堂鳥,700,台南市場,90,88,83,87,55
112.05.30,N06,FH112,小天堂鳥-桔帶紅,700,台南市場,67,39,21,41,335
112.05.30,N06,FH131,鶴焦-鶴焦,700,台南市場,14,8,8,9,357
112.05.30,N06,FH251,秀線-秀線,700,台南市場,66,43,23,44,595
112.05.30,N06,FH331,雞冠花-清紅,700,台南市場,61,42,26,43,663
112.05.30,N06,FH355,鳳梨花-鳳梨花,700,台南市場,23,21,18,21,66
112.05.30,N06,FH381,麒麟草-麒麟草,700,台南市場,54,44,31,43,1434
112.05.30,N06,FH750,百子蓮<愛情花>-百子蓮<愛情花>,700,台南市場,42,41,38,40,253
112.05.30,N05,72,小番茄-聖女,800,高雄市,62.9,47.1,38.9,48.6,1390
112.05.30,N05,812,火龍果-紅肉,800,高雄市,51.5,35.1,30,37.3,4348
112.05.30,,88,,800,高雄市,50,50,50,50,30
112.05.30,N05,A2,香蕉-芭蕉紅芭蕉,800,高雄市,46.5,40,28.4,39,1910
112.05.30,N05,F1,雜柑-檸檬,800,高雄市,63.9,46.8,32.1,47.3,950
112.05.30,N06,FA811,康乃馨-多朵櫻紅,800,高雄市場,19,19,19,19,60
112.05.30,N06,FA812,康乃馨-波斯桃紅,800,高雄市場,34,30,25,29,60
112.05.30,N06,FA820,康乃馨-多朵橙,800,高雄市場,18,18,18,18,28
112.05.30,N06,FA870,康乃馨-多朵紫,800,高雄市場,15,15,15,15,30
112.05.30,N06,FA872,康乃馨-史波特,800,高雄市場,22,20,15,19,192
112.05.30,N04,FB1,花椰菜-青梗,800,高雄市,93.8,60.7,27.1,60.6,2375
112.05.30,N06,FB106,火鶴花-丘比特,800,高雄市場,20,15,8,14,798
112.05.30,N06,FB111,火鶴花-月光,800,高雄市場,14,9,7,9,242
112.05.30,N06,FB400,火鶴花-粉色,800,高雄市場,14,12,10,11,99
112.05.30,N06,FB415,火鶴花-羅莎,800,高雄市場,16,12,7,11,557
112.05.30,N06,FC805,染大菊-白東洋,800,高雄市場,60,43,27,43,129
112.05.30,N06,FD200,小菊-金,800,高雄市場,69,60,42,58,182
112.05.30,N06,FD300,小菊-黃,800,高雄市場,42,42,42,42,50
112.05.30,N06,FD635,小菊-林克小白,800,高雄市場,107,81,76,84,182
112.05.30,,FD657,,800,高雄市,43,37,31,36,128
112.05.30,N06,FD800,小菊-染色小菊,800,高雄市場,91,71,52,71,380
112.05.30,N06,FE001,非洲菊-混合色,800,高雄市場,49,35,22,35,1622
112.05.30,N04,FE1,冬瓜-白皮,800,高雄市,20.4,11.2,5.2,11.8,4912
112.05.30,,FE111,非洲-上海紅,800,高雄市,0,0,0,0,0
112.05.30,N06,FE200,非洲菊-橙,800,高雄市場,21,21,21,21,30
112.05.30,N06,FE201,非洲菊-太陽神,800,高雄市場,33,33,33,33,90
112.05.30,,FE205,,800,高雄市,38,18,15,21,480
112.05.30,N06,FE300,非洲菊-黃,800,高雄市場,26,21,17,21,175
112.05.30,N06,FE400,非洲菊-粉,800,高雄市場,56,56,56,56,22
112.05.30,N06,FE401,非洲菊-伊斯瑪拉,800,高雄市場,57,51,32,48,314
112.05.30,,FE606,,800,高雄市,31,31,31,31,20
112.05.30,N04,FF2,絲瓜-角瓜,800,高雄市,39,29.9,17.3,29.2,308
112.05.30,N06,FG105,劍蘭-２３５號,800,高雄市場,117,93,26,84,374
112.05.30,N06,FG600,劍蘭-白,800,高雄市場,37,37,37,37,20
112.05.30,N06,FH000,其它花卉-其它花卉,800,高雄市場,48,44,41,44,41
112.05.30,,FH008,,800,高雄市,93,93,93,93,21
112.05.30,N06,FH112,小天堂鳥-桔帶紅,800,高雄市場,40,39,39,39,38
112.05.30,N06,FH156,野薑花-白,800,高雄市場,62,47,40,48,71
112.05.30,N06,FH251,秀線-秀線,800,高雄市場,63,39,17,39,530
112.05.30,N04,FH3,扁蒲-花蒲,800,高雄市,18.8,12.1,2,11.4,1850
112.05.30,N06,FH358,珊瑚鳳梨-珊瑚鳳梨,800,高雄市場,63,60,56,59,40
112.05.30,N06,FH522,迥香-白,800,高雄市場,32,32,32,32,21
112.05.30,N05,72,小番茄-聖女,830,鳳山區,60.9,39.5,30.2,39.5,3490
112.05.30,N05,B2,鳳梨-金鑽鳳梨,830,鳳山區,28.1,16.3,10,16.3,13470
112.05.30,N05,F1,雜柑-檸檬,830,鳳山區,43.8,29.1,25,29.1,1990
112.05.30,N04,FJ1,蕃茄-黑柿,830,鳳山區,35.4,31,28.2,31.3,300
112.05.30,N04,FA1,黃秋葵,900,屏東市,46.5,27.1,19.7,27.1,1487
112.05.30,N04,FB2,花椰菜-白梗,900,屏東市,30.7,25.6,22.3,25.6,96079
112.05.30,N04,FE1,冬瓜-白皮,900,屏東市,20,14.3,6.3,13.9,5790
112.05.30,N04,FE2,冬瓜-青皮,900,屏東市,9,9,9,9,127
112.05.30,N04,FF1,絲瓜-絲瓜,900,屏東市,27.2,18.9,12.3,18.9,7086
112.05.30,N04,FF2,絲瓜-角瓜,900,屏東市,23,23,23,23,15
112.05.30,N04,FG1,苦瓜-白大米,900,屏東市,38.1,23,8.3,23,4639
112.05.30,N04,FG2,苦瓜-青大米,900,屏東市,23.3,21.5,20,21.5,507
112.05.30,N04,FG4,苦瓜-翠綠,900,屏東市,26.1,21.1,16.6,21.1,644
112.05.30,N04,FA1,黃秋葵,930,台東市,60,60,60,60,25
112.05.30,N04,FB1,花椰菜-青梗,930,台東市,37,37,37,37,160
112.05.30,N04,FD1,花胡瓜,930,台東市,53,36,22,37,525
112.05.30,N04,FE1,冬瓜-白皮,930,台東市,18,17,7,15,1157
112.05.30,N04,FF1,絲瓜-絲瓜,930,台東市,35,31,21,30,1684
112.05.30,N04,FG1,苦瓜-白大米,930,台東市,50,41,22,39,1278
112.05.30,N04,FH1,扁蒲-長形,930,台東市,10,10,10,10,280
112.05.30,N04,FD1,花胡瓜,950,花蓮市,41,32.5,15.6,30.8,1705.5
112.05.30,N04,FE0,冬瓜-其他,950,花蓮市,16,16,16,16,38
112.05.30,N04,FE2,冬瓜-青皮,950,花蓮市,17.8,15.1,11.8,15,1522
112.05.30,N04,FF1,絲瓜-絲瓜,950,花蓮市,32.6,27.7,17.6,26.7,1643
112.05.30,N04,FG1,苦瓜-白大米,950,花蓮市,39.4,35.1,18.1,32.6,925
112.05.30,N04,FG4,苦瓜-翠綠,950,花蓮市,22,15.8,8.1,15.5,590.5
112.05.30,N04,FH3,扁蒲-花蒲,950,花蓮市,12.7,11.3,8,10.9,509.5
112.05.29,N06,FA104,康乃馨-櫻紅,105,台北市場,22,19,15,18.5,40
112.05.29,N06,FA800,康乃馨-多朵(混色),105,台北市場,30,26,16,24.6,350
112.05.29,N06,FA811,康乃馨-多朵櫻紅,105,台北市場,33,33,33,33,36
112.05.29,N06,FA840,康乃馨-多朵粉,105,台北市場,40,34,21,32.8,394
112.05.29,N06,FB106,火鶴花-丘比特,105,台北市場,11,7,5,7.5,2840
112.05.29,N06,FB108,火鶴花-千里達,105,台北市場,8,6,5,6,280
112.05.29,,FB113,,105,台北市場,15,10,6,9.9,1540
112.05.29,N06,FB401,火鶴花-夏粉　,105,台北市場,6,5,5,5.2,340
112.05.29,N06,FB405,火鶴花-粉綠邊,105,台北市場,0,0,0,0,0
112.05.29,N06,FB416,火鶴花-花仙子,105,台北市場,16,16,14,15.4,360
112.05.29,N06,FB420,火鶴花-小紅莓,105,台北市場,11,10,9,10.1,550
112.05.29,N06,FB504,火鶴花-雷夢娜,105,台北市場,12,12,10,11.5,455
112.05.29,N06,FB507,火鶴花-綠精靈,105,台北市場,16,16,16,16,80
112.05.29,N06,FB805,火鶴花-黑珍珠,105,台北市場,12,7,5,7.8,228
112.05.29,N06,FC805,染大菊-白東洋,105,台北市場,77,76,76,76.4,209
112.05.29,N06,FD000,小菊-小菊,105,台北市場,108,108,108,108,80
112.05.29,N06,FD001,小菊-混合色,105,台北市場,150,118,100,121.4,28
112.05.29,N06,FD113,小菊-日本小紅,105,台北市場,69,64,32,58.5,146
112.05.29,N06,FD131,小菊-小紅娘,105,台北市場,81,70,50,67.9,300
112.05.29,N06,FD138,小菊-卡洛琳,105,台北市場,116,102,59,96.4,255
112.05.29,N06,FD300,小菊-黃,105,台北市場,71,69,54,66.6,211
112.05.29,N06,FD308,小菊-黃丁字菊,105,台北市場,65,56,38,54.2,285
112.05.29,N06,FD321,小菊-吉祥黃,105,台北市場,78,56,51,59.3,89
112.05.29,N06,FD325,小菊-黃瑪格麗特,105,台北市場,0,0,0,0,0
112.05.29,N06,FD350,小菊-黃風車,105,台北市場,71,71,71,71,60
112.05.29,N06,FD404,小菊-花花世界,105,台北市場,41,41,41,41,25
112.05.29,N06,FD422,小菊-吉祥小粉,105,台北市場,104,96,41,86.9,208
112.05.29,N06,FD431,小菊-桃紅雲南菊,105,台北市場,112,101,85,100,36
112.05.29,N06,FD453,小菊-棒棒糖-粉,105,台北市場,110,107,107,107.7,52
112.05.29,N06,FD600,小菊-白,105,台北市場,71,69,66,68.5,240
112.05.29,N06,FD645,小菊-白斯不列,105,台北市場,149,117,86,117.1,1819
112.05.29,N06,FD712,小菊-紫雲南菊,105,台北市場,112,112,112,112,16
112.05.29,N06,FD800,小菊-染色小菊,105,台北市場,108,107,94,104.5,240
112.05.29,,FD801,染小菊-芬蘭,105,台北市場,137,130,130,131.3,246
112.05.29,N06,FD802,染小菊-白鑽石,105,台北市場,125,125,125,125,125
112.05.29,N06,FE001,非洲菊-混合色,105,台北市場,141,72,37,79.1,710
112.05.29,N06,FE200,非洲菊-橙,105,台北市場,58,55,50,54.4,36
112.05.29,,FE205,,105,台北市場,62,56,32,52,300
112.05.29,N06,FE300,非洲菊-黃,105,台北市場,85,85,85,85,8
112.05.29,N06,FE400,非洲菊-粉,105,台北市場,68,42,34,45.8,116
112.05.29,N06,FE401,非洲菊-伊斯瑪拉,105,台北市場,40,31,29,32.7,90
112.05.29,N06,FE415,非洲菊-粉美麗,105,台北市場,54,54,54,54,20
112.05.29,N06,FG406,劍蘭-青殼粉,105,台北市場,80,74,68,73.9,154
112.05.29,N06,FG600,劍蘭-白,105,台北市場,98,89,80,89,32
112.05.29,N06,FH004,八卦草(黃河)-八卦草(黃河),105,台北市場,36,34,21,31.7,105
112.05.29,N06,FH005,金鎚花-金鎚花,105,台北市場,65,58,53,58.4,183
112.05.29,N06,FH006,黃梔花-黃梔花,105,台北市場,91,81,62,79.3,1057
112.05.29,,FH008,,105,台北市場,341,281,172,271.1,109
112.05.29,N06,FH112,小天堂鳥-桔帶紅,105,台北市場,42,35,30,35.5,105
112.05.29,N06,FH131,鶴焦-鶴焦,105,台北市場,0,0,0,0,0
112.05.29,N06,FH156,野薑花-白,105,台北市場,50,40,30,40.2,50
112.05.29,N06,FH158,紅薑花-紅,105,台北市場,121,74,56,79.4,217
112.05.29,N06,FH185,嘉蘭<火焰百合>-嘉蘭<火焰百合>,105,台北市場,98,78,56,77.7,175
112.05.29,N06,FH270,千日紅-千日紅,105,台北市場,78,62,55,63.8,88
112.05.29,N06,FH306,白日草-白日草,105,台北市場,122,91,54,89.9,148
