行政區,段代碼,段名,地號,公告現值
鹽水區,36,舊營段後寮小段,14400000,580
鹽水區,36,舊營段後寮小段,14410000,580
鹽水區,36,舊營段後寮小段,14420000,580
鹽水區,36,舊營段後寮小段,14430000,580
鹽水區,36,舊營段後寮小段,14440000,580
鹽水區,36,舊營段後寮小段,14450000,580
鹽水區,36,舊營段後寮小段,14460000,580
鹽水區,36,舊營段後寮小段,14470000,580
鹽水區,36,舊營段後寮小段,14480000,580
鹽水區,36,舊營段後寮小段,14490000,580
鹽水區,36,舊營段後寮小段,14500000,580
鹽水區,36,舊營段後寮小段,14510000,580
鹽水區,36,舊營段後寮小段,14520000,580
鹽水區,36,舊營段後寮小段,14530000,580
鹽水區,36,舊營段後寮小段,14540000,648
鹽水區,36,舊營段後寮小段,14540001,580
鹽水區,36,舊營段後寮小段,14550000,570
鹽水區,36,舊營段後寮小段,14560000,570
鹽水區,36,舊營段後寮小段,14570000,570
鹽水區,36,舊營段後寮小段,14580000,570
鹽水區,36,舊營段後寮小段,14590000,570
鹽水區,36,舊營段後寮小段,14600000,570
鹽水區,36,舊營段後寮小段,14610000,570
鹽水區,36,舊營段後寮小段,14620000,570
鹽水區,36,舊營段後寮小段,14630000,570
鹽水區,36,舊營段後寮小段,14640000,570
鹽水區,36,舊營段後寮小段,14650000,570
鹽水區,36,舊營段後寮小段,14660000,570
鹽水區,36,舊營段後寮小段,14670000,570
鹽水區,36,舊營段後寮小段,14680000,570
鹽水區,36,舊營段後寮小段,14690000,570
鹽水區,36,舊營段後寮小段,14700000,570
鹽水區,36,舊營段後寮小段,14710000,570
鹽水區,36,舊營段後寮小段,14720000,570
鹽水區,36,舊營段後寮小段,14730000,570
鹽水區,36,舊營段後寮小段,14740000,570
鹽水區,36,舊營段後寮小段,14750000,570
鹽水區,36,舊營段後寮小段,14760000,570
鹽水區,36,舊營段後寮小段,14770000,570
鹽水區,36,舊營段後寮小段,14780000,570
鹽水區,36,舊營段後寮小段,14790000,570
鹽水區,36,舊營段後寮小段,14800000,570
鹽水區,36,舊營段後寮小段,14810000,570
鹽水區,36,舊營段後寮小段,14820000,570
鹽水區,36,舊營段後寮小段,14830000,570
鹽水區,36,舊營段後寮小段,14840000,570
鹽水區,36,舊營段後寮小段,14850000,570
鹽水區,36,舊營段後寮小段,14860000,570
鹽水區,36,舊營段後寮小段,14870000,570
鹽水區,36,舊營段後寮小段,14880000,570
鹽水區,36,舊營段後寮小段,14890000,570
鹽水區,36,舊營段後寮小段,14900000,570
鹽水區,36,舊營段後寮小段,14910000,570
鹽水區,36,舊營段後寮小段,14920000,570
鹽水區,36,舊營段後寮小段,14930000,570
鹽水區,36,舊營段後寮小段,14940000,570
鹽水區,36,舊營段後寮小段,14950000,570
鹽水區,36,舊營段後寮小段,14960000,570
鹽水區,36,舊營段後寮小段,14970000,570
鹽水區,36,舊營段後寮小段,14980000,570
鹽水區,36,舊營段後寮小段,14990000,570
鹽水區,36,舊營段後寮小段,15000000,570
鹽水區,36,舊營段後寮小段,15010000,570
鹽水區,36,舊營段後寮小段,15020000,570
鹽水區,36,舊營段後寮小段,15030000,570
鹽水區,36,舊營段後寮小段,15040000,570
鹽水區,36,舊營段後寮小段,15050000,570
鹽水區,36,舊營段後寮小段,15060000,570
鹽水區,36,舊營段後寮小段,15070000,570
鹽水區,36,舊營段後寮小段,15080000,570
鹽水區,36,舊營段後寮小段,15090000,570
鹽水區,36,舊營段後寮小段,15100000,570
鹽水區,36,舊營段後寮小段,15110000,570
鹽水區,36,舊營段後寮小段,15120000,570
鹽水區,36,舊營段後寮小段,15130000,570
鹽水區,36,舊營段後寮小段,15140000,570
鹽水區,36,舊營段後寮小段,15150000,570
鹽水區,36,舊營段後寮小段,15160000,570
鹽水區,36,舊營段後寮小段,15170000,570
鹽水區,36,舊營段後寮小段,15180000,570
鹽水區,36,舊營段後寮小段,15190000,570
鹽水區,36,舊營段後寮小段,15200000,570
鹽水區,36,舊營段後寮小段,15210000,570
鹽水區,36,舊營段後寮小段,15210001,570
鹽水區,36,舊營段後寮小段,15220000,570
鹽水區,36,舊營段後寮小段,15230000,570
鹽水區,36,舊營段後寮小段,15240000,570
鹽水區,36,舊營段後寮小段,15250000,570
鹽水區,36,舊營段後寮小段,15260000,570
鹽水區,36,舊營段後寮小段,15270000,570
鹽水區,36,舊營段後寮小段,15280000,570
鹽水區,36,舊營段後寮小段,15290000,570
鹽水區,36,舊營段後寮小段,15300000,570
鹽水區,36,舊營段後寮小段,15310000,570
鹽水區,36,舊營段後寮小段,15320000,570
鹽水區,36,舊營段後寮小段,15320001,570
鹽水區,36,舊營段後寮小段,15330000,570
鹽水區,36,舊營段後寮小段,15330001,570
鹽水區,36,舊營段後寮小段,15340000,570
鹽水區,36,舊營段後寮小段,15340001,570
鹽水區,36,舊營段後寮小段,15350000,570
鹽水區,36,舊營段後寮小段,15360000,570
鹽水區,36,舊營段後寮小段,15370000,570
鹽水區,36,舊營段後寮小段,15380000,570
鹽水區,36,舊營段後寮小段,15390000,570
鹽水區,36,舊營段後寮小段,15390001,570
鹽水區,36,舊營段後寮小段,15400000,570
鹽水區,36,舊營段後寮小段,15400001,570
鹽水區,36,舊營段後寮小段,15410000,570
鹽水區,36,舊營段後寮小段,15410001,570
鹽水區,36,舊營段後寮小段,15420000,570
鹽水區,36,舊營段後寮小段,15430000,570
鹽水區,36,舊營段後寮小段,15440000,570
鹽水區,36,舊營段後寮小段,15450000,570
鹽水區,36,舊營段後寮小段,15460000,570
鹽水區,36,舊營段後寮小段,15470000,570
鹽水區,36,舊營段後寮小段,15480000,570
鹽水區,36,舊營段後寮小段,15490000,570
鹽水區,36,舊營段後寮小段,15500000,570
鹽水區,36,舊營段後寮小段,15510000,570
鹽水區,36,舊營段後寮小段,15520000,570
鹽水區,36,舊營段後寮小段,15530000,570
鹽水區,36,舊營段後寮小段,15540000,570
鹽水區,36,舊營段後寮小段,15550000,570
鹽水區,36,舊營段後寮小段,15560000,570
鹽水區,36,舊營段後寮小段,15570000,570
鹽水區,36,舊營段後寮小段,15580000,570
鹽水區,36,舊營段後寮小段,15590000,570
鹽水區,36,舊營段後寮小段,15600000,570
鹽水區,36,舊營段後寮小段,15610000,570
鹽水區,36,舊營段後寮小段,15620000,570
鹽水區,36,舊營段後寮小段,15630000,570
鹽水區,36,舊營段後寮小段,15630001,570
鹽水區,36,舊營段後寮小段,15640000,570
鹽水區,36,舊營段後寮小段,15640001,570
鹽水區,36,舊營段後寮小段,15650000,570
鹽水區,36,舊營段後寮小段,15650001,570
鹽水區,36,舊營段後寮小段,15660000,570
鹽水區,36,舊營段後寮小段,15670000,570
鹽水區,36,舊營段後寮小段,15680000,570
鹽水區,36,舊營段後寮小段,15680001,570
鹽水區,36,舊營段後寮小段,15680002,570
鹽水區,36,舊營段後寮小段,15680003,570
鹽水區,36,舊營段後寮小段,15690000,570
鹽水區,36,舊營段後寮小段,15690001,570
鹽水區,36,舊營段後寮小段,15690002,570
鹽水區,36,舊營段後寮小段,15700000,570
鹽水區,36,舊營段後寮小段,15700001,570
鹽水區,36,舊營段後寮小段,15700002,570
鹽水區,36,舊營段後寮小段,15710000,570
鹽水區,36,舊營段後寮小段,15710001,570
鹽水區,36,舊營段後寮小段,15720000,570
鹽水區,36,舊營段後寮小段,15720001,570
鹽水區,36,舊營段後寮小段,15730000,570
鹽水區,36,舊營段後寮小段,15730001,570
鹽水區,36,舊營段後寮小段,15740000,570
鹽水區,36,舊營段後寮小段,15740001,570
鹽水區,36,舊營段後寮小段,15750000,570
鹽水區,36,舊營段後寮小段,15750001,570
鹽水區,36,舊營段後寮小段,15760000,570
鹽水區,36,舊營段後寮小段,15760001,570
鹽水區,36,舊營段後寮小段,15770000,570
鹽水區,36,舊營段後寮小段,15770001,570
鹽水區,36,舊營段後寮小段,15780000,570
鹽水區,36,舊營段後寮小段,15780001,570
鹽水區,36,舊營段後寮小段,15790000,570
鹽水區,36,舊營段後寮小段,15790001,570
鹽水區,36,舊營段後寮小段,15800000,570
鹽水區,36,舊營段後寮小段,15800001,570
鹽水區,36,舊營段後寮小段,15810000,570
鹽水區,36,舊營段後寮小段,15810001,570
鹽水區,36,舊營段後寮小段,15820000,570
鹽水區,36,舊營段後寮小段,15820001,570
鹽水區,36,舊營段後寮小段,15830000,570
鹽水區,36,舊營段後寮小段,15830001,570
鹽水區,36,舊營段後寮小段,15840000,570
鹽水區,36,舊營段後寮小段,15840001,570
鹽水區,36,舊營段後寮小段,15850000,570
鹽水區,36,舊營段後寮小段,15850001,570
鹽水區,36,舊營段後寮小段,15860000,570
鹽水區,36,舊營段後寮小段,15860001,570
鹽水區,36,舊營段後寮小段,15870000,570
鹽水區,36,舊營段後寮小段,15870001,570
鹽水區,36,舊營段後寮小段,15870002,570
鹽水區,36,舊營段後寮小段,15870003,570
鹽水區,36,舊營段後寮小段,15880000,570
鹽水區,36,舊營段後寮小段,15880001,570
鹽水區,36,舊營段後寮小段,15880002,570
鹽水區,36,舊營段後寮小段,15890000,570
鹽水區,36,舊營段後寮小段,15890001,570
鹽水區,36,舊營段後寮小段,15890002,570
鹽水區,36,舊營段後寮小段,15900000,570
鹽水區,36,舊營段後寮小段,15900001,570
鹽水區,36,舊營段後寮小段,15900002,570
鹽水區,36,舊營段後寮小段,15910000,570
鹽水區,36,舊營段後寮小段,15910001,570
鹽水區,36,舊營段後寮小段,15910002,570
鹽水區,36,舊營段後寮小段,15920000,570
鹽水區,36,舊營段後寮小段,15920001,570
鹽水區,36,舊營段後寮小段,15920002,570
鹽水區,36,舊營段後寮小段,15930000,570
鹽水區,36,舊營段後寮小段,15930001,570
鹽水區,36,舊營段後寮小段,15930002,570
鹽水區,36,舊營段後寮小段,15940000,570
鹽水區,36,舊營段後寮小段,15940001,570
鹽水區,36,舊營段後寮小段,15940002,570
鹽水區,36,舊營段後寮小段,15950000,570
鹽水區,36,舊營段後寮小段,15950001,570
鹽水區,36,舊營段後寮小段,15950002,570
鹽水區,36,舊營段後寮小段,15960000,570
鹽水區,36,舊營段後寮小段,15960001,570
鹽水區,36,舊營段後寮小段,15960002,570
鹽水區,36,舊營段後寮小段,15970000,570
鹽水區,36,舊營段後寮小段,15970001,570
鹽水區,36,舊營段後寮小段,15970002,570
鹽水區,36,舊營段後寮小段,15980000,570
鹽水區,36,舊營段後寮小段,15980001,570
鹽水區,36,舊營段後寮小段,15980002,570
鹽水區,36,舊營段後寮小段,15990000,570
鹽水區,36,舊營段後寮小段,15990001,570
鹽水區,36,舊營段後寮小段,15990002,570
鹽水區,36,舊營段後寮小段,16000000,570
鹽水區,36,舊營段後寮小段,16000001,570
鹽水區,36,舊營段後寮小段,16000002,570
鹽水區,36,舊營段後寮小段,16010000,570
鹽水區,36,舊營段後寮小段,16010001,570
鹽水區,36,舊營段後寮小段,16010002,570
鹽水區,36,舊營段後寮小段,16020000,570
鹽水區,36,舊營段後寮小段,16020001,570
鹽水區,36,舊營段後寮小段,16020002,570
鹽水區,36,舊營段後寮小段,16030001,570
鹽水區,36,舊營段後寮小段,16040000,570
鹽水區,36,舊營段後寮小段,16040001,570
鹽水區,36,舊營段後寮小段,16050000,570
鹽水區,36,舊營段後寮小段,16050001,570
鹽水區,36,舊營段後寮小段,16060000,570
鹽水區,36,舊營段後寮小段,16070000,570
鹽水區,36,舊營段後寮小段,16070001,570
鹽水區,36,舊營段後寮小段,16080000,570
鹽水區,36,舊營段後寮小段,16090000,570
鹽水區,36,舊營段後寮小段,16100000,570
鹽水區,36,舊營段後寮小段,16110000,570
鹽水區,36,舊營段後寮小段,16120000,570
鹽水區,36,舊營段後寮小段,16130000,570
鹽水區,36,舊營段後寮小段,16140000,570
鹽水區,36,舊營段後寮小段,16150000,570
鹽水區,36,舊營段後寮小段,16160000,570
鹽水區,36,舊營段後寮小段,16170000,570
鹽水區,36,舊營段後寮小段,16180000,570
鹽水區,36,舊營段後寮小段,16190000,570
鹽水區,36,舊營段後寮小段,16200000,570
鹽水區,36,舊營段後寮小段,16210000,570
鹽水區,36,舊營段後寮小段,16220000,570
鹽水區,36,舊營段後寮小段,16230000,570
鹽水區,36,舊營段後寮小段,16240000,570
鹽水區,36,舊營段後寮小段,16250000,570
鹽水區,36,舊營段後寮小段,16260000,570
鹽水區,36,舊營段後寮小段,16270000,570
鹽水區,36,舊營段後寮小段,16280000,570
鹽水區,36,舊營段後寮小段,16290000,570
鹽水區,36,舊營段後寮小段,16300000,570
鹽水區,36,舊營段後寮小段,16310000,570
鹽水區,36,舊營段後寮小段,16320000,570
鹽水區,36,舊營段後寮小段,16330000,570
鹽水區,36,舊營段後寮小段,16340000,570
鹽水區,36,舊營段後寮小段,16350000,570
鹽水區,36,舊營段後寮小段,16360000,570
鹽水區,36,舊營段後寮小段,16370000,570
鹽水區,36,舊營段後寮小段,16380000,570
鹽水區,36,舊營段後寮小段,16390000,570
鹽水區,36,舊營段後寮小段,16400000,570
鹽水區,36,舊營段後寮小段,16410000,570
鹽水區,36,舊營段後寮小段,16420000,570
鹽水區,36,舊營段後寮小段,16430000,570
鹽水區,36,舊營段後寮小段,16440000,570
鹽水區,36,舊營段後寮小段,16450000,570
鹽水區,36,舊營段後寮小段,16460000,570
鹽水區,36,舊營段後寮小段,16470000,570
鹽水區,36,舊營段後寮小段,16480000,570
鹽水區,36,舊營段後寮小段,16490000,570
鹽水區,36,舊營段後寮小段,16500000,570
鹽水區,36,舊營段後寮小段,16510000,570
鹽水區,36,舊營段後寮小段,16520000,570
鹽水區,36,舊營段後寮小段,16530000,570
鹽水區,36,舊營段後寮小段,16540000,570
鹽水區,36,舊營段後寮小段,16550000,570
鹽水區,36,舊營段後寮小段,16560000,570
鹽水區,36,舊營段後寮小段,16570000,570
鹽水區,36,舊營段後寮小段,16570001,570
鹽水區,36,舊營段後寮小段,16580000,570
鹽水區,36,舊營段後寮小段,16590000,570
鹽水區,36,舊營段後寮小段,16600000,570
鹽水區,36,舊營段後寮小段,16610000,570
鹽水區,36,舊營段後寮小段,16620000,570
鹽水區,36,舊營段後寮小段,16630000,570
鹽水區,36,舊營段後寮小段,16640000,570
鹽水區,36,舊營段後寮小段,16650000,570
鹽水區,36,舊營段後寮小段,16660000,570
鹽水區,36,舊營段後寮小段,16670000,570
鹽水區,36,舊營段後寮小段,16680000,570
鹽水區,36,舊營段後寮小段,16680001,570
鹽水區,36,舊營段後寮小段,16690000,570
鹽水區,36,舊營段後寮小段,16690001,570
鹽水區,36,舊營段後寮小段,16700000,570
鹽水區,36,舊營段後寮小段,16700001,570
鹽水區,36,舊營段後寮小段,16710000,570
鹽水區,36,舊營段後寮小段,16710001,570
鹽水區,36,舊營段後寮小段,16720000,570
鹽水區,36,舊營段後寮小段,16720001,570
鹽水區,36,舊營段後寮小段,16730000,570
鹽水區,36,舊營段後寮小段,16730001,570
鹽水區,36,舊營段後寮小段,16740000,570
鹽水區,36,舊營段後寮小段,16740001,570
鹽水區,36,舊營段後寮小段,16750000,570
鹽水區,36,舊營段後寮小段,16750001,570
鹽水區,36,舊營段後寮小段,16760000,570
鹽水區,36,舊營段後寮小段,16760001,570
鹽水區,36,舊營段後寮小段,16770000,570
鹽水區,36,舊營段後寮小段,16770001,570
鹽水區,36,舊營段後寮小段,16780000,570
鹽水區,36,舊營段後寮小段,16780001,570
鹽水區,36,舊營段後寮小段,16790000,570
鹽水區,36,舊營段後寮小段,16790001,570
鹽水區,36,舊營段後寮小段,16800000,570
鹽水區,36,舊營段後寮小段,16810000,570
鹽水區,36,舊營段後寮小段,16810001,570
鹽水區,36,舊營段後寮小段,16820000,570
鹽水區,36,舊營段後寮小段,16830000,570
鹽水區,36,舊營段後寮小段,16830001,570
鹽水區,36,舊營段後寮小段,16830002,570
鹽水區,36,舊營段後寮小段,16840000,570
鹽水區,36,舊營段後寮小段,16840001,570
鹽水區,36,舊營段後寮小段,16850000,570
鹽水區,36,舊營段後寮小段,16850001,570
鹽水區,36,舊營段後寮小段,16860000,570
鹽水區,36,舊營段後寮小段,16860001,570
鹽水區,36,舊營段後寮小段,16870000,570
鹽水區,36,舊營段後寮小段,16870001,570
鹽水區,36,舊營段後寮小段,16870002,570
鹽水區,36,舊營段後寮小段,16880000,570
鹽水區,36,舊營段後寮小段,16880001,570
鹽水區,36,舊營段後寮小段,16890000,570
鹽水區,36,舊營段後寮小段,16890001,570
鹽水區,36,舊營段後寮小段,16900000,570
鹽水區,36,舊營段後寮小段,16900001,570
鹽水區,36,舊營段後寮小段,16910000,570
鹽水區,36,舊營段後寮小段,16910001,570
鹽水區,36,舊營段後寮小段,16920000,570
鹽水區,36,舊營段後寮小段,16920001,570
鹽水區,36,舊營段後寮小段,16920002,570
鹽水區,36,舊營段後寮小段,16930000,570
鹽水區,36,舊營段後寮小段,16930001,570
鹽水區,36,舊營段後寮小段,16930003,570
鹽水區,36,舊營段後寮小段,16940000,570
鹽水區,36,舊營段後寮小段,16940001,570
鹽水區,36,舊營段後寮小段,16940002,570
鹽水區,36,舊營段後寮小段,16950000,570
鹽水區,36,舊營段後寮小段,16950001,570
鹽水區,36,舊營段後寮小段,16950002,570
鹽水區,36,舊營段後寮小段,16960000,570
鹽水區,36,舊營段後寮小段,16960001,570
鹽水區,36,舊營段後寮小段,16960002,570
鹽水區,36,舊營段後寮小段,16970000,570
鹽水區,36,舊營段後寮小段,16970001,570
鹽水區,36,舊營段後寮小段,16970002,570
鹽水區,36,舊營段後寮小段,16980000,570
鹽水區,36,舊營段後寮小段,16980001,570
鹽水區,36,舊營段後寮小段,16980002,570
鹽水區,36,舊營段後寮小段,16990000,570
鹽水區,36,舊營段後寮小段,16990001,570
鹽水區,36,舊營段後寮小段,16990002,570
鹽水區,36,舊營段後寮小段,17000000,570
鹽水區,36,舊營段後寮小段,17000001,570
鹽水區,36,舊營段後寮小段,17000002,570
鹽水區,36,舊營段後寮小段,17010000,570
鹽水區,36,舊營段後寮小段,17010001,570
鹽水區,36,舊營段後寮小段,17010002,570
鹽水區,36,舊營段後寮小段,17010003,570
鹽水區,36,舊營段後寮小段,17010004,570
鹽水區,36,舊營段後寮小段,17020000,570
鹽水區,36,舊營段後寮小段,17020001,570
鹽水區,36,舊營段後寮小段,17020002,570
鹽水區,36,舊營段後寮小段,17030000,570
鹽水區,36,舊營段後寮小段,17030001,570
鹽水區,36,舊營段後寮小段,17030002,570
鹽水區,36,舊營段後寮小段,17040000,570
鹽水區,36,舊營段後寮小段,17040001,570
鹽水區,36,舊營段後寮小段,17050000,570
鹽水區,36,舊營段後寮小段,17060000,570
鹽水區,36,舊營段後寮小段,17070000,570
鹽水區,36,舊營段後寮小段,17070001,570
鹽水區,36,舊營段後寮小段,17080000,570
鹽水區,36,舊營段後寮小段,17090000,570
鹽水區,36,舊營段後寮小段,17100000,570
鹽水區,36,舊營段後寮小段,17110000,570
鹽水區,36,舊營段後寮小段,17120000,570
鹽水區,36,舊營段後寮小段,17130000,570
鹽水區,36,舊營段後寮小段,17140000,570
鹽水區,36,舊營段後寮小段,17150000,570
鹽水區,36,舊營段後寮小段,17160000,570
鹽水區,36,舊營段後寮小段,17170000,570
鹽水區,36,舊營段後寮小段,17180000,570
鹽水區,36,舊營段後寮小段,17190000,570
鹽水區,36,舊營段後寮小段,17200000,570
鹽水區,36,舊營段後寮小段,17210000,570
鹽水區,36,舊營段後寮小段,17220000,570
鹽水區,36,舊營段後寮小段,17230000,570
鹽水區,36,舊營段後寮小段,17240000,570
鹽水區,36,舊營段後寮小段,17250000,570
鹽水區,36,舊營段後寮小段,17260000,570
鹽水區,36,舊營段後寮小段,17270000,570
鹽水區,36,舊營段後寮小段,17280000,570
鹽水區,36,舊營段後寮小段,17290000,570
鹽水區,36,舊營段後寮小段,17300000,570
鹽水區,36,舊營段後寮小段,17310000,570
鹽水區,36,舊營段後寮小段,17320000,570
鹽水區,36,舊營段後寮小段,17330000,570
鹽水區,36,舊營段後寮小段,17340000,570
鹽水區,36,舊營段後寮小段,17350000,570
鹽水區,36,舊營段後寮小段,17350001,570
鹽水區,36,舊營段後寮小段,17360000,570
鹽水區,36,舊營段後寮小段,17370000,570
鹽水區,36,舊營段後寮小段,17370002,570
鹽水區,36,舊營段後寮小段,17380000,570
鹽水區,36,舊營段後寮小段,17390000,570
鹽水區,36,舊營段後寮小段,17400000,570
鹽水區,36,舊營段後寮小段,17410000,570
鹽水區,36,舊營段後寮小段,17420000,570
鹽水區,36,舊營段後寮小段,17430000,570
鹽水區,36,舊營段後寮小段,17440000,570
鹽水區,36,舊營段後寮小段,17440001,570
鹽水區,36,舊營段後寮小段,17450000,570
鹽水區,36,舊營段後寮小段,17450001,570
鹽水區,36,舊營段後寮小段,17460000,570
鹽水區,36,舊營段後寮小段,17460001,570
鹽水區,36,舊營段後寮小段,17470000,570
鹽水區,36,舊營段後寮小段,17470001,570
鹽水區,36,舊營段後寮小段,17480000,570
鹽水區,36,舊營段後寮小段,17480001,570
鹽水區,36,舊營段後寮小段,17490000,570
鹽水區,36,舊營段後寮小段,17490001,570
鹽水區,36,舊營段後寮小段,17500000,570
鹽水區,36,舊營段後寮小段,17500001,570
鹽水區,36,舊營段後寮小段,17510001,570
鹽水區,36,舊營段後寮小段,17520000,570
鹽水區,36,舊營段後寮小段,17520001,570
鹽水區,36,舊營段後寮小段,17520002,570
鹽水區,36,舊營段後寮小段,17530000,570
鹽水區,36,舊營段後寮小段,17530001,570
鹽水區,36,舊營段後寮小段,17540000,570
鹽水區,36,舊營段後寮小段,17550000,570
鹽水區,36,舊營段後寮小段,17560000,570
鹽水區,36,舊營段後寮小段,17560001,570
鹽水區,36,舊營段後寮小段,17570000,570
鹽水區,36,舊營段後寮小段,17570001,570
鹽水區,36,舊營段後寮小段,17570002,570
鹽水區,36,舊營段後寮小段,17580000,570
鹽水區,36,舊營段後寮小段,17580001,570
鹽水區,36,舊營段後寮小段,17580002,570
鹽水區,36,舊營段後寮小段,17590000,570
鹽水區,36,舊營段後寮小段,17590001,570
鹽水區,36,舊營段後寮小段,17590002,570
鹽水區,36,舊營段後寮小段,17600000,570
鹽水區,36,舊營段後寮小段,17600001,570
鹽水區,36,舊營段後寮小段,17610000,570
鹽水區,36,舊營段後寮小段,17610001,570
鹽水區,36,舊營段後寮小段,17620000,570
鹽水區,36,舊營段後寮小段,17620001,570
鹽水區,36,舊營段後寮小段,17630000,570
鹽水區,36,舊營段後寮小段,17630001,570
鹽水區,36,舊營段後寮小段,17640000,570
鹽水區,36,舊營段後寮小段,17640001,570
鹽水區,36,舊營段後寮小段,17650000,570
鹽水區,36,舊營段後寮小段,17650001,570
鹽水區,36,舊營段後寮小段,17660000,570
鹽水區,36,舊營段後寮小段,17670000,570
鹽水區,36,舊營段後寮小段,17680000,570
鹽水區,36,舊營段後寮小段,17690000,570
鹽水區,36,舊營段後寮小段,17690001,570
鹽水區,36,舊營段後寮小段,17700000,570
鹽水區,36,舊營段後寮小段,17710000,570
鹽水區,36,舊營段後寮小段,17720000,570
鹽水區,36,舊營段後寮小段,17720001,570
鹽水區,36,舊營段後寮小段,17730000,570
鹽水區,36,舊營段後寮小段,17730001,570
鹽水區,36,舊營段後寮小段,17740000,570
鹽水區,36,舊營段後寮小段,17740001,570
鹽水區,36,舊營段後寮小段,17750000,570
鹽水區,36,舊營段後寮小段,17750001,570
鹽水區,36,舊營段後寮小段,17760000,570
鹽水區,36,舊營段後寮小段,17770000,570
鹽水區,36,舊營段後寮小段,17780000,570
鹽水區,36,舊營段後寮小段,17790000,570
鹽水區,36,舊營段後寮小段,17800000,570
鹽水區,36,舊營段後寮小段,17800001,570
鹽水區,36,舊營段後寮小段,17800002,570
鹽水區,36,舊營段後寮小段,17810000,570
鹽水區,36,舊營段後寮小段,17810001,570
鹽水區,36,舊營段後寮小段,17810002,570
鹽水區,36,舊營段後寮小段,17820000,570
鹽水區,36,舊營段後寮小段,17820001,570
鹽水區,36,舊營段後寮小段,17830000,570
鹽水區,36,舊營段後寮小段,17830001,570
鹽水區,36,舊營段後寮小段,17840000,570
鹽水區,36,舊營段後寮小段,17850000,570
鹽水區,36,舊營段後寮小段,17860000,570
鹽水區,36,舊營段後寮小段,17870000,570
鹽水區,36,舊營段後寮小段,17880000,570
鹽水區,36,舊營段後寮小段,17890000,570
鹽水區,36,舊營段後寮小段,17890001,570
鹽水區,36,舊營段後寮小段,17900000,570
鹽水區,36,舊營段後寮小段,17900001,570
鹽水區,36,舊營段後寮小段,17910000,570
鹽水區,36,舊營段後寮小段,17910001,570
鹽水區,36,舊營段後寮小段,17920000,570
鹽水區,36,舊營段後寮小段,17920001,570
鹽水區,36,舊營段後寮小段,17930000,570
鹽水區,36,舊營段後寮小段,17930001,570
鹽水區,36,舊營段後寮小段,17940000,570
鹽水區,36,舊營段後寮小段,17940001,570
鹽水區,36,舊營段後寮小段,17950000,570
鹽水區,36,舊營段後寮小段,17950001,570
鹽水區,36,舊營段後寮小段,17960000,570
鹽水區,36,舊營段後寮小段,17960001,570
鹽水區,36,舊營段後寮小段,17970000,570
鹽水區,36,舊營段後寮小段,17970001,570
鹽水區,36,舊營段後寮小段,17980000,570
鹽水區,36,舊營段後寮小段,17990000,570
鹽水區,36,舊營段後寮小段,18000000,570
鹽水區,36,舊營段後寮小段,18010000,570
鹽水區,36,舊營段後寮小段,18020000,570
鹽水區,36,舊營段後寮小段,18030000,570
鹽水區,36,舊營段後寮小段,18030001,570
鹽水區,36,舊營段後寮小段,18040000,570
鹽水區,36,舊營段後寮小段,18040001,570
鹽水區,36,舊營段後寮小段,18050000,570
鹽水區,36,舊營段後寮小段,18050001,570
鹽水區,36,舊營段後寮小段,18060000,570
鹽水區,36,舊營段後寮小段,18060001,570
鹽水區,36,舊營段後寮小段,18070000,570
鹽水區,36,舊營段後寮小段,18070001,570
鹽水區,36,舊營段後寮小段,18080000,570
鹽水區,36,舊營段後寮小段,18090000,570
鹽水區,36,舊營段後寮小段,18100000,570
鹽水區,36,舊營段後寮小段,18110000,570
鹽水區,36,舊營段後寮小段,18120000,570
鹽水區,36,舊營段後寮小段,18130000,570
鹽水區,36,舊營段後寮小段,18140000,570
鹽水區,36,舊營段後寮小段,18150000,570
鹽水區,36,舊營段後寮小段,18160000,570
鹽水區,36,舊營段後寮小段,18170000,570
鹽水區,36,舊營段後寮小段,18180000,570
鹽水區,36,舊營段後寮小段,18190000,570
鹽水區,36,舊營段後寮小段,18200000,570
鹽水區,36,舊營段後寮小段,18210000,570
鹽水區,36,舊營段後寮小段,18220000,570
鹽水區,36,舊營段後寮小段,18230000,570
鹽水區,36,舊營段後寮小段,18240000,570
鹽水區,36,舊營段後寮小段,18250000,570
鹽水區,36,舊營段後寮小段,18260000,570
鹽水區,36,舊營段後寮小段,18270000,570
鹽水區,36,舊營段後寮小段,18280000,570
鹽水區,36,舊營段後寮小段,18290000,570
鹽水區,36,舊營段後寮小段,18300000,570
鹽水區,36,舊營段後寮小段,18310000,570
鹽水區,36,舊營段後寮小段,18320000,570
鹽水區,36,舊營段後寮小段,18330000,570
鹽水區,36,舊營段後寮小段,18340000,570
鹽水區,36,舊營段後寮小段,18350000,570
鹽水區,36,舊營段後寮小段,18360000,570
鹽水區,36,舊營段後寮小段,18370000,570
鹽水區,36,舊營段後寮小段,18380000,570
鹽水區,36,舊營段後寮小段,18390000,570
鹽水區,36,舊營段後寮小段,18400000,570
鹽水區,36,舊營段後寮小段,18410000,570
鹽水區,36,舊營段後寮小段,18420000,570
鹽水區,36,舊營段後寮小段,18430000,570
鹽水區,36,舊營段後寮小段,18440000,570
鹽水區,36,舊營段後寮小段,18450000,570
鹽水區,36,舊營段後寮小段,18460000,570
鹽水區,36,舊營段後寮小段,18470000,570
鹽水區,36,舊營段後寮小段,18480000,570
