登錄號碼,經紀業名稱,許可日期1,設立備查日期,地址,加盟經營_加盟公司名稱,組織型態,營業項目_不動產仲介經紀業,營業項目_不動產代銷經紀業,經營國外不動產仲介或代銷業務,負責人姓名,加入公會名稱1,加入公會名稱2
H1-0545,通士達行銷股份有限公司,094/08/02,100/05/05,桃園市桃園區中正路1071號20樓之1,,公司,Y,Y,N,王建欽,桃園市不動產仲介經紀商業同業公會,
H1-0552,詠程不動產仲介經紀有限公司,094/09/23,094/11/11,桃園市桃園區中平路150號1樓,,公司,Y,Y,N,羅婉娣,桃園市不動產仲介經紀商業同業公會,
H1-0553,麗城不動產有限公司,094/08/24,094/09/27,桃園市桃園區坤成街40號,中信房屋仲介股份有限公司,公司,Y,N,N,吳錫銘,桃園市不動產仲介經紀商業同業公會,
H1-0557,康隆不動產仲介經紀有限公司,094/08/31,094/10/20,桃園市桃園區大業路1段131號,住商實業股份有限公司(住商不動產),公司,Y,Y,N,張瑤池,桃園市不動產仲介經紀商業同業公會,
H1-0563,永全資產管理顧問有限公司,094/09/30,095/01/13,桃園市八德區大福里介壽路1段32號1樓,,公司,Y,Y,N,黃裕舜,桃園市不動產仲介經紀商業同業公會,
H1-0575,豐億不動產有限公司,094/11/24,095/03/20,桃園市平鎮區民族路2段151號,太平洋房屋仲介股份有限公司,公司,Y,Y,N,吳美華,桃園市不動產仲介經紀商業同業公會,
H1-0576,長紅廣告有限公司,094/11/28,095/01/04,桃園市蘆竹區南順七街62號1樓,,公司,Y,Y,N,游輝村,桃園市不動產仲介經紀商業同業公會,
H1-0584,柏德不動產仲介經紀有限公司,094/12/13,095/10/19,桃園市中壢區普忠里大仁二街15號2樓之10,,公司,Y,Y,N,葉金德,桃園市不動產仲介經紀商業同業公會,
H1-0589,大源滿廣告有限公司,095/01/06,095/03/23,桃園市桃園區民有東路57號3樓之2,,公司,Y,Y,N,謝建民,桃園市不動產仲介經紀商業同業公會,
H1-0590,正強不動產經紀有限公司,095/01/13,095/05/09,桃園市平鎮區環南路3段63號,,公司,Y,N,N,徐福鉅,桃園市不動產仲介經紀商業同業公會,
H1-0598,頂極廣告股份有限公司,095/02/23,096/06/01,桃園市龜山區大同里大同路313巷24弄8號,,公司,N,Y,N,高進祥,桃園市不動產代銷經紀商業同業公會,
H1-0601,鼎金不動產投資顧問有限公司,095/03/06,095/04/20,桃園市楊梅區中山北路1段40號,,公司,Y,N,N,李沛蓉,桃園市不動產仲介經紀商業同業公會,
H1-0603,大向不動產有限公司,095/03/14,095/06/02,桃園市楊梅區新榮路177號1樓,,公司,Y,N,N,黃筱薇,桃園市不動產仲介經紀商業同業公會,
H1-0605,新瑞豐仲介有限公司,095/03/17,095/04/18,桃園市平鎮區南勢里中豐路南勢二段107號,,公司,Y,Y,Y,郭瑞玲,桃園市不動產仲介經紀商業同業公會,
H1-0607,桃園高鐵地產有限公司,095/03/27,095/06/08,桃園市大園區青埔路2段6號,二十一世紀不動產股份有限公司,公司,Y,Y,N,林秀英,桃園市不動產仲介經紀商業同業公會,
H1-0609,畯不動產經紀有限公司,095/03/31,095/08/08,桃園市中壢區民族路六段618號1樓,,公司,Y,N,N,蘇宇雲,桃園市不動產仲介經紀商業同業公會,
H1-0612,欣理想廣告股份有限公司,095/04/13,095/05/22,桃園市桃園區文中路747號11樓,,公司,Y,Y,N,黃正忠,桃園市不動產代銷經紀商業同業公會,
H1-0613,桃竹房屋仲介有限公司,095/04/13,095/05/26,桃園市中壢區中原里中華路1段328之1號,太平洋房屋仲介股份有限公司,公司,Y,Y,N,張棨雲,桃園市不動產仲介經紀商業同業公會,
H1-0619,萬豐不動產仲介有限公司,095/05/11,095/09/20,桃園市大園區高鐵南路1段131號1樓,住商實業股份有限公司(住商不動產),公司,Y,Y,N,許美苓,桃園市不動產仲介經紀商業同業公會,
H1-0625,勇冠不動產仲介經紀有限公司,095/05/25,095/07/05,桃園市龜山區文化二路32-19號,太平洋房屋仲介股份有限公司,公司,Y,N,N,陳詩燦,桃園市不動產仲介經紀商業同業公會,
H1-0627,上茂不動產仲介經紀有限公司,094/11/21,095/06/05,桃園市中壢區芝芭里高鐵南路2段369號,,公司,Y,Y,N,張正宇,桃園市不動產仲介經紀商業同業公會,
H1-0632,宏特廣告有限公司,095/06/29,095/10/13,桃園市桃園區同安里同德六街89號6樓,,公司,Y,Y,N,蔡慧玲,桃園市不動產代銷經紀商業同業公會,
H1-0636,成泰不動產經紀有限公司,095/07/07,095/09/14,桃園市八德區茄明里中華路165號,,公司,Y,N,N,李寶源,桃園市不動產仲介經紀商業同業公會,
H1-0639,曙光不動產經紀有限公司,095/07/19,095/10/14,桃園市中壢區中山東路2段499號,東森房屋股份有限公司(原東誠國際仲介經紀,公司,Y,N,N,楊芝玟,桃園市不動產仲介經紀商業同業公會,
H1-0640,總穎廣告事業有限公司,095/07/20,095/08/11,桃園市桃園區中埔一街324巷1號1樓,,公司,Y,Y,N,潘遠達,桃園市不動產代銷經紀商業同業公會,
H1-0643,兆豐廣告有限公司,095/08/08,095/11/03,桃園市楊梅區永美路403之1號,,公司,Y,Y,N,張偉雄,桃園市不動產代銷經紀商業同業公會,
H1-0644,二一領袖開發事業有限公司,095/08/09,095/12/11,桃園市中壢區環中東路200號1樓,東森房屋股份有限公司(原東誠國際仲介經紀,公司,Y,N,N,葉國治,桃園市不動產仲介經紀商業同業公會,
H1-0645,永泰峰地產股份有限公司,095/08/11,095/10/27,桃園市蘆竹區新興里新興街138號5樓,,公司,N,Y,N,廖進吉,桃園市不動產代銷經紀商業同業公會,
H1-0646,美地不動產仲介經紀有限公司,095/08/15,095/11/23,桃園市中壢區新生路349號,中信房屋仲介股份有限公司,公司,Y,Y,N,莊智如,桃園市不動產仲介經紀商業同業公會,
H1-0648,家灃地產有限公司,095/08/21,097/12/03,桃園市中壢區水尾里環北路331號1樓,,公司,Y,Y,N,詹定軒,桃園市不動產仲介經紀商業同業公會,
H1-0656,置信不動產經紀有限公司,095/10/16,095/11/14,桃園市八德區大智里大智路69號,,公司,Y,Y,N,李建煌,桃園市不動產仲介經紀商業同業公會,桃園市不動產代銷經紀商業同業公會
H1-0661,富保開發建設有限公司,095/11/08,100/01/10,桃園市桃園區三民路2段127號8樓,,公司,Y,Y,N,陳貝裘,桃園市不動產仲介經紀商業同業公會,
H1-0664,鑫聖開發企業有限公司,095/11/17,096/02/02,桃園市中壢區普強里環中東路2段128號,蘋果房屋仲介有限公司,公司,Y,Y,N,林柏青,桃園市不動產仲介經紀商業同業公會,
H1-0666,永吉不動產開發有限公司,095/10/16,095/12/13,桃園市楊梅區楊梅里楊新路130號,,公司,Y,N,N,黃崇友,桃園市不動產仲介經紀商業同業公會,
H1-0668,佑詮不動產有限公司,095/12/04,096/05/02,桃園市中壢區杭州路117號1樓,,公司,Y,Y,N,王義泉,桃園市不動產仲介經紀商業同業公會,
H1-0674,長頸鹿房屋有限公司,095/12/19,096/06/13,桃園市中壢區普仁里日新路44號1樓,,公司,Y,N,N,鹿昭烈,桃園市不動產仲介經紀商業同業公會,
H1-0678,青埔領航不動產有限公司,096/01/11,096/06/28,桃園市大園區橫峰村大智路1號1樓,,公司,Y,N,N,林友士,桃園市不動產仲介經紀商業同業公會,
H1-0679,及成不動產股份有限公司,096/01/18,096/04/24,桃園市桃園區國際路1段1059號,太平洋房屋仲介股份有限公司,公司,Y,N,N,藍純燕,桃園市不動產仲介經紀商業同業公會,
H1-0682,德誠建設股份有限公司,096/01/26,096/02/13,桃園市平鎮區環南路2段20號,,公司,Y,Y,N,吳惠娟,桃園市不動產仲介經紀商業同業公會,
H1-0687,冠昱房屋仲介有限公司,096/03/01,096/04/26,桃園市桃園區中正路1017號一樓,,公司,Y,Y,N,姜國樑,桃園市不動產仲介經紀商業同業公會,
H1-0688,坤昌物業股份有限公司,096/03/07,096/04/16,桃園市八德區大明里桃鶯路宏福巷1弄15號1樓,,公司,Y,N,N,羅秉坤,桃園市不動產仲介經紀商業同業公會,
H1-0692,富士康不動產股份有限公司,096/03/20,096/05/08,桃園市桃園區南平路486號,,公司,Y,N,N,林玉麟,桃園市不動產仲介經紀商業同業公會,
H1-0698,富比世國際地產有限公司,096/04/14,096/06/04,桃園市龜山區龜山里萬壽路2段873巷3號3樓,,公司,Y,Y,N,卓映辰,桃園市不動產代銷經紀商業同業公會,
H1-0699,積慶達房屋有限公司,096/04/18,096/09/21,桃園市龍潭區五福街88號,,公司,Y,Y,N,陳冠伍,桃園市不動產仲介經紀商業同業公會,
H1-0702,欣業房屋仲介經紀有限公司,096/04/25,096/07/27,桃園市中壢區永光里環西路2段387號1樓,,公司,Y,N,N,朱俊興,桃園市不動產仲介經紀商業同業公會,
H1-0708,宏太不動產有限公司,096/06/14,096/08/22,桃園市桃園區大興西路2段247號1樓,太平洋房屋仲介股份有限公司,公司,Y,Y,N,陸世緯,桃園市不動產仲介經紀商業同業公會,
H1-0711,鼎圓有限公司,096/06/26,096/08/22,桃園市桃園區長安里愛六街36號1樓,,公司,N,Y,N,鄭永安,桃園市不動產代銷經紀商業同業公會,
H1-0716,升達不動產仲介股份有限公司,096/06/28,096/12/27,桃園市桃園區中正路1071號18樓之1,中信房屋仲介股份有限公司,公司,Y,Y,N,林克彊,桃園市不動產仲介經紀商業同業公會,
H1-0717,一鼎不動產有限公司,096/06/28,097/04/29,桃園市中壢區萬大路24號,,公司,Y,Y,N,朱憶婷,桃園市不動產仲介經紀商業同業公會,
H1-0719,永勝管理顧問有限公司,096/07/04,096/07/20,桃園市桃園區昆明路168號1樓,,公司,Y,Y,N,徐嘉玲,桃園市不動產仲介經紀商業同業公會,
H1-0720,嘉禾林不動產投資顧問有限公司,096/07/06,096/09/20,桃園市龜山區文化一路86號之3,,公司,Y,N,N,簡宏汶,桃園市不動產仲介經紀商業同業公會,
H1-0723,稟漢實業有限公司,096/07/11,096/09/05,桃園市中壢區幸福里福壽六街9號10樓之3,,公司,Y,Y,N,江鈺嫻,桃園市不動產代銷經紀商業同業公會,
H1-0724,益得不動產開發有限公司,096/07/17,096/10/15,桃園市桃園區寶慶路552號1樓,,公司,Y,Y,N,陳稚盛,桃園市不動產代銷經紀商業同業公會,
H1-0731,八益國際建設開發有限公司,096/08/29,096/10/23,桃園市桃園區瑞慶里寶慶路522號1號,東森房屋股份有限公司(原東誠國際仲介經紀,公司,Y,Y,N,陳靜(王宜),桃園市不動產仲介經紀商業同業公會,
H1-0732,弘暘不動產仲介經紀有限公司,096/08/29,096/11/01,桃園市中壢區環西路58號,蘋果房屋仲介有限公司,公司,Y,Y,N,楊婷宇,桃園市不動產仲介經紀商業同業公會,
H1-0733,桃林房地產有限公司,096/09/04,097/01/17,桃園市中壢區龍東路376號,,公司,Y,Y,N,蘇泓璋,桃園市不動產仲介經紀商業同業公會,
H1-0734,三商五福不動產仲介經紀有限公司,091/02/15,093/03/12,桃園市中壢區健行里中北路2段196號1樓,,公司,Y,Y,N,馬秀英,桃園市不動產仲介經紀商業同業公會,
H1-0743,元凱不動產仲介經紀有限公司,096/10/31,099/04/23,桃園市中壢區環中東路197號,鴻運通股份有限公司(永慶不動產),公司,Y,N,N,邱金榮,桃園市不動產仲介經紀商業同業公會,
H1-0745,鑫圳房屋仲介有限公司,096/11/13,097/01/25,桃園市大園區橫峰里大豐四街8號1樓,,公司,Y,N,N,古明珠,桃園市不動產仲介經紀商業同業公會,
H1-0749,富澤不動產有限公司,096/11/27,097/01/08,桃園市中壢區文化路351號1樓,,公司,Y,Y,N,陳朱偉玲,桃園市不動產仲介經紀商業同業公會,
H1-0750,富勝不動產開發有限公司,096/11/27,096/12/12,桃園市蘆竹區羊稠里中山路20號1樓,,公司,Y,Y,N,徐長明,桃園市不動產仲介經紀商業同業公會,
H1-0753,承家不動產仲介經紀有限公司,096/12/25,097/02/13,桃園市楊梅區中山北路2段76號,,公司,Y,Y,N,陳承賢,桃園市不動產仲介經紀商業同業公會,
H1-0761,凱達不動產仲介經紀有限公司,097/01/30,097/04/03,桃園市平鎮區廣達里14鄰環南路231之4號,鴻毅服務股份有限公司(有巢氏房屋),公司,Y,N,N,陳在福,桃園市不動產仲介經紀商業同業公會,
H1-0766,三誠不動產仲介經紀有限公司,097/03/31,097/07/03,桃園市桃園區寶山里民有三街450號1樓,,公司,Y,N,N,陳佑嘉,桃園市不動產仲介經紀商業同業公會,
H1-0772,大方向不動產仲介經紀有限公司,097/04/11,097/09/26,桃園市桃園區中信里國際路二段81號1樓,住商實業股份有限公司(住商不動產),公司,Y,Y,N,廖盛錦,桃園市不動產仲介經紀商業同業公會,
H1-0774,房角石不動產仲介有限公司,097/04/21,097/06/12,桃園市中壢區實踐路225號1樓,,公司,Y,N,N,張金泰,桃園市不動產仲介經紀商業同業公會,
H1-0780,鼎豐泰不動產有限公司,097/05/15,097/06/25,桃園市桃園區中華路33號7樓之2,,公司,Y,N,N,李韋鼎,桃園市不動產仲介經紀商業同業公會,
H1-0784,樂成開發不動產仲介有限公司,097/05/26,097/08/05,桃園市龍潭區神龍路294號1樓,,公司,Y,N,N,李相琪,桃園市不動產仲介經紀商業同業公會,
H1-0787,娥媽媽不動產仲介有限公司,097/06/09,100/04/08,桃園市桃園區同安里中正路858號1樓,住商實業股份有限公司(大家房屋),公司,Y,N,N,吳明源,桃園市不動產仲介經紀商業同業公會,
H1-0789,時詣廣告股份有限公司,097/06/17,097/12/19,桃園市桃園區經國路336巷78號10樓,,公司,Y,Y,N,朱昌碩,桃園市不動產代銷經紀商業同業公會,
H1-0794,吉勝不動產開發有限公司,097/07/29,097/09/15,桃園市蘆竹區錦興里南竹路1段90號1樓,鴻毅服務股份有限公司(有巢氏房屋),公司,Y,N,N,張淑玲,桃園市不動產仲介經紀商業同業公會,
H1-0795,浩群不動產開發有限公司,097/07/29,097/09/15,桃園市蘆竹區南興里奉化路177號1樓,,公司,Y,Y,N,張姵茲,桃園市不動產仲介經紀商業同業公會,
H1-0797,益宸不動產仲介經紀有限公司,097/08/21,097/09/24,桃園市桃園區大業路1段416號1樓,住商實業股份有限公司(大家房屋),公司,Y,N,Y,李宸潞,桃園市不動產仲介經紀商業同業公會,
H1-0801,展登國際有限公司,097/10/20,099/08/17,桃園市桃園區大業路1段279號3樓,,公司,Y,Y,N,黃韻庭,桃園市不動產仲介經紀商業同業公會,
H1-0802,八極開發不動產有限公司,097/10/20,097/11/26,桃園市中壢區健行里吉安街21號1樓,,公司,Y,Y,N,古旭東,桃園市不動產仲介經紀商業同業公會,
H1-0805,旺龍有限公司,097/11/10,098/02/05,桃園市中壢區中豐路125號1樓,中信房屋仲介股份有限公司,公司,Y,N,N,曾國維,桃園市不動產仲介經紀商業同業公會,
H1-0813,金典開發不動產仲介經紀有限公司,097/12/01,098/07/31,桃園市蘆竹區南崁路一段70號1樓,,公司,Y,Y,N,蕭嘉生,桃園市不動產仲介經紀商業同業公會,
H1-0814,虹冠廣告事業有限公司,097/12/01,098/03/11,桃園市桃園區中正路1071號20樓之1,,公司,N,Y,N,張鳳菊,桃園市不動產代銷經紀商業同業公會,
H1-0818,福信不動產有限公司,098/01/19,098/03/05,桃園市桃園區南平路217號,,公司,Y,Y,N,潘圳斌,桃園市不動產仲介經紀商業同業公會,
H1-0820,新一佳房屋仲介有限公司,098/02/09,098/04/01,桃園市中壢區環中東路2段306號1樓,,公司,Y,Y,N,楊春增,桃園市不動產仲介經紀商業同業公會,
H1-0823,富康地產開發有限公司,098/02/20,098/09/10,桃園市復興區三民里丸山3之12號1樓,,公司,Y,Y,N,王洋源,桃園市不動產仲介經紀商業同業公會,
H1-0825,忠誠不動產投資顧問有限公司,098/03/17,098/06/05,桃園市八德區東勇北路480號,鴻毅服務股份有限公司(有巢氏房屋),公司,Y,Y,N,陳啟瑞,桃園市不動產仲介經紀商業同業公會,
H1-0829,薪曜國際開發股份有限公司,098/04/24,098/09/08,桃園市桃園區民有五街126號1樓,,公司,Y,Y,N,莊耀賢,桃園市不動產代銷經紀商業同業公會,
H1-0831,葛里德廣告有限公司,098/05/18,098/08/20,桃園市桃園區民富十三街32號11樓,,公司,N,Y,N,戴素華,桃園市不動產代銷經紀商業同業公會,
H1-0833,龍澄廣告股份有限公司,098/06/16,098/09/08,桃園市蘆竹區大興十二街8號2樓之2,,公司,N,Y,N,王作仕,桃園市不動產代銷經紀商業同業公會,
H1-0834,謙誠廣告有限公司,098/06/17,098/12/28,桃園市桃園區中正路1372號5樓,,公司,Y,Y,N,黃欽仁,桃園市不動產代銷經紀商業同業公會,
H1-0842,銘巢房屋仲介有限公司,098/07/28,098/08/28,桃園市中壢區中華路一段206號,,公司,Y,N,N,李睿洋,桃園市不動產仲介經紀商業同業公會,
H1-0846,吉捷開發顧問有限公司,098/08/05,099/10/11,桃園市龜山區自強北路11號,,公司,Y,Y,N,陳麗惠,桃園市不動產仲介經紀商業同業公會,
H1-0848,桔家村不動產經紀有限公司,098/08/14,098/10/19,桃園市龍潭區北龍路291號,,公司,Y,Y,N,羅福樹,桃園市不動產仲介經紀商業同業公會,
H1-0850,宏峰資產管理股份有限公司,098/08/18,098/11/09,桃園市蘆竹區新興街138號6樓,,公司,Y,Y,N,高全家,桃園市不動產代銷經紀商業同業公會,
H1-0851,三益房屋仲介實業有限公司,098/08/20,098/10/02,桃園市龍潭區中山里北龍路299號1樓,,公司,Y,Y,N,劉國基,桃園市不動產仲介經紀商業同業公會,
H1-0852,六信開發有限公司,098/08/26,098/09/22,桃園市八德區銀和街73號1樓,,公司,Y,N,N,楊岱琦,桃園市不動產仲介經紀商業同業公會,
H1-0853,宜誠不動產開發有限公司,098/09/01,100/03/02,桃園市蘆竹區中山路196號1樓,,公司,Y,N,N,林昀蓁,桃園市不動產仲介經紀商業同業公會,
H1-0855,康勝不動產仲介經紀有限公司,098/09/04,099/05/28,桃園市蘆竹區經國路892號9樓,,公司,Y,Y,N,翁萬宏,桃園市不動產仲介經紀商業同業公會,
H1-0860,安富不動產仲介經紀有限公司,098/10/26,099/02/06,桃園市桃園區同德里南平路427、429號,,公司,Y,N,N,陳泳畯,桃園市不動產仲介經紀商業同業公會,
H1-0863,冠仲房屋企業社,098/11/10,098/12/11,桃園市新屋區新生三街132號,,公司,Y,N,N,王添錄,桃園市不動產仲介經紀商業同業公會,
H1-0864,永泰不動產投資顧問有限公司,098/11/10,098/12/16,桃園市桃園區安慶街133巷4號1樓,,公司,Y,N,N,張泉永,桃園市不動產仲介經紀商業同業公會,
H1-0865,元喬國際開發股份有限公司,098/11/16,099/02/06,桃園市桃園區鎮一街111號,,公司,Y,Y,N,葉清宗,桃園市不動產代銷經紀商業同業公會,
H1-0866,天&#28377;實業股份有限公司,098/11/16,099/02/06,桃園市桃園區鎮一街111號,,公司,Y,Y,N,黃正忠,桃園市不動產代銷經紀商業同業公會,
H1-0869,海納廣告有限公司,098/12/08,099/04/02,桃園市中壢區龍慈路816號11樓之5,,公司,N,Y,N,楊敏,桃園市不動產代銷經紀商業同業公會,
H1-0870,和平不動產開發有限公司,098/12/11,099/06/14,桃園市平鎮區新榮路317號,,公司,Y,Y,N,高武正,桃園市不動產仲介經紀商業同業公會,
H1-0871,津賀不動產有限公司,098/12/16,099/02/06,桃園市桃園區中寧里同德二街189巷3號1樓,,公司,Y,Y,N,李俊明,桃園市不動產仲介經紀商業同業公會,
H1-0874,懿鴻建設有限公司,098/12/28,099/03/05,桃園市中壢區中山東路二段184號1-4樓,全國不動產經紀股份有限公司,公司,Y,Y,N,吳佳鴻,桃園市不動產仲介經紀商業同業公會,
H1-0875,廟會王市集科技有限公司,098/12/31,099/04/19,桃園市桃園區國豐七街28號1樓,,公司,Y,Y,N,江幸璇,桃園市不動產仲介經紀商業同業公會,
H1-0878,建國房屋不動產仲介社,099/01/06,099/04/06,桃園市桃園區樹仁二街26號,,公司,Y,Y,N,湯建國,桃園市不動產仲介經紀商業同業公會,
H1-0880,心成不動產股份有限公司,099/01/08,099/03/16,桃園市桃園區中正路732號1樓,太平洋房屋仲介股份有限公司,公司,Y,N,N,藍純燕,桃園市不動產仲介經紀商業同業公會,
H1-0882,鑫勝房屋仲介股份有限公司,099/01/22,099/04/08,桃園市中壢區環北路164號,中信房屋仲介股份有限公司,公司,Y,Y,N,楊素菊,桃園市不動產仲介經紀商業同業公會,
H1-0884,積富房屋有限公司,099/01/29,099/03/17,桃園市桃園區健行路74號1樓,,公司,Y,Y,N,杜易宸,桃園市不動產仲介經紀商業同業公會,
H1-0886,元朗廣告有限公司,099/02/04,099/04/27,桃園市中壢區老莊路505巷16號1樓,,公司,Y,Y,N,傅松元,桃園市不動產代銷經紀商業同業公會,
H1-0888,百駿開發建設有限公司,099/02/22,099/04/20,桃園市蘆竹區大興路345號,,公司,Y,Y,N,劉育艷,桃園市不動產仲介經紀商業同業公會,
H1-0892,國揚不動產仲介經紀有限公司,099/03/11,099/04/09,桃園市中壢區光明里民權路346號1樓,,公司,Y,Y,N,王有為,桃園市不動產仲介經紀商業同業公會,
H1-0893,誠德不動產仲介經紀有限公司,099/03/15,099/04/14,桃園市八德區中山路136號,太平洋房屋仲介股份有限公司,公司,Y,Y,N,呂典諭,桃園市不動產仲介經紀商業同業公會,
H1-0895,信福事業有限公司,099/03/17,099/04/19,桃園市桃園區南平路217號,,公司,Y,Y,N,潘圳斌,桃園市不動產仲介經紀商業同業公會,
H1-0904,元冠實業股份有限公司,099/03/30,099/04/22,桃園市桃園區文中路126巷101弄2號1樓,,公司,Y,Y,N,鍾玉鈴,桃園市不動產代銷經紀商業同業公會,
H1-0906,宏盛不動產仲介經紀有限公司,099/04/08,099/05/21,桃園市桃園區中正里中山路698號1樓,住商實業股份有限公司(住商不動產),公司,Y,Y,N,楊惠瑾,桃園市不動產仲介經紀商業同業公會,
H1-0910,經建不動產有限公司,099/05/03,099/06/09,桃園市桃園區新埔里3鄰大興西路1段179-1號,太平洋房屋仲介股份有限公司,公司,Y,Y,N,藍建麟,桃園市不動產仲介經紀商業同業公會,
H1-0911,博鴻房屋仲介有限公司,099/05/14,099/08/16,桃園市楊梅區楊新北路186號,住商實業股份有限公司(住商不動產),公司,Y,Y,N,張鴻祥,桃園市不動產仲介經紀商業同業公會,
H1-0914,捷達地產有限公司,096/04/20,096/07/17,桃園市桃園區中正路1351號20樓,,公司,Y,Y,N,蕭志雄,桃園市不動產仲介經紀商業同業公會,
H1-0915,佳和不動產經紀有限公司,099/05/28,099/08/16,桃園市龜山區文興路48號1-2樓,住商實業股份有限公司(大家房屋),公司,Y,N,N,蔡裕翔,桃園市不動產仲介經紀商業同業公會,
H1-0919,星曜廣告有限公司,099/06/08,099/07/09,桃園市桃園區忠義里大業路一段19巷70號12樓,,公司,Y,Y,N,莊耀賢,桃園市不動產代銷經紀商業同業公會,
H1-0920,揚昇土地開發有限公司,099/06/10,099/07/27,桃園市觀音區觀音里中正路251號1樓,,公司,Y,N,N,梁聰明,桃園市不動產仲介經紀商業同業公會,
H1-0921,豐群開發建設有限公司,099/06/11,099/07/16,桃園市蘆竹區羊稠里中山路50之1號1樓,鴻運通股份有限公司(永慶不動產),公司,Y,N,N,賴宗利,桃園市不動產仲介經紀商業同業公會,
H1-0923,新動能有限公司,099/06/15,099/12/28,桃園市桃園區北新街88號8樓之2,,公司,N,Y,N,王崑能,桃園市不動產代銷經紀商業同業公會,
H1-0925,和豐不動產仲介經紀有限公司,099/06/21,099/07/30,桃園市中壢區永光里環北路26號,鴻毅服務股份有限公司(有巢氏房屋),公司,Y,N,N,潘信全,桃園市不動產仲介經紀商業同業公會,
H1-0926,凱馥不動產經紀有限公司,099/06/21,099/07/14,桃園市八德區大宏里桃德路147號1樓,,公司,Y,Y,N,謝美華,桃園市不動產仲介經紀商業同業公會,
H1-0927,心享不動產經紀有限公司,099/06/28,099/08/03,桃園市龜山區萬壽路二段998號1樓,鴻運通股份有限公司(永慶不動產),公司,Y,N,N,丁麗燕,桃園市不動產仲介經紀商業同業公會,
H1-0931,信悅不動產仲介經紀有限公司,099/07/09,099/09/14,桃園市龍潭區北龍路298號,中信房屋仲介股份有限公司,公司,Y,N,N,傅傳霖,桃園市不動產仲介經紀商業同業公會,
H1-0933,銘陽不動產有限公司,099/07/14,100/07/22,桃園市中壢區環中東路2段490號,,公司,Y,Y,N,張景怡,桃園市不動產仲介經紀商業同業公會,
H1-0940,信福不動產有限公司,099/08/13,099/10/06,桃園市桃園區文中路119號,,公司,Y,N,N,楊苑玲,桃園市不動產仲介經紀商業同業公會,
H1-0943,新禾不動產顧問有限公司,099/09/02,099/11/12,桃園市中壢區新生路四段100號2樓,,公司,Y,Y,N,王厚人,桃園市不動產仲介經紀商業同業公會,
H1-0945,鼎瑋不動產經紀有限公司,099/09/07,100/08/02,桃園市蘆竹區南昌路146號1樓,,公司,Y,Y,N,胡妤庭,桃園市不動產仲介經紀商業同業公會,
H1-0947,匯旺不動產開發有限公司,099/09/09,099/11/25,桃園市八德區大義里介壽路一段721號,,公司,Y,Y,N,林盈村,桃園市不動產仲介經紀商業同業公會,
H1-0948,寶&#21894;建設有限公司,099/09/10,099/11/01,桃園市中壢區明德里環中東路二段622號一樓,,公司,Y,N,N,林明彥,桃園市不動產仲介經紀商業同業公會,
H1-0949,力歐不動產有限公司,099/09/13,100/03/04,桃園市八德區茄明里中華路328.330號,,公司,Y,Y,N,吳玉珍,桃園市不動產仲介經紀商業同業公會,
H1-0951,永霖不動產經紀有限公司,099/09/17,099/11/24,桃園市中壢區致祥一街238巷29號,,公司,Y,Y,N,林正治,桃園市不動產仲介經紀商業同業公會,
H1-0952,吉多不動產有限公司,099/09/24,099/11/01,桃園市八德區金門街10之4號,,公司,Y,N,N,范海安,桃園市不動產仲介經紀商業同業公會,
H1-0955,格林不動產有限公司,099/10/12,099/11/16,桃園市桃園區文中路32號1樓,全國不動產經紀股份有限公司,公司,Y,Y,N,陳冬梅,桃園市不動產仲介經紀商業同業公會,
H1-0959,勝盧地產有限公司,099/10/19,099/12/21,桃園市中壢區中央里中光路63號,鴻運通股份有限公司(永慶不動產),公司,Y,Y,N,劉美玲,桃園市不動產仲介經紀商業同業公會,
H1-0964,宏騰不動產仲介經紀有限公司,099/10/28,099/11/22,桃園市桃園區寶慶里大興西路2段206號,泛太不動產仲介經紀股份有限公司,公司,Y,Y,N,羅筱慧,桃園市不動產仲介經紀商業同業公會,
H1-0967,譽誠廣告事業有限公司,099/11/04,099/12/06,桃園市蘆竹區錦中里南崁路265號8樓之6,,公司,Y,Y,N,林承豪,桃園市不動產仲介經紀商業同業公會,
H1-0968,冠宇不動產有限公司,099/11/03,099/12/24,桃園市中壢區興平里新生路345號,鴻運通股份有限公司(永慶不動產),公司,Y,Y,N,廖照娟,桃園市不動產仲介經紀商業同業公會,
H1-0973,銢豐不動產仲介經紀有限公司,099/11/18,100/01/19,桃園市大溪區仁義里介壽路199號1樓,鴻毅服務股份有限公司(有巢氏房屋),公司,Y,Y,N,張素蘭,桃園市不動產仲介經紀商業同業公會,
H1-0974,積富建設有限公司,099/11/18,099/12/24,桃園市桃園區正康三街275號1樓,,公司,Y,N,N,杜易宸,桃園市不動產仲介經紀商業同業公會,
H1-0975,寶利達房屋仲介有限公司,099/11/19,100/03/17,桃園市中壢區新生路四段100號1樓,,公司,Y,Y,N,鄭益群,桃園市不動產仲介經紀商業同業公會,
H1-0977,嘉鼎地產有限公司,099/11/29,100/01/27,桃園市楊梅區中山北路一段422號,鴻運通股份有限公司(永慶不動產),公司,Y,Y,N,唐嘉才,桃園市不動產仲介經紀商業同業公會,
H1-0979,祥慶房屋仲介經紀有限公司,099/11/29,099/12/20,桃園市大園區大園里新生路150號1樓,鴻運通股份有限公司(永慶不動產),公司,Y,Y,N,林財科,桃園市不動產仲介經紀商業同業公會,
