市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/12,光泉保久乳
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/12,味噌湯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/12,水餃×3
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/12,筍香燒雞
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/12,芝麻飯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/12,西芹炒竹輪
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/12,調味料
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/12,鵝白菜
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/13,柳葉魚x3
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/13,滷雙結
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/13,紫米飯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/13,結頭雞湯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/13,芥藍菜
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/13,調味料
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/13,麻婆豆腐
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/14,胡瓜鮮燴
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/14,芭樂
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/14,蘿蔔魚丸湯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/14,調味料
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/14,醬滷鳳翼
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/14,青江菜
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/14,黃金炒飯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/15,大陸妹
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/15,打拋肉
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/15,炒雙脆
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/15,玉米雞湯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/15,玉菜捲
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/15,糙米飯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/15,調味料
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/16,燒仙草
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/16,白米飯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/16,西紅柿滑蛋
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/16,調味料
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/16,酥炸什錦
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/16,鐵板油腐
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/16,高麗菜
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/19,洋蔥甜條
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/19,海苔飯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/19,紫菜蛋花湯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/19,調味料
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/19,豆沙包
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/19,青江菜
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/19,麻油雞
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/20,柴香蔬菜湯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/20,油菜
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/20,紅燒洋芋
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/20,花瓜油腐
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/20,調味料
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/20,香酥魚片
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/20,麥片飯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/21,台式炒麵
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/21,大陸妹
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/21,小番茄
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/21,御膳大排
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/21,肉骨茶湯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/21,調味料
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/21,辣炒酸菜
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/22,瓜仔炒肉
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/22,糙米飯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/22,羅宋湯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/22,芹香三絲
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/22,調味料
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/22,高麗菜
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/22,麥克雞塊x3
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/23,白米飯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/23,絲瓜麵線
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/23,綠豆薏仁湯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/23,調味料
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/23,豉香干丁
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/23,香菇蒸蛋
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/23,鵝白菜
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/26,五福彩絲
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/26,保久乳
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/26,古早味肉燥
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/26,樹子蒸魚
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/26,油菜
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/26,芝麻飯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/26,調味料
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/26,香菇雞湯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/27,五穀飯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/27,客家小炒
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/27,義式燒雞
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/27,調味料
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/27,鵝白菜
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/27,黃瓜肉片湯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/27,龍鳳腿
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/28,無骨雞排
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/28,特濃銀絲捲
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/28,玉米瘦肉粥
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/28,紅油筍干
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/28,調味料
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/28,青江菜
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/28,香蕉
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/29,冬瓜肉羹
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/29,大陸妹
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/29,海結雞湯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/29,燕麥飯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/29,糖醋排骨
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/29,調味料
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/29,豬肉餡餅
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/30,彩繪青花
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/30,玉米炒蛋
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/30,白米飯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/30,芋香西米露
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/30,調味料
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/30,酸菜麵腸
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/30,高麗菜
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/31,咖哩雞
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/31,大白菜
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/31,客家酸菜湯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/31,福州丸
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/31,紫米飯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/31,調味料
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/31,關東煮
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/03/01,冬瓜丸片湯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/03/01,回鍋干片
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/03/01,油菜
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/03/01,糙米飯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/03/01,義式洋芋
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/03/01,調味料
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/03/01,醬爆雞丁
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/03/02,五穀飯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/03/02,小白菜
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/03/02,炸豬排
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/03/02,甜條煮
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/03/02,紅豆小湯圓
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/03/02,蛋酥高麗菜
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/03/02,調味料
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/03/05,沙茶干片
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/03/05,白飯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/03/05,空心菜
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/03/05,茶壺湯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/03/05,蜜汁雞丁
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/03/05,調味料
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/03/05,黃瓜鮮燴
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/03/06,京醬肉絲
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/03/06,大白菜
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/03/06,燕麥飯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/03/06,玉米燴鴿蛋
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/03/06,福菜筍片湯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/03/06,調味料
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/03/06,銀芽油片
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/03/07,培根高麗菜
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/03/07,楊桃
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/03/07,玉米濃湯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/03/07,茄汁義大利麵
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/03/07,菠菜
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/03/07,薄皮雞排
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/03/07,調味料
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/03/08,地瓜雙寶湯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/03/08,油菜
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/03/08,熱炒四寶
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/03/08,糙米飯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/03/08,芹香海絲
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/03/08,西魯肉
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/03/08,調味料
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/03/09,木須花菜
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/03/09,玉米滑蛋粥
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/03/09,調味料
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/03/09,豆沙包
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/03/09,香酥柳葉魚
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/03/09,鵝白菜
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/03/12,冬瓜燉雞
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/03/12,油菜
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/03/12,海芽蛋花湯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/03/12,白飯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/03/12,蔬菜咖哩
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/03/12,調味料
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/03/12,黑干滷海結
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/03/13,空心菜
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/03/13,腐乳高麗菜
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/03/13,調味料
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/03/13,關東煮
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/03/13,韓式泡菜燒肉
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/03/13,麥片飯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/03/13,黃瓜魚羹湯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/03/14,橘子
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/03/14,沙茶炒麵
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/03/14,玉米肉末
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/03/14,番茄蛋花湯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/03/14,調味料
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/03/14,香滷豬排
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/03/14,鵝白菜
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/03/15,客家小炒
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/03/15,泡菜年糕湯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/03/15,瓜仔肉
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/03/15,糙米飯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/03/15,調味料
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/03/15,鐵板銀芽
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/03/15,青江菜
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/03/16,五穀飯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/03/16,卡拉雞排
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/03/16,木須花菜
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/03/16,滷三拼
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/03/16,熱豆漿
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/03/16,調味料
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/03/16,高麗菜
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/03/19,油菜
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/03/19,白飯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/03/19,義式燒雞
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/03/19,茄汁甜條
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/03/19,調味料
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/03/19,醬爆雙片
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/03/19,黃瓜鮮菇湯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/03/20,沙茶干片
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/03/20,清炒洋芋絲
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/03/20,燕麥飯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/03/20,空心菜
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/03/20,糖醋肉
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/03/20,蘿蔔鮮菇湯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/03/20,調味料
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/03/21,刈包
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/03/21,米粉湯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/03/21,翡翠干丁
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/03/21,調味料
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/03/21,高麗菜
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/03/21,鳳梨
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/03/21,黃金豬排
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/03/22,四神湯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/03/22,家常豆腐
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/03/22,白菜滷
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/03/22,糙米飯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/03/22,調味料
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/03/22,青江菜
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/03/22,黑胡椒豬柳
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/03/23,五穀飯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/03/23,椒鹽排骨酥
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/03/23,玉米總燴
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/03/23,綠豆QQ湯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/03/23,腐皮高麗菜
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/03/23,調味料
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/03/23,鵝白菜
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/03/26,壽喜肉片
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/03/26,浮水魚羹
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/03/26,白飯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/03/26,羅宋湯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/03/26,菠菜
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/03/26,調味料
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/03/26,鐵板豆腐
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/03/27,味噌湯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/03/27,咖哩雞
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/03/27,炒三絲
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/03/27,菜脯干丁
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/03/27,調味料
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/03/27,青江菜
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/03/27,麥片飯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/03/28,檸檬雞翅
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/03/28,田園蔬菜湯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/03/28,白醬義大利麵
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/03/28,空心菜
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/03/28,蘋果
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/03/28,調味料
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/03/28,辣炒豆干
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/03/29,五穀飯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/03/29,洋蔥炒蛋
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/03/29,玉米可樂餅
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/03/29,薑絲冬瓜湯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/03/29,調味料
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/03/29,鵝白菜
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/03/29,麻婆豆腐
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/03/30,油菜
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/03/30,珍珠奶茶
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/03/30,糙米飯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/03/30,調味料
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/03/30,豆瓣白干絲
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/03/30,金茸白菜
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/03/30,麻瓜雞丁
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/03/31,台式肉燥米粉
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/03/31,芥蘭菜
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/03/31,蜜汁干丁
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/03/31,調味料
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/03/31,鮮菇雞湯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/03/31,麥克雞塊
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/03/01,日式蒸蛋
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/03/01,芝麻飯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/03/01,芹香炒素雞
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/03/01,蘑菇炒肉片
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/03/01,蚵白菜
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/03/01,調味料
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/03/01,養生湯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/03/02,檸檬魚片
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/03/02,玉米排骨湯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/03/02,白米飯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/03/02,蟹黃豆腐
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/03/02,調味料
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/03/02,雙蘿燒香菇
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/03/02,高麗菜
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/03/05,塔香海根
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/03/05,洋蔥炒蛋
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/03/05,福菜肉片湯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/03/05,蚵白菜
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/03/05,蜜汁雞排
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/03/05,調味料
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/03/05,麥片飯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/03/06,山藥薏仁湯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/03/06,木須炒三絲
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/03/06,白米飯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/03/06,糖醋里肌
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/03/06,花生麵筋
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/03/06,調味料
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/03/06,青江菜
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/03/07,土豆海結湯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/03/07,木須炒麵
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/03/07,蚵白菜
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/03/07,調味料
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/03/07,酥炸魚塊
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/03/07,黃瓜拌耳絲
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/03/08,瓜仔蒸肉餅
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/03/08,糙米飯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/03/08,芝麻海帶結
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/03/08,西芹紅片
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/03/08,調味料
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/03/08,青江菜
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/03/08,黃瓜魚丸湯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/03/09,大陸菜
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/03/09,樹子蒸魚
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/03/09,珍菇什錦燒
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/03/09,紫米飯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/03/09,結球排骨湯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/03/09,調味料
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/03/09,鐵板豆腐
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/03/12,滷肉蒸蛋
