市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/10/09,白米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/10/09,糙米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/10/09,螞蟻上樹
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/10/09,雞排(炸)
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/10/11,炒高麗菜
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/10/11,白米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/10/11,糙米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/10/11,蝦皮白菜
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/10/11,豬肉燴飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/10/11,醬瓜雞
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/10/11,青蔥炒蛋
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/10/11,香腸
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/10/12,榨菜炒肉絲
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/10/12,洋蔥炒蛋
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/10/12,滷麵輪
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/10/12,炒油菜
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/10/12,白米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/10/12,糙米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/10/12,紅燒豬肉
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/10/12,羊肉燴飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/10/15,三杯雞
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/10/15,炒飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/10/15,炒高麗菜
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/10/15,白米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/10/15,秋刀魚
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/10/15,筍片炒肉絲
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/10/15,糙米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/10/15,蕃茄炒蛋
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/10/16,冬瓜蝦皮
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/10/16,炒豆芽菜
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/10/16,白米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/10/16,糙米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/10/16,羊肉燴飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/10/16,豆干炒肉絲
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/10/16,醬瓜肉
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/10/16,雞排(炸)
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/10/17,火腿蒸蛋
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/10/17,炒青江菜
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/10/17,白米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/10/17,筍乾
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/10/17,糙米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/10/17,薑母鴨
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/10/17,豬肉燴飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/10/17,麻婆豆腐
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/10/18,咖哩雞燴飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/10/18,滷大貢丸
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/10/18,滷海帶
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/10/18,炒油菜
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/10/18,白米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/10/18,糙米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/10/18,豬排
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/10/18,鮮菇肉絲
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/10/19,木須肉
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/10/19,炒空心菜
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/10/19,炒麵
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/10/19,玉米炒火腿丁
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/10/19,白米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/10/19,糙米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/10/19,菜甫炒蛋
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/10/19,雞腿
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/10/22,五香豆干
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/10/22,大黃瓜燴貢丸
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/10/22,榨菜炒肉絲
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/10/22,炒油菜
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/10/22,白米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/10/22,糙米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/10/22,豬肉燴飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/10/22,麥克雞塊
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/10/23,三色蛋
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/10/23,炒高麗菜
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/10/23,白米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/10/23,糙米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/10/23,酢醬麵
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/10/23,雞翅
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/10/23,韭菜炒黑輪
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/10/23,麻婆豆腐
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/10/24,炒空心菜
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/10/24,白米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/10/24,糙米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/10/24,螞蟻上樹
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/10/24,豆干炒魚干
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/10/24,雞排(炸)
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/10/24,青蔥炒蛋
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/10/24,魚羹燴飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/10/25,三杯雞
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/10/25,炒豆芽菜
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/10/25,白米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/10/25,糙米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/10/25,羊肉燴飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/10/25,肉鬆
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/10/25,脆皮豆腐
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/10/25,蝦皮白菜
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/10/26,滷鳥蛋
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/10/26,炒青江菜
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/10/26,炒飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/10/26,玉米炒毛豆
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/10/26,白米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/10/26,筍片炒肉絲
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/10/26,糙米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/10/26,醬瓜雞
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/10/29,咖哩雞燴飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/10/29,洋蔥炒蛋
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/10/29,滷海帶
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/10/29,炒空心菜
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/10/29,白米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/10/29,糙米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/10/29,豆干炒肉絲
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/10/29,雞腿
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/10/30,海茸炒肉絲
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/10/30,滷大貢丸
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/10/30,炒青江菜
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/10/30,炒飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/10/30,白米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/10/30,糙米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/10/30,紅燒豆腐
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/10/30,鹹酥雞
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/10/31,炒豆芽菜
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/10/31,玉米炒火腿丁
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/10/31,白米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/10/31,糙米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/10/31,羊肉燴飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/10/31,花生炒魚干
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/10/31,薑母鴨
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/10/31,青蔥炒蛋
