少年犯年齡,性別,日期,統計值
15－16歲未滿,女性,10701,1
16－17歲未滿,男性,10701,10
16－17歲未滿,女性,10701,0
17－18歲未滿,男性,10701,14
17－18歲未滿,女性,10701,0
18歲以上,男性,10701,13
18歲以上,女性,10701,1
12歲未滿,男性,10702,0
12歲未滿,女性,10702,0
12－13歲未滿,男性,10702,0
12－13歲未滿,女性,10702,0
13－14歲未滿,男性,10702,0
13－14歲未滿,女性,10702,0
14－15歲未滿,男性,10702,1
14－15歲未滿,女性,10702,1
15－16歲未滿,男性,10702,0
15－16歲未滿,女性,10702,0
16－17歲未滿,男性,10702,3
16－17歲未滿,女性,10702,0
17－18歲未滿,男性,10702,5
17－18歲未滿,女性,10702,0
18歲以上,男性,10702,6
18歲以上,女性,10702,0
12歲未滿,男性,10703,0
12歲未滿,女性,10703,0
12－13歲未滿,男性,10703,0
12－13歲未滿,女性,10703,0
13－14歲未滿,男性,10703,0
13－14歲未滿,女性,10703,0
14－15歲未滿,男性,10703,2
14－15歲未滿,女性,10703,0
15－16歲未滿,男性,10703,7
15－16歲未滿,女性,10703,0
16－17歲未滿,男性,10703,14
16－17歲未滿,女性,10703,0
17－18歲未滿,男性,10703,21
17－18歲未滿,女性,10703,0
18歲以上,男性,10703,8
18歲以上,女性,10703,2
12歲未滿,男性,10704,0
12歲未滿,女性,10704,0
12－13歲未滿,男性,10704,0
12－13歲未滿,女性,10704,0
13－14歲未滿,男性,10704,0
13－14歲未滿,女性,10704,0
14－15歲未滿,男性,10704,1
14－15歲未滿,女性,10704,1
15－16歲未滿,男性,10704,8
15－16歲未滿,女性,10704,1
16－17歲未滿,男性,10704,13
16－17歲未滿,女性,10704,1
17－18歲未滿,男性,10704,8
17－18歲未滿,女性,10704,0
18歲以上,男性,10704,11
18歲以上,女性,10704,0
12歲未滿,男性,10705,0
12歲未滿,女性,10705,0
12－13歲未滿,男性,10705,0
12－13歲未滿,女性,10705,0
13－14歲未滿,男性,10705,0
13－14歲未滿,女性,10705,0
14－15歲未滿,男性,10705,1
14－15歲未滿,女性,10705,1
15－16歲未滿,男性,10705,4
15－16歲未滿,女性,10705,0
16－17歲未滿,男性,10705,9
16－17歲未滿,女性,10705,0
17－18歲未滿,男性,10705,16
17－18歲未滿,女性,10705,2
18歲以上,男性,10705,16
18歲以上,女性,10705,0
12歲未滿,男性,10706,0
12歲未滿,女性,10706,0
12－13歲未滿,男性,10706,0
12－13歲未滿,女性,10706,0
13－14歲未滿,男性,10706,0
13－14歲未滿,女性,10706,0
14－15歲未滿,男性,10706,1
14－15歲未滿,女性,10706,1
15－16歲未滿,男性,10706,3
15－16歲未滿,女性,10706,1
16－17歲未滿,男性,10706,15
16－17歲未滿,女性,10706,0
17－18歲未滿,男性,10706,14
17－18歲未滿,女性,10706,1
18歲以上,男性,10706,6
18歲以上,女性,10706,3
12歲未滿,男性,10707,0
12歲未滿,女性,10707,0
12－13歲未滿,男性,10707,0
12－13歲未滿,女性,10707,0
13－14歲未滿,男性,10707,0
13－14歲未滿,女性,10707,0
14－15歲未滿,男性,10707,2
14－15歲未滿,女性,10707,0
15－16歲未滿,男性,10707,2
15－16歲未滿,女性,10707,0
16－17歲未滿,男性,10707,12
16－17歲未滿,女性,10707,0
17－18歲未滿,男性,10707,12
17－18歲未滿,女性,10707,1
18歲以上,男性,10707,15
18歲以上,女性,10707,1
12歲未滿,男性,10708,0
12歲未滿,女性,10708,0
12－13歲未滿,男性,10708,0
12－13歲未滿,女性,10708,0
13－14歲未滿,男性,10708,0
13－14歲未滿,女性,10708,0
14－15歲未滿,男性,10708,3
14－15歲未滿,女性,10708,1
15－16歲未滿,男性,10708,4
15－16歲未滿,女性,10708,1
16－17歲未滿,男性,10708,7
16－17歲未滿,女性,10708,1
17－18歲未滿,男性,10708,17
17－18歲未滿,女性,10708,1
18歲以上,男性,10708,8
18歲以上,女性,10708,0
12歲未滿,男性,10709,0
12歲未滿,女性,10709,0
12－13歲未滿,男性,10709,0
12－13歲未滿,女性,10709,0
13－14歲未滿,男性,10709,0
13－14歲未滿,女性,10709,0
14－15歲未滿,男性,10709,1
14－15歲未滿,女性,10709,0
15－16歲未滿,男性,10709,1
15－16歲未滿,女性,10709,0
16－17歲未滿,男性,10709,9
16－17歲未滿,女性,10709,0
17－18歲未滿,男性,10709,16
17－18歲未滿,女性,10709,1
18歲以上,男性,10709,6
18歲以上,女性,10709,0
12歲未滿,男性,10710,0
12歲未滿,女性,10710,0
12－13歲未滿,男性,10710,0
12－13歲未滿,女性,10710,0
13－14歲未滿,男性,10710,0
13－14歲未滿,女性,10710,0
14－15歲未滿,男性,10710,3
14－15歲未滿,女性,10710,0
15－16歲未滿,男性,10710,7
15－16歲未滿,女性,10710,0
16－17歲未滿,男性,10710,12
16－17歲未滿,女性,10710,0
17－18歲未滿,男性,10710,17
17－18歲未滿,女性,10710,3
18歲以上,男性,10710,6
18歲以上,女性,10710,3
12歲未滿,男性,10711,0
12歲未滿,女性,10711,0
12－13歲未滿,男性,10711,0
12－13歲未滿,女性,10711,0
13－14歲未滿,男性,10711,0
13－14歲未滿,女性,10711,0
14－15歲未滿,男性,10711,3
14－15歲未滿,女性,10711,0
15－16歲未滿,男性,10711,3
15－16歲未滿,女性,10711,2
16－17歲未滿,男性,10711,7
16－17歲未滿,女性,10711,0
17－18歲未滿,男性,10711,12
17－18歲未滿,女性,10711,2
18歲以上,男性,10711,9
18歲以上,女性,10711,1
12歲未滿,男性,10712,0
12歲未滿,女性,10712,0
12－13歲未滿,男性,10712,0
12－13歲未滿,女性,10712,0
13－14歲未滿,男性,10712,1
13－14歲未滿,女性,10712,0
14－15歲未滿,男性,10712,3
14－15歲未滿,女性,10712,0
15－16歲未滿,男性,10712,3
15－16歲未滿,女性,10712,0
16－17歲未滿,男性,10712,9
16－17歲未滿,女性,10712,2
17－18歲未滿,男性,10712,13
17－18歲未滿,女性,10712,4
18歲以上,男性,10712,10
18歲以上,女性,10712,0
12歲未滿,男性,108,0
12歲未滿,女性,108,0
12－13歲未滿,男性,108,0
12－13歲未滿,女性,108,0
13－14歲未滿,男性,108,6
13－14歲未滿,女性,108,1
14－15歲未滿,男性,108,21
14－15歲未滿,女性,108,5
15－16歲未滿,男性,108,57
15－16歲未滿,女性,108,5
16－17歲未滿,男性,108,124
16－17歲未滿,女性,108,5
17－18歲未滿,男性,108,156
17－18歲未滿,女性,108,17
18歲以上,男性,108,100
18歲以上,女性,108,11
12歲未滿,男性,10801,0
12歲未滿,女性,10801,0
12－13歲未滿,男性,10801,0
12－13歲未滿,女性,10801,0
13－14歲未滿,男性,10801,1
13－14歲未滿,女性,10801,0
14－15歲未滿,男性,10801,1
14－15歲未滿,女性,10801,1
15－16歲未滿,男性,10801,11
15－16歲未滿,女性,10801,0
16－17歲未滿,男性,10801,15
16－17歲未滿,女性,10801,1
17－18歲未滿,男性,10801,22
17－18歲未滿,女性,10801,2
18歲以上,男性,10801,12
18歲以上,女性,10801,2
12歲未滿,男性,10802,0
12歲未滿,女性,10802,0
12－13歲未滿,男性,10802,0
12－13歲未滿,女性,10802,0
13－14歲未滿,男性,10802,0
13－14歲未滿,女性,10802,0
14－15歲未滿,男性,10802,1
14－15歲未滿,女性,10802,0
15－16歲未滿,男性,10802,1
15－16歲未滿,女性,10802,0
16－17歲未滿,男性,10802,4
16－17歲未滿,女性,10802,1
17－18歲未滿,男性,10802,7
17－18歲未滿,女性,10802,1
18歲以上,男性,10802,6
18歲以上,女性,10802,1
12歲未滿,男性,10803,0
12歲未滿,女性,10803,0
12－13歲未滿,男性,10803,0
12－13歲未滿,女性,10803,0
13－14歲未滿,男性,10803,0
13－14歲未滿,女性,10803,0
14－15歲未滿,男性,10803,1
14－15歲未滿,女性,10803,0
15－16歲未滿,男性,10803,4
15－16歲未滿,女性,10803,0
16－17歲未滿,男性,10803,14
16－17歲未滿,女性,10803,0
17－18歲未滿,男性,10803,12
17－18歲未滿,女性,10803,1
18歲以上,男性,10803,5
18歲以上,女性,10803,0
12歲未滿,男性,10804,0
12歲未滿,女性,10804,0
12－13歲未滿,男性,10804,0
12－13歲未滿,女性,10804,0
13－14歲未滿,男性,10804,1
13－14歲未滿,女性,10804,0
14－15歲未滿,男性,10804,1
14－15歲未滿,女性,10804,1
15－16歲未滿,男性,10804,8
15－16歲未滿,女性,10804,0
16－17歲未滿,男性,10804,12
16－17歲未滿,女性,10804,0
17－18歲未滿,男性,10804,6
17－18歲未滿,女性,10804,0
18歲以上,男性,10804,6
18歲以上,女性,10804,0
12歲未滿,男性,10805,0
12歲未滿,女性,10805,0
12－13歲未滿,男性,10805,0
12－13歲未滿,女性,10805,0
13－14歲未滿,男性,10805,0
13－14歲未滿,女性,10805,0
14－15歲未滿,男性,10805,0
14－15歲未滿,女性,10805,1
15－16歲未滿,男性,10805,4
15－16歲未滿,女性,10805,1
16－17歲未滿,男性,10805,9
16－17歲未滿,女性,10805,0
17－18歲未滿,男性,10805,15
17－18歲未滿,女性,10805,1
18歲以上,男性,10805,8
18歲以上,女性,10805,1
12歲未滿,男性,10806,0
12歲未滿,女性,10806,0
12－13歲未滿,男性,10806,0
12－13歲未滿,女性,10806,0
13－14歲未滿,男性,10806,0
13－14歲未滿,女性,10806,1
14－15歲未滿,男性,10806,1
14－15歲未滿,女性,10806,1
15－16歲未滿,男性,10806,2
15－16歲未滿,女性,10806,0
16－17歲未滿,男性,10806,10
16－17歲未滿,女性,10806,1
17－18歲未滿,男性,10806,5
17－18歲未滿,女性,10806,2
18歲以上,男性,10806,8
18歲以上,女性,10806,0
12歲未滿,男性,10807,0
12歲未滿,女性,10807,0
12－13歲未滿,男性,10807,0
12－13歲未滿,女性,10807,0
13－14歲未滿,男性,10807,0
13－14歲未滿,女性,10807,0
14－15歲未滿,男性,10807,1
14－15歲未滿,女性,10807,0
15－16歲未滿,男性,10807,5
15－16歲未滿,女性,10807,1
16－17歲未滿,男性,10807,11
16－17歲未滿,女性,10807,0
17－18歲未滿,男性,10807,15
17－18歲未滿,女性,10807,2
18歲以上,男性,10807,8
18歲以上,女性,10807,0
12歲未滿,男性,10808,0
12歲未滿,女性,10808,0
12－13歲未滿,男性,10808,0
12－13歲未滿,女性,10808,0
13－14歲未滿,男性,10808,1
13－14歲未滿,女性,10808,0
14－15歲未滿,男性,10808,3
14－15歲未滿,女性,10808,0
15－16歲未滿,男性,10808,4
15－16歲未滿,女性,10808,0
16－17歲未滿,男性,10808,10
16－17歲未滿,女性,10808,1
17－18歲未滿,男性,10808,11
17－18歲未滿,女性,10808,2
18歲以上,男性,10808,8
18歲以上,女性,10808,1
12歲未滿,男性,10809,0
12歲未滿,女性,10809,0
12－13歲未滿,男性,10809,0
12－13歲未滿,女性,10809,0
13－14歲未滿,男性,10809,1
13－14歲未滿,女性,10809,0
14－15歲未滿,男性,10809,3
14－15歲未滿,女性,10809,1
15－16歲未滿,男性,10809,7
15－16歲未滿,女性,10809,0
16－17歲未滿,男性,10809,9
16－17歲未滿,女性,10809,1
17－18歲未滿,男性,10809,20
17－18歲未滿,女性,10809,3
18歲以上,男性,10809,7
18歲以上,女性,10809,1
12歲未滿,男性,10810,0
12歲未滿,女性,10810,0
12－13歲未滿,男性,10810,0
12－13歲未滿,女性,10810,0
13－14歲未滿,男性,10810,1
13－14歲未滿,女性,10810,0
14－15歲未滿,男性,10810,4
14－15歲未滿,女性,10810,0
15－16歲未滿,男性,10810,3
15－16歲未滿,女性,10810,1
16－17歲未滿,男性,10810,3
16－17歲未滿,女性,10810,0
17－18歲未滿,男性,10810,15
17－18歲未滿,女性,10810,1
18歲以上,男性,10810,11
18歲以上,女性,10810,0
12歲未滿,男性,10811,0
12歲未滿,女性,10811,0
12－13歲未滿,男性,10811,0
12－13歲未滿,女性,10811,0
13－14歲未滿,男性,10811,0
13－14歲未滿,女性,10811,0
14－15歲未滿,男性,10811,2
14－15歲未滿,女性,10811,0
15－16歲未滿,男性,10811,4
15－16歲未滿,女性,10811,1
16－17歲未滿,男性,10811,10
16－17歲未滿,女性,10811,0
17－18歲未滿,男性,10811,13
17－18歲未滿,女性,10811,1
18歲以上,男性,10811,14
18歲以上,女性,10811,4
12歲未滿,男性,10812,0
12歲未滿,女性,10812,0
12－13歲未滿,男性,10812,0
12－13歲未滿,女性,10812,0
13－14歲未滿,男性,10812,1
13－14歲未滿,女性,10812,0
14－15歲未滿,男性,10812,3
14－15歲未滿,女性,10812,0
15－16歲未滿,男性,10812,4
15－16歲未滿,女性,10812,1
16－17歲未滿,男性,10812,17
16－17歲未滿,女性,10812,0
17－18歲未滿,男性,10812,15
17－18歲未滿,女性,10812,1
18歲以上,男性,10812,7
18歲以上,女性,10812,1
12歲未滿,男性,109,0
12歲未滿,女性,109,0
12－13歲未滿,男性,109,1
12－13歲未滿,女性,109,0
13－14歲未滿,男性,109,3
13－14歲未滿,女性,109,1
14－15歲未滿,男性,109,34
14－15歲未滿,女性,109,1
15－16歲未滿,男性,109,62
15－16歲未滿,女性,109,1
16－17歲未滿,男性,109,149
16－17歲未滿,女性,109,8
17－18歲未滿,男性,109,167
17－18歲未滿,女性,109,12
18歲以上,男性,109,98
18歲以上,女性,109,7
12歲未滿,男性,10901,0
12歲未滿,女性,10901,0
12－13歲未滿,男性,10901,0
12－13歲未滿,女性,10901,0
13－14歲未滿,男性,10901,0
13－14歲未滿,女性,10901,0
14－15歲未滿,男性,10901,1
14－15歲未滿,女性,10901,0
15－16歲未滿,男性,10901,3
15－16歲未滿,女性,10901,0
16－17歲未滿,男性,10901,10
16－17歲未滿,女性,10901,0
17－18歲未滿,男性,10901,5
17－18歲未滿,女性,10901,1
18歲以上,男性,10901,4
18歲以上,女性,10901,2
12歲未滿,男性,10902,0
12歲未滿,女性,10902,0
12－13歲未滿,男性,10902,0
12－13歲未滿,女性,10902,0
13－14歲未滿,男性,10902,0
13－14歲未滿,女性,10902,0
14－15歲未滿,男性,10902,0
14－15歲未滿,女性,10902,0
15－16歲未滿,男性,10902,6
15－16歲未滿,女性,10902,0
16－17歲未滿,男性,10902,6
16－17歲未滿,女性,10902,0
17－18歲未滿,男性,10902,10
17－18歲未滿,女性,10902,1
18歲以上,男性,10902,4
18歲以上,女性,10902,1
12歲未滿,男性,10903,0
12歲未滿,女性,10903,0
12－13歲未滿,男性,10903,0
12－13歲未滿,女性,10903,0
13－14歲未滿,男性,10903,1
13－14歲未滿,女性,10903,0
14－15歲未滿,男性,10903,1
14－15歲未滿,女性,10903,0
15－16歲未滿,男性,10903,6
15－16歲未滿,女性,10903,0
16－17歲未滿,男性,10903,14
16－17歲未滿,女性,10903,1
17－18歲未滿,男性,10903,9
17－18歲未滿,女性,10903,1
18歲以上,男性,10903,12
18歲以上,女性,10903,0
12歲未滿,男性,10904,0
12歲未滿,女性,10904,0
12－13歲未滿,男性,10904,0
12－13歲未滿,女性,10904,0
13－14歲未滿,男性,10904,1
13－14歲未滿,女性,10904,0
14－15歲未滿,男性,10904,2
14－15歲未滿,女性,10904,0
15－16歲未滿,男性,10904,5
15－16歲未滿,女性,10904,0
16－17歲未滿,男性,10904,12
16－17歲未滿,女性,10904,0
17－18歲未滿,男性,10904,16
17－18歲未滿,女性,10904,0
18歲以上,男性,10904,8
18歲以上,女性,10904,1
12歲未滿,男性,10905,0
12歲未滿,女性,10905,0
12－13歲未滿,男性,10905,0
12－13歲未滿,女性,10905,0
13－14歲未滿,男性,10905,0
13－14歲未滿,女性,10905,0
14－15歲未滿,男性,10905,4
14－15歲未滿,女性,10905,0
15－16歲未滿,男性,10905,5
15－16歲未滿,女性,10905,0
16－17歲未滿,男性,10905,12
16－17歲未滿,女性,10905,0
17－18歲未滿,男性,10905,23
17－18歲未滿,女性,10905,1
18歲以上,男性,10905,11
18歲以上,女性,10905,1
12歲未滿,男性,10906,0
12歲未滿,女性,10906,0
12－13歲未滿,男性,10906,0
12－13歲未滿,女性,10906,0
13－14歲未滿,男性,10906,0
13－14歲未滿,女性,10906,0
14－15歲未滿,男性,10906,1
14－15歲未滿,女性,10906,1
15－16歲未滿,男性,10906,5
15－16歲未滿,女性,10906,0
16－17歲未滿,男性,10906,20
16－17歲未滿,女性,10906,0
17－18歲未滿,男性,10906,14
17－18歲未滿,女性,10906,1
18歲以上,男性,10906,9
18歲以上,女性,10906,1
12歲未滿,男性,10907,0
12歲未滿,女性,10907,0
12－13歲未滿,男性,10907,0
12－13歲未滿,女性,10907,0
13－14歲未滿,男性,10907,1
13－14歲未滿,女性,10907,1
14－15歲未滿,男性,10907,8
14－15歲未滿,女性,10907,0
15－16歲未滿,男性,10907,5
15－16歲未滿,女性,10907,1
16－17歲未滿,男性,10907,13
16－17歲未滿,女性,10907,3
17－18歲未滿,男性,10907,17
17－18歲未滿,女性,10907,1
18歲以上,男性,10907,7
18歲以上,女性,10907,0
12歲未滿,男性,10908,0
12歲未滿,女性,10908,0
12－13歲未滿,男性,10908,0
12－13歲未滿,女性,10908,0
13－14歲未滿,男性,10908,0
13－14歲未滿,女性,10908,0
14－15歲未滿,男性,10908,4
14－15歲未滿,女性,10908,0
15－16歲未滿,男性,10908,7
15－16歲未滿,女性,10908,0
16－17歲未滿,男性,10908,15
16－17歲未滿,女性,10908,0
17－18歲未滿,男性,10908,21
17－18歲未滿,女性,10908,0
18歲以上,男性,10908,4
18歲以上,女性,10908,0
12歲未滿,男性,10909,0
12歲未滿,女性,10909,0
12－13歲未滿,男性,10909,0
12－13歲未滿,女性,10909,0
13－14歲未滿,男性,10909,0
13－14歲未滿,女性,10909,0
14－15歲未滿,男性,10909,4
14－15歲未滿,女性,10909,0
15－16歲未滿,男性,10909,3
15－16歲未滿,女性,10909,0
16－17歲未滿,男性,10909,11
16－17歲未滿,女性,10909,0
17－18歲未滿,男性,10909,12
17－18歲未滿,女性,10909,1
18歲以上,男性,10909,7
18歲以上,女性,10909,0
12歲未滿,男性,10910,0
12歲未滿,女性,10910,0
12－13歲未滿,男性,10910,0
12－13歲未滿,女性,10910,0
13－14歲未滿,男性,10910,0
13－14歲未滿,女性,10910,0
14－15歲未滿,男性,10910,7
14－15歲未滿,女性,10910,0
15－16歲未滿,男性,10910,5
15－16歲未滿,女性,10910,0
16－17歲未滿,男性,10910,15
16－17歲未滿,女性,10910,1
17－18歲未滿,男性,10910,12
17－18歲未滿,女性,10910,0
18歲以上,男性,10910,13
18歲以上,女性,10910,1
12歲未滿,男性,10911,0
12歲未滿,女性,10911,0
12－13歲未滿,男性,10911,0
12－13歲未滿,女性,10911,0
13－14歲未滿,男性,10911,0
13－14歲未滿,女性,10911,0
14－15歲未滿,男性,10911,1
14－15歲未滿,女性,10911,0
15－16歲未滿,男性,10911,7
15－16歲未滿,女性,10911,0
16－17歲未滿,男性,10911,8
16－17歲未滿,女性,10911,1
17－18歲未滿,男性,10911,10
17－18歲未滿,女性,10911,1
18歲以上,男性,10911,12
18歲以上,女性,10911,0
12歲未滿,男性,10912,0
12歲未滿,女性,10912,0
12－13歲未滿,男性,10912,1
12－13歲未滿,女性,10912,0
13－14歲未滿,男性,10912,0
13－14歲未滿,女性,10912,0
14－15歲未滿,男性,10912,1
14－15歲未滿,女性,10912,0
15－16歲未滿,男性,10912,5
15－16歲未滿,女性,10912,0
16－17歲未滿,男性,10912,13
16－17歲未滿,女性,10912,2
17－18歲未滿,男性,10912,18
17－18歲未滿,女性,10912,4
18歲以上,男性,10912,7
18歲以上,女性,10912,0
12歲未滿,男性,110,0
12歲未滿,女性,110,0
12－13歲未滿,男性,110,0
12－13歲未滿,女性,110,0
13－14歲未滿,男性,110,2
13－14歲未滿,女性,110,1
14－15歲未滿,男性,110,27
14－15歲未滿,女性,110,1
15－16歲未滿,男性,110,51
15－16歲未滿,女性,110,7
16－17歲未滿,男性,110,110
16－17歲未滿,女性,110,10
17－18歲未滿,男性,110,120
17－18歲未滿,女性,110,8
18歲以上,男性,110,79
18歲以上,女性,110,3
12歲未滿,男性,11001,0
12歲未滿,女性,11001,0
12－13歲未滿,男性,11001,0
12－13歲未滿,女性,11001,0
13－14歲未滿,男性,11001,0
13－14歲未滿,女性,11001,0
14－15歲未滿,男性,11001,2
14－15歲未滿,女性,11001,0
15－16歲未滿,男性,11001,6
15－16歲未滿,女性,11001,0
16－17歲未滿,男性,11001,11
16－17歲未滿,女性,11001,0
17－18歲未滿,男性,11001,6
17－18歲未滿,女性,11001,1
18歲以上,男性,11001,10
18歲以上,女性,11001,0
12歲未滿,男性,11002,0
12歲未滿,女性,11002,0
12－13歲未滿,男性,11002,0
12－13歲未滿,女性,11002,0
13－14歲未滿,男性,11002,0
13－14歲未滿,女性,11002,0
14－15歲未滿,男性,11002,1
14－15歲未滿,女性,11002,1
15－16歲未滿,男性,11002,4
15－16歲未滿,女性,11002,1
16－17歲未滿,男性,11002,5
16－17歲未滿,女性,11002,2
17－18歲未滿,男性,11002,6
17－18歲未滿,女性,11002,0
18歲以上,男性,11002,6
18歲以上,女性,11002,0
12歲未滿,男性,11003,0
12歲未滿,女性,11003,0
12－13歲未滿,男性,11003,0
12－13歲未滿,女性,11003,0
13－14歲未滿,男性,11003,1
13－14歲未滿,女性,11003,0
14－15歲未滿,男性,11003,4
14－15歲未滿,女性,11003,0
15－16歲未滿,男性,11003,6
15－16歲未滿,女性,11003,0
16－17歲未滿,男性,11003,10
16－17歲未滿,女性,11003,0
17－18歲未滿,男性,11003,8
17－18歲未滿,女性,11003,1
18歲以上,男性,11003,9
18歲以上,女性,11003,1
12歲未滿,男性,11004,0
12歲未滿,女性,11004,0
12－13歲未滿,男性,11004,0
12－13歲未滿,女性,11004,0
13－14歲未滿,男性,11004,0
13－14歲未滿,女性,11004,0
14－15歲未滿,男性,11004,3
14－15歲未滿,女性,11004,0
15－16歲未滿,男性,11004,3
15－16歲未滿,女性,11004,3
16－17歲未滿,男性,11004,11
16－17歲未滿,女性,11004,2
17－18歲未滿,男性,11004,19
17－18歲未滿,女性,11004,2
18歲以上,男性,11004,10
18歲以上,女性,11004,0
12歲未滿,男性,11005,0
12歲未滿,女性,11005,0
12－13歲未滿,男性,11005,0
12－13歲未滿,女性,11005,0
13－14歲未滿,男性,11005,0
13－14歲未滿,女性,11005,0
14－15歲未滿,男性,11005,0
14－15歲未滿,女性,11005,0
15－16歲未滿,男性,11005,3
15－16歲未滿,女性,11005,0
16－17歲未滿,男性,11005,2
16－17歲未滿,女性,11005,0
17－18歲未滿,男性,11005,5
17－18歲未滿,女性,11005,0
18歲以上,男性,11005,3
18歲以上,女性,11005,0
12歲未滿,男性,11006,0
12歲未滿,女性,11006,0
12－13歲未滿,男性,11006,0
12－13歲未滿,女性,11006,0
13－14歲未滿,男性,11006,0
13－14歲未滿,女性,11006,0
14－15歲未滿,男性,11006,0
14－15歲未滿,女性,11006,0
15－16歲未滿,男性,11006,2
15－16歲未滿,女性,11006,0
16－17歲未滿,男性,11006,3
16－17歲未滿,女性,11006,0
17－18歲未滿,男性,11006,2
17－18歲未滿,女性,11006,0
18歲以上,男性,11006,0
18歲以上,女性,11006,0
12歲未滿,男性,11007,0
12歲未滿,女性,11007,0
12－13歲未滿,男性,11007,0
12－13歲未滿,女性,11007,0
13－14歲未滿,男性,11007,0
13－14歲未滿,女性,11007,0
14－15歲未滿,男性,11007,9
14－15歲未滿,女性,11007,0
15－16歲未滿,男性,11007,3
15－16歲未滿,女性,11007,0
16－17歲未滿,男性,11007,11
16－17歲未滿,女性,11007,1
17－18歲未滿,男性,11007,11
17－18歲未滿,女性,11007,1
18歲以上,男性,11007,8
18歲以上,女性,11007,0
12歲未滿,男性,11008,0
12歲未滿,女性,11008,0
12－13歲未滿,男性,11008,0
12－13歲未滿,女性,11008,0
13－14歲未滿,男性,11008,0
13－14歲未滿,女性,11008,0
14－15歲未滿,男性,11008,3
14－15歲未滿,女性,11008,0
15－16歲未滿,男性,11008,8
15－16歲未滿,女性,11008,1
16－17歲未滿,男性,11008,18
16－17歲未滿,女性,11008,1
17－18歲未滿,男性,11008,19
17－18歲未滿,女性,11008,1
18歲以上,男性,11008,3
18歲以上,女性,11008,0
12歲未滿,男性,11009,0
12歲未滿,女性,11009,0
12－13歲未滿,男性,11009,0
12－13歲未滿,女性,11009,0
13－14歲未滿,男性,11009,0
13－14歲未滿,女性,11009,0
14－15歲未滿,男性,11009,3
14－15歲未滿,女性,11009,0
15－16歲未滿,男性,11009,11
15－16歲未滿,女性,11009,1
16－17歲未滿,男性,11009,9
16－17歲未滿,女性,11009,0
17－18歲未滿,男性,11009,12
17－18歲未滿,女性,11009,0
18歲以上,男性,11009,10
18歲以上,女性,11009,1
12歲未滿,男性,11010,0
12歲未滿,女性,11010,0
12－13歲未滿,男性,11010,0
12－13歲未滿,女性,11010,0
13－14歲未滿,男性,11010,0
13－14歲未滿,女性,11010,0
14－15歲未滿,男性,11010,0
14－15歲未滿,女性,11010,0
15－16歲未滿,男性,11010,0
15－16歲未滿,女性,11010,0
16－17歲未滿,男性,11010,15
16－17歲未滿,女性,11010,1
17－18歲未滿,男性,11010,10
17－18歲未滿,女性,11010,1
18歲以上,男性,11010,8
18歲以上,女性,11010,0
12歲未滿,男性,11011,0
12歲未滿,女性,11011,0
12－13歲未滿,男性,11011,0
12－13歲未滿,女性,11011,0
13－14歲未滿,男性,11011,1
13－14歲未滿,女性,11011,0
14－15歲未滿,男性,11011,0
14－15歲未滿,女性,11011,0
15－16歲未滿,男性,11011,1
15－16歲未滿,女性,11011,0
16－17歲未滿,男性,11011,10
16－17歲未滿,女性,11011,2
17－18歲未滿,男性,11011,7
17－18歲未滿,女性,11011,0
18歲以上,男性,11011,9
18歲以上,女性,11011,1
12歲未滿,男性,11012,0
12歲未滿,女性,11012,0
12－13歲未滿,男性,11012,0
12－13歲未滿,女性,11012,0
13－14歲未滿,男性,11012,0
13－14歲未滿,女性,11012,1
14－15歲未滿,男性,11012,2
14－15歲未滿,女性,11012,0
15－16歲未滿,男性,11012,4
15－16歲未滿,女性,11012,1
16－17歲未滿,男性,11012,5
16－17歲未滿,女性,11012,1
17－18歲未滿,男性,11012,15
17－18歲未滿,女性,11012,1
18歲以上,男性,11012,3
18歲以上,女性,11012,0
12歲未滿,男性,111,0
12歲未滿,女性,111,0
12－13歲未滿,男性,111,3
12－13歲未滿,女性,111,1
13－14歲未滿,男性,111,3
13－14歲未滿,女性,111,3
14－15歲未滿,男性,111,19
14－15歲未滿,女性,111,4
15－16歲未滿,男性,111,52
15－16歲未滿,女性,111,0
16－17歲未滿,男性,111,83
16－17歲未滿,女性,111,5
17－18歲未滿,男性,111,124
17－18歲未滿,女性,111,4
18歲以上,男性,111,84
18歲以上,女性,111,6
12歲未滿,男性,11101,0
12歲未滿,女性,11101,0
12－13歲未滿,男性,11101,0
12－13歲未滿,女性,11101,0
13－14歲未滿,男性,11101,0
13－14歲未滿,女性,11101,0
14－15歲未滿,男性,11101,2
14－15歲未滿,女性,11101,0
15－16歲未滿,男性,11101,4
15－16歲未滿,女性,11101,0
16－17歲未滿,男性,11101,12
16－17歲未滿,女性,11101,0
17－18歲未滿,男性,11101,14
17－18歲未滿,女性,11101,0
18歲以上,男性,11101,8
18歲以上,女性,11101,0
12歲未滿,男性,11102,0
12歲未滿,女性,11102,0
12－13歲未滿,男性,11102,0
12－13歲未滿,女性,11102,1
13－14歲未滿,男性,11102,0
13－14歲未滿,女性,11102,0
14－15歲未滿,男性,11102,0
14－15歲未滿,女性,11102,0
15－16歲未滿,男性,11102,4
15－16歲未滿,女性,11102,0
16－17歲未滿,男性,11102,4
16－17歲未滿,女性,11102,1
17－18歲未滿,男性,11102,12
17－18歲未滿,女性,11102,0
18歲以上,男性,11102,3
18歲以上,女性,11102,0
12歲未滿,男性,11103,0
12歲未滿,女性,11103,0
12－13歲未滿,男性,11103,2
