市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
苗栗縣,苗栗市,苗栗縣苗栗市僑育國小,2018/10/23,泳翔食品股份有限公司(苗栗文華國小),"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬肉絲,,,,CAS台灣優良農產品,"=""018102"""
苗栗縣,苗栗市,苗栗縣苗栗市僑育國小,2018/10/23,泳翔食品股份有限公司(苗栗文華國小),"=""13074638""",林忠義,"=""0501003419""",紅仁,,,,生產追溯-農產品,"=""0501003419"""
苗栗縣,苗栗市,苗栗縣苗栗市僑育國小,2018/10/23,泳翔食品股份有限公司(苗栗文華國小),"=""13074638""",啟榮農場,"=""1303000004""",生鮮木耳,,,,生產追溯-農產品,"=""1303000004"""
苗栗縣,苗栗市,苗栗縣苗栗市僑育國小,2018/10/23,泳翔食品股份有限公司(苗栗文華國小),"=""13074638""",榮洲食品股份有限公司,"=""86346832""",板豆腐,,,,HACCP,"=""0"""
苗栗縣,苗栗市,苗栗縣苗栗市僑育國小,2018/10/23,泳翔食品股份有限公司(苗栗文華國小),"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬絞肉,,,,CAS台灣優良農產品,"=""018102"""
苗栗縣,苗栗市,苗栗縣苗栗市僑育國小,2018/10/23,泳翔食品股份有限公司(苗栗文華國小),"=""13074638""",景富商行,"=""25366770""",洋蔥,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市僑育國小,2018/10/23,泳翔食品股份有限公司(苗栗文華國小),"=""13074638""",保證責任雲林縣山內聯合社區合作農場,"=""20039215""",三色丁,,,,CAS台灣優良農產品,"=""120806"""
苗栗縣,苗栗市,苗栗縣苗栗市僑育國小,2018/10/23,泳翔食品股份有限公司(苗栗文華國小),"=""13074638""",永香菓菜行,"=""13489236""",蔥,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市僑育國小,2018/10/23,泳翔食品股份有限公司(苗栗文華國小),"=""13074638""",李日鐘,"=""1201001690""",青江菜,,,,生產追溯-農產品,"=""1201001690"""
苗栗縣,苗栗市,苗栗縣苗栗市僑育國小,2018/10/23,泳翔食品股份有限公司(苗栗文華國小),"=""13074638""",陳重榮,"=""1101000505""",生香菇,,,,生產追溯-農產品,"=""1101000505"""
苗栗縣,苗栗市,苗栗縣苗栗市僑育國小,2018/10/23,泳翔食品股份有限公司(苗栗文華國小),"=""13074638""",福國冷凍股份有限公司,"=""86965586""",肉魚,,,,CAS台灣優良農產品,"=""135707"""
苗栗縣,苗栗市,苗栗縣苗栗市僑育國小,2018/10/23,泳翔食品股份有限公司(苗栗文華國小),"=""13074638""",展昇企業股份有限公司,"=""96869252""",生鮮魚片,,,,CAS台灣優良農產品,"=""134713"""
苗栗縣,苗栗市,苗栗縣苗栗市僑育國小,2018/10/23,泳翔食品股份有限公司(苗栗文華國小),"=""13074638""",台農農產行,"=""25490671""",胡椒鹽,,,,ISO22000,"=""0"""
苗栗縣,苗栗市,苗栗縣苗栗市僑育國小,2018/10/23,泳翔食品股份有限公司(苗栗文華國小),"=""13074638""",玲麟股份有限公司,"=""49753054""",鮮奶,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市僑育國小,2018/10/23,泳翔食品股份有限公司(苗栗文華國小),"=""13074638""",義合商行,"=""49709403""",白米,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市僑育國小,2018/10/23,泳翔食品股份有限公司(苗栗文華國小),"=""13074638""",華順貿易有限公司,"=""12415428""",麥片,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市僑育國小,2018/10/24,泳翔食品股份有限公司(苗栗文華國小),"=""13074638""",義合商行,"=""49709403""",白米,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市僑育國小,2018/10/24,泳翔食品股份有限公司(苗栗文華國小),"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬絞肉,,,,CAS台灣優良農產品,"=""018102"""
苗栗縣,苗栗市,苗栗縣苗栗市僑育國小,2018/10/24,泳翔食品股份有限公司(苗栗文華國小),"=""13074638""",榮洲食品股份有限公司,"=""86346832""",碎干丁,,,,HACCP,"=""0"""
苗栗縣,苗栗市,苗栗縣苗栗市僑育國小,2018/10/24,泳翔食品股份有限公司(苗栗文華國小),"=""13074638""",保證責任雲林縣山內聯合社區合作農場,"=""20039215""",三色丁,,,,CAS台灣優良農產品,"=""120806"""
苗栗縣,苗栗市,苗栗縣苗栗市僑育國小,2018/10/24,泳翔食品股份有限公司(苗栗文華國小),"=""13074638""",嘉盛農產行,"=""39709360""",菜脯,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市僑育國小,2018/10/24,泳翔食品股份有限公司(苗栗文華國小),"=""13074638""",陳重榮,"=""1101000505""",生香菇,,,,生產追溯-農產品,"=""1104000505"""
苗栗縣,苗栗市,苗栗縣苗栗市僑育國小,2018/10/24,泳翔食品股份有限公司(苗栗文華國小),"=""13074638""",張富展,"=""1001001982""",芹菜,,,,生產追溯-農產品,"=""1001001982"""
苗栗縣,苗栗市,苗栗縣苗栗市僑育國小,2018/10/24,泳翔食品股份有限公司(苗栗文華國小),"=""13074638""",世茂農產行,"=""67850206""",紅蔥頭,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市僑育國小,2018/10/24,泳翔食品股份有限公司(苗栗文華國小),"=""13074638""",楊三奇,"=""1201001069""",油菜,,,,生產追溯-農產品,"=""1201001069"""
苗栗縣,苗栗市,苗栗縣苗栗市僑育國小,2018/10/24,泳翔食品股份有限公司(苗栗文華國小),"=""13074638""",林忠義,"=""0501003419""",紅仁,,,,生產追溯-農產品,"=""0501003419"""
苗栗縣,苗栗市,苗栗縣苗栗市僑育國小,2018/10/24,泳翔食品股份有限公司(苗栗文華國小),"=""13074638""",榮洲食品股份有限公司,"=""86346832""",板豆腐,,,,HACCP,"=""0"""
苗栗縣,苗栗市,苗栗縣苗栗市僑育國小,2018/10/24,泳翔食品股份有限公司(苗栗文華國小),"=""13074638""",謝建復,"=""1001002247""",高麗菜,,,,生產追溯-農產品,"=""1001002247"""
苗栗縣,苗栗市,苗栗縣苗栗市僑育國小,2018/10/24,泳翔食品股份有限公司(苗栗文華國小),"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬肉絲,,,,CAS台灣優良農產品,"=""018102"""
苗栗縣,苗栗市,苗栗縣苗栗市僑育國小,2018/10/24,泳翔食品股份有限公司(苗栗文華國小),"=""13074638""",台農農產行,"=""25490671""",木耳絲,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市僑育國小,2018/10/24,泳翔食品股份有限公司(苗栗文華國小),"=""13074638""",盛進蛋行,"=""30335192""",雞蛋,,,,生產追溯-雞蛋,"=""0081806819"""
苗栗縣,苗栗市,苗栗縣苗栗市僑育國小,2018/10/24,泳翔食品股份有限公司(苗栗文華國小),"=""13074638""",林忠義,"=""0501003419""",紅仁,,,,生產追溯-農產品,"=""0501003419"""
苗栗縣,苗栗市,苗栗縣苗栗市僑育國小,2018/10/24,泳翔食品股份有限公司(苗栗文華國小),"=""13074638""",榮洲食品股份有限公司,"=""86346832""",小四角油腐,,,,HACCP,"=""0"""
苗栗縣,苗栗市,苗栗縣苗栗市僑育國小,2018/10/24,泳翔食品股份有限公司(苗栗文華國小),"=""13074638""",楊謝金環,"=""1201002118""",玉米結,,,,生產追溯-農產品,"=""1201002118"""
苗栗縣,苗栗市,苗栗縣苗栗市僑育國小,2018/10/24,泳翔食品股份有限公司(苗栗文華國小),"=""13074638""",晨鳴商行,"=""34819016""",海帶結,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市僑育國小,2018/10/24,泳翔食品股份有限公司(苗栗文華國小),"=""13074638""",鄭惠婷,"=""1401001321""",涼薯,,,,生產追溯-農產品,"=""1401001321"""
苗栗縣,苗栗市,苗栗縣苗栗市僑育國小,2018/10/24,泳翔食品股份有限公司(苗栗文華國小),"=""13074638""",台灣卜蜂企業股份有限公司,"=""36514783""",生鮮雞排,,,,CAS台灣優良農產品,"=""011604"""
苗栗縣,苗栗市,苗栗縣苗栗市僑育國小,2018/10/24,泳翔食品股份有限公司(苗栗文華國小),"=""13074638""",南崁興隆禽業行,"=""66971809""",生鮮雞排,,,,CAS台灣優良農產品,"=""016804"""
苗栗縣,苗栗市,苗栗縣苗栗市僑育國小,2018/10/24,泳翔食品股份有限公司(苗栗文華國小),"=""13074638""",鴻華青果行,"=""45831830""",香蕉,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市僑育國小,2018/10/25,泳翔食品股份有限公司(苗栗文華國小),"=""13074638""",楊三奇,"=""1201001069""",大陸妹,,,,生產追溯-農產品,"=""1201001069"""
苗栗縣,苗栗市,苗栗縣苗栗市僑育國小,2018/10/25,泳翔食品股份有限公司(苗栗文華國小),"=""13074638""",台農農產行,"=""25490671""",枸杞,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市僑育國小,2018/10/25,泳翔食品股份有限公司(苗栗文華國小),"=""13074638""",義合商行,"=""49709403""",白米,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市僑育國小,2018/10/25,泳翔食品股份有限公司(苗栗文華國小),"=""13074638""",台農農產行,"=""25490671""",黑芝麻,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市僑育國小,2018/10/25,泳翔食品股份有限公司(苗栗文華國小),"=""13074638""",台農農產行,"=""25490671""",白芝麻,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市僑育國小,2018/10/25,泳翔食品股份有限公司(苗栗文華國小),"=""13074638""",盛進蛋行,"=""30335192""",雞蛋,,,,生產追溯-雞蛋,"=""0081806832"""
苗栗縣,苗栗市,苗栗縣苗栗市僑育國小,2018/10/25,泳翔食品股份有限公司(苗栗文華國小),"=""13074638""",陳重榮,"=""1101000505""",生香菇,,,,生產追溯-農產品,"=""1101000505"""
苗栗縣,苗栗市,苗栗縣苗栗市僑育國小,2018/10/25,泳翔食品股份有限公司(苗栗文華國小),"=""13074638""",台灣卜蜂企業股份有限公司,"=""36514783""",雞腿丁,,,,CAS台灣優良農產品,"=""011603"""
苗栗縣,苗栗市,苗栗縣苗栗市僑育國小,2018/10/25,泳翔食品股份有限公司(苗栗文華國小),"=""13074638""",台灣卜蜂企業股份有限公司,"=""36514783""",雞胸丁,,,,CAS台灣優良農產品,"=""011603"""
苗栗縣,苗栗市,苗栗縣苗栗市僑育國小,2018/10/25,泳翔食品股份有限公司(苗栗文華國小),"=""13074638""",台農農產行,"=""25490671""",黑豆豉,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市僑育國小,2018/10/25,泳翔食品股份有限公司(苗栗文華國小),"=""13074638""",鄭惠婷,"=""1401001321""",涼薯,,,,生產追溯-農產品,"=""1401001321"""
苗栗縣,苗栗市,苗栗縣苗栗市僑育國小,2018/10/25,泳翔食品股份有限公司(苗栗文華國小),"=""13074638""",黃春森,"=""1201002419""",大黃瓜,,,,生產追溯-農產品,"=""1201002419"""
苗栗縣,苗栗市,苗栗縣苗栗市僑育國小,2018/10/25,泳翔食品股份有限公司(苗栗文華國小),"=""13074638""",方吉正,"=""0401002400""",金針菇,,,,生產追溯-農產品,"=""0401002400"""
苗栗縣,苗栗市,苗栗縣苗栗市僑育國小,2018/10/25,泳翔食品股份有限公司(苗栗文華國小),"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬肉片,,,,CAS台灣優良農產品,"=""018102"""
苗栗縣,苗栗市,苗栗縣苗栗市僑育國小,2018/10/25,泳翔食品股份有限公司(苗栗文華國小),"=""13074638""",林忠義,"=""0501003419""",紅仁,,,,生產追溯-農產品,"=""0501003419"""
苗栗縣,苗栗市,苗栗縣苗栗市僑育國小,2018/10/26,泳翔食品股份有限公司(苗栗文華國小),"=""13074638""",義合商行,"=""49709403""",白米,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市僑育國小,2018/10/26,泳翔食品股份有限公司(苗栗文華國小),"=""13074638""",泳翔食品股份有限公司,"=""13074638""",五穀米,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市僑育國小,2018/10/26,泳翔食品股份有限公司(苗栗文華國小),"=""13074638""",玲麟股份有限公司,"=""49753054""",優酪乳,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市僑育國小,2018/10/26,泳翔食品股份有限公司(苗栗文華國小),"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬絞肉,,,,CAS台灣優良農產品,"=""018102"""
苗栗縣,苗栗市,苗栗縣苗栗市僑育國小,2018/10/26,泳翔食品股份有限公司(苗栗文華國小),"=""13074638""",景富商行,"=""25366770""",洋蔥,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市僑育國小,2018/10/26,泳翔食品股份有限公司(苗栗文華國小),"=""13074638""",黃柏鈞,"=""1101002145""",番茄,,,,生產追溯-農產品,"=""1101002145"""
苗栗縣,苗栗市,苗栗縣苗栗市僑育國小,2018/10/26,泳翔食品股份有限公司(苗栗文華國小),"=""13074638""",許榮壽,"=""0801000952""",九層塔,,,,生產追溯-農產品,"=""0801000952"""
苗栗縣,苗栗市,苗栗縣苗栗市僑育國小,2018/10/26,泳翔食品股份有限公司(苗栗文華國小),"=""13074638""",台農農產行,"=""25490671""",黑糖,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市僑育國小,2018/10/26,泳翔食品股份有限公司(苗栗文華國小),"=""13074638""",官漢國,"=""0801000726""",豆芽菜,,,,生產追溯-農產品,"=""0801000726"""
苗栗縣,苗栗市,苗栗縣苗栗市僑育國小,2018/10/26,泳翔食品股份有限公司(苗栗文華國小),"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬肉絲,,,,CAS台灣優良農產品,"=""018102"""
苗栗縣,苗栗市,苗栗縣苗栗市僑育國小,2018/10/26,泳翔食品股份有限公司(苗栗文華國小),"=""13074638""",林忠義,"=""0501003419""",紅仁,,,,生產追溯-農產品,"=""0501003419"""
苗栗縣,苗栗市,苗栗縣苗栗市僑育國小,2018/10/26,泳翔食品股份有限公司(苗栗文華國小),"=""13074638""",張富展,"=""1001001982""",芹菜,,,,生產追溯-農產品,"=""1001001982"""
苗栗縣,苗栗市,苗栗縣苗栗市僑育國小,2018/10/26,泳翔食品股份有限公司(苗栗文華國小),"=""13074638""",榮洲食品股份有限公司,"=""86346832""",豆干片,,,,HACCP,"=""0"""
苗栗縣,苗栗市,苗栗縣苗栗市僑育國小,2018/10/26,泳翔食品股份有限公司(苗栗文華國小),"=""13074638""",啟榮農場,"=""1303000004""",生鮮木耳,,,,生產追溯-農產品,"=""1303000004"""
苗栗縣,苗栗市,苗栗縣苗栗市僑育國小,2018/10/26,泳翔食品股份有限公司(苗栗文華國小),"=""13074638""",華順貿易有限公司,"=""12415428""",紅豆,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市僑育國小,2018/10/26,泳翔食品股份有限公司(苗栗文華國小),"=""13074638""",華順貿易有限公司,"=""12415428""",西谷米,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市僑育國小,2018/10/26,泳翔食品股份有限公司(苗栗文華國小),"=""13074638""",謝建復,"=""1001002247""",高麗菜,,,,生產追溯-農產品,"=""1001002247"""
苗栗縣,苗栗市,苗栗縣苗栗市僑育國小,2018/10/26,泳翔食品股份有限公司(苗栗文華國小),"=""13074638""",台農農產行,"=""25490671""",蝦皮,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市僑育國小,2018/10/29,泳翔食品股份有限公司(苗栗文華國小),"=""13074638""",台灣卜蜂企業股份有限公司,"=""36514783""",雞腿丁,,,,CAS台灣優良農產品,"=""011603"""
苗栗縣,苗栗市,苗栗縣苗栗市僑育國小,2018/10/29,泳翔食品股份有限公司(苗栗文華國小),"=""13074638""",台灣卜蜂企業股份有限公司,"=""36514783""",雞胸丁,,,,CAS台灣優良農產品,"=""011603"""
苗栗縣,苗栗市,苗栗縣苗栗市僑育國小,2018/10/29,泳翔食品股份有限公司(苗栗文華國小),"=""13074638""",張德樂,"=""1308000003""",洋芋,,,,生產追溯-農產品,"=""1301002125"""
苗栗縣,苗栗市,苗栗縣苗栗市僑育國小,2018/10/29,泳翔食品股份有限公司(苗栗文華國小),"=""13074638""",林忠義,"=""0501003419""",紅仁,,,,生產追溯-農產品,"=""0501003419"""
苗栗縣,苗栗市,苗栗縣苗栗市僑育國小,2018/10/29,泳翔食品股份有限公司(苗栗文華國小),"=""13074638""",台農農產行,"=""25490671""",咖哩粉,,,,ISO22000,"=""0"""
苗栗縣,苗栗市,苗栗縣苗栗市僑育國小,2018/10/29,泳翔食品股份有限公司(苗栗文華國小),"=""13074638""",台農農產行,"=""25490671""",椰漿,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市僑育國小,2018/10/29,泳翔食品股份有限公司(苗栗文華國小),"=""13074638""",榮洲食品股份有限公司,"=""86346832""",板豆腐,,,,HACCP,"=""0"""
苗栗縣,苗栗市,苗栗縣苗栗市僑育國小,2018/10/29,泳翔食品股份有限公司(苗栗文華國小),"=""13074638""",台農農產行,"=""25490671""",海芽,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市僑育國小,2018/10/29,泳翔食品股份有限公司(苗栗文華國小),"=""13074638""",十全特好食品股份有限公司,"=""47255236""",味噌,,,,ISO22000,"=""0"""
苗栗縣,苗栗市,苗栗縣苗栗市僑育國小,2018/10/29,泳翔食品股份有限公司(苗栗文華國小),"=""13074638""",永香菓菜行,"=""13489236""",蔥,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市僑育國小,2018/10/29,泳翔食品股份有限公司(苗栗文華國小),"=""13074638""",義合商行,"=""49709403""",白米,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市僑育國小,2018/10/29,泳翔食品股份有限公司(苗栗文華國小),"=""13074638""",義合商行,"=""49709403""",糙米,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市僑育國小,2018/10/29,泳翔食品股份有限公司(苗栗文華國小),"=""13074638""",楊三奇,"=""1201001069""",芥蘭菜,,,,生產追溯-農產品,"=""1201001069"""
苗栗縣,苗栗市,苗栗縣苗栗市僑育國小,2018/10/29,泳翔食品股份有限公司(苗栗文華國小),"=""13074638""",方吉正,"=""0401002400""",金針菇,,,,生產追溯-農產品,"=""0401002400"""
苗栗縣,苗栗市,苗栗縣苗栗市僑育國小,2018/10/29,泳翔食品股份有限公司(苗栗文華國小),"=""13074638""",許文龍,"=""1201002529""",大白菜,,,,生產追溯-農產品,"=""1201002529"""
苗栗縣,苗栗市,苗栗縣苗栗市僑育國小,2018/10/29,泳翔食品股份有限公司(苗栗文華國小),"=""13074638""",榮洲食品股份有限公司,"=""86346832""",豆包,,,,HACCP,"=""0"""
苗栗縣,苗栗市,苗栗縣苗栗市僑育國小,2018/10/29,泳翔食品股份有限公司(苗栗文華國小),"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬肉絲,,,,CAS台灣優良農產品,"=""018102"""
苗栗縣,苗栗市,苗栗縣苗栗市僑育國小,2018/10/29,泳翔食品股份有限公司(苗栗文華國小),"=""13074638""",林忠義,"=""0501003419""",紅仁,,,,生產追溯-農產品,"=""0501003419"""
苗栗縣,苗栗市,苗栗縣苗栗市僑育國小,2018/10/31,泳翔食品股份有限公司(苗栗文華國小),"=""13074638""",世茂農產行,"=""67850206""",老薑,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市僑育國小,2018/10/31,泳翔食品股份有限公司(苗栗文華國小),"=""13074638""",鄭新達,"=""1001000334""",冬瓜,,,,生產追溯-農產品,"=""1001000334"""
苗栗縣,苗栗市,苗栗縣苗栗市僑育國小,2018/10/31,泳翔食品股份有限公司(苗栗文華國小),"=""13074638""",味冠食品有限公司,"=""23394126""",小魚丸,,,,HACCP,"=""0"""
苗栗縣,苗栗市,苗栗縣苗栗市僑育國小,2018/10/31,泳翔食品股份有限公司(苗栗文華國小),"=""13074638""",榮洲食品股份有限公司,"=""86346832""",百頁豆腐,,,,HACCP,"=""0"""
苗栗縣,苗栗市,苗栗縣苗栗市僑育國小,2018/10/31,泳翔食品股份有限公司(苗栗文華國小),"=""13074638""",林忠義,"=""0501003419""",紅仁,,,,生產追溯-農產品,"=""0501003419"""
苗栗縣,苗栗市,苗栗縣苗栗市僑育國小,2018/10/31,泳翔食品股份有限公司(苗栗文華國小),"=""13074638""",晨鳴商行,"=""34819016""",海帶結,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市僑育國小,2018/10/31,泳翔食品股份有限公司(苗栗文華國小),"=""13074638""",榮洲食品股份有限公司,"=""86346832""",小三角油腐,,,,HACCP,"=""0"""
苗栗縣,苗栗市,苗栗縣苗栗市僑育國小,2018/10/31,泳翔食品股份有限公司(苗栗文華國小),"=""13074638""",台灣卜蜂企業股份有限公司,"=""36514783""",生鮮雞翅,,,,CAS台灣優良農產品,"=""011603"""
苗栗縣,苗栗市,苗栗縣苗栗市僑育國小,2018/10/31,泳翔食品股份有限公司(苗栗文華國小),"=""13074638""",浤福食品有限公司,"=""24427080""",白圓麵,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市僑育國小,2018/10/31,泳翔食品股份有限公司(苗栗文華國小),"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬肉片,,,,CAS台灣優良農產品,"=""018102"""
苗栗縣,苗栗市,苗栗縣苗栗市僑育國小,2018/10/31,泳翔食品股份有限公司(苗栗文華國小),"=""13074638""",許俊淵,"=""1101002088""",番茄,,,,生產追溯-農產品,"=""1101002088"""
苗栗縣,苗栗市,苗栗縣苗栗市僑育國小,2018/10/31,泳翔食品股份有限公司(苗栗文華國小),"=""13074638""",謝建復,"=""1001002247""",高麗菜,,,,生產追溯-農產品,"=""1001002247"""
苗栗縣,苗栗市,苗栗縣苗栗市僑育國小,2018/10/31,泳翔食品股份有限公司(苗栗文華國小),"=""13074638""",永香菓菜行,"=""13489236""",蔥,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市僑育國小,2018/10/31,泳翔食品股份有限公司(苗栗文華國小),"=""13074638""",楊三奇,"=""1201001069""",鵝白菜,,,,生產追溯-農產品,"=""1201001069"""
苗栗縣,苗栗市,苗栗縣苗栗市僑育國小,2018/10/31,泳翔食品股份有限公司(苗栗文華國小),"=""13074638""",陳重榮,"=""1101000505""",生香菇,,,,生產追溯-農產品,"=""1101000505"""
苗栗縣,苗栗市,苗栗縣苗栗市文山國小,2018/10/01,泳翔食品股份有限公司(苗栗文華國小),"=""13074638""",台灣卜蜂企業股份有限公司,"=""36514783""",雞胸丁,,,,CAS台灣優良農產品,"=""011603"""
苗栗縣,苗栗市,苗栗縣苗栗市文山國小,2018/10/01,泳翔食品股份有限公司(苗栗文華國小),"=""13074638""",台灣卜蜂企業股份有限公司,"=""36514783""",雞腿丁,,,,CAS台灣優良農產品,"=""011604"""
苗栗縣,苗栗市,苗栗縣苗栗市文山國小,2018/10/01,泳翔食品股份有限公司(苗栗文華國小),"=""13074638""",嘉義縣上林蔬果生產合作社,"=""29411018""",小黃瓜,,,,生產追溯-農產品,"=""1304000015"""
苗栗縣,苗栗市,苗栗縣苗栗市文山國小,2018/10/01,泳翔食品股份有限公司(苗栗文華國小),"=""13074638""",林忠義,"=""0501003419""",紅仁,,,,生產追溯-農產品,"=""0501003419"""
苗栗縣,苗栗市,苗栗縣苗栗市文山國小,2018/10/01,泳翔食品股份有限公司(苗栗文華國小),"=""13074638""",許榮壽,"=""0801000952""",九層塔,,,,生產追溯-農產品,"=""0801000952"""
苗栗縣,苗栗市,苗栗縣苗栗市文山國小,2018/10/01,泳翔食品股份有限公司(苗栗文華國小),"=""13074638""",世茂農產行,"=""67850206""",老薑,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市文山國小,2018/10/01,泳翔食品股份有限公司(苗栗文華國小),"=""13074638""",義合商行,"=""49709403""",白米,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市文山國小,2018/10/01,泳翔食品股份有限公司(苗栗文華國小),"=""13074638""",華順貿易有限公司,"=""12415428""",小米,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市文山國小,2018/10/01,泳翔食品股份有限公司(苗栗文華國小),"=""13074638""",榮洲食品股份有限公司,"=""86346832""",板豆腐,,,,HACCP,"=""0"""
苗栗縣,苗栗市,苗栗縣苗栗市文山國小,2018/10/01,泳翔食品股份有限公司(苗栗文華國小),"=""13074638""",台農農產行,"=""25490671""",小魚乾,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市文山國小,2018/10/01,泳翔食品股份有限公司(苗栗文華國小),"=""13074638""",台農農產行,"=""25490671""",海芽,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市文山國小,2018/10/01,泳翔食品股份有限公司(苗栗文華國小),"=""13074638""",永香菓菜行,"=""13489236""",蔥,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市文山國小,2018/10/01,泳翔食品股份有限公司(苗栗文華國小),"=""13074638""",十全特好食品股份有限公司,"=""47255236""",味噌,,,,ISO22000,"=""0"""
苗栗縣,苗栗市,苗栗縣苗栗市文山國小,2018/10/01,泳翔食品股份有限公司(苗栗文華國小),"=""13074638""",王榮健,"=""1201001679""",油菜,,,,生產追溯-農產品,"=""1201001679"""
苗栗縣,苗栗市,苗栗縣苗栗市文山國小,2018/10/01,泳翔食品股份有限公司(苗栗文華國小),"=""13074638""",林忠義,"=""0501003419""",紅仁,,,,生產追溯-農產品,"=""0501003419"""
苗栗縣,苗栗市,苗栗縣苗栗市文山國小,2018/10/01,泳翔食品股份有限公司(苗栗文華國小),"=""13074638""",楊三奇,"=""1201001069""",胡瓜,,,,生產追溯-農產品,"=""1201001069"""
苗栗縣,苗栗市,苗栗縣苗栗市文山國小,2018/10/01,泳翔食品股份有限公司(苗栗文華國小),"=""13074638""",陳柏州,"=""1001002084""",秀珍菇,,,,生產追溯-農產品,"=""1001002084"""
苗栗縣,苗栗市,苗栗縣苗栗市文山國小,2018/10/01,泳翔食品股份有限公司(苗栗文華國小),"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬肉片,,,,CAS台灣優良農產品,"=""018102"""
苗栗縣,苗栗市,苗栗縣苗栗市文山國小,2018/10/01,泳翔食品股份有限公司(苗栗文華國小),"=""13074638""",啟榮農場,"=""1303000004""",生鮮木耳,,,,生產追溯-農產品,"=""1303000004"""
苗栗縣,苗栗市,苗栗縣苗栗市文山國小,2018/10/01,泳翔食品股份有限公司(苗栗文華國小),"=""13074638""",保證責任雲林縣山內聯合社區合作農場,"=""20039215""",玉米粒,,,,CAS台灣優良農產品,"=""120805"""
苗栗縣,苗栗市,苗栗縣苗栗市文山國小,2018/10/02,泳翔食品股份有限公司(苗栗文華國小),"=""13074638""",義合商行,"=""49709403""",白米,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市文山國小,2018/10/02,泳翔食品股份有限公司(苗栗文華國小),"=""13074638""",華順貿易有限公司,"=""12415428""",燕麥,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市文山國小,2018/10/02,泳翔食品股份有限公司(苗栗文華國小),"=""13074638""",盛進蛋行,"=""30335192""",雞蛋,,,,生產追溯-雞蛋,"=""0081805684"""
苗栗縣,苗栗市,苗栗縣苗栗市文山國小,2018/10/02,泳翔食品股份有限公司(苗栗文華國小),"=""13074638""",黃柏鈞,"=""1101002145""",番茄,,,,生產追溯-農產品,"=""1101002145"""
苗栗縣,苗栗市,苗栗縣苗栗市文山國小,2018/10/02,泳翔食品股份有限公司(苗栗文華國小),"=""13074638""",永香菓菜行,"=""13489236""",蔥,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市文山國小,2018/10/02,泳翔食品股份有限公司(苗栗文華國小),"=""13074638""",許文龍,"=""1201002529""",大白菜,,,,生產追溯-農產品,"=""1201002529"""
