RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a024,徵收營建工程空氣污染防制費統計-迄本年底仍施工中工程-件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900004,道路工程,0,,0,,0,,0,,0,,61,,387150000I,環境保護局,2019/2/18 下午 02:58:41,2019/3/14 下午 04:02:47
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a024,徵收營建工程空氣污染防制費統計-迄本年底仍施工中工程-件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900005,隧道工程,0,,0,,0,,0,,0,,2,,387150000I,環境保護局,2019/2/18 下午 02:58:41,2019/3/14 下午 04:02:47
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a024,徵收營建工程空氣污染防制費統計-迄本年底仍施工中工程-件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900006,管線工程,0,,0,,0,,0,,0,,81,,387150000I,環境保護局,2019/2/18 下午 02:58:41,2019/3/14 下午 04:02:47
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a024,徵收營建工程空氣污染防制費統計-迄本年底仍施工中工程-件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900007,橋樑工程,0,,0,,0,,0,,0,,20,,387150000I,環境保護局,2019/2/18 下午 02:58:41,2019/3/14 下午 04:02:47
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a024,徵收營建工程空氣污染防制費統計-迄本年底仍施工中工程-件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900008,區域開發工程(社區及其他),0,,0,,0,,0,,0,,8,,387150000I,環境保護局,2019/2/18 下午 02:58:41,2019/3/14 下午 04:02:47
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a024,徵收營建工程空氣污染防制費統計-迄本年底仍施工中工程-件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900009,區域開發工程(工業區),0,,0,,0,,0,,0,,5,,387150000I,環境保護局,2019/2/18 下午 02:58:41,2019/3/14 下午 04:02:47
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a024,徵收營建工程空氣污染防制費統計-迄本年底仍施工中工程-件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900010,區域開發工程(遊樂區),0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2019/2/18 下午 02:58:41,2019/3/14 下午 04:02:47
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a024,徵收營建工程空氣污染防制費統計-迄本年底仍施工中工程-件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900011,疏濬工程,0,,0,,0,,0,,0,,3,,387150000I,環境保護局,2019/2/18 下午 02:58:41,2019/3/14 下午 04:02:48
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a024,徵收營建工程空氣污染防制費統計-迄本年底仍施工中工程-件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900012,其他營建工程,0,,0,,0,,0,,0,,1612,,387150000I,環境保護局,2019/2/18 下午 02:58:41,2019/3/14 下午 04:02:48
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a026,徵收營建工程空氣污染防制費統計-迄本年底仍施工中工程-主體工程總面積(單位:平方公尺),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900001,建築(房屋)工程(RC),0,,0,,0,,0,,0,,1075606,,387150000I,環境保護局,2019/2/18 下午 02:58:41,2019/3/14 下午 04:02:47
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a026,徵收營建工程空氣污染防制費統計-迄本年底仍施工中工程-主體工程總面積(單位:平方公尺),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900002,建築(房屋)工程(SRC),0,,0,,0,,0,,0,,464350.2,,387150000I,環境保護局,2019/2/18 下午 02:58:41,2019/3/14 下午 04:02:47
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a026,徵收營建工程空氣污染防制費統計-迄本年底仍施工中工程-主體工程總面積(單位:平方公尺),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900003,建築(房屋)工程(拆除),0,,0,,0,,0,,0,,161083.1,,387150000I,環境保護局,2019/2/18 下午 02:58:41,2019/3/14 下午 04:02:47
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a026,徵收營建工程空氣污染防制費統計-迄本年底仍施工中工程-主體工程總面積(單位:平方公尺),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900004,道路工程,0,,0,,0,,0,,0,,1314910,,387150000I,環境保護局,2019/2/18 下午 02:58:41,2019/3/14 下午 04:02:47
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a026,徵收營建工程空氣污染防制費統計-迄本年底仍施工中工程-主體工程總面積(單位:平方公尺),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900005,隧道工程,0,,0,,0,,0,,0,,93883.86,,387150000I,環境保護局,2019/2/18 下午 02:58:41,2019/3/14 下午 04:02:47
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a026,徵收營建工程空氣污染防制費統計-迄本年底仍施工中工程-主體工程總面積(單位:平方公尺),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900006,管線工程,0,,0,,0,,0,,0,,205828.3,,387150000I,環境保護局,2019/2/18 下午 02:58:41,2019/3/14 下午 04:02:47
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a026,徵收營建工程空氣污染防制費統計-迄本年底仍施工中工程-主體工程總面積(單位:平方公尺),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900007,橋樑工程,0,,0,,0,,0,,0,,481899.8,,387150000I,環境保護局,2019/2/18 下午 02:58:41,2019/3/14 下午 04:02:47
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a026,徵收營建工程空氣污染防制費統計-迄本年底仍施工中工程-主體工程總面積(單位:平方公尺),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900008,區域開發工程(社區及其他),0,,0,,0,,0,,0,,2368085,,387150000I,環境保護局,2019/2/18 下午 02:58:41,2019/3/14 下午 04:02:47
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a026,徵收營建工程空氣污染防制費統計-迄本年底仍施工中工程-主體工程總面積(單位:平方公尺),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900009,區域開發工程(工業區),0,,0,,0,,0,,0,,508261,,387150000I,環境保護局,2019/2/18 下午 02:58:41,2019/3/14 下午 04:02:47
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a026,徵收營建工程空氣污染防制費統計-迄本年底仍施工中工程-主體工程總面積(單位:平方公尺),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900010,區域開發工程(遊樂區),0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2019/2/18 下午 02:58:41,2019/3/14 下午 04:02:47
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a026,徵收營建工程空氣污染防制費統計-迄本年底仍施工中工程-主體工程總面積(單位:平方公尺),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900011,疏濬工程,0,,0,,0,,0,,0,,201100,,387150000I,環境保護局,2019/2/18 下午 02:58:41,2019/3/14 下午 04:02:48
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a026,徵收營建工程空氣污染防制費統計-迄本年底仍施工中工程-主體工程總面積(單位:平方公尺),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900012,其他營建工程,0,,0,,0,,0,,0,,1337145,,387150000I,環境保護局,2019/2/18 下午 02:58:41,2019/3/14 下午 04:02:48
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a028,徵收營建工程空氣污染防制費統計-本年核算完成原始應繳費-件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900001,建築(房屋)工程(RC),1606000001,徵收金額<=100元,0,,0,,0,,0,,2,,387150000I,環境保護局,2019/2/18 下午 02:58:41,2019/3/14 下午 04:02:48
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a028,徵收營建工程空氣污染防制費統計-本年核算完成原始應繳費-件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900001,建築(房屋)工程(RC),1606000002,100元<徵收金額<=200元,0,,0,,0,,0,,2,,387150000I,環境保護局,2019/2/18 下午 02:58:41,2019/3/14 下午 04:02:48
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a028,徵收營建工程空氣污染防制費統計-本年核算完成原始應繳費-件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900001,建築(房屋)工程(RC),1606000003,"200元<徵收金額<=10,000元",0,,0,,0,,0,,1056,,387150000I,環境保護局,2019/2/18 下午 02:58:41,2019/3/14 下午 04:02:48
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a028,徵收營建工程空氣污染防制費統計-本年核算完成原始應繳費-件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900001,建築(房屋)工程(RC),1606000004,"10,000元<徵收金額<=5000,000元",0,,0,,0,,0,,505,,387150000I,環境保護局,2019/2/18 下午 02:58:41,2019/3/14 下午 04:02:48
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a028,徵收營建工程空氣污染防制費統計-本年核算完成原始應繳費-件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900001,建築(房屋)工程(RC),1606000005,"徵收金額>5000,000元",0,,0,,0,,0,,0,,387150000I,環境保護局,2019/2/18 下午 02:58:41,2019/3/14 下午 04:02:48
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a028,徵收營建工程空氣污染防制費統計-本年核算完成原始應繳費-件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900002,建築(房屋)工程(SRC),1606000001,徵收金額<=100元,0,,0,,0,,0,,6,,387150000I,環境保護局,2019/2/18 下午 02:58:41,2019/3/14 下午 04:02:48
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a028,徵收營建工程空氣污染防制費統計-本年核算完成原始應繳費-件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900002,建築(房屋)工程(SRC),1606000002,100元<徵收金額<=200元,0,,0,,0,,0,,0,,387150000I,環境保護局,2019/2/18 下午 02:58:41,2019/3/14 下午 04:02:48
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a028,徵收營建工程空氣污染防制費統計-本年核算完成原始應繳費-件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900002,建築(房屋)工程(SRC),1606000003,"200元<徵收金額<=10,000元",0,,0,,0,,0,,381,,387150000I,環境保護局,2019/2/18 下午 02:58:41,2019/3/14 下午 04:02:48
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a028,徵收營建工程空氣污染防制費統計-本年核算完成原始應繳費-件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900002,建築(房屋)工程(SRC),1606000004,"10,000元<徵收金額<=5000,000元",0,,0,,0,,0,,200,,387150000I,環境保護局,2019/2/18 下午 02:58:41,2019/3/14 下午 04:02:48
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a028,徵收營建工程空氣污染防制費統計-本年核算完成原始應繳費-件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900002,建築(房屋)工程(SRC),1606000005,"徵收金額>5000,000元",0,,0,,0,,0,,0,,387150000I,環境保護局,2019/2/18 下午 02:58:41,2019/3/14 下午 04:02:48
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a028,徵收營建工程空氣污染防制費統計-本年核算完成原始應繳費-件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900003,建築(房屋)工程(拆除),1606000001,徵收金額<=100元,0,,0,,0,,0,,155,,387150000I,環境保護局,2019/2/18 下午 02:58:41,2019/3/14 下午 04:02:48
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a028,徵收營建工程空氣污染防制費統計-本年核算完成原始應繳費-件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900003,建築(房屋)工程(拆除),1606000002,100元<徵收金額<=200元,0,,0,,0,,0,,108,,387150000I,環境保護局,2019/2/18 下午 02:58:41,2019/3/14 下午 04:02:48
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a028,徵收營建工程空氣污染防制費統計-本年核算完成原始應繳費-件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900003,建築(房屋)工程(拆除),1606000003,"200元<徵收金額<=10,000元",0,,0,,0,,0,,173,,387150000I,環境保護局,2019/2/18 下午 02:58:41,2019/3/14 下午 04:02:48
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a028,徵收營建工程空氣污染防制費統計-本年核算完成原始應繳費-件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900003,建築(房屋)工程(拆除),1606000004,"10,000元<徵收金額<=5000,000元",0,,0,,0,,0,,0,,387150000I,環境保護局,2019/2/18 下午 02:58:41,2019/3/14 下午 04:02:48
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a028,徵收營建工程空氣污染防制費統計-本年核算完成原始應繳費-件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900003,建築(房屋)工程(拆除),1606000005,"徵收金額>5000,000元",0,,0,,0,,0,,0,,387150000I,環境保護局,2019/2/18 下午 02:58:41,2019/3/14 下午 04:02:48
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a028,徵收營建工程空氣污染防制費統計-本年核算完成原始應繳費-件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900004,道路工程,1606000001,徵收金額<=100元,0,,0,,0,,0,,0,,387150000I,環境保護局,2019/2/18 下午 02:58:41,2019/3/14 下午 04:02:48
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a028,徵收營建工程空氣污染防制費統計-本年核算完成原始應繳費-件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900004,道路工程,1606000002,100元<徵收金額<=200元,0,,0,,0,,0,,0,,387150000I,環境保護局,2019/2/18 下午 02:58:41,2019/3/14 下午 04:02:48
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a028,徵收營建工程空氣污染防制費統計-本年核算完成原始應繳費-件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900004,道路工程,1606000003,"200元<徵收金額<=10,000元",0,,0,,0,,0,,25,,387150000I,環境保護局,2019/2/18 下午 02:58:41,2019/3/14 下午 04:02:48
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a028,徵收營建工程空氣污染防制費統計-本年核算完成原始應繳費-件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900004,道路工程,1606000004,"10,000元<徵收金額<=5000,000元",0,,0,,0,,0,,150,,387150000I,環境保護局,2019/2/18 下午 02:58:41,2019/3/14 下午 04:02:48
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a028,徵收營建工程空氣污染防制費統計-本年核算完成原始應繳費-件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900004,道路工程,1606000005,"徵收金額>5000,000元",0,,0,,0,,0,,0,,387150000I,環境保護局,2019/2/18 下午 02:58:41,2019/3/14 下午 04:02:48
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a028,徵收營建工程空氣污染防制費統計-本年核算完成原始應繳費-件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900005,隧道工程,1606000001,徵收金額<=100元,0,,0,,0,,0,,0,,387150000I,環境保護局,2019/2/18 下午 02:58:41,2019/3/14 下午 04:02:48
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a028,徵收營建工程空氣污染防制費統計-本年核算完成原始應繳費-件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900005,隧道工程,1606000002,100元<徵收金額<=200元,0,,0,,0,,0,,0,,387150000I,環境保護局,2019/2/18 下午 02:58:41,2019/3/14 下午 04:02:48
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a028,徵收營建工程空氣污染防制費統計-本年核算完成原始應繳費-件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900005,隧道工程,1606000003,"200元<徵收金額<=10,000元",0,,0,,0,,0,,0,,387150000I,環境保護局,2019/2/18 下午 02:58:41,2019/3/14 下午 04:02:48
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a028,徵收營建工程空氣污染防制費統計-本年核算完成原始應繳費-件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900005,隧道工程,1606000004,"10,000元<徵收金額<=5000,000元",0,,0,,0,,0,,0,,387150000I,環境保護局,2019/2/18 下午 02:58:41,2019/3/14 下午 04:02:48
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a028,徵收營建工程空氣污染防制費統計-本年核算完成原始應繳費-件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900005,隧道工程,1606000005,"徵收金額>5000,000元",0,,0,,0,,0,,0,,387150000I,環境保護局,2019/2/18 下午 02:58:41,2019/3/14 下午 04:02:48
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a028,徵收營建工程空氣污染防制費統計-本年核算完成原始應繳費-件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900006,管線工程,1606000001,徵收金額<=100元,0,,0,,0,,0,,22,,387150000I,環境保護局,2019/2/18 下午 02:58:41,2019/3/14 下午 04:02:48
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a028,徵收營建工程空氣污染防制費統計-本年核算完成原始應繳費-件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900006,管線工程,1606000002,100元<徵收金額<=200元,0,,0,,0,,0,,6,,387150000I,環境保護局,2019/2/18 下午 02:58:41,2019/3/14 下午 04:02:48
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a028,徵收營建工程空氣污染防制費統計-本年核算完成原始應繳費-件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900006,管線工程,1606000003,"200元<徵收金額<=10,000元",0,,0,,0,,0,,60,,387150000I,環境保護局,2019/2/18 下午 02:58:41,2019/3/14 下午 04:02:48
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a028,徵收營建工程空氣污染防制費統計-本年核算完成原始應繳費-件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900006,管線工程,1606000004,"10,000元<徵收金額<=5000,000元",0,,0,,0,,0,,39,,387150000I,環境保護局,2019/2/18 下午 02:58:41,2019/3/14 下午 04:02:48
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a028,徵收營建工程空氣污染防制費統計-本年核算完成原始應繳費-件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900006,管線工程,1606000005,"徵收金額>5000,000元",0,,0,,0,,0,,0,,387150000I,環境保護局,2019/2/18 下午 02:58:41,2019/3/14 下午 04:02:48
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a028,徵收營建工程空氣污染防制費統計-本年核算完成原始應繳費-件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900007,橋樑工程,1606000001,徵收金額<=100元,0,,0,,0,,0,,0,,387150000I,環境保護局,2019/2/18 下午 02:58:41,2019/3/14 下午 04:02:48
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a028,徵收營建工程空氣污染防制費統計-本年核算完成原始應繳費-件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900007,橋樑工程,1606000002,100元<徵收金額<=200元,0,,0,,0,,0,,0,,387150000I,環境保護局,2019/2/18 下午 02:58:41,2019/3/14 下午 04:02:48
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a028,徵收營建工程空氣污染防制費統計-本年核算完成原始應繳費-件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900007,橋樑工程,1606000003,"200元<徵收金額<=10,000元",0,,0,,0,,0,,5,,387150000I,環境保護局,2019/2/18 下午 02:58:41,2019/3/14 下午 04:02:48
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a028,徵收營建工程空氣污染防制費統計-本年核算完成原始應繳費-件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900007,橋樑工程,1606000004,"10,000元<徵收金額<=5000,000元",0,,0,,0,,0,,5,,387150000I,環境保護局,2019/2/18 下午 02:58:41,2019/3/14 下午 04:02:48
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a028,徵收營建工程空氣污染防制費統計-本年核算完成原始應繳費-件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900007,橋樑工程,1606000005,"徵收金額>5000,000元",0,,0,,0,,0,,0,,387150000I,環境保護局,2019/2/18 下午 02:58:41,2019/3/14 下午 04:02:48
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a028,徵收營建工程空氣污染防制費統計-本年核算完成原始應繳費-件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900008,區域開發工程(社區及其他),1606000001,徵收金額<=100元,0,,0,,0,,0,,0,,387150000I,環境保護局,2019/2/18 下午 02:58:41,2019/3/14 下午 04:02:48
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a028,徵收營建工程空氣污染防制費統計-本年核算完成原始應繳費-件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900008,區域開發工程(社區及其他),1606000002,100元<徵收金額<=200元,0,,0,,0,,0,,0,,387150000I,環境保護局,2019/2/18 下午 02:58:41,2019/3/14 下午 04:02:48
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a028,徵收營建工程空氣污染防制費統計-本年核算完成原始應繳費-件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900008,區域開發工程(社區及其他),1606000003,"200元<徵收金額<=10,000元",0,,0,,0,,0,,0,,387150000I,環境保護局,2019/2/18 下午 02:58:41,2019/3/14 下午 04:02:48
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a028,徵收營建工程空氣污染防制費統計-本年核算完成原始應繳費-件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900008,區域開發工程(社區及其他),1606000004,"10,000元<徵收金額<=5000,000元",0,,0,,0,,0,,2,,387150000I,環境保護局,2019/2/18 下午 02:58:41,2019/3/14 下午 04:02:48
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a028,徵收營建工程空氣污染防制費統計-本年核算完成原始應繳費-件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900008,區域開發工程(社區及其他),1606000005,"徵收金額>5000,000元",0,,0,,0,,0,,0,,387150000I,環境保護局,2019/2/18 下午 02:58:41,2019/3/14 下午 04:02:48
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a028,徵收營建工程空氣污染防制費統計-本年核算完成原始應繳費-件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900009,區域開發工程(工業區),1606000001,徵收金額<=100元,0,,0,,0,,0,,0,,387150000I,環境保護局,2019/2/18 下午 02:58:41,2019/3/14 下午 04:02:48
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a028,徵收營建工程空氣污染防制費統計-本年核算完成原始應繳費-件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900009,區域開發工程(工業區),1606000002,100元<徵收金額<=200元,0,,0,,0,,0,,0,,387150000I,環境保護局,2019/2/18 下午 02:58:41,2019/3/14 下午 04:02:48
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a028,徵收營建工程空氣污染防制費統計-本年核算完成原始應繳費-件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900009,區域開發工程(工業區),1606000003,"200元<徵收金額<=10,000元",0,,0,,0,,0,,0,,387150000I,環境保護局,2019/2/18 下午 02:58:41,2019/3/14 下午 04:02:48
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a028,徵收營建工程空氣污染防制費統計-本年核算完成原始應繳費-件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900009,區域開發工程(工業區),1606000004,"10,000元<徵收金額<=5000,000元",0,,0,,0,,0,,1,,387150000I,環境保護局,2019/2/18 下午 02:58:41,2019/3/14 下午 04:02:48
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a028,徵收營建工程空氣污染防制費統計-本年核算完成原始應繳費-件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900009,區域開發工程(工業區),1606000005,"徵收金額>5000,000元",0,,0,,0,,0,,1,,387150000I,環境保護局,2019/2/18 下午 02:58:41,2019/3/14 下午 04:02:48
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a028,徵收營建工程空氣污染防制費統計-本年核算完成原始應繳費-件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900010,區域開發工程(遊樂區),1606000001,徵收金額<=100元,0,,0,,0,,0,,0,,387150000I,環境保護局,2019/2/18 下午 02:58:41,2019/3/14 下午 04:02:48
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a028,徵收營建工程空氣污染防制費統計-本年核算完成原始應繳費-件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900010,區域開發工程(遊樂區),1606000002,100元<徵收金額<=200元,0,,0,,0,,0,,0,,387150000I,環境保護局,2019/2/18 下午 02:58:41,2019/3/14 下午 04:02:48
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a028,徵收營建工程空氣污染防制費統計-本年核算完成原始應繳費-件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900010,區域開發工程(遊樂區),1606000003,"200元<徵收金額<=10,000元",0,,0,,0,,0,,0,,387150000I,環境保護局,2019/2/18 下午 02:58:41,2019/3/14 下午 04:02:48
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a028,徵收營建工程空氣污染防制費統計-本年核算完成原始應繳費-件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900010,區域開發工程(遊樂區),1606000004,"10,000元<徵收金額<=5000,000元",0,,0,,0,,0,,0,,387150000I,環境保護局,2019/2/18 下午 02:58:41,2019/3/14 下午 04:02:48
