市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
南投縣,南投市,南投縣南投市光華國小,2018/11/23,梅景食品股份有限公司(南投光華國小),"=""53177287""",梅景食品股份有限公司,"=""53177287""",蒜,,,,,
南投縣,南投市,南投縣南投市光華國小,2018/11/23,梅景食品股份有限公司(南投光華國小),"=""53177287""",梅景食品股份有限公司,"=""53177287""",紅蔥頭,,,,,
南投縣,南投市,南投縣南投市光華國小,2018/11/23,梅景食品股份有限公司(南投光華國小),"=""53177287""",梅景食品股份有限公司,"=""53177287""",豬(絞肉,,,,生產追溯-豬肉,"=""MK220372"""
南投縣,南投市,南投縣南投市光華國小,2018/11/26,梅景食品股份有限公司(南投光華國小),"=""53177287""",梅景食品股份有限公司,"=""53177287""",青蔥,,,,,
南投縣,南投市,南投縣南投市光華國小,2018/11/26,梅景食品股份有限公司(南投光華國小),"=""53177287""",梅景食品股份有限公司,"=""53177287""",紅甜椒,,,,生產追溯-農產品,"=""1201002197"""
南投縣,南投市,南投縣南投市光華國小,2018/11/26,梅景食品股份有限公司(南投光華國小),"=""53177287""",梅景食品股份有限公司,"=""53177287""",青椒,,,,生產追溯-農產品,"=""1201002197"""
南投縣,南投市,南投縣南投市光華國小,2018/11/26,梅景食品股份有限公司(南投光華國小),"=""53177287""",梅景食品股份有限公司,"=""53177287""",雞,,,,CAS台灣優良農產品,"=""018404"""
南投縣,南投市,南投縣南投市光華國小,2018/11/26,梅景食品股份有限公司(南投光華國小),"=""53177287""",梅景食品股份有限公司,"=""53177287""",蒜,,,,,
南投縣,南投市,南投縣南投市光華國小,2018/11/26,梅景食品股份有限公司(南投光華國小),"=""53177287""",梅景食品股份有限公司,"=""53177287""",洋蔥,,,,生產追溯-農產品,"=""1001002182"""
南投縣,南投市,南投縣南投市光華國小,2018/11/26,梅景食品股份有限公司(南投光華國小),"=""53177287""",梅景食品股份有限公司,"=""53177287""",高麗菜剝外葉,,,,生產追溯-農產品,"=""1201002294"""
南投縣,南投市,南投縣南投市光華國小,2018/11/26,梅景食品股份有限公司(南投光華國小),"=""53177287""",梅景食品股份有限公司,"=""53177287""",紅蘿蔔,,,,生產追溯-農產品,"=""1201002324"""
南投縣,南投市,南投縣南投市光華國小,2018/11/26,梅景食品股份有限公司(南投光華國小),"=""53177287""",梅景食品股份有限公司,"=""53177287""",蒜,,,,,
南投縣,南投市,南投縣南投市光華國小,2018/11/26,梅景食品股份有限公司(南投光華國小),"=""53177287""",梅景食品股份有限公司,"=""53177287""",木耳,,,,,
南投縣,南投市,南投縣南投市光華國小,2018/11/26,梅景食品股份有限公司(南投光華國小),"=""53177287""",梅景食品股份有限公司,"=""53177287""",米,,,,,
南投縣,南投市,南投縣南投市光華國小,2018/11/26,梅景食品股份有限公司(南投光華國小),"=""53177287""",梅景食品股份有限公司,"=""53177287""",小湯圓,,,,,
南投縣,南投市,南投縣南投市光華國小,2018/11/26,梅景食品股份有限公司(南投光華國小),"=""53177287""",梅景食品股份有限公司,"=""53177287""",紅豆,,,,,
南投縣,南投市,南投縣南投市光華國小,2018/11/26,梅景食品股份有限公司(南投光華國小),"=""53177287""",梅景食品股份有限公司,"=""53177287""",蝦皮,,,,,
南投縣,南投市,南投縣南投市光華國小,2018/11/26,梅景食品股份有限公司(南投光華國小),"=""53177287""",梅景食品股份有限公司,"=""53177287""",紅蘿蔔,,,,生產追溯-農產品,"=""1201002324"""
南投縣,南投市,南投縣南投市光華國小,2018/11/26,梅景食品股份有限公司(南投光華國小),"=""53177287""",梅景食品股份有限公司,"=""53177287""",青蔥,,,,,
南投縣,南投市,南投縣南投市光華國小,2018/11/26,梅景食品股份有限公司(南投光華國小),"=""53177287""",梅景食品股份有限公司,"=""53177287""",蒲瓜,,,,生產追溯-農產品,"=""1201001919"""
南投縣,南投市,南投縣南投市光華國小,2018/11/26,梅景食品股份有限公司(南投光華國小),"=""53177287""",梅景食品股份有限公司,"=""53177287""",豬肉(絲,,,,生產追溯-豬肉,"=""MK250539"""
南投縣,南投市,南投縣南投市光華國小,2018/11/27,梅景食品股份有限公司(南投光華國小),"=""53177287""",梅景食品股份有限公司,"=""53177287""",九層塔,,,,,
南投縣,南投市,南投縣南投市光華國小,2018/11/27,梅景食品股份有限公司(南投光華國小),"=""53177287""",梅景食品股份有限公司,"=""53177287""",米血,,,,,
南投縣,南投市,南投縣南投市光華國小,2018/11/27,梅景食品股份有限公司(南投光華國小),"=""53177287""",梅景食品股份有限公司,"=""53177287""",薑,,,,,
南投縣,南投市,南投縣南投市光華國小,2018/11/27,梅景食品股份有限公司(南投光華國小),"=""53177287""",梅景食品股份有限公司,"=""53177287""",百頁豆腐,,,,,
南投縣,南投市,南投縣南投市光華國小,2018/11/27,梅景食品股份有限公司(南投光華國小),"=""53177287""",梅景食品股份有限公司,"=""53177287""",白鮭魚片,,,,,
南投縣,南投市,南投縣南投市光華國小,2018/11/27,梅景食品股份有限公司(南投光華國小),"=""53177287""",梅景食品股份有限公司,"=""53177287""",鵝白菜,,,,生產追溯-農產品,"=""1201001940"""
南投縣,南投市,南投縣南投市光華國小,2018/11/27,梅景食品股份有限公司(南投光華國小),"=""53177287""",梅景食品股份有限公司,"=""53177287""",薑,,,,,
南投縣,南投市,南投縣南投市光華國小,2018/11/27,梅景食品股份有限公司(南投光華國小),"=""53177287""",梅景食品股份有限公司,"=""53177287""",米,,,,,
南投縣,南投市,南投縣南投市光華國小,2018/11/27,梅景食品股份有限公司(南投光華國小),"=""53177287""",梅景食品股份有限公司,"=""53177287""",燕麥,,,,,
南投縣,南投市,南投縣南投市光華國小,2018/11/27,梅景食品股份有限公司(南投光華國小),"=""53177287""",梅景食品股份有限公司,"=""53177287""",洗選蛋,,,,生產追溯-雞蛋,"=""0141815248"""
南投縣,南投市,南投縣南投市光華國小,2018/11/27,梅景食品股份有限公司(南投光華國小),"=""53177287""",梅景食品股份有限公司,"=""53177287""",紅茶茶包,,,,,
南投縣,南投市,南投縣南投市光華國小,2018/11/27,梅景食品股份有限公司(南投光華國小),"=""53177287""",梅景食品股份有限公司,"=""53177287""",萬用滷包(飛,,,,,
南投縣,南投市,南投縣南投市光華國小,2018/11/27,梅景食品股份有限公司(南投光華國小),"=""53177287""",梅景食品股份有限公司,"=""53177287""",雞,,,,CAS台灣優良農產品,"=""018404"""
南投縣,南投市,南投縣南投市光華國小,2018/11/27,梅景食品股份有限公司(南投光華國小),"=""53177287""",梅景食品股份有限公司,"=""53177287""",薑,,,,,
南投縣,南投市,南投縣南投市光華國小,2018/11/27,梅景食品股份有限公司(南投光華國小),"=""53177287""",梅景食品股份有限公司,"=""53177287""",蒜,,,,,
南投縣,南投市,南投縣南投市光華國小,2018/11/27,梅景食品股份有限公司(南投光華國小),"=""53177287""",梅景食品股份有限公司,"=""53177287""",冬瓜,,,,生產追溯-農產品,"=""1201002256"""
南投縣,南投市,南投縣南投市光華國小,2018/11/28,梅景食品股份有限公司(南投光華國小),"=""53177287""",梅景食品股份有限公司,"=""53177287""",蛤蠣吐沙,,,,,
南投縣,南投市,南投縣南投市光華國小,2018/11/28,梅景食品股份有限公司(南投光華國小),"=""53177287""",梅景食品股份有限公司,"=""53177287""",金針菇,,,,,
南投縣,南投市,南投縣南投市光華國小,2018/11/28,梅景食品股份有限公司(南投光華國小),"=""53177287""",梅景食品股份有限公司,"=""53177287""",洋蔥,,,,生產追溯-農產品,"=""1001002182"""
南投縣,南投市,南投縣南投市光華國小,2018/11/28,梅景食品股份有限公司(南投光華國小),"=""53177287""",梅景食品股份有限公司,"=""53177287""",魚板,,,,,
南投縣,南投市,南投縣南投市光華國小,2018/11/28,梅景食品股份有限公司(南投光華國小),"=""53177287""",梅景食品股份有限公司,"=""53177287""",烏龍麵,,,,,
南投縣,南投市,南投縣南投市光華國小,2018/11/28,梅景食品股份有限公司(南投光華國小),"=""53177287""",梅景食品股份有限公司,"=""53177287""",紅蘿蔔,,,,生產追溯-農產品,"=""1201002324"""
南投縣,南投市,南投縣南投市光華國小,2018/11/28,梅景食品股份有限公司(南投光華國小),"=""53177287""",梅景食品股份有限公司,"=""53177287""",豬肉(絲,,,,生產追溯-豬肉,"=""MK270010"""
南投縣,南投市,南投縣南投市光華國小,2018/11/28,梅景食品股份有限公司(南投光華國小),"=""53177287""",梅景食品股份有限公司,"=""53177287""",大白菜,,,,生產追溯-農產品,"=""1201002294"""
南投縣,南投市,南投縣南投市光華國小,2018/11/28,梅景食品股份有限公司(南投光華國小),"=""53177287""",梅景食品股份有限公司,"=""53177287""",木耳,,,,,
南投縣,南投市,南投縣南投市光華國小,2018/11/28,梅景食品股份有限公司(南投光華國小),"=""53177287""",梅景食品股份有限公司,"=""53177287""",柴魚,,,,,
南投縣,南投市,南投縣南投市光華國小,2018/11/28,梅景食品股份有限公司(南投光華國小),"=""53177287""",梅景食品股份有限公司,"=""53177287""",烏龍麵,,,,,
南投縣,南投市,南投縣南投市光華國小,2018/11/28,梅景食品股份有限公司(南投光華國小),"=""53177287""",梅景食品股份有限公司,"=""53177287""",洗選蛋,,,,生產追溯-雞蛋,"=""0141815243"""
南投縣,南投市,南投縣南投市光華國小,2018/11/28,梅景食品股份有限公司(南投光華國小),"=""53177287""",梅景食品股份有限公司,"=""53177287""",紅茶茶包,,,,,
南投縣,南投市,南投縣南投市光華國小,2018/11/28,梅景食品股份有限公司(南投光華國小),"=""53177287""",梅景食品股份有限公司,"=""53177287""",萬用滷包(飛,,,,,
南投縣,南投市,南投縣南投市光華國小,2018/11/28,梅景食品股份有限公司(南投光華國小),"=""53177287""",梅景食品股份有限公司,"=""53177287""",青江菜,,,,生產追溯-農產品,"=""1201001023"""
南投縣,南投市,南投縣南投市光華國小,2018/11/28,梅景食品股份有限公司(南投光華國小),"=""53177287""",梅景食品股份有限公司,"=""53177287""",蒜,,,,,
南投縣,南投市,南投縣南投市光華國小,2018/11/29,梅景食品股份有限公司(南投光華國小),"=""53177287""",梅景食品股份有限公司,"=""53177287""",洗選蛋,,,,生產追溯-雞蛋,"=""0141815633"""
南投縣,南投市,南投縣南投市光華國小,2018/11/29,梅景食品股份有限公司(南投光華國小),"=""53177287""",梅景食品股份有限公司,"=""53177287""",大骨,,,,生產追溯-豬肉,"=""MK280283"""
南投縣,南投市,南投縣南投市光華國小,2018/11/29,梅景食品股份有限公司(南投光華國小),"=""53177287""",梅景食品股份有限公司,"=""53177287""",海帶芽,,,,,
南投縣,南投市,南投縣南投市光華國小,2018/11/29,梅景食品股份有限公司(南投光華國小),"=""53177287""",梅景食品股份有限公司,"=""53177287""",薑,,,,,
南投縣,南投市,南投縣南投市光華國小,2018/11/29,梅景食品股份有限公司(南投光華國小),"=""53177287""",梅景食品股份有限公司,"=""53177287""",海帶,,,,,
南投縣,南投市,南投縣南投市光華國小,2018/11/29,梅景食品股份有限公司(南投光華國小),"=""53177287""",梅景食品股份有限公司,"=""53177287""",青蔥,,,,,
南投縣,南投市,南投縣南投市光華國小,2018/11/29,梅景食品股份有限公司(南投光華國小),"=""53177287""",梅景食品股份有限公司,"=""53177287""",毛豆仁,,,,,
南投縣,南投市,南投縣南投市光華國小,2018/11/29,梅景食品股份有限公司(南投光華國小),"=""53177287""",梅景食品股份有限公司,"=""53177287""",紅蘿蔔,,,,生產追溯-農產品,"=""1201002324"""
南投縣,南投市,南投縣南投市光華國小,2018/11/29,梅景食品股份有限公司(南投光華國小),"=""53177287""",梅景食品股份有限公司,"=""53177287""",青蔥,,,,,
南投縣,南投市,南投縣南投市光華國小,2018/11/29,梅景食品股份有限公司(南投光華國小),"=""53177287""",梅景食品股份有限公司,"=""53177287""",馬鈴薯,,,,生產追溯-農產品,"=""1301002127"""
南投縣,南投市,南投縣南投市光華國小,2018/11/29,梅景食品股份有限公司(南投光華國小),"=""53177287""",梅景食品股份有限公司,"=""53177287""",豬(絞肉,,,,生產追溯-豬肉,"=""MK280283"""
南投縣,南投市,南投縣南投市光華國小,2018/11/29,梅景食品股份有限公司(南投光華國小),"=""53177287""",梅景食品股份有限公司,"=""53177287""",玉米,,,,CAS台灣優良農產品,"=""120805"""
南投縣,南投市,南投縣南投市光華國小,2018/11/29,梅景食品股份有限公司(南投光華國小),"=""53177287""",梅景食品股份有限公司,"=""53177287""",油菜,,,,生產追溯-農產品,"=""1201001023"""
南投縣,南投市,南投縣南投市光華國小,2018/11/29,梅景食品股份有限公司(南投光華國小),"=""53177287""",梅景食品股份有限公司,"=""53177287""",蒜,,,,,
南投縣,南投市,南投縣南投市光華國小,2018/11/29,梅景食品股份有限公司(南投光華國小),"=""53177287""",梅景食品股份有限公司,"=""53177287""",米,,,,,
南投縣,南投市,南投縣南投市光華國小,2018/11/29,梅景食品股份有限公司(南投光華國小),"=""53177287""",梅景食品股份有限公司,"=""53177287""",胚芽米,,,,,
南投縣,南投市,南投縣南投市光華國小,2018/11/29,梅景食品股份有限公司(南投光華國小),"=""53177287""",梅景食品股份有限公司,"=""53177287""",蕃茄,,,,生產追溯-農產品,"=""1201002197"""
南投縣,南投市,南投縣南投市光華國小,2018/11/29,梅景食品股份有限公司(南投光華國小),"=""53177287""",梅景食品股份有限公司,"=""53177287""",青蔥,,,,,
南投縣,南投市,南投縣南投市光華國小,2018/11/29,梅景食品股份有限公司(南投光華國小),"=""53177287""",梅景食品股份有限公司,"=""53177287""",洋蔥,,,,生產追溯-農產品,"=""1001002182"""
南投縣,南投市,南投縣南投市光華國小,2018/11/29,梅景食品股份有限公司(南投光華國小),"=""53177287""",梅景食品股份有限公司,"=""53177287""",豬肉,,,,生產追溯-豬肉,"=""MK280283"""
南投縣,南投市,南投縣南投市光華國小,2018/11/29,梅景食品股份有限公司(南投光華國小),"=""53177287""",梅景食品股份有限公司,"=""53177287""",蒜,,,,,
南投縣,南投市,南投縣南投市光華國小,2018/11/30,梅景食品股份有限公司(南投光華國小),"=""53177287""",梅景食品股份有限公司,"=""53177287""",紅蘿蔔,,,,生產追溯-農產品,"=""1201002324"""
南投縣,南投市,南投縣南投市光華國小,2018/11/30,梅景食品股份有限公司(南投光華國小),"=""53177287""",梅景食品股份有限公司,"=""53177287""",豬,,,,生產追溯-豬肉,"=""MK290006"""
南投縣,南投市,南投縣南投市光華國小,2018/11/30,梅景食品股份有限公司(南投光華國小),"=""53177287""",梅景食品股份有限公司,"=""53177287""",結頭菜,,,,生產追溯-農產品,"=""1201001691"""
南投縣,南投市,南投縣南投市光華國小,2018/11/30,梅景食品股份有限公司(南投光華國小),"=""53177287""",梅景食品股份有限公司,"=""53177287""",香菜,,,,,
南投縣,南投市,南投縣南投市光華國小,2018/11/30,梅景食品股份有限公司(南投光華國小),"=""53177287""",梅景食品股份有限公司,"=""53177287""",青蔥,,,,,
南投縣,南投市,南投縣南投市光華國小,2018/11/30,梅景食品股份有限公司(南投光華國小),"=""53177287""",梅景食品股份有限公司,"=""53177287""",豬肉,,,,生產追溯-豬肉,"=""MK290006"""
南投縣,南投市,南投縣南投市光華國小,2018/11/30,梅景食品股份有限公司(南投光華國小),"=""53177287""",梅景食品股份有限公司,"=""53177287""",洋蔥,,,,生產追溯-農產品,"=""1001002182"""
南投縣,南投市,南投縣南投市光華國小,2018/11/30,梅景食品股份有限公司(南投光華國小),"=""53177287""",梅景食品股份有限公司,"=""53177287""",蒜,,,,,
南投縣,南投市,南投縣南投市光華國小,2018/11/30,梅景食品股份有限公司(南投光華國小),"=""53177287""",梅景食品股份有限公司,"=""53177287""",米,,,,,
南投縣,南投市,南投縣南投市光華國小,2018/11/30,梅景食品股份有限公司(南投光華國小),"=""53177287""",梅景食品股份有限公司,"=""53177287""",洋薏仁,,,,,
南投縣,南投市,南投縣南投市光華國小,2018/11/30,梅景食品股份有限公司(南投光華國小),"=""53177287""",梅景食品股份有限公司,"=""53177287""",紅蘿蔔,,,,生產追溯-農產品,"=""1201002324"""
南投縣,南投市,南投縣南投市光華國小,2018/11/30,梅景食品股份有限公司(南投光華國小),"=""53177287""",梅景食品股份有限公司,"=""53177287""",洗選蛋,,,,生產追溯-雞蛋,"=""0141815646"""
南投縣,南投市,南投縣南投市光華國小,2018/11/30,梅景食品股份有限公司(南投光華國小),"=""53177287""",梅景食品股份有限公司,"=""53177287""",高麗菜剝外葉,,,,生產追溯-農產品,"=""1201002294"""
南投縣,南投市,南投縣南投市光華國小,2018/11/30,梅景食品股份有限公司(南投光華國小),"=""53177287""",梅景食品股份有限公司,"=""53177287""",青蔥,,,,,
南投縣,南投市,南投縣南投市光華國小,2018/11/30,梅景食品股份有限公司(南投光華國小),"=""53177287""",梅景食品股份有限公司,"=""53177287""",木耳,,,,,
南投縣,南投市,南投縣南投市光榮國小,2018/11/01,南投縣南投市光榮國小,"=""M084608""",梅景食品股份有限公司,"=""53177287""",青江菜,,,,生產追溯-農產品,"=""1201001023"""
南投縣,南投市,南投縣南投市光榮國小,2018/11/01,南投縣南投市光榮國小,"=""M084608""",梅景食品股份有限公司,"=""53177287""",青蔥,,,,,
南投縣,南投市,南投縣南投市光榮國小,2018/11/01,南投縣南投市光榮國小,"=""M084608""",梅景食品股份有限公司,"=""53177287""",蒜,,,,,
南投縣,南投市,南投縣南投市光榮國小,2018/11/01,南投縣南投市光榮國小,"=""M084608""",梅景食品股份有限公司,"=""53177287""",米,,,,,
南投縣,南投市,南投縣南投市光榮國小,2018/11/01,南投縣南投市光榮國小,"=""M084608""",梅景食品股份有限公司,"=""53177287""",百香果,,,,,
南投縣,南投市,南投縣南投市光榮國小,2018/11/01,南投縣南投市光榮國小,"=""M084608""",梅景食品股份有限公司,"=""53177287""",油豆腐,,,,,
南投縣,南投市,南投縣南投市光榮國小,2018/11/01,南投縣南投市光榮國小,"=""M084608""",梅景食品股份有限公司,"=""53177287""",油蔥酥,,,,,
南投縣,南投市,南投縣南投市光榮國小,2018/11/01,南投縣南投市光榮國小,"=""M084608""",梅景食品股份有限公司,"=""53177287""",絞肉,,,,生產追溯-豬肉,"=""XJ300897"""
南投縣,南投市,南投縣南投市光榮國小,2018/11/01,南投縣南投市光榮國小,"=""M084608""",梅景食品股份有限公司,"=""53177287""",白蘿蔔,,,,生產追溯-農產品,"=""1001001627"""
南投縣,南投市,南投縣南投市光榮國小,2018/11/01,南投縣南投市光榮國小,"=""M084608""",梅景食品股份有限公司,"=""53177287""",溫體小排丁,,,,生產追溯-豬肉,"=""XJ300897"""
南投縣,南投市,南投縣南投市光榮國小,2018/11/01,南投縣南投市光榮國小,"=""M084608""",梅景食品股份有限公司,"=""53177287""",貢丸,,,,,
南投縣,南投市,南投縣南投市光榮國小,2018/11/01,南投縣南投市光榮國小,"=""M084608""",梅景食品股份有限公司,"=""53177287""",豆包,,,,,
南投縣,南投市,南投縣南投市光榮國小,2018/11/01,南投縣南投市光榮國小,"=""M084608""",梅景食品股份有限公司,"=""53177287""",黃金柳葉魚,,,,,
南投縣,南投市,南投縣南投市光榮國小,2018/11/02,南投縣南投市光榮國小,"=""M084608""",梅景食品股份有限公司,"=""53177287""",小黃瓜,,,,生產追溯-農產品,"=""1201001940"""
南投縣,南投市,南投縣南投市光榮國小,2018/11/02,南投縣南投市光榮國小,"=""M084608""",梅景食品股份有限公司,"=""53177287""",紅蘿蔔,,,,生產追溯-農產品,"=""1201002324"""
南投縣,南投市,南投縣南投市光榮國小,2018/11/02,南投縣南投市光榮國小,"=""M084608""",梅景食品股份有限公司,"=""53177287""",木耳,,,,,
南投縣,南投市,南投縣南投市光榮國小,2018/11/02,南投縣南投市光榮國小,"=""M084608""",梅景食品股份有限公司,"=""53177287""",百頁豆腐,,,,,
南投縣,南投市,南投縣南投市光榮國小,2018/11/02,南投縣南投市光榮國小,"=""M084608""",梅景食品股份有限公司,"=""53177287""",有機黑葉白菜,,,,CAS台灣有機農產品,"=""9130059"""
南投縣,南投市,南投縣南投市光榮國小,2018/11/02,南投縣南投市光榮國小,"=""M084608""",梅景食品股份有限公司,"=""53177287""",青蔥,,,,,
南投縣,南投市,南投縣南投市光榮國小,2018/11/02,南投縣南投市光榮國小,"=""M084608""",梅景食品股份有限公司,"=""53177287""",筍乾,,,,,
南投縣,南投市,南投縣南投市光榮國小,2018/11/02,南投縣南投市光榮國小,"=""M084608""",梅景食品股份有限公司,"=""53177287""",薑,,,,,
南投縣,南投市,南投縣南投市光榮國小,2018/11/02,南投縣南投市光榮國小,"=""M084608""",梅景食品股份有限公司,"=""53177287""",梅乾菜,,,,,
南投縣,南投市,南投縣南投市光榮國小,2018/11/02,南投縣南投市光榮國小,"=""M084608""",梅景食品股份有限公司,"=""53177287""",溫體肉丁(南,,,,,
南投縣,南投市,南投縣南投市光榮國小,2018/11/02,南投縣南投市光榮國小,"=""M084608""",梅景食品股份有限公司,"=""53177287""",溫體前排丁(南,,,,,
南投縣,南投市,南投縣南投市光榮國小,2018/11/02,南投縣南投市光榮國小,"=""M084608""",梅景食品股份有限公司,"=""53177287""",糙米,,,,,
南投縣,南投市,南投縣南投市光榮國小,2018/11/02,南投縣南投市光榮國小,"=""M084608""",梅景食品股份有限公司,"=""53177287""",米,,,,,
南投縣,南投市,南投縣南投市光榮國小,2018/11/02,南投縣南投市光榮國小,"=""M084608""",梅景食品股份有限公司,"=""53177287""",油,,,,HACCP,"="" 030047008"""
南投縣,南投市,南投縣南投市光榮國小,2018/11/02,南投縣南投市光榮國小,"=""M084608""",梅景食品股份有限公司,"=""53177287""",紅豆,,,,,
南投縣,南投市,南投縣南投市光榮國小,2018/11/02,南投縣南投市光榮國小,"=""M084608""",梅景食品股份有限公司,"=""53177287""",小湯圓,,,,,
南投縣,南投市,南投縣南投市光榮國小,2018/11/02,南投縣南投市光榮國小,"=""M084608""",梅景食品股份有限公司,"=""53177287""",二砂糖,,,,,
南投縣,南投市,南投縣南投市光榮國小,2018/11/02,南投縣南投市光榮國小,"=""M084608""",,,,梅景食品股份有限公司,"=""53177287""",台鹽精鹽,,
南投縣,南投市,南投縣南投市光榮國小,2018/11/02,南投縣南投市光榮國小,"=""M084608""",,,,梅景食品股份有限公司,"=""53177287""",金蘭醬油,,
南投縣,南投市,南投縣南投市光榮國小,2018/11/02,南投縣南投市光榮國小,"=""M084608""",,,,梅景食品股份有限公司,"=""53177287""",二砂糖,,
南投縣,南投市,南投縣南投市光榮國小,2018/11/02,南投縣南投市光榮國小,"=""M084608""",,,,梅景食品股份有限公司,"=""53177287""",泰山沙拉油,,
南投縣,南投市,南投縣南投市光榮國小,2018/11/05,南投縣南投市光榮國小,"=""M084608""",梅景食品股份有限公司,"=""53177287""",紅蘿蔔,,,,生產追溯-農產品,"=""1201002324"""
南投縣,南投市,南投縣南投市光榮國小,2018/11/05,南投縣南投市光榮國小,"=""M084608""",梅景食品股份有限公司,"=""53177287""",高麗菜,,,,生產追溯-農產品,"=""1201002294"""
南投縣,南投市,南投縣南投市光榮國小,2018/11/05,南投縣南投市光榮國小,"=""M084608""",梅景食品股份有限公司,"=""53177287""",蒜,,,,,
南投縣,南投市,南投縣南投市光榮國小,2018/11/05,南投縣南投市光榮國小,"=""M084608""",梅景食品股份有限公司,"=""53177287""",青蔥,,,,,
南投縣,南投市,南投縣南投市光榮國小,2018/11/05,南投縣南投市光榮國小,"=""M084608""",梅景食品股份有限公司,"=""53177287""",水果,,,,,
南投縣,南投市,南投縣南投市光榮國小,2018/11/05,南投縣南投市光榮國小,"=""M084608""",梅景食品股份有限公司,"=""53177287""",水果,,,,,
南投縣,南投市,南投縣南投市光榮國小,2018/11/05,南投縣南投市光榮國小,"=""M084608""",梅景食品股份有限公司,"=""53177287""",水果,,,,,
南投縣,南投市,南投縣南投市光榮國小,2018/11/05,南投縣南投市光榮國小,"=""M084608""",梅景食品股份有限公司,"=""53177287""",米,,,,,
南投縣,南投市,南投縣南投市光榮國小,2018/11/05,南投縣南投市光榮國小,"=""M084608""",梅景食品股份有限公司,"=""53177287""",薑,,,,,
南投縣,南投市,南投縣南投市光榮國小,2018/11/05,南投縣南投市光榮國小,"=""M084608""",梅景食品股份有限公司,"=""53177287""",冬瓜,,,,生產追溯-農產品,"=""1201002256"""
南投縣,南投市,南投縣南投市光榮國小,2018/11/05,南投縣南投市光榮國小,"=""M084608""",梅景食品股份有限公司,"=""53177287""",素羊肉,,,,,
南投縣,南投市,南投縣南投市光榮國小,2018/11/05,南投縣南投市光榮國小,"=""M084608""",,,,梅景食品股份有限公司,"=""53177287""",沙拉油,,
南投縣,南投市,南投縣南投市光榮國小,2018/11/05,南投縣南投市光榮國小,"=""M084608""",,,,梅景食品股份有限公司,"=""53177287""",台鹽精鹽,,
南投縣,南投市,南投縣南投市光榮國小,2018/11/05,南投縣南投市光榮國小,"=""M084608""",,,,梅景食品股份有限公司,"=""53177287""",金蘭醬油,,
南投縣,南投市,南投縣南投市光榮國小,2018/11/05,南投縣南投市光榮國小,"=""M084608""",,,,梅景食品股份有限公司,"=""53177287""",二砂糖,,
南投縣,南投市,南投縣南投市光榮國小,2018/11/05,南投縣南投市光榮國小,"=""M084608""",,,,梅景食品股份有限公司,"=""53177287""",冰糖,,
南投縣,南投市,南投縣南投市光榮國小,2018/11/05,南投縣南投市光榮國小,"=""M084608""",梅景食品股份有限公司,"=""53177287""",杏鮑菇,,,,,
南投縣,南投市,南投縣南投市光榮國小,2018/11/05,南投縣南投市光榮國小,"=""M084608""",梅景食品股份有限公司,"=""53177287""",杏鮑菇,,,,,
南投縣,南投市,南投縣南投市光榮國小,2018/11/05,南投縣南投市光榮國小,"=""M084608""",梅景食品股份有限公司,"=""53177287""",香菜,,,,,
南投縣,南投市,南投縣南投市光榮國小,2018/11/05,南投縣南投市光榮國小,"=""M084608""",梅景食品股份有限公司,"=""53177287""",豆包,,,,,
南投縣,南投市,南投縣南投市光榮國小,2018/11/05,南投縣南投市光榮國小,"=""M084608""",梅景食品股份有限公司,"=""53177287""",鮪魚罐,,,,,
南投縣,南投市,南投縣南投市光榮國小,2018/11/05,南投縣南投市光榮國小,"=""M084608""",梅景食品股份有限公司,"=""53177287""",洗選蛋,,,,生產追溯-雞蛋,"=""0231806141"""
南投縣,南投市,南投縣南投市光榮國小,2018/11/05,南投縣南投市光榮國小,"=""M084608""",梅景食品股份有限公司,"=""53177287""",玉米,,,,CAS台灣優良農產品,"=""120805"""
南投縣,南投市,南投縣南投市光榮國小,2018/11/06,南投縣南投市光榮國小,"=""M084608""",梅景食品股份有限公司,"=""53177287""",米血,,,,,
南投縣,南投市,南投縣南投市光榮國小,2018/11/06,南投縣南投市光榮國小,"=""M084608""",梅景食品股份有限公司,"=""53177287""",九層塔,,,,,
南投縣,南投市,南投縣南投市光榮國小,2018/11/06,南投縣南投市光榮國小,"=""M084608""",梅景食品股份有限公司,"=""53177287""",薑,,,,,
南投縣,南投市,南投縣南投市光榮國小,2018/11/06,南投縣南投市光榮國小,"=""M084608""",梅景食品股份有限公司,"=""53177287""",油豆腐,,,,,
南投縣,南投市,南投縣南投市光榮國小,2018/11/06,南投縣南投市光榮國小,"=""M084608""",梅景食品股份有限公司,"=""53177287""",雞,,,,CAS台灣優良農產品,"=""011603"""
南投縣,南投市,南投縣南投市光榮國小,2018/11/06,南投縣南投市光榮國小,"=""M084608""",梅景食品股份有限公司,"=""53177287""",蒜,,,,,
南投縣,南投市,南投縣南投市光榮國小,2018/11/06,南投縣南投市光榮國小,"=""M084608""",梅景食品股份有限公司,"=""53177287""",油菜,,,,生產追溯-農產品,"=""1201001023"""
南投縣,南投市,南投縣南投市光榮國小,2018/11/06,南投縣南投市光榮國小,"=""M084608""",梅景食品股份有限公司,"=""53177287""",青蔥,,,,,
