case_id,seminar_type,type,title_zh,title_en,url_zh,url_en,speaker_zh,speaker_en,speaker_url,speaker_unit_zh,speaker_unit_en,location_zh,location_en,attachment,record_link,record_link_is_public,start_at,end_at,event_time
IZ160012,,seminar,"The Past, Present, and Future of Video Search for Surveillance","The Past, Present, and Future of Video Search for Surveillance",http://www.citi.sinica.edu.tw/HTML/seminars/IZ160012_zh.html,http://www.citi.sinica.edu.tw/HTML/seminars/IZ160012_en.html,Dr. Jianquan Liu,Dr. Jianquan Liu,,NEC Corporation,NEC Corporation,資創中心124會議室,Meeting Room 124 at CITI,,,,2016-04-18 10:30:00,2016-04-18 12:00:00,2016-04-18 (Mon) 10:30 - 12:00
IZ160011,,seminar,Mining of Complex and Heterogeneous Data Objects,Mining of Complex and Heterogeneous Data Objects,http://www.citi.sinica.edu.tw/HTML/seminars/IZ160011_zh.html,http://www.citi.sinica.edu.tw/HTML/seminars/IZ160011_en.html,鄧維光 教授,Prof. Wei-Guang Teng,http://www.es.ncku.edu.tw/esncku/zh/,國立成功大學工程科學系,"Department of Engineering Science, National Cheng Kung University",資創中心122演講廳,Auditorium 122 at CITI,,,,2016-04-18 10:00:00,2016-04-18 11:00:00,2016-04-18 (Mon) 10:00 - 11:00
IZ160009,,seminar,Clock Synchronization in Wireless Sensor Networks: from Traditional  Estimation Theory to Distributed Signal Processing,Clock Synchronization in Wireless Sensor Networks: from Traditional  Estimation Theory to Distributed Signal Processing,http://www.citi.sinica.edu.tw/HTML/seminars/IZ160009_zh.html,http://www.citi.sinica.edu.tw/HTML/seminars/IZ160009_en.html,胡奕聰 教授,Prof. Yik-Chung Wu,http://www.eee.hku.hk/~ycwu/,The University of  Hong Kong,The University of  Hong Kong,資創中心122演講廳,Auditorium 122 at CITI,,,,2016-04-01 10:30:00,2016-04-01 12:00:00,2016-04-01 (Fri) 10:30 - 12:00
IZ160008,,seminar,The Babel Program and Its Acoustic Modeling,The Babel Program and Its Acoustic Modeling,http://www.citi.sinica.edu.tw/HTML/seminars/IZ160008_zh.html,http://www.citi.sinica.edu.tw/HTML/seminars/IZ160008_en.html,Dr. Xiaodong Cui,Dr. Xiaodong Cui,,IBM Research,IBM Research,資創中心122演講廳,Auditorium 122 at CITI,,,,2016-03-28 10:30:00,2016-03-28 12:00:00,2016-03-28 (Mon) 10:30 - 12:00
IZ160006,,seminar,Music: The shorthand of Emotion – Readable to Computers?,Music: The shorthand of Emotion – Readable to Computers?,http://www.citi.sinica.edu.tw/HTML/seminars/IZ160006_zh.html,http://www.citi.sinica.edu.tw/HTML/seminars/IZ160006_en.html,Prof. Björn W. Schuller,Prof. Björn W. Schuller,,University of Passau,University of Passau,資創中心122演講廳, Auditorium 122 at CITI Building,,,,2016-03-16 14:00:00,2016-03-16 16:00:00,2016-03-16 (Wed) 14:00 - 16:00
IZ160007,,seminar,Recurrent Networks and Beyond,Recurrent Networks and Beyond,http://www.citi.sinica.edu.tw/HTML/seminars/IZ160007_zh.html,http://www.citi.sinica.edu.tw/HTML/seminars/IZ160007_en.html,Dr. Tomas Mikolov,Dr. Tomas Mikolov,,Facebook,Facebook ,資創中心122演講廳,Auditorium 122 at CITI,,,,2016-03-16 10:30:00,2016-03-16 12:00:00,2016-03-16 (Wed) 10:30 - 12:00
IZ160004,,seminar,Dynamic Framerate and Resolution Scaling on Mobile Devices,Dynamic Framerate and Resolution Scaling on Mobile Devices,http://www.citi.sinica.edu.tw/HTML/seminars/IZ160004_zh.html,http://www.citi.sinica.edu.tw/HTML/seminars/IZ160004_en.html,Mr. Kent Nixon,Mr. Kent Nixon,,University of Pittsburgh,University of Pittsburgh,資創中心124會議室,Room 124 at CITI,,,,2016-01-29 10:30:00,2016-01-29 12:00:00,2016-01-29 (Fri) 10:30 - 12:00
IZ160005,,seminar,Brain Plasticity and Functional Abnormalities in Perception of   Musical Sounds: the Behavioral and ERP Study,Brain Plasticity and Functional Abnormalities in Perception of   Musical Sounds: the Behavioral and ERP Study,http://www.citi.sinica.edu.tw/HTML/seminars/IZ160005_zh.html,http://www.citi.sinica.edu.tw/HTML/seminars/IZ160005_en.html,梁勝富 教授,Prof. Sheng-Fu Liang,,成功大學 資訊工程系/醫學資訊所,National Cheng Kung University,資創中心122演講廳,Auditorium 122 at CITI Building,,,,2016-01-26 14:00:00,2016-01-26 15:30:00,2016-01-26 (Tue) 14:00 - 15:30
IZ160001,,seminar,Hidden Markov Models with Applications in Cell Adhesion Experiments,Hidden Markov Models with Applications in Cell Adhesion Experiments,http://www.citi.sinica.edu.tw/HTML/seminars/IZ160001_zh.html,http://www.citi.sinica.edu.tw/HTML/seminars/IZ160001_en.html,Prof. Ying Hung,Prof. Ying Hung,,"Department of Statistics and Biostatistics, Rutgers University","Department of Statistics and Biostatistics, Rutgers University",資創中心122演講廳,Auditorium 122 at CITI Building,,,,2016-01-12 14:00:00,2016-01-12 15:30:00,2016-01-12 (Tue) 14:00 - 15:30
IZ160003,,seminar,Learning to Segment Objects,Learning to Segment Objects,http://www.citi.sinica.edu.tw/HTML/seminars/IZ160003_zh.html,http://www.citi.sinica.edu.tw/HTML/seminars/IZ160003_en.html,Prof. Ming-Hsuan Yang,Prof. Ming-Hsuan Yang,," EECS, University of California, Merced"," EECS, University of California, Merced",資創中心122演講廳,Auditorium 122 at CITI ,,,,2016-01-08 10:30:00,2016-01-08 12:00:00,2016-01-08 (Fri) 10:30 - 12:00
IZ160002,,seminar,Software Defined Networking in Data Cloud Center,Software Defined Networking in Data Cloud Center,http://www.citi.sinica.edu.tw/HTML/seminars/IZ160002_zh.html,http://www.citi.sinica.edu.tw/HTML/seminars/IZ160002_en.html,黃仁竑 教授,Prof. Ren-Hung Hwang,http://exodus.cs.ccu.edu.tw/~rhhwang/English/index.html,"Department of Computer Science and Information Engineering, National Chung Cheng University","Department of Computer Science and Information Engineering, National Chung Cheng University",物理所一樓演講廳,Institute of Physics,,,,2016-01-07 15:00:00,2016-01-07 17:00:00,2016-01-07 (Thu) 15:00 - 17:00
IZ150046,,seminar,Visual Learning and Inference without Much Supervision,Visual Learning and Inference without Much Supervision,http://www.citi.sinica.edu.tw/HTML/seminars/IZ150046_zh.html,http://www.citi.sinica.edu.tw/HTML/seminars/IZ150046_en.html,黃嘉斌 先生,Mr. Jia-Bin Huang,,"University of Illinois, Urbana-Champaign","University of Illinois, Urbana-Champaign",資創中心122演講廳,Auditorium 122 at CITI ,,,,2016-01-07 14:00:00,2016-01-07 15:30:00,2016-01-07 (Thu) 14:00 - 15:30
IZ150047,,seminar,Active acoustic sensing: build user applications based on only smartphone’s built-in sensors. ,Active acoustic sensing: build user applications based on only smartphone’s built-in sensors. ,http://www.citi.sinica.edu.tw/HTML/seminars/IZ150047_zh.html,http://www.citi.sinica.edu.tw/HTML/seminars/IZ150047_en.html,Mr. Tung Yu-Chih,Mr. Tung Yu-Chih,,University of Michigan,University of Michigan,資創中心124會議室,Meeting Room 124 @ CITI,,,,2016-01-05 10:30:00,2016-01-05 12:00:00,2016-01-05 (Tue) 10:30 - 12:00
IZ150045,,seminar,"Multivariable time series analysis via common manifold model and alternating   diffusion, with medical applications","Multivariable time series analysis via common manifold model and alternating   diffusion, with medical applications",http://www.citi.sinica.edu.tw/HTML/seminars/IZ150045_zh.html,http://www.citi.sinica.edu.tw/HTML/seminars/IZ150045_en.html,Prof. Hau-tieng Wu,Prof. Hau-tieng Wu,,University of Toronto,University of Toronto,資創中心122演講廳,Auditorium 122 at CITI ,,,,2016-01-05 10:00:00,2016-01-05 12:00:00,2016-01-05 (Tue) 10:00 - 12:00
IZ150043,,seminar,MPEG CDVS: The Mobile Visual Search and Object Re-Identification Standardization,MPEG CDVS: The Mobile Visual Search and Object Re-Identification Standardization,http://www.citi.sinica.edu.tw/HTML/seminars/IZ150043_zh.html,http://www.citi.sinica.edu.tw/HTML/seminars/IZ150043_en.html,Prof. Zhu Li,Prof. Zhu Li,,"Dept of Computer Science & Electrical Engnieering (CSEE), University of Missouri, Kansas City","Dept of Computer Science & Electrical Engnieering (CSEE), University of Missouri, Kansas City",資創中心122演講廳,Auditorium 122 at CITI,,,,2015-12-08 10:30:00,2015-12-08 12:00:00,2015-12-08 (Tue) 10:30 - 12:00
IZ150038,,seminar,Pre-existing Brain States Predict Decision Making,Pre-existing Brain States Predict Decision Making,http://www.citi.sinica.edu.tw/HTML/seminars/IZ150038_zh.html,http://www.citi.sinica.edu.tw/HTML/seminars/IZ150038_en.html,謝伯讓 教授,Prof. Po-Jang Brown Hsieh ,,達特茅斯學院,Dartmouth College,資創中心122演講廳,Auditorium 122 at CITI,,,,2015-11-19 15:00:00,2015-11-19 16:30:00,2015-11-19 (Thu) 15:00 - 16:30
IZ150040,,seminar,海關通關安全檢查系統的管理機制與分析,A Managerial Framework for Risk-based Checkpoint,http://www.citi.sinica.edu.tw/HTML/seminars/IZ150040_zh.html,http://www.citi.sinica.edu.tw/HTML/seminars/IZ150040_en.html,王嘉宏 教授,Prof. Chia-Hung Wang,http://sise.fjut.edu.cn/s/84/t/566/7f/40/info32576.htm,福建工程學院--信息科學與工程學院,FuJian University of Technology,資創中心122演講廳,Auditorium 122 at CITI,,,,2015-11-17 15:30:00,2015-11-17 17:00:00,2015-11-17 (Tue) 15:30 - 17:00
IZ150036,,seminar,"Glimpse: Continuous, Real-Time Object Recognition on Mobile Devices","Glimpse: Continuous, Real-Time Object Recognition on Mobile Devices",http://www.citi.sinica.edu.tw/HTML/seminars/IZ150036_zh.html,http://www.citi.sinica.edu.tw/HTML/seminars/IZ150036_en.html,Ms. Yu-Han Chen,Ms. Yu-Han Chen,,MIT CSAIL Networks and Mobile Systems group,MIT CSAIL Networks and Mobile Systems group,資創中心122演講廳,Auditorium 122 at CITI ,,,,2015-11-05 10:30:00,2015-11-05 12:00:00,2015-11-05 (Thu) 10:30 - 12:00
IZ150034,,seminar,Spatiotemporal imaging of neuromagnetic signals and its applications to affective neuroscience,Spatiotemporal imaging of neuromagnetic signals and its applications to affective neuroscience,http://www.citi.sinica.edu.tw/HTML/seminars/IZ150034_zh.html,http://www.citi.sinica.edu.tw/HTML/seminars/IZ150034_en.html,陳麗芬 教授,Prof. Li-Fen Chen,http://bml.ym.edu.tw/ibs/old/brain/lfchen.htm,陽明大學腦科學研究所," Institute of Brain Science, National Yang-Ming University",資創中心122演講廳,Auditorium 122 at CITI Building,,,,2015-10-21 10:30:00,2015-10-21 12:00:00,2015-10-21 (Wed) 10:30 - 12:00
IZ150032,,seminar,Advancements in proton therapy for pediatric patients,Advancements in proton therapy for pediatric patients,http://www.citi.sinica.edu.tw/HTML/seminars/IZ150032_zh.html,http://www.citi.sinica.edu.tw/HTML/seminars/IZ150032_en.html,Dr. Jonathan Farr,Dr. Jonathan Farr,https://www.stjude.org/directory/f/jonathan-farr.html,St. Jude Children's Research Hospital ,St. Jude Children's Research Hospital ,資創中心122演講廳,Auditorium 122 at CITI,,,,2015-10-02 14:00:00,2015-10-02 16:00:00,2015-10-02 (Fri) 14:00 - 16:00
IZ150033,,seminar,Interactive Video Search,Interactive Video Search,http://www.citi.sinica.edu.tw/HTML/seminars/IZ150033_zh.html,http://www.citi.sinica.edu.tw/HTML/seminars/IZ150033_en.html,Prof.  Klaus Schoeffmann ,Prof.  Klaus Schoeffmann ,,"Institute of Information Technology (ITEC), Klagenfurt University","Institute of Information Technology (ITEC), Klagenfurt University",資創中心124會議室,Meeting Room 124@ CITI,,,,2015-09-24 16:00:00,2015-09-24 17:00:00,2015-09-24 (Thu) 16:00 - 17:00
IZ150031,,seminar,新式條碼系統的挑戰,Challenges of Modern Barcode System: Data-Hiding in Halftone Images,http://www.citi.sinica.edu.tw/HTML/seminars/IZ150031_zh.html,http://www.citi.sinica.edu.tw/HTML/seminars/IZ150031_en.html,陳永耀 教授,Prof. Yung-Yao Chen ,,台北科大自動化科技研究所,"Graduate Institute of Automation Technology, National Taipei University of Technology",資創中心124會議室,Meeting Room124 @ CITI,,,,2015-09-17 11:00:00,2015-09-17 12:00:00,2015-09-17 (Thu) 11:00 - 12:00
IZ150030,,seminar,Some Recent Results on Lattice Reduction Aided MIMO Communications,Some Recent Results on Lattice Reduction Aided MIMO Communications,http://www.citi.sinica.edu.tw/HTML/seminars/IZ150030_zh.html,http://www.citi.sinica.edu.tw/HTML/seminars/IZ150030_en.html,陳喬恩 教授,Prof. Chiao-En Chen ,,National Chung Cheng University,"National Chung Cheng University,",資創中心122演講廳, Auditorium 122 at CITI,,,,2015-09-11 10:30:00,2015-09-11 12:00:00,2015-09-11 (Fri) 10:30 - 12:00
IZ150029,,seminar,Efficient SAT-based Application Mapping and Scheduling on Multiprocessor Systems for Throughput Maximization,Efficient SAT-based Application Mapping and Scheduling on Multiprocessor Systems for Throughput Maximization,http://www.citi.sinica.edu.tw/HTML/seminars/IZ150029_zh.html,http://www.citi.sinica.edu.tw/HTML/seminars/IZ150029_en.html,Prof. Weichen Liu,Prof. Weichen Liu,,"Computer Science, Chongqing University, China","Computer Science, Chongqing University, China",資創中心122演講廳,Auditorium 122 at CITI,,,,2015-09-01 10:00:00,2015-09-01 11:30:00,2015-09-01 (Tue) 10:00 - 11:30
IZ150028,,seminar,Multilingual Emotion Classifier using Unsupervised Pattern Extraction from  Microblog Data,Multilingual Emotion Classifier using Unsupervised Pattern Extraction from  Microblog Data,http://www.citi.sinica.edu.tw/HTML/seminars/IZ150028_zh.html,http://www.citi.sinica.edu.tw/HTML/seminars/IZ150028_en.html,Prof. Yi-Shin Chen,Prof. Yi-Shin Chen,,National Tsing  Hua University,National Tsing  Hua University,資訊所106演講廳,Auditorium 106 at new IIS Building,,,,2015-08-26 13:30:00,2015-08-26 14:30:00,2015-08-26 (Wed) 13:30 - 14:30
IZ150027,,seminar,低階與高階的音樂情緒：EEG、fMRI、生理訊號測量,低階與高階的音樂情緒：EEG、fMRI、生理訊號測量,http://www.citi.sinica.edu.tw/HTML/seminars/IZ150027_zh.html,http://www.citi.sinica.edu.tw/HTML/seminars/IZ150027_en.html,蔡振家 教授,Prof. C.G. Tsai,,臺大音樂學研究所,Graduate Institute of Musicology,資訊所新館106演講廳,Auditorium 106 at new IIS Building,,,,2015-08-21 10:30:00,2015-08-21 12:00:00,2015-08-21 (Fri) 10:30 - 12:00
IZ150026,,seminar,Achieving Resilience in Newer Application Domains,Achieving Resilience in Newer Application Domains,http://www.citi.sinica.edu.tw/HTML/seminars/IZ150026_zh.html,http://www.citi.sinica.edu.tw/HTML/seminars/IZ150026_en.html,Prof. Ravishankar K. Iyer,Prof. Ravishankar K. Iyer,https://www.ece.illinois.edu/directory/profile/rkiyer,"University of Illinois at Urbana Champaign, IL USA","University of Illinois at Urbana Champaign, IL USA",資創中心122演講廳,Auditorium 122 at CITI,,,,2015-07-24 13:30:00,2015-07-24 15:00:00,2015-07-24 (Fri) 13:30 - 15:00
IZ150025,,seminar,Digital Image Forensics,Digital Image Forensics,http://www.citi.sinica.edu.tw/HTML/seminars/IZ150025_zh.html,http://www.citi.sinica.edu.tw/HTML/seminars/IZ150025_en.html,Prof. Frank Shih,Prof. Frank Shih,,"Department of Computer Science, New Jersey Institute of Technology (NJIT), USA","Department of Computer Science, New Jersey Institute of Technology (NJIT), USA",資創中心124會議室,Meeting Room 124 @ CITI,,,,2015-07-13 16:00:00,2015-07-13 17:00:00,2015-07-13 (Mon) 16:00 - 17:00
IZ150023,,seminar,Design Challenges and Opportunities in MLC STT-RAM Caches,Design Challenges and Opportunities in MLC STT-RAM Caches,http://www.citi.sinica.edu.tw/HTML/seminars/IZ150023_zh.html,http://www.citi.sinica.edu.tw/HTML/seminars/IZ150023_en.html,李海 教授,Prof. Hai (Helen) Li,,University of Pittsburgh,University of Pittsburgh,資創中心122演講廳,Auditorium 122 at CITI,,,,2015-06-17 11:00:00,2015-06-17 12:00:00,2015-06-17 (Wed) 11:00 - 12:00
IZ150024,,seminar,Hardware Acceleration for Neuromorphic Computing: An Evolving View,Hardware Acceleration for Neuromorphic Computing: An Evolving View,http://www.citi.sinica.edu.tw/HTML/seminars/IZ150024_zh.html,http://www.citi.sinica.edu.tw/HTML/seminars/IZ150024_en.html,陳怡然 教授,Prof. Yiran Chen,,University of Pittsburgh,University of Pittsburgh,資創中心122演講廳,Auditorium 122 at CITI,,,,2015-06-17 10:00:00,2015-06-17 11:00:00,2015-06-17 (Wed) 10:00 - 11:00
IZ150020,,seminar,Understanding Library User Engagement Strategies through Large-Scale Twitter Analysis ,Understanding Library User Engagement Strategies through Large-Scale Twitter Analysis ,http://www.citi.sinica.edu.tw/HTML/seminars/IZ150020_zh.html,http://www.citi.sinica.edu.tw/HTML/seminars/IZ150020_en.html,Prof. Michelle Chen,Prof. Michelle Chen,,"School of Information, San José State University (SJSU), USA","School of Information, San José State University (SJSU), USA",資創中心124會議室,Meeting room 124 at CITI,,,,2015-06-11 10:30:00,2015-06-11 12:00:00,2015-06-11 (Thu) 10:30 - 12:00
IZ150018,,seminar,On Acoustic Signal Processing: A Deep Learning and Big Data Perspective,On Acoustic Signal Processing: A Deep Learning and Big Data Perspective,http://www.citi.sinica.edu.tw/HTML/seminars/IZ150018_zh.html,http://www.citi.sinica.edu.tw/HTML/seminars/IZ150018_en.html,Prof. Chin-Hui Lee,Prof. Chin-Hui Lee,,"School of Electrical and Computer Engineering, Georgia Institute of Technology","School of Electrical and Computer Engineering, Georgia Institute of Technology",資創中心122演講廳,Auditorium 122 at CITI,,,,2015-05-20 10:30:00,2015-05-20 12:00:00,2015-05-20 (Wed) 10:30 - 12:00
IZ150019,,seminar,Intelligent Breast Cancer Detection System,Intelligent Breast Cancer Detection System,http://www.citi.sinica.edu.tw/HTML/seminars/IZ150019_zh.html,http://www.citi.sinica.edu.tw/HTML/seminars/IZ150019_en.html,Prof. Sung Y. Shin,Prof. Sung Y. Shin,,South Dakota State University,South Dakota State University,資創中心122演講廳,Auditorium 122 at CITI,,,,2015-05-19 14:30:00,2015-05-19 16:00:00,2015-05-19 (Tue) 14:30 - 16:00
IZ150017,,seminar,Rethinking Competitive-Ratio: Two Case Studies,Rethinking Competitive-Ratio: Two Case Studies,http://www.citi.sinica.edu.tw/HTML/seminars/IZ150017_zh.html,http://www.citi.sinica.edu.tw/HTML/seminars/IZ150017_en.html,Prof. I-Hong Hou,Prof. I-Hong Hou,,Texas A&M University,Texas A&M University,資創中心122演講廳,Auditorium 122 at CITI,,https://www.citi.sinica.edu.tw/internal-subpage/inter-video,,2015-05-15 10:30:00,2015-05-15 12:00:00,2015-05-15 (Fri) 10:30 - 12:00
IZ150015,,seminar, The Mathematics of Money Management：Vince's Optimal f and Leverage Space Mode, The Mathematics of Money Management：Vince's Optimal f and Leverage Space Mode,http://www.citi.sinica.edu.tw/HTML/seminars/IZ150015_zh.html,http://www.citi.sinica.edu.tw/HTML/seminars/IZ150015_en.html,吳牧恩 教授,Prof. Mu-En Wu,,東吳大學,Soochow University,資創中心122演講廳,Auditorium 122 at CITI,,,,2015-05-14 16:30:00,2015-05-14 18:00:00,2015-05-14 (Thu) 16:30 - 18:00
IZ150016,,seminar,Software Defined Networking in Data Cloud Center,Software Defined Networking in Data Cloud Center,http://www.citi.sinica.edu.tw/HTML/seminars/IZ150016_zh.html,http://www.citi.sinica.edu.tw/HTML/seminars/IZ150016_en.html,黃仁竑 教授,Prof. Ren-Hung Hwang,http://exodus.cs.ccu.edu.tw/~rhhwang/,國立中正大學,National Chung Cheng University,物理所一樓演講廳,Auditorium P101 at Institute of Physics,,,,2015-05-08 10:15:00,2015-05-08 11:45:00,2015-05-08 (Fri) 10:15 - 11:45
IZ150010,,seminar,Small Cells for 5G: Fundamentals and Recent Theory,Small Cells for 5G: Fundamentals and Recent Theory,http://www.citi.sinica.edu.tw/HTML/seminars/IZ150010_zh.html,http://www.citi.sinica.edu.tw/HTML/seminars/IZ150010_en.html,Prof. Tony Q.S. Quek,Prof. Tony Q.S. Quek,,Singapore University of Technology and Design,Singapore University of Technology and Design,資創中心122演講廳,Auditorium 122 at CITI,,,,2015-04-13 10:30:00,2015-04-13 11:30:00,2015-04-13 (Mon) 10:30 - 11:30
IZ150014,,seminar,Incentive Mechanisms for User-Provided Networks,Incentive Mechanisms for User-Provided Networks,http://www.citi.sinica.edu.tw/HTML/seminars/IZ150014_zh.html,http://www.citi.sinica.edu.tw/HTML/seminars/IZ150014_en.html,Prof. Jianwei Huang,Prof. Jianwei Huang,,Chinese University of Hong Kong.,Chinese University of Hong Kong.,資創中心122演講廳,Auditorium 122 at CITI,,,,2015-04-09 11:00:00,2015-04-09 12:00:00,2015-04-09 (Thu) 11:00 - 12:00
IZ150013,,seminar,Time-Frequency Analysis and Its Recent Development,Time-Frequency Analysis and Its Recent Development,http://www.citi.sinica.edu.tw/HTML/seminars/IZ150013_zh.html,http://www.citi.sinica.edu.tw/HTML/seminars/IZ150013_en.html,丁建均 教授,Prof. Jian-Jiun Ding,,"Department of Electrical Engineering, National Taiwan University","Department of Electrical Engineering, National Taiwan University",資創中心122演講廳,Auditorium 122 at CITI,,,,2015-04-07 14:00:00,2015-04-07 15:30:00,2015-04-07 (Tue) 14:00 - 15:30
IZ150012,,seminar, Is Self-Suspension Harmful or Helpful in Real-Time Systems?, Is Self-Suspension Harmful or Helpful in Real-Time Systems?,http://www.citi.sinica.edu.tw/HTML/seminars/IZ150012_zh.html,http://www.citi.sinica.edu.tw/HTML/seminars/IZ150012_en.html,陳建佳 教授,Prof. Jian-Jia Chen,,"Department of Informatics, TU Dortmund University,  Germany","Department of Informatics, TU Dortmund University,  Germany",資創中心122演講廳,Auditorium 122 at CITI,,,,2015-03-24 11:00:00,2015-03-24 12:00:00,2015-03-24 (Tue) 11:00 - 12:00
IZ150011,,seminar, Multi-Objective Convolutional Learning for Face Labeling, Multi-Objective Convolutional Learning for Face Labeling,http://www.citi.sinica.edu.tw/HTML/seminars/IZ150011_zh.html,http://www.citi.sinica.edu.tw/HTML/seminars/IZ150011_en.html,Prof. Ming-Hsuan Yang,Prof. Ming-Hsuan Yang,,"Electrical Engineering and Computer Science at University of California, Merced","Electrical Engineering and Computer Science at University of California, Merced",資創中心122演講廳,Auditorium 122 at CITI,,https://www.citi.sinica.edu.tw/internal-subpage/inter-video,,2015-03-20 10:30:00,2015-03-20 12:00:00,2015-03-20 (Fri) 10:30 - 12:00
IZ150009,,seminar,"ACORN--An Adaptive Constrained Optimal Robust Nonlinear algorithm for machine learning, inverse design, and data mining evaluative analysis","ACORN--An Adaptive Constrained Optimal Robust Nonlinear algorithm for machine learning, inverse design, and data mining evaluative analysis",http://www.citi.sinica.edu.tw/HTML/seminars/IZ150009_zh.html,http://www.citi.sinica.edu.tw/HTML/seminars/IZ150009_en.html,Dr. MARTIN J. LEE,Dr. MARTIN J. LEE,,WISE INNOVATIVE TECHNOLONGY LTD,WISE INNOVATIVE TECHNOLONGY LTD,資創中心1F演講廳,Auditorium 122 at CITI Building ,,,,2015-03-05 10:00:00,2015-03-05 12:00:00,2015-03-05 (Thu) 10:00 - 12:00
IZ150005,,seminar,Outage Constrained Robust Transmit Optimization for Multiuser MISO Downlinks: Tractable Approximations by Conic Optimization ,Outage Constrained Robust Transmit Optimization for Multiuser MISO Downlinks: Tractable Approximations by Conic Optimization ,http://www.citi.sinica.edu.tw/HTML/seminars/IZ150005_zh.html,http://www.citi.sinica.edu.tw/HTML/seminars/IZ150005_en.html,祁忠勇 教授,Prof. Chong-Yung Chi,,清華大學,National Tsing Hua University,資創中心122演講廳,Auditorium 122 at CITI,,,,2015-03-03 10:30:00,2015-03-03 12:00:00,2015-03-03 (Tue) 10:30 - 12:00
IZ140048,,seminar,Map deformation and its applications,Map deformation and its applications,http://www.citi.sinica.edu.tw/HTML/seminars/IZ140048_zh.html,http://www.citi.sinica.edu.tw/HTML/seminars/IZ140048_en.html,王昱舜 教授,Prof. Yu-Shuen Wang,http://people.cs.nctu.edu.tw/~yushuen/,交通大學,National Chiao Tung University,資創中心122演講廳,Auditorium 122 at CITI,,,,2015-02-13 10:30:00,2015-02-13 12:00:00,2015-02-13 (Fri) 10:30 - 12:00
IZ150007,,seminar,Optimizing Task Scheduling and Data Assignment on Multi-Core Systems,Optimizing Task Scheduling and Data Assignment on Multi-Core Systems,http://www.citi.sinica.edu.tw/HTML/seminars/IZ150007_zh.html,http://www.citi.sinica.edu.tw/HTML/seminars/IZ150007_en.html,Prof. Qingfeng Zhuge,Prof. Qingfeng Zhuge,,"Chongqing University, China","Chongqing University, China",資創中心122演講廳,Auditorium 122 at CITI,,,,2015-02-09 14:00:00,2015-02-09 15:00:00,2015-02-09 (Mon) 14:00 - 15:00
IZ150006,,seminar,Challenges of Design of Embedded Systems: Parallelism and Security,Challenges of Design of Embedded Systems: Parallelism and Security,http://www.citi.sinica.edu.tw/HTML/seminars/IZ150006_zh.html,http://www.citi.sinica.edu.tw/HTML/seminars/IZ150006_en.html,Prof. Edwin Hsing-Mean Sha ,Prof. Edwin Hsing-Mean Sha ,,University of Texas at Dallas ,University of Texas at Dallas ,資創中心122演講廳,Auditorium 122 at CITI,,,,2015-02-09 13:00:00,2015-02-09 14:00:00,2015-02-09 (Mon) 13:00 - 14:00
IZ150004,,seminar,"Robot Perception: Fusion, Fusion and Fusion!","Robot Perception: Fusion, Fusion and Fusion!",http://www.citi.sinica.edu.tw/HTML/seminars/IZ150004_zh.html,http://www.citi.sinica.edu.tw/HTML/seminars/IZ150004_en.html,王傑智 教授,Prof. Chieh-Chih (Bob) Wang,,台灣大學,National Taiwan University,資創中心122演講廳,Auditorium 122 at CITI,,https://www.citi.sinica.edu.tw/internal-subpage/inter-video,,2015-01-22 14:00:00,2015-01-22 16:00:00,2015-01-22 (Thu) 14:00 - 16:00
IZ150002,,seminar,Compressive CSIT Estimation and Feedback for FDD Multi-user Massive MIMO,Compressive CSIT Estimation and Feedback for FDD Multi-user Massive MIMO,http://www.citi.sinica.edu.tw/HTML/seminars/IZ150002_zh.html,http://www.citi.sinica.edu.tw/HTML/seminars/IZ150002_en.html,Prof. Vincent Lau,Prof. Vincent Lau,,Hong Kong University of Science and Technology,Hong Kong University of Science and Technology,資創中心122演講廳,Auditorium 122 at CITI,,https://www.citi.sinica.edu.tw/internal-subpage/inter-video,,2015-01-21 15:30:00,2015-01-21 16:30:00,2015-01-21 (Wed) 15:30 - 16:30
IZ150001,,seminar,Real world network coding,Real world network coding,http://www.citi.sinica.edu.tw/HTML/seminars/IZ150001_zh.html,http://www.citi.sinica.edu.tw/HTML/seminars/IZ150001_en.html,Dr. Tracey Ho,Dr. Tracey Ho,,Speedy Packets,Speedy Packets,資創中心122演講廳,Auditorium 122 at CITI,,,,2015-01-21 14:30:00,2015-01-21 15:30:00,2015-01-21 (Wed) 14:30 - 15:30
IZ150003,,seminar,Action-Reaction: Forecasting the Dynamics of Human Interaction,Action-Reaction: Forecasting the Dynamics of Human Interaction,http://www.citi.sinica.edu.tw/HTML/seminars/IZ150003_zh.html,http://www.citi.sinica.edu.tw/HTML/seminars/IZ150003_en.html,黃德安 先生,Mr. De-An Huang ,,Disney Research Pittsburgh,Disney Research Pittsburgh,資創中心124會議室,Meeting Room 124 at CITI,,,,2015-01-15 14:00:00,2015-01-15 16:00:00,2015-01-15 (Thu) 14:00 - 16:00
