計畫全碼	計畫名稱
103-EC-17-A-22-0808	奈米材料及製程技術發展第二期計畫(3/3)
103-EC-17-A-24-0809	智慧車載資通訊技術暨服務發展計畫(3/4)
103-EC-17-A-23-0812	觸控面板節能製程技術及設備開發計畫(3/3)
103-EC-17-A-21-0823	資通安全與資料防護技術發展計畫(3/3)
103-EC-17-A-22-0834	高值牙科植入物創新研發與醫療器材產業服務四年計畫(3/4)
103-EC-17-A-25-0843	車輛中心創新前瞻技術研究計畫(1/1)
103-EC-17-A-25-0884	傳統產業加值轉型推動計畫(3/3)
103-EC-17-A-21-0885	智慧LOHAS服務開發/技術應用與多元場域驗證計畫(1/4)
103-EC-17-A-24-0887	高階手持裝置三維整合應用技術計畫(1/4)
103-EC-17-A-23-0889	節能電動化車輛關鍵模組技術暨產業化發展計畫(1/4)
103-EC-17-A-23-0894	生質材料開發應用與生質產業建立計畫(1/4)
103-EC-17-A-22-0896	藥品檢測技術服務平台之建置及營運計畫(3/3)
103-EC-17-B-11-0932	培訓系統與服務創新研發管理專業人才計畫(後續擴充第2期)(3/4)
103-EC-17-B-11-0933	法人科專計畫管考制度及整合推動計畫(後續擴充第2期)(3/4)
103-EC-17-B-11-0934	科技專案績效評估與成果推廣計畫(後續擴充第2期)(3/4)
103-EC-17-B-11-0936	產業技術政策加值與推廣服務計畫(後續擴充第2期)(3/3)
103-EC-17-B-24-0937	產業技術知識服務計畫-資通訊之應用與服務(後續擴充第2期)(3/4)
103-EC-17-B-11-0938	產業技術知識服務計畫-電子資訊之系統與技術(後續擴充第2期)(3/4)
103-EC-17-B-11-0940	傳統產業科專整合暨社群推動計畫(後續擴充第2期)(3/3)
103-EC-17-B-11-0941	科技專案制度評鑑（含追蹤考評）及業學界成效評估計畫(後續擴充第3期)(4/4)
103-EC-17-B-11-0942	國家科技創新系統動態監視與建構我國產業競爭優勢研究計畫(後續擴充第1期)(2/4)
103-EC-17-B-11-0946	跨領域科技管理與智財運用國際人才培訓計畫(1/4)
103-EC-17-B-11-0947	戰略性高科技貨品管制作業計畫(1/4)
103-EC-17-A-11-0957	先進技術推進策略規劃研究計畫(4/4)
103-EC-17-A-11-0958	配合中興新村高等研究園區推動計畫(5/5)
103-EC-17-A-09-0969	學界協助中小企業科技關懷計畫(3/3)
103-EC-17-A-25-0970	工研院中分院區域研發計畫-新世代智能工廠控制系統發展計畫(4/4)
103-EC-17-A-21-1008	雲端運算系統及軟體技術研發計畫(3/3)
103-EC-17-A-24-1009	先進感知平台與綠能應用系統技術計畫(4/4)
103-EC-17-A-24-1010	智慧綠能電子/車電關鍵技術計畫(4/5)
103-EC-17-A-24-1011	醫療電子關鍵技術開發計畫(4/4)
103-EC-17-A-23-1012	多功能及節能船艇技術開發計畫(1/3)
103-EC-17-A-23-1013	大型儲電元件與系統技術開發(1/3)
103-EC-17-A-25-1015	東部產業創新技術發展暨關懷輔導計畫(4/4)
103-EC-17-A-23-1016	智慧電動車創新研發環境建構計畫(4/4)
103-EC-17-A-22-1017	生技醫藥國家型科技計畫－核心設施與產業推動(4/6)
103-EC-17-A-22-1018	腸激躁症與癌症輔助治療植物藥開發計畫(3/4)
103-EC-17-A-22-1019	癌症與心血管病變之小分子與植物新藥開發計畫(2/4)
103-EC-17-A-25-1092	東部深層海水應用技術發展計畫(3/4)
103-EC-17-A-22-1093	class II以上醫材快速試製服務計畫(3/4)
103-EC-17-A-22-1095	整合式麻醉深度監測儀開發(3/4)
103-EC-17-A-22-1099	癌症治療之新穎藥物研發計畫(3/4)
103-EC-17-A-22-1100	醫藥品法規科學產業服務平台(3/4)
103-EC-17-A-21-1101	服務業國際化知識能量整合與建置計畫(3/3)
103-EC-17-A-24-1102	資訊系統整合環境建構計畫(3/3)
103-EC-17-A-22-1107	天然藥物發展平台-深層海水之海洋藥用生物生產與應用技術開發(3/3)
103-EC-17-A-24-1111	工研院環境建構總計畫(3/3)
103-EC-17-A-22-1124	ICT enabled 高值醫療器材關鍵技術發展計畫(3/4)
103-EC-17-A-21-1142	社群媒體智慧技術與服務模式研究計畫(2/4)
103-EC-17-A-21-1152	科技美學設計加值計畫(2/4)
103-EC-17-A-23-1161	離岸風電關聯船機技術開發計畫(2/3)
103-EC-17-A-25-1164	高值化金屬材料暨製造技術研發計畫(2/4)
103-EC-17-A-24-1169	系統服務技術與事業轉型計畫(2/4)
103-EC-17-A-24-1170	數位匯流關鍵技術暨系統發展計畫(2/4)
103-EC-17-A-25-1171	車輛開放式底盤平台關鍵技術暨產業化建構計畫(2/4)
103-EC-17-A-25-1172	雷射光谷關鍵技術開發暨整合應用計畫(2/4)
103-EC-17-A-11-1174	智財布局及戰略研析推動計畫(2/4)
103-EC-17-A-25-1175	機械與系統領域工業基礎技術研究計畫(2/4)
103-EC-17-A-22-1176	民生福祉領域工業基礎技術研究計畫(2/4)
103-EC-17-A-24-1177	電子電機與軟體領域工業基礎技術研究計畫(2/4)
103-EC-17-A-21-1203	青年科技創意平台永續經營發展計畫(2/3)
103-EC-17-A-21-1240	創新科技體驗與推動計畫(1/3)
103-EC-17-A-21-1241	中台灣服務設計與應用體驗發展計畫(1/4)
103-EC-17-A-21-1242	中台灣產業感性設計加值研究計畫(1/4)
103-EC-17-A-24-1243	產業智慧化感知加值服務平台研發計畫(1/4)
103-EC-17-A-25-1244	先進溫室與植物工程技術研究開發暨產業化推動計畫(1/4)
103-EC-17-A-25-1245	高功率光纖雷射關鍵模組開發計畫(1/3)
103-EC-17-A-22-1246	化工產業高值化技術與應用發展計畫(1/4)
103-EC-17-A-22-1247	建構生技藥物發展環構計畫(1/4)
103-EC-17-A-21-1248	大型智慧服務系統之開放式創新平台研究與發展計畫(1/4)
103-EC-17-A-22-1249	醫用影像設備檢測建置及技術開發計畫(1/2)
103-EC-17-B-11-1255	創新科技國際競合策略與政策研究計畫(1/3)
103-EC-17-B-11-1256	全球化產業競合與創新治理計畫(1/4)
103-EC-17-A-21-1258	苗栗產業創新暨輔導計畫(1/1)
103-EC-17-B-11-1265	亞洲生產力組織綠色卓越中心計畫(1/1)
103-EC-17-A-11-1266	兩岸產業與技術策略整合及政策形成研究計畫(2/3)(1/1)
103-EC-17-A-24-1268	智慧LED照明系統驗證計畫(1/1)
103-EC-17-A-25-1269	深層海水礦物質原料客製化製程及試量產產品開發平台建置計畫(1/1)
103-EC-17-A-25-1270	難削材高效率加工製程關鍵技術開發計畫(1/1)
103-EC-17-A-22-1271	醫療級間質幹細胞原料製程與監控技術(1/1)
103-EC-17-A-24-1272	巨量資料分析平台技術先期研究計畫(1/1)
103-EC-17-A-25-1273	下世代通訊產業技術規劃與推進計畫(1/1)
103-EC-17-A-25-1283	智能微創手術系統開發評估計畫(1/1)
103-EC-17-A-24-1290	LTE-A R12、R13標準關鍵智財開發暨先期技術研發計畫(1/1)
103-EC-17-A-11-0453-1	產業技術知識服務四年計畫(1/4)
103-EC-17-A-11-0453-3	產業技術知識服務四年計畫(1/4)
103-EC-17-A-11-0453-4	產業技術知識服務四年計畫(1/4)
103-EC-17-A-11-0453-5	產業技術知識服務四年計畫(1/4)
103-EC-17-A-11-0453-6	產業技術知識服務四年計畫(1/4)
103-EC-17-A-11-0453-8	產業技術知識服務四年計畫-智網共通平台業務(1/4)
