癌症診斷年,性別,縣市別,癌症別,年齡標準化發生率  WHO 2000世界標準人口 (每10萬人口),癌症發生數,平均年齡,年齡中位數,粗率 (每10萬人口)
1979,女,基隆市,肺、支氣管及氣管,8.31,9,55.22,56,5.51
1979,女,基隆市,胸腺、心臟與中隔,0.78,1,43,43,0.61
1979,女,基隆市,女性乳房,14.97,17,49.59,49,10.4
1979,女,基隆市,子宮,1.69,2,50,50,1.22
1979,女,基隆市,子宮頸,50.12,57,51.07,51,34.88
1979,女,基隆市,子宮體,2.77,3,56.67,59,1.84
1979,女,基隆市,卵巢、輸卵管及寬韌帶,1.91,2,58.5,58.5,1.22
1979,女,基隆市,其他女性生殖器官,3.6,4,52,47,2.45
1979,女,基隆市,膀胱,1.24,1,75,75,0.61
1979,女,基隆市,腎,0.49,1,6,6,0.61
1979,女,基隆市,腦,1.02,1,61,61,0.61
1979,女,基隆市,甲狀腺,0.8,1,33,33,0.61
1979,女,基隆市,白血病,2.38,4,22.75,15,2.45
1979,女,基隆市,全癌症,131.03,149,50.93,52,91.18
1979,女,新竹市,口腔、口咽及下咽,1.97,2,53.5,53.5,1.52
1979,女,新竹市,鼻咽,10.42,10,47.6,46.5,7.62
1979,女,新竹市,食道,4.03,3,64.67,60,2.28
1979,女,新竹市,胃,11.5,9,58.33,61,6.85
1979,女,新竹市,結直腸,29.35,25,54.56,54,19.04
1979,女,新竹市,肝及肝內膽管,2.34,2,55,55,1.52
1979,女,新竹市,膽囊及肝外膽管,2.64,2,64.5,64.5,1.52
1979,女,新竹市,喉,1.35,1,67,67,0.76
1979,女,新竹市,肺、支氣管及氣管,9.76,9,51.22,51,6.85
1979,女,新竹市,骨、關節及關節軟骨,0.56,1,22,22,0.76
1979,女,新竹市,結締組織、皮下組織及其他軟組織,1.6,2,35,35,1.52
1979,女,新竹市,皮膚,1,1,40,40,0.76
1979,女,新竹市,女性乳房,30.69,29,48.28,46,22.09
1979,女,新竹市,子宮頸,72.69,71,47.35,49,54.07
1979,女,新竹市,子宮體,2.15,3,33,26,2.28
1979,女,新竹市,卵巢、輸卵管及寬韌帶,2.34,2,58.5,58.5,1.52
1979,女,新竹市,其他女性生殖器官,2.1,2,55,55,1.52
1979,女,新竹市,膀胱,1.12,1,56,56,0.76
1979,女,新竹市,腎,1.12,1,55,55,0.76
1979,女,新竹市,腎盂及其他泌尿系統,1.12,1,58,58,0.76
1979,女,新竹市,腦,1.73,2,30,30,1.52
1979,女,新竹市,甲狀腺,0.56,1,21,21,0.76
1979,女,新竹市,其他內分泌腺,0.62,1,0,0,0.76
1979,女,新竹市,不明原發部位,9.78,8,58.38,63.5,6.09
1979,女,新竹市,全癌症,206.02,193,49.2,50,146.98
1979,女,嘉義市,口腔、口咽及下咽,1.33,1,64,64,0.82
1979,女,嘉義市,鼻咽,5.28,5,50.6,47,4.09
1979,女,嘉義市,食道,1.37,1,74,74,0.82
1979,女,嘉義市,胃,7.36,6,55.83,61.5,4.9
1979,女,嘉義市,結直腸,7.09,6,55.83,60,4.9
1979,女,嘉義市,肝及肝內膽管,4.56,4,53.5,54,3.27
1979,女,嘉義市,膽囊及肝外膽管,1.18,1,55,55,0.82
1979,女,嘉義市,胰,4.79,4,59,57,3.27
1979,女,嘉義市,鼻腔、中耳及副鼻竇,0.98,1,47,47,0.82
1979,女,嘉義市,喉,1.25,1,65,65,0.82
1979,女,嘉義市,肺、支氣管及氣管,2.58,2,65,65,1.63
1979,女,嘉義市,胸腺、心臟與中隔,0.98,1,48,48,0.82
1979,女,嘉義市,皮膚,1.25,1,66,66,0.82
1979,女,嘉義市,女性乳房,20.98,19,50.63,46,15.52
1979,女,嘉義市,子宮,1.1,1,52,52,0.82
1979,女,嘉義市,子宮頸,32.11,30,48.3,46.5,24.51
1979,女,嘉義市,子宮體,2.28,2,56,56,1.63
1979,女,嘉義市,卵巢、輸卵管及寬韌帶,0.71,1,1,1,0.82
1979,女,嘉義市,其他女性生殖器官,1.33,1,63,63,0.82
1979,女,嘉義市,膀胱,1.25,1,67,67,0.82
1979,女,嘉義市,眼及淚腺,0.71,1,6,6,0.82
1979,女,嘉義市,腦,1.1,1,51,51,0.82
1979,女,嘉義市,甲狀腺,2.23,2,55.5,55.5,1.63
1979,女,嘉義市,不明原發部位,0.97,1,43,43,0.82
1979,女,嘉義市,何杰金氏淋巴瘤,0.58,1,16,16,0.82
1979,女,嘉義市,白血病,2.39,3,19,8,2.45
1979,女,嘉義市,漿細胞瘤,1.1,1,53,53,0.82
1979,女,嘉義市,全癌症,112.5,103,49.59,51,84.15
1979,女,新北市,口腔、口咽及下咽,0.71,4,58.75,59,0.39
1979,女,新北市,主唾液腺,0.41,4,33.5,27,0.39
1979,女,新北市,鼻咽,6.11,41,45.66,47,3.99
1979,女,新北市,食道,1.73,10,54,54,0.97
1979,女,新北市,胃,9.41,51,58.71,59,4.96
1979,女,新北市,小腸,0.44,3,42.67,46,0.29
1979,女,新北市,結直腸,11.12,64,54.45,58,6.22
1979,女,新北市,肝及肝內膽管,4.29,25,52.36,59,2.43
1979,女,新北市,膽囊及肝外膽管,0.32,2,46.5,46.5,0.19
1979,女,新北市,胰,1.5,10,47.3,55,0.97
1979,女,新北市,後腹膜腔及腹膜,0.26,2,33,33,0.19
1979,女,新北市,喉,0.33,2,52.5,52.5,0.19
1979,女,新北市,肺、支氣管及氣管,8.05,48,54.17,56,4.67
1979,女,新北市,胸膜,0.07,1,27,27,0.1
1979,女,新北市,胸腺、心臟與中隔,0.36,2,57,57,0.19
1979,女,新北市,骨、關節及關節軟骨,0.21,3,13.33,12,0.29
1979,女,新北市,結締組織、皮下組織及其他軟組織,0.56,4,46.75,46.5,0.39
1979,女,新北市,皮膚,1.63,10,48.5,53.5,0.97
1979,女,新北市,女性乳房,14.41,92,49.6,51.5,8.95
1979,女,新北市,子宮,0.83,6,46,47,0.58
1979,女,新北市,子宮頸,43.55,273,50.19,51,26.55
1979,女,新北市,子宮體,1.08,7,49.29,51,0.68
1979,女,新北市,卵巢、輸卵管及寬韌帶,3.22,22,44.95,41,2.14
1979,女,新北市,其他女性生殖器官,1.21,9,40.89,37,0.88
1979,女,新北市,膀胱,1.14,5,59,48,0.49
1979,女,新北市,腎,0.37,2,58.5,58.5,0.19
1979,女,新北市,腎盂及其他泌尿系統,0.07,1,20,20,0.1
1979,女,新北市,腦,0.45,5,18.4,12,0.49
1979,女,新北市,其他神經系統,0.13,2,0.5,0.5,0.19
1979,女,新北市,甲狀腺,2.68,22,38.77,43,2.14
1979,女,新北市,其他內分泌腺,0.07,1,1,1,0.1
1979,女,新北市,其他分界不明的部位,0.43,3,39.67,48,0.29
1979,女,新北市,不明原發部位,2.1,12,54.5,52,1.17
1979,女,新北市,何杰金氏淋巴瘤,0.23,3,20.33,22,0.29
1979,女,新北市,白血病,1.96,17,32.41,34,1.65
1979,女,新北市,非何杰金氏淋巴瘤,0.31,3,32.33,28,0.29
1979,女,新北市,漿細胞瘤,0.2,1,66,66,0.1
1979,女,新北市,全癌症,123.1,783,48.99,51,76.13
1979,女,桃園市,口腔、口咽及下咽,2.32,6,55.83,57,1.26
1979,女,桃園市,主唾液腺,0.63,2,46,46,0.42
1979,女,桃園市,鼻咽,3.69,11,48.45,38,2.31
1979,女,桃園市,胃,5.57,16,50.19,50.5,3.36
1979,女,桃園市,結直腸,7.73,22,52.14,52.5,4.61
1979,女,桃園市,肝及肝內膽管,3.64,10,52.1,63.5,2.1
1979,女,桃園市,膽囊及肝外膽管,0.7,2,52,52,0.42
1979,女,桃園市,胰,0.35,1,50,50,0.21
1979,女,桃園市,後腹膜腔及腹膜,0.42,1,63,63,0.21
1979,女,桃園市,鼻腔、中耳及副鼻竇,0.35,1,53,53,0.21
1979,女,桃園市,肺、支氣管及氣管,3.97,10,59.1,59,2.1
1979,女,桃園市,胸膜,0.17,1,27,27,0.21
1979,女,桃園市,胸腺、心臟與中隔,0.17,1,27,27,0.21
1979,女,桃園市,骨、關節及關節軟骨,1,4,32.25,35.5,0.84
1979,女,桃園市,結締組織、皮下組織及其他軟組織,0.92,4,28.5,31,0.84
1979,女,桃園市,皮膚,0.35,1,52,52,0.21
1979,女,桃園市,女性乳房,9.43,29,45.62,45,6.08
1979,女,桃園市,子宮頸,28.44,82,50.9,51,17.2
1979,女,桃園市,子宮體,0.85,2,62,62,0.42
1979,女,桃園市,卵巢、輸卵管及寬韌帶,1.97,6,47.83,46,1.26
1979,女,桃園市,其他女性生殖器官,1.8,5,51.8,52,1.05
1979,女,桃園市,膀胱,1.95,5,59.8,54,1.05
1979,女,桃園市,腎,0.39,1,59,59,0.21
1979,女,桃園市,腎盂及其他泌尿系統,0.45,1,65,65,0.21
1979,女,桃園市,眼及淚腺,0.85,2,60.5,60.5,0.42
1979,女,桃園市,腦,0.3,2,10,10,0.42
1979,女,桃園市,甲狀腺,1.54,8,25.88,20,1.68
1979,女,桃園市,不明原發部位,1.49,4,55.25,57,0.84
1979,女,桃園市,何杰金氏淋巴瘤,0.87,3,39.33,36,0.63
1979,女,桃園市,白血病,1.59,8,18.88,8.5,1.68
1979,女,桃園市,漿細胞瘤,0.15,1,14,14,0.21
1979,女,桃園市,全癌症,86.15,260,47.46,50,54.54
1979,女,新竹縣,主唾液腺,0.77,2,19,19,1.18
1979,女,新竹縣,鼻咽,9.47,11,46.18,44,6.48
1979,女,新竹縣,胃,4.37,5,51.4,51,2.94
1979,女,新竹縣,結直腸,5.67,7,53.14,54,4.12
1979,女,新竹縣,肝及肝內膽管,2.92,4,40,41,2.36
1979,女,新竹縣,胰,0.91,1,60,60,0.59
1979,女,新竹縣,肺、支氣管及氣管,4.34,5,58,59,2.94
1979,女,新竹縣,女性乳房,10.23,13,45.31,42,7.66
1979,女,新竹縣,子宮,0.86,1,55,55,0.59
1979,女,新竹縣,子宮頸,40.09,48,51.65,51,28.27
1979,女,新竹縣,卵巢、輸卵管及寬韌帶,0.8,1,50,50,0.59
1979,女,新竹縣,膀胱,0.8,1,53,53,0.59
1979,女,新竹縣,腎,0.91,1,61,61,0.59
1979,女,新竹縣,腦,1.89,2,34,34,1.18
1979,女,新竹縣,甲狀腺,2.93,4,43,40.5,2.36
1979,女,新竹縣,不明原發部位,1.64,2,54,54,1.18
1979,女,新竹縣,白血病,1.71,3,26.67,24,1.77
1979,女,新竹縣,非何杰金氏淋巴瘤,1.82,2,61.5,61.5,1.18
1979,女,新竹縣,全癌症,93.9,115,49.08,51,67.73
1979,女,宜蘭縣,口腔、口咽及下咽,0.71,1,58,58,0.48
1979,女,宜蘭縣,鼻咽,4.88,8,46.13,50,3.83
1979,女,宜蘭縣,食道,0.62,1,49,49,0.48
1979,女,宜蘭縣,胃,5.68,8,56.63,51.5,3.83
1979,女,宜蘭縣,結直腸,7.53,11,57.18,55,5.27
1979,女,宜蘭縣,肝及肝內膽管,1.39,2,54.5,54.5,0.96
1979,女,宜蘭縣,膽囊及肝外膽管,1.41,2,58,58,0.96
1979,女,宜蘭縣,消化器官其他分界不明部位,0.71,1,58,58,0.48
1979,女,宜蘭縣,鼻腔、中耳及副鼻竇,0.68,1,53,53,0.48
1979,女,宜蘭縣,肺、支氣管及氣管,11.57,17,53.35,52,8.15
1979,女,宜蘭縣,皮膚,0.68,1,50,50,0.48
1979,女,宜蘭縣,女性乳房,12.03,18,51.56,53,8.63
1979,女,宜蘭縣,子宮,0.7,1,69,69,0.48
1979,女,宜蘭縣,子宮頸,44.66,68,49.47,48,32.59
1979,女,宜蘭縣,子宮體,0.71,1,55,55,0.48
1979,女,宜蘭縣,卵巢、輸卵管及寬韌帶,1.08,2,39,39,0.96
1979,女,宜蘭縣,其他女性生殖器官,0.71,1,59,59,0.48
1979,女,宜蘭縣,膀胱,0.68,1,54,54,0.48
1979,女,宜蘭縣,腎,0.7,1,67,67,0.48
1979,女,宜蘭縣,腎盂及其他泌尿系統,0.34,1,22,22,0.48
1979,女,宜蘭縣,甲狀腺,0.93,2,29.5,29.5,0.96
1979,女,宜蘭縣,不明原發部位,0.61,1,41,41,0.48
1979,女,宜蘭縣,白血病,0.71,2,11,11,0.96
1979,女,宜蘭縣,全癌症,100.4,153,50.49,52,73.33
1979,女,苗栗縣,口腔、口咽及下咽,0.52,1,70,70,0.39
1979,女,苗栗縣,鼻咽,5.36,11,42.64,46,4.25
1979,女,苗栗縣,食道,0.53,1,59,59,0.39
1979,女,苗栗縣,胃,9.83,18,58.72,60,6.96
1979,女,苗栗縣,結直腸,7,13,60.62,58,5.03
1979,女,苗栗縣,肝及肝內膽管,1.92,4,45.25,57,1.55
1979,女,苗栗縣,胰,1.04,2,58.5,58.5,0.77
1979,女,苗栗縣,後腹膜腔及腹膜,0.49,1,48,48,0.39
1979,女,苗栗縣,鼻腔、中耳及副鼻竇,0.52,1,73,73,0.39
1979,女,苗栗縣,肺、支氣管及氣管,3.62,7,54.71,55,2.71
1979,女,苗栗縣,結締組織、皮下組織及其他軟組織,1.05,2,57.5,57.5,0.77
1979,女,苗栗縣,女性乳房,13.63,26,49.19,50.5,10.05
1979,女,苗栗縣,子宮,0.49,1,52,52,0.39
1979,女,苗栗縣,子宮頸,22.94,44,52.27,51,17.01
1979,女,苗栗縣,卵巢、輸卵管及寬韌帶,1.54,3,54.33,50,1.16
1979,女,苗栗縣,膀胱,0.49,1,46,46,0.39
1979,女,苗栗縣,腎盂及其他泌尿系統,1.58,3,69.33,70,1.16
1979,女,苗栗縣,甲狀腺,0.53,1,58,58,0.39
1979,女,苗栗縣,不明原發部位,2.1,4,47.5,48.5,1.55
1979,女,苗栗縣,白血病,0.82,2,29,29,0.77
1979,女,苗栗縣,非何杰金氏淋巴瘤,0.53,1,55,55,0.39
1979,女,苗栗縣,全癌症,78.54,152,52.38,53,58.76
1979,女,彰化縣,口腔、口咽及下咽,0.78,3,58.33,59,0.54
1979,女,彰化縣,鼻咽,4.76,20,41.75,41.5,3.58
1979,女,彰化縣,胃,2.86,11,60.27,62,1.97
1979,女,彰化縣,結直腸,6.25,26,53.5,55.5,4.66
1979,女,彰化縣,肝及肝內膽管,3.24,13,51,50,2.33
1979,女,彰化縣,胰,0.17,1,25,25,0.18
1979,女,彰化縣,後腹膜腔及腹膜,0.15,1,7,7,0.18
1979,女,彰化縣,鼻腔、中耳及副鼻竇,0.24,1,65,65,0.18
1979,女,彰化縣,肺、支氣管及氣管,6.24,25,60.36,62,4.48
1979,女,彰化縣,骨、關節及關節軟骨,0.14,1,13,13,0.18
1979,女,彰化縣,結締組織、皮下組織及其他軟組織,0.51,2,53.5,53.5,0.36
1979,女,彰化縣,皮膚,1.46,6,49.33,48.5,1.08
1979,女,彰化縣,女性乳房,8.22,34,50.76,50,6.09
1979,女,彰化縣,子宮頸,30.49,126,50.93,49,22.58
1979,女,彰化縣,子宮體,0.23,1,49,49,0.18
1979,女,彰化縣,卵巢、輸卵管及寬韌帶,1.04,5,43,49,0.9
1979,女,彰化縣,膀胱,0.49,2,64,64,0.36
1979,女,彰化縣,腎,0.52,2,59.5,59.5,0.36
1979,女,彰化縣,腎盂及其他泌尿系統,0.39,2,41.5,41.5,0.36
1979,女,彰化縣,眼及淚腺,0.27,1,33,33,0.18
1979,女,彰化縣,腦,0.52,4,16.5,18,0.72
1979,女,彰化縣,甲狀腺,2.25,9,50.89,51,1.61
1979,女,彰化縣,其他內分泌腺,0.14,1,12,12,0.18
1979,女,彰化縣,不明原發部位,0.63,3,45,53,0.54
1979,女,彰化縣,何杰金氏淋巴瘤,0.13,1,21,21,0.18
1979,女,彰化縣,白血病,1.73,11,21.18,17,1.97
1979,女,彰化縣,非何杰金氏淋巴瘤,0.23,1,45,45,0.18
1979,女,彰化縣,全癌症,74.99,319,48.96,50,57.18
1979,女,南投縣,鼻咽,3.8,7,42.29,40,2.81
1979,女,南投縣,食道,0.51,1,53,53,0.4
1979,女,南投縣,胃,2.74,5,62.8,64,2.01
1979,女,南投縣,結直腸,7.93,14,52.93,56.5,5.62
1979,女,南投縣,肝及肝內膽管,1.08,2,51,51,0.8
1979,女,南投縣,膽囊及肝外膽管,0.55,1,58,58,0.4
1979,女,南投縣,肺、支氣管及氣管,4.64,8,52.38,59.5,3.21
1979,女,南投縣,骨、關節及關節軟骨,0.78,2,33,33,0.8
1979,女,南投縣,皮膚,2.05,4,53.25,49,1.61
1979,女,南投縣,女性乳房,4.28,8,47,47.5,3.21
1979,女,南投縣,子宮,0.5,1,48,48,0.4
1979,女,南投縣,子宮頸,34.61,64,50.23,50.5,25.71
1979,女,南投縣,子宮體,0.29,1,22,22,0.4
1979,女,南投縣,卵巢、輸卵管及寬韌帶,0.81,2,33,33,0.8
1979,女,南投縣,膀胱,0.57,1,62,62,0.4
1979,女,南投縣,眼及淚腺,0.3,1,10,10,0.4
1979,女,南投縣,腦,1.02,2,52,52,0.8
1979,女,南投縣,甲狀腺,2.76,5,42.6,36,2.01
1979,女,南投縣,不明原發部位,1,2,47.5,47.5,0.8
1979,女,南投縣,白血病,2.21,5,37.4,47,2.01
1979,女,南投縣,非何杰金氏淋巴瘤,0.51,1,43,43,0.4
1979,女,南投縣,全癌症,74.65,141,48.63,50,56.64
1979,女,雲林縣,口腔、口咽及下咽,1.23,4,45,55,1.04
1979,女,雲林縣,主唾液腺,0.28,1,27,27,0.26
1979,女,雲林縣,鼻咽,3.66,11,45.91,44,2.86
1979,女,雲林縣,食道,0.35,1,57,57,0.26
1979,女,雲林縣,胃,3.73,11,60.18,62,2.86
1979,女,雲林縣,小腸,0.33,1,40,40,0.26
1979,女,雲林縣,結直腸,5.7,17,52.29,52,4.43
1979,女,雲林縣,肝及肝內膽管,1.35,4,50.25,52.5,1.04
1979,女,雲林縣,膽囊及肝外膽管,0.35,1,56,56,0.26
1979,女,雲林縣,胰,0.52,2,36,36,0.52
1979,女,雲林縣,消化器官其他分界不明部位,0.38,1,35,35,0.26
1979,女,雲林縣,喉,0.32,1,66,66,0.26
1979,女,雲林縣,肺、支氣管及氣管,3.27,10,55.5,57.5,2.6
1979,女,雲林縣,骨、關節及關節軟骨,0.34,2,15.5,15.5,0.52
1979,女,雲林縣,結締組織、皮下組織及其他軟組織,0.17,1,18,18,0.26
1979,女,雲林縣,皮膚,1.62,5,63.6,66,1.3
1979,女,雲林縣,女性乳房,4.95,15,49.8,49,3.9
1979,女,雲林縣,子宮,0.35,1,55,55,0.26
1979,女,雲林縣,子宮頸,25.17,77,50.04,50,20.05
1979,女,雲林縣,子宮體,0.34,1,61,61,0.26
1979,女,雲林縣,卵巢、輸卵管及寬韌帶,0.64,2,53.5,53.5,0.52
1979,女,雲林縣,其他女性生殖器官,0.63,2,66,66,0.52
1979,女,雲林縣,腎盂及其他泌尿系統,0.33,1,43,43,0.26
1979,女,雲林縣,眼及淚腺,0.58,2,19,19,0.52
1979,女,雲林縣,腦,0.55,3,15.33,14,0.78
1979,女,雲林縣,甲狀腺,0.35,1,59,59,0.26
1979,女,雲林縣,其他分界不明的部位,0.33,1,42,42,0.26
1979,女,雲林縣,不明原發部位,1.28,4,55.5,56,1.04
1979,女,雲林縣,白血病,0.37,2,9.5,9.5,0.52
1979,女,雲林縣,漿細胞瘤,0.32,1,67,67,0.26
1979,女,雲林縣,全癌症,62.21,193,49.98,51,50.24
1979,女,嘉義縣,鼻咽,3.12,7,42.14,48,2.54
1979,女,嘉義縣,食道,0.47,1,58,58,0.36
1979,女,嘉義縣,胃,1.94,4,40.75,38.5,1.45
1979,女,嘉義縣,結直腸,1.76,4,59,60.5,1.45
1979,女,嘉義縣,肝及肝內膽管,1.26,3,54.67,50,1.09
1979,女,嘉義縣,膽囊及肝外膽管,0.92,2,57.5,57.5,0.73
1979,女,嘉義縣,胰,0.43,1,67,67,0.36
1979,女,嘉義縣,鼻腔、中耳及副鼻竇,0.99,3,32.67,20,1.09
1979,女,嘉義縣,喉,0.49,1,62,62,0.36
1979,女,嘉義縣,肺、支氣管及氣管,3.71,8,55.13,58,2.9
1979,女,嘉義縣,結締組織、皮下組織及其他軟組織,0.22,1,15,15,0.36
1979,女,嘉義縣,女性乳房,3.46,8,54.25,55,2.9
1979,女,嘉義縣,子宮,0.84,2,47.5,47.5,0.73
1979,女,嘉義縣,子宮頸,19,42,50.71,49.5,15.25
1979,女,嘉義縣,卵巢、輸卵管及寬韌帶,1.52,3,43.67,44,1.09
1979,女,嘉義縣,其他女性生殖器官,0.43,1,68,68,0.36
1979,女,嘉義縣,膀胱,0.85,2,66.5,66.5,0.73
1979,女,嘉義縣,腎盂及其他泌尿系統,0.43,1,68,68,0.36
1979,女,嘉義縣,腦,0.64,1,33,33,0.36
1979,女,嘉義縣,甲狀腺,0.96,3,27.67,23,1.09
1979,女,嘉義縣,不明原發部位,1.39,3,56.67,57,1.09
1979,女,嘉義縣,白血病,1.17,4,22,16,1.45
1979,女,嘉義縣,全癌症,46.21,106,48.72,50.5,38.49
1979,女,屏東縣,口腔、口咽及下咽,1.71,5,63.6,65,1.2
1979,女,屏東縣,鼻咽,3.9,12,43.42,39,2.87
1979,女,屏東縣,食道,0.33,1,66,66,0.24
1979,女,屏東縣,胃,1.62,5,58.8,63,1.2
1979,女,屏東縣,小腸,0.88,1,86,86,0.24
1979,女,屏東縣,結直腸,5.09,16,51.19,53.5,3.83
1979,女,屏東縣,肝及肝內膽管,2.93,9,54.44,57,2.15
1979,女,屏東縣,胰,0.99,3,48.67,54,0.72
1979,女,屏東縣,肺、支氣管及氣管,2.37,7,59.71,60,1.67
1979,女,屏東縣,骨、關節及關節軟骨,0.23,1,28,28,0.24
1979,女,屏東縣,結締組織、皮下組織及其他軟組織,0.16,1,19,19,0.24
1979,女,屏東縣,皮膚,1.12,4,46,48,0.96
1979,女,屏東縣,女性乳房,6.21,19,45.74,45,4.54
1979,女,屏東縣,子宮,0.31,1,47,47,0.24
1979,女,屏東縣,子宮頸,14.79,46,47.78,47,11
1979,女,屏東縣,卵巢、輸卵管及寬韌帶,0.7,2,63,63,0.48
1979,女,屏東縣,其他女性生殖器官,0.66,2,65.5,65.5,0.48
1979,女,屏東縣,膀胱,1.35,4,55,59.5,0.96
1979,女,屏東縣,腎盂及其他泌尿系統,0.89,3,52.33,65,0.72
1979,女,屏東縣,甲狀腺,0.63,2,52,52,0.48
1979,女,屏東縣,其他分界不明的部位,0.32,1,59,59,0.24
1979,女,屏東縣,不明原發部位,0.52,2,41.5,41.5,0.48
1979,女,屏東縣,何杰金氏淋巴瘤,0.17,1,13,13,0.24
1979,女,屏東縣,白血病,0.56,3,5.33,4,0.72
1979,女,屏東縣,全癌症,49.31,155,48.5,49,37.07
1979,女,澎湖縣,鼻咽,2.16,1,29,29,1.93
1979,女,澎湖縣,胰,2.43,1,67,67,1.93
1979,女,澎湖縣,女性乳房,2.49,1,54,54,1.93
1979,女,澎湖縣,子宮頸,4.9,2,58,58,3.85
1979,女,澎湖縣,其他女性生殖器官,2.24,1,74,74,1.93
1979,女,澎湖縣,全癌症,14.22,6,56.67,60.5,11.56
1979,女,花蓮縣,口腔、口咽及下咽,2.82,3,55.67,55,1.88
1979,女,花蓮縣,主唾液腺,0.83,1,44,44,0.63
1979,女,花蓮縣,鼻咽,4.49,5,48,45,3.13
1979,女,花蓮縣,食道,1.03,1,68,68,0.63
1979,女,花蓮縣,胃,5.79,6,57.33,57.5,3.76
1979,女,花蓮縣,結直腸,1.25,1,79,79,0.63
1979,女,花蓮縣,肝及肝內膽管,1.73,2,33,33,1.25
1979,女,花蓮縣,肺、支氣管及氣管,7.31,8,52.5,51,5.01
1979,女,花蓮縣,皮膚,0.96,1,58,58,0.63
1979,女,花蓮縣,女性乳房,7.05,8,51.38,53,5.01
1979,女,花蓮縣,子宮頸,31.68,36,49.11,48,22.56
1979,女,花蓮縣,卵巢、輸卵管及寬韌帶,1.73,2,49.5,49.5,1.25
1979,女,花蓮縣,膀胱,2.1,2,66,66,1.25
1979,女,花蓮縣,腦,0.61,1,27,27,0.63
1979,女,花蓮縣,甲狀腺,0.61,1,27,27,0.63
1979,女,花蓮縣,其他分界不明的部位,0.89,1,53,53,0.63
1979,女,花蓮縣,白血病,0.83,1,42,42,0.63
1979,女,花蓮縣,全癌症,71.71,80,50.56,49.5,50.14
1979,女,台東縣,口腔、口咽及下咽,1.3,1,65,65,0.79
1979,女,台東縣,鼻咽,4.25,4,45.5,44.5,3.14
1979,女,台東縣,胃,9.9,8,60.38,58,6.29
1979,女,台東縣,結直腸,7.4,7,49.86,52,5.5
1979,女,台東縣,肝及肝內膽管,2.37,2,58.5,58.5,1.57
1979,女,台東縣,消化器官其他分界不明部位,1.3,1,66,66,0.79
1979,女,台東縣,鼻腔、中耳及副鼻竇,1.06,1,45,45,0.79
1979,女,台東縣,肺、支氣管及氣管,2.86,2,59,59,1.57
1979,女,台東縣,骨、關節及關節軟骨,0.61,1,21,21,0.79
1979,女,台東縣,女性乳房,7.54,6,51,49.5,4.72
1979,女,台東縣,子宮頸,17.42,15,49,46,11.79
1979,女,台東縣,子宮體,2.04,2,33.5,33.5,1.57
1979,女,台東縣,卵巢、輸卵管及寬韌帶,1.18,1,30,30,0.79
1979,女,台東縣,膀胱,1.12,1,58,58,0.79
1979,女,台東縣,腎,1.06,1,54,54,0.79
1979,女,台東縣,腎盂及其他泌尿系統,1.45,1,71,71,0.79
1979,女,台東縣,眼及淚腺,0.64,1,0,0,0.79
1979,女,台東縣,甲狀腺,2.5,2,63,63,1.57
1979,女,台東縣,其他分界不明的部位,1.06,1,48,48,0.79
1979,女,台東縣,不明原發部位,1.2,1,39,39,0.79
1979,女,台東縣,何杰金氏淋巴瘤,0.98,2,16,16,1.57
1979,女,台東縣,白血病,1.46,2,25.5,25.5,1.57
1979,女,台東縣,全癌症,71.9,65,47.74,49,51.08
1979,女,金門縣,女性乳房,5,1,45,45,3.82
1979,女,金門縣,眼及淚腺,2.43,1,6,6,3.82
1979,女,金門縣,甲狀腺,6.16,1,34,34,3.82
1979,女,金門縣,全癌症,13.59,3,28.33,34,11.47
1980,全,台閩地區,口腔、口咽及下咽,3.9,509,53.81,54,2.85
1980,全,台閩地區,主唾液腺,0.48,62,49.47,48.5,0.35
1980,全,台閩地區,鼻咽,8.17,1139,47.25,49,6.38
1980,全,台閩地區,食道,3.87,478,59.6,60,2.68
1980,全,台閩地區,胃,13.96,1734,58.02,60,9.71
1980,全,台閩地區,小腸,0.43,59,54.64,56,0.33
1980,全,台閩地區,結直腸,12.2,1552,55.14,57,8.69
1980,全,台閩地區,肝及肝內膽管,9.69,1303,51.26,53,7.29
1980,全,台閩地區,膽囊及肝外膽管,0.75,94,56.32,56.5,0.53
1980,全,台閩地區,胰,1.25,156,58.15,58,0.87
1980,全,台閩地區,後腹膜腔及腹膜,0.14,24,31.5,42,0.13
1980,全,台閩地區,消化器官其他分界不明部位,0.11,14,56.43,60.5,0.08
1980,全,台閩地區,鼻腔、中耳及副鼻竇,0.62,81,54.15,57,0.45
1980,全,台閩地區,喉,1.56,191,60.35,60,1.07
1980,全,台閩地區,肺、支氣管及氣管,14.67,1837,58.93,60,10.28
1980,全,台閩地區,胸膜,0.04,5,52.4,47,0.03
1980,全,台閩地區,胸腺、心臟與中隔,0.24,32,47.19,51,0.18
1980,全,台閩地區,骨、關節及關節軟骨,0.66,114,32.08,26,0.64
1980,全,台閩地區,結締組織、皮下組織及其他軟組織,0.48,72,42.21,40,0.4
1980,全,台閩地區,皮膚,2.13,263,55.38,57,1.47
1980,全,台閩地區,膀胱,3.16,384,59.61,60,2.15
1980,全,台閩地區,腎,0.79,111,45.65,54,0.62
1980,全,台閩地區,腎盂及其他泌尿系統,1.07,130,59.74,60,0.73
1980,全,台閩地區,眼及淚腺,0.24,39,25.44,7,0.22
1980,全,台閩地區,腦,1.15,188,32.4,31,1.05
