檢測年月,檢測地點,大腸桿菌群,濁度,色度,亞硝酸鹽氮,硝酸鹽氮,總硬度,氫離子濃度指數,檢驗結果
109年6月,臺中市北屯區中清路2段58號 ,<1 ,0.60 ,<5 ,ND ,0.52 ,112 ,7.5 ,合格
109年6月,臺中市北屯區東山路二段中興巷26號 ,<1 ,0.80 ,<5 ,ND ,0.81 ,66.3 ,7.4 ,合格
109年6月,臺中市北屯區遼寧路一段3號 ,<1 ,0.60 ,<5 ,ND ,0.62 ,102 ,7.5 ,合格
109年6月,臺中市北屯區瀋陽路一段12號 ,<1 ,0.75 ,<5 ,ND ,0.51 ,114 ,7.5 ,合格
109年6月,臺中市北區太原六街20號 ,<1 ,0.50 ,<5 ,ND ,0.63 ,102 ,7.5 ,合格
109年6月,臺中市北區雙十路一段113-2號 ,<1 ,1.2 ,<5 ,ND ,0.77 ,82.3 ,7.4 ,合格
109年6月,臺中市北區武昌路128號 ,<1 ,0.65 ,<5 ,ND ,0.65 ,101 ,7.5 ,合格
109年6月,臺中市北區精武路242號 ,<1 ,1.0 ,<5 ,ND ,0.78 ,81.3 ,7.3 ,合格
109年6月,臺中市后里區九甲七路2號 ,<1 ,0.15 ,<5 ,ND ,0.53 ,171 ,7.6 ,合格
109年6月,臺中市東區東光園路344號 ,<1 ,1.1 ,<5 ,ND ,0.83 ,68.3 ,7.4 ,合格
109年6月,臺中市東區東光路102號 ,<1 ,1.4 ,<5 ,ND ,0.85 ,68.3 ,7.3 ,合格
109年6月,臺中市東區振興路168號 ,<1 ,1.4 ,<5 ,ND ,0.85 ,77.3 ,7.4 ,合格
109年6月,臺中市東區樂業路184號 ,<1 ,1.2 ,<5 ,ND ,0.83 ,70.3 ,7.4 ,合格
109年6月,臺中市后里區屯東村福德路124號 ,<1 ,0.10 ,<5 ,ND ,0.43 ,159 ,7.5 ,合格
109年6月,臺中市后里區民生路71號 ,<1 ,0.10 ,<5 ,ND ,0.42 ,163 ,7.5 ,合格
109年6月,臺中市后里區后里村泉州路53號 ,<1 ,0.10 ,<5 ,ND ,0.83 ,191 ,7.6 ,合格
109年6月,臺中市后里區義里村甲后路167號 ,<1 ,0.10 ,<5 ,ND ,0.84 ,190 ,7.6 ,合格
109年6月,臺中市和平區中正路58號 ,<1 ,0.65 ,<5 ,ND ,0.23 ,75.3 ,8.0 ,合格
109年6月,臺中市和平區中正路80號 ,<1 ,0.60 ,<5 ,ND ,0.22 ,76.3 ,8.0 ,合格
109年6月,臺中市和平區復興路光華巷8號 ,<1 ,0.60 ,<5 ,ND ,0.25 ,78.3 ,8.0 ,合格
109年6月,臺中市和平區梨山村復興路民生巷1之1號 ,<1 ,0.65 ,<5 ,ND ,0.30 ,74.3 ,8.0 ,合格
109年6月,臺中市烏日區中山路二段252號 ,<1 ,0.15 ,<5 ,ND ,0.54 ,120 ,7.4 ,合格
109年6月,臺中市烏日區五光路1031號 ,<1 ,0.25 ,<5 ,ND ,0.62 ,121 ,7.5 ,合格
109年6月,臺中市烏日區五光路1060號 ,<1 ,0.15 ,<5 ,ND ,0.54 ,118 ,7.5 ,合格
109年6月,臺中市烏日區太明路190號 ,<1 ,0.05 ,<5 ,ND ,1.92 ,213 ,7.5 ,合格
109年6月,臺中市烏日區太明路成豐巷101弄46號 ,<1 ,0.05 ,<5 ,ND ,1.96 ,221 ,7.5 ,合格
109年6月,臺中市烏日區溪南路二段349號 ,<1 ,0.05 ,<5 ,ND ,1.96 ,224 ,7.5 ,合格
109年6月,臺中市烏日區新興路312號 ,<1 ,0.15 ,<5 ,ND ,0.57 ,122 ,7.5 ,合格
109年6月,臺中市霧峰區中正路493號 ,<1 ,0.15 ,<5 ,ND ,1.87 ,166 ,7.0 ,合格
109年6月,臺中市霧峰區中正路565-8號 ,<1 ,0.15 ,<5 ,ND ,1.83 ,170 ,7.0 ,合格
109年6月,臺中市霧峰區中正路602巷6號 ,<1 ,0.15 ,<5 ,ND ,1.84 ,164 ,7.0 ,合格
109年6月,臺中市霧峰區中正路642-10號 ,<1 ,0.15 ,<5 ,ND ,1.82 ,164 ,7.0 ,合格
109年6月,臺中市霧峰區民生路141號 ,<1 ,0.10 ,<5 ,ND ,2.51 ,148 ,7.0 ,合格
109年6月,臺中市霧峰區光明街76號 ,<1 ,0.10 ,<5 ,ND ,2.52 ,150 ,7.0 ,合格
109年6月,臺中市霧峰區光復新村新生路57號 ,<1 ,0.15 ,<5 ,ND ,1.85 ,165 ,7.0 ,合格
109年6月,臺中市霧峰區成功路102巷12號 ,<1 ,0.10 ,<5 ,ND ,2.46 ,147 ,6.9 ,合格
109年6月,臺中市霧峰區成功路156號 ,<1 ,0.10 ,<5 ,ND ,2.45 ,151 ,7.0 ,合格
109年6月,臺中市霧峰區德泰街70巷5號 ,<1 ,0.15 ,<5 ,ND ,2.50 ,152 ,6.8 ,合格
109年7月,臺中市石岡區明德路415號 ,<1 ,0.20 ,<5 ,ND ,0.66 ,88.4 ,7.8 ,合格
109年7月,臺中市潭子區中山路二段285號 ,<1 ,0.25 ,<5 ,ND ,0.62 ,96.4 ,7.9 ,合格
109年7月,臺中市潭子區中山路三段255號 ,<1 ,0.35 ,<5 ,ND ,0.62 ,94.4 ,7.9 ,合格
109年7月,臺中市潭子區雅潭路二段212號 ,<1 ,0.25 ,<5 ,ND ,0.64 ,94.4 ,7.9 ,合格
109年7月,臺中市潭子區復興路二段89號 ,<1 ,0.25 ,<5 ,ND ,0.63 ,78.3 ,7.9 ,合格
109年7月,臺中市豐原區豐東路189號 ,<1 ,0.25 ,<5 ,ND ,0.62 ,88.4 ,8.0 ,合格
109年7月,臺中市豐原區育仁路72號 ,<1 ,0.25 ,<5 ,ND ,0.62 ,91.4 ,8.1 ,合格
109年7月,臺中市豐原區豐勢路二段1200巷6號 ,<1 ,1.7 ,<5 ,ND ,0.70 ,93.4 ,7.9 ,合格
109年7月,臺中市豐原區豐勢路二段741號 ,<1 ,0.20 ,<5 ,ND ,0.63 ,101 ,7.6 ,合格
109年7月,臺中市清水區大街路134號 ,<1 ,0.20 ,<5 ,ND ,7.28 ,48.2 ,6.5 ,合格
109年7月,臺中市清水區大街路75-2號 ,<1 ,0.15 ,<5 ,ND ,7.48 ,50.2 ,6.6 ,合格
109年7月,臺中市清水區文昌街10號 ,<1 ,0.20 ,<5 ,ND ,7.21 ,57.2 ,6.7 ,合格
109年7月,臺中市清水區海濱路25-16號 ,<1 ,0.20 ,<5 ,ND ,7.17 ,55.2 ,6.7 ,合格
109年7月,臺中市清水區鰲峰路163-1號 ,<1 ,0.20 ,<5 ,ND ,7.14 ,58.2 ,6.7 ,合格
109年7月,臺中市大雅區大雅路205號 ,<1 ,0.15 ,<5 ,ND ,0.60 ,105 ,7.5 ,合格
109年7月,臺中市大雅區中清路四段888號 ,<1 ,0.10 ,<5 ,ND ,2.35 ,56.2 ,7.3 ,合格
109年7月,臺中市大雅區月祥路484號 ,<1 ,0.35 ,<5 ,ND ,0.62 ,101 ,7.5 ,合格
109年7月,臺中市大雅區秀山路36號 ,<1 ,0.20 ,<5 ,ND ,0.63 ,102 ,7.7 ,合格
109年7月,臺中市大雅區雅環路二段286號 ,<1 ,0.20 ,<5 ,ND ,0.84 ,107 ,7.7 ,合格
109年7月,臺中市神岡區山皮里和平路16號 ,<1 ,0.15 ,<5 ,ND ,0.58 ,110 ,7.7 ,合格
109年7月,臺中市神岡區庄前里神林路74號 ,<1 ,0.20 ,<5 ,ND ,0.65 ,104 ,7.7 ,合格
109年7月,臺中市神岡區神岡里中正路26號 ,<1 ,0.20 ,<5 ,ND ,0.63 ,100 ,7.8 ,合格
109年7月,臺中市神岡區神岡里神岡路162號 ,<1 ,0.15 ,<5 ,ND ,0.58 ,103 ,7.8 ,合格
109年7月,臺中市神岡區神清路72號 ,<1 ,0.10 ,<5 ,ND ,2.88 ,118 ,6.9 ,合格
109年7月,臺中市大里區東明路292號 ,<1 ,0.20 ,<5 ,ND ,0.73 ,102 ,8.1 ,合格
109年7月,臺中市大里區益民路二段62號 ,<1 ,0.20 ,<5 ,ND ,0.76 ,108 ,8.2 ,合格
109年7月,臺中市大里區國光路二段650號 ,<1 ,0.25 ,<5 ,ND ,0.75 ,98.0 ,8.2 ,合格
109年7月,臺中市大里區新仁路二段141號 ,<1 ,0.25 ,<5 ,ND ,0.82 ,104 ,8.1 ,合格
109年7月,臺中市太平區太平路606號 ,<1 ,0.35 ,<5 ,ND ,0.74 ,103 ,8.0 ,合格
109年7月,臺中市太平區光興路1467號 ,<1 ,0.35 ,<5 ,ND ,0.75 ,106 ,8.0 ,合格
109年7月,臺中市太平區東平路359號 ,<1 ,0.20 ,<5 ,ND ,0.74 ,107 ,8.1 ,合格
109年7月,臺中市太平區樹德路98之5號 ,<1 ,0.25 ,<5 ,ND ,0.91 ,104 ,7.5 ,合格
109年7月,臺中市西屯區工業區第一加壓站 ,<1 ,0.20 ,<5 ,ND ,0.71 ,121 ,8.0 ,合格
109年7月,臺中市西屯區朝貴路78號 ,<1 ,0.20 ,<5 ,ND ,1.00 ,127 ,8.0 ,合格
109年7月,臺中市西屯區漢口路一段133號 ,<1 ,0.20 ,<5 ,ND ,0.85 ,108 ,7.9 ,合格
109年7月,臺中市西屯區福星路585號 ,<1 ,0.15 ,<5 ,ND ,0.87 ,124 ,7.6 ,合格
109年7月,臺中市南屯區永春路71號 ,<1 ,0.20 ,<5 ,ND ,0.71 ,117 ,7.9 ,合格
109年7月,臺中市南屯區忠勇路91之34號 ,<1 ,0.20 ,<5 ,ND ,0.70 ,118 ,7.9 ,合格
109年7月,臺中市南屯區五權西路三段155號 ,<1 ,0.20 ,<5 ,ND ,0.70 ,120 ,8.0 ,合格
109年7月,臺中市南屯區嶺東路68號 ,<1 ,0.20 ,<5 ,ND ,0.71 ,118 ,8.0 ,合格
109年8月,臺中市石岡區明德路415號 ,<1 ,0.25 ,<5 ,ND ,0.83 ,106 ,7.8 ,合格
109年8月,臺中市豐原區 豐勢路二段1200巷6號 ,<1 ,0.25 ,<5 ,ND ,0.75 ,107 ,7.8 ,合格
109年8月,臺中市東勢區中寧里正一街8號 ,<1 ,0.35 ,<5 ,ND ,3.64 ,144 ,7.2 ,合格
109年8月,臺中市東勢區東關路五段415巷30號 ,<1 ,0.10 ,<5 ,ND ,1.50 ,115 ,7.6 ,合格
109年8月,臺中市新社區協成村華豐街193-1號 ,<1 ,0.1 ,<5 ,ND ,4.77 ,48 ,7.1 ,合格
109年9月,臺中市中區中山路199號 ,<1 ,0.15 ,<5 ,ND ,0.90 ,114 ,7.9 ,合格
109年9月,臺中市中區光復路142-1號 ,<1 ,0.20 ,<5 ,ND ,0.89 ,116 ,7.9 ,合格
109年9月,臺中市中區市府路54號 ,<1 ,0.15 ,<8 ,ND ,0.95 ,116 ,7.8 ,合格
109年9月,臺中市中區平等街98號 ,<1 ,0.15 ,<5 ,ND ,0.91 ,117 ,7.9 ,合格
109年9月,臺中市西區五廊街84號 ,<1 ,0.15 ,<5 ,ND ,0.82 ,116 ,7.9 ,合格
109年9月,臺中市西區中華路一段23號 ,<1 ,0.15 ,<5 ,ND ,0.88 ,113 ,7.9 ,合格
109年9月,臺中市西區忠仁街90號 ,<1 ,0.15 ,<5 ,ND ,0.88 ,118 ,7.9 ,合格
109年9月,臺中市西區貴和街7號 ,<1 ,0.15 ,<5 ,ND ,0.86 ,117 ,7.9 ,合格
109年9月,臺中市南區台中路192號 ,<1 ,0.20 ,<5 ,ND ,0.88 ,114 ,7.9 ,合格
109年9月,臺中市南區忠孝路124號 ,<1 ,0.20 ,<5 ,ND ,0.93 ,112 ,7.9 ,合格
109年9月,臺中市南區復興路三段302號 ,<1 ,0.15 ,<5 ,ND ,0.90 ,109 ,7.9 ,合格
109年9月,臺中市南區國光路219號 ,<1 ,0.20 ,<5 ,ND ,0.93 ,110 ,7.9 ,合格
109年9月,臺中市大甲區中山南路680號 ,<1 ,0.10 ,<5 ,ND ,0.38 ,145 ,7.0 ,合格
109年9月,臺中市大甲區中山路568巷2號 ,<1 ,0.10 ,<5 ,ND ,0.47 ,153 ,7.0 ,合格
109年9月,臺中市大甲區中山路848-1號 ,<1 ,0.05 ,<5 ,ND ,0.46 ,151 ,6.9 ,合格
109年9月,臺中市大甲區中山路一段1004號 ,<1 ,0.10 ,<10 ,ND ,0.47 ,155 ,7.1 ,合格
109年9月,臺中市大甲區中山路一段908巷1號 ,<1 ,0.10 ,<5 ,ND ,0.46 ,149 ,6.9 ,合格
109年9月,臺中市大甲區中山路一段998-1號 ,<1 ,0.05 ,<5 ,ND ,0.47 ,153 ,6.9 ,合格
109年9月,臺中市大甲區幼獅路89號 ,<1 ,0.05 ,<5 ,ND ,0.46 ,156 ,6.8 ,合格
109年9月,臺中市大甲區甲東路595號 ,<1 ,0.20 ,<5 ,ND ,0.51 ,157 ,6.8 ,合格
109年9月,臺中市大甲區庄美里興安路102號 ,<1 ,0.05 ,<5 ,ND ,0.46 ,152 ,6.9 ,合格
109年9月,臺中市大甲區通天路慈德宮 ,<1 ,0.05 ,<5 ,ND ,0.46 ,147 ,6.9 ,合格
109年9月,臺中市大甲區中山路二段508號 ,<1 ,0.10 ,<5 ,ND ,0.41 ,155 ,7.0 ,合格
109年9月,臺中市大安區中莊村中山南路356號 ,<1 ,0.10 ,<5 ,ND ,0.45 ,155 ,7.0 ,合格
109年9月,臺中市石岡明德路415號 ,<1 ,0.25 ,<5 ,ND ,0.78 ,116 ,7.8 ,合格
109年9月,臺中市潭子區中山路二段285號 ,<1 ,0.20 ,<5 ,ND ,0.78 ,106 ,7.9 ,合格
109年9月,臺中市潭子區中山路三段255號 ,<1 ,0.20 ,<5 ,ND ,0.80 ,106 ,7.8 ,合格
109年9月,臺中市潭子區雅潭路二段212號 ,<1 ,0.15 ,<5 ,ND ,0.81 ,108 ,7.8 ,合格
109年9月,臺中市潭子區復興路二段89號 ,<1 ,0.20 ,<5 ,ND ,0.79 ,104 ,7.8 ,合格
109年9月,臺中市豐原區豐東路189號 ,<1 ,0.15 ,<5 ,ND ,0.78 ,110 ,7.8 ,合格
109年9月,臺中市豐原區育仁路72號 ,<1 ,0.15 ,<5 ,ND ,0.79 ,108 ,7.9 ,合格
109年9月,臺中市豐原區豐勢路二段1200巷6號 ,<1 ,0.15 ,<5 ,ND ,0.81 ,98.4 ,7.9 ,合格
109年9月,臺中市豐原區豐勢路二段741號 ,<1 ,0.15 ,<5 ,ND ,0.79 ,108 ,7.9 ,合格
109年10月,臺中市北屯區中清路2段58號 ,<1 ,0.15 ,<5 ,ND ,0.32 ,132 ,8.0 ,合格
109年10月,臺中市北屯區東山路二段中興巷26號 ,<1 ,0.15 ,<5 ,ND ,0.47 ,116 ,8.0 ,合格
109年10月,臺中市北屯區遼寧路一段3號 ,<1 ,0.15 ,<5 ,ND ,0.34 ,130 ,8.0 ,合格
109年10月,臺中市北屯區瀋陽路一段12號 ,<1 ,0.10 ,<5 ,ND ,0.31 ,134 ,8.0 ,合格
109年10月,臺中市北區太原六街20號 ,<1 ,0.15 ,<5 ,ND ,0.37 ,128 ,8.0 ,合格
109年10月,臺中市北區北區雙十路一段113-2號 ,<1 ,0.20 ,<5 ,ND ,0.44 ,124 ,8.0 ,合格
109年10月,臺中市北區武昌路128號 ,<1 ,0.15 ,<5 ,ND ,0.41 ,133 ,8.0 ,合格
109年10月,臺中市北區臺中市北區進化路331號 ,<1 ,0.15 ,<5 ,ND ,0.46 ,122 ,8.0 ,合格
109年10月,臺中市東區東光園路344號 ,<1 ,0.15 ,<5 ,ND ,0.50 ,115 ,8.0 ,合格
109年10月,臺中市東區東光路102號 ,<1 ,0.15 ,<5 ,ND ,0.53 ,112 ,8.0 ,合格
109年10月,臺中市東區振興路168號 ,<1 ,0.15 ,<5 ,ND ,0.55 ,116 ,8.0 ,合格
109年10月,臺中市東區樂業路184號 ,<1 ,0.15 ,<5 ,ND ,0.51 ,116 ,8.1 ,合格
109年10月,臺中市東勢區上城里東關路頭汴角土地公廟 ,<1 ,0.10 ,<5 ,ND ,0.95 ,110 ,7.6 ,合格
109年10月,臺中市東勢區中寧里公園路8號 ,<1 ,0.20 ,<5 ,ND ,3.77 ,140 ,7.2 ,合格
109年10月,臺中市東勢區中寧里正一街8號 ,1 ,0.25 ,<5 ,ND ,3.83 ,137 ,7.2 ,合格
109年10月,臺中市東勢區中寧里正二街6號 ,<1 ,0.25 ,<5 ,ND ,3.67 ,136 ,7.4 ,合格
109年10月,臺中市東勢區東安里文化街138號 ,<1 ,0.25 ,<5 ,ND ,3.81 ,128 ,7.4 ,合格
109年10月,臺中市東勢區文化街360號 ,<1 ,0.20 ,<5 ,ND ,3.74 ,134 ,7.4 ,合格
109年10月,臺中市東勢區新豐街58號 ,<1 ,0.15 ,<5 ,ND ,3.08 ,132 ,7.5 ,合格
109年10月,臺中市東勢區關路五段415巷30號 ,<1 ,0.15 ,<5 ,ND ,0.92 ,110 ,7.5 ,合格
109年10月,臺中市東勢區粵寧里豐勢路678號 ,<1 ,0.15 ,<5 ,ND ,1.94 ,124 ,7.7 ,合格
109年10月,臺中市新社區中正里中和街5段8號 ,<1 ,0.05 ,<5 ,ND ,4.91 ,43 ,7.3 ,合格
109年10月,臺中市新社區協成村華豐街193-1號 ,2 ,0.20 ,<5 ,ND ,4.89 ,46 ,7.2 ,合格
109年10月,臺中市新社區復盛里華豐街327號 ,<1 ,0.30 ,<5 ,ND ,4.93 ,44 ,7.5 ,合格
109年10月,臺中市新社區新社里中和街4段98號 ,<1 ,0.10 ,<5 ,ND ,4.95 ,42 ,7.4 ,合格
109年10月,臺中市新社區新社區中正里中和街5段58號 ,<1 ,0.05 ,<5 ,ND ,5.00 ,44 ,7.6 ,合格
109年10月,臺中市后里區九甲七路2號 ,<1 ,0.10 ,<5 ,ND ,0.39 ,160 ,7.6 ,合格
109年10月,臺中市后里區屯東村福德路124號 ,<1 ,0.05 ,<1 ,ND ,0.31 ,156 ,7.6 ,合格
109年10月,臺中市后里區民生路71號 ,<1 ,0.10 ,<5 ,ND ,0.31 ,158 ,7.5 ,合格
109年10月,臺中市后里區后里村泉州路53號 ,<1 ,0.10 ,<5 ,ND ,0.50 ,168 ,7.6 ,合格
109年10月,臺中市后里區義里村甲后路167號 ,<1 ,0.10 ,<5 ,ND ,0.49 ,164 ,7.5 ,合格
109年11月,臺中市清水區大街路134號 ,<1 ,0.20 ,<5 ,ND ,5.99 ,52.2 ,6.5 ,合格
109年11月,臺中市清水區大街路75-2號 ,<1 ,0.20 ,<5 ,ND ,5.96 ,48.2 ,6.4 ,合格
109年11月,臺中市清水區文昌街10號 ,<1 ,0.25 ,<5 ,ND ,5.96 ,51.2 ,6.5 ,合格
109年11月,臺中市清水區海濱路101-2號 ,<1 ,0.15 ,<5 ,ND ,5.92 ,62.2 ,6.7 ,合格
109年11月,臺中市清水區海濱路25-16號 ,<1 ,0.15 ,<5 ,ND ,6.02 ,42.2 ,6.6 ,合格
109年11月,臺中市清水區鰲峰路163-1號 ,<1 ,0.15 ,<5 ,ND ,6.06 ,52.2 ,6.6 ,合格
109年11月,臺中市西屯區工業區第一加壓站 ,<1 ,0.25 ,<5 ,ND ,0.46 ,136 ,7.9 ,合格
109年11月,臺中市西屯區朝貴路78號 ,<1 ,0.20 ,<5 ,ND ,0.59 ,135 ,7.6 ,合格
109年11月,臺中市西屯區漢口路一段133號 ,<1 ,0.20 ,<5 ,ND ,0.50 ,136 ,7.9 ,合格
109年11月,臺中市西屯區福星路585號 ,<1 ,0.20 ,<5 ,ND ,0.63 ,134 ,7.4 ,合格
109年11月,臺中市南屯區永春路71號 ,<1 ,0.30 ,<5 ,ND ,0.51 ,134 ,8.0 ,合格
109年11月,臺中市南屯區忠勇路91之34號 ,<1 ,0.20 ,<5 ,ND ,0.46 ,137 ,8.0 ,合格
109年11月,臺中市南屯區五權西路三段155號 ,<1 ,0.20 ,<5 ,ND ,0.43 ,134 ,8.0 ,合格
109年11月,臺中市南屯區嶺東路68號 ,<1 ,0.20 ,<5 ,ND ,0.57 ,135 ,8.0 ,合格
109年11月,臺中市大肚區自由路268巷8號 ,<1 ,0.10 ,<5 ,ND ,2.72 ,82.0 ,7.5 ,合格
109年11月,臺中市大肚區自由路282號 ,<1 ,0.15 ,<5 ,ND ,3.22 ,78 ,7.8 ,合格
109年11月,臺中市大肚區自治街19號 ,<1 ,0.15 ,<5 ,ND ,0.29 ,146 ,7.8 ,合格
109年11月,臺中市大肚區沙田路二段600號 ,<1 ,0.15 ,<5 ,ND ,3.15 ,81.0 ,7.7 ,合格
109年11月,臺中市沙鹿區中山路266-1號 ,<1 ,0.15 ,<5 ,ND ,0.39 ,128 ,7.8 ,合格
109年11月,臺中市沙鹿區北勢東街829號 ,<1 ,0.20 ,<5 ,ND ,1.62 ,108 ,7.6 ,合格
109年11月,臺中市沙鹿區台灣大道7段971號 ,<1 ,0.15 ,<5 ,ND ,0.38 ,146 ,7.7 ,合格
109年11月,臺中市沙鹿區鎮南路一段152號 ,<1 ,0.15 ,<5 ,ND ,0.40 ,147 ,7.7 ,合格
109年11月,臺中市龍井區工業區第三加壓站 ,<1 ,0.20 ,<5 ,ND ,0.42 ,136 ,7.6 ,合格
109年11月,臺中市石岡區明德路415號 ,<1 ,0.20 ,<5 ,ND ,0.59 ,126 ,7.9 ,合格
109年11月,臺中市烏日區五光路1031號 ,<1 ,0.30 ,<5 ,ND ,0.48 ,122 ,7.6 ,合格
109年11月,臺中市潭子區中山路二段285號 ,<1 ,0.15 ,<5 ,ND ,0.60 ,124 ,7.9 ,合格
109年11月,臺中市潭子區中山路三段255號 ,<1 ,0.15 ,<5 ,ND ,0.59 ,128 ,7.9 ,合格
109年11月,臺中市潭子區雅潭路二段212號 ,<1 ,0.15 ,<5 ,ND ,0.59 ,7.9 ,7.9 ,合格
109年11月,臺中市潭子區復興路二段89號 ,<1 ,0.15 ,<5 ,ND ,0.60 ,127 ,8.0 ,合格
109年11月,臺中市豐原區豐東路189號 ,<1 ,0.15 ,<5 ,ND ,0.61 ,122 ,8.0 ,合格
109年11月,臺中市豐原區育仁路72號 ,<1 ,0.20 ,<5 ,ND ,0.61 ,124 ,8.0 ,合格
109年11月,臺中市豐原區豐勢路二段1200巷6號 ,<1 ,0.15 ,<5 ,ND ,0.64 ,124 ,8.0 ,合格
109年11月,臺中市豐原區豐勢路二段741號 ,<1 ,0.15 ,<5 ,ND ,0.62 ,125 ,7.9 ,合格
109年11月,臺中市烏日區中山路二段252號 ,<1 ,0.15 ,<5 ,ND ,0.46 ,117 ,7.7 ,合格
109年11月,臺中市烏日區五光路1060號 ,<1 ,0.20 ,<5 ,ND ,0.46 ,127 ,7.6 ,合格
109年11月,臺中市烏日區太明路190號 ,<1 ,0.10 ,<5 ,ND ,1.97 ,193 ,7.7 ,合格
109年11月,臺中市烏日區新興路312號 ,<1 ,0.20 ,<5 ,ND ,0.47 ,118 ,7.6 ,合格
109年11月,臺中市烏日區溪南路二段349號 ,<1 ,0.05 ,<5 ,ND ,1.97 ,191 ,7.7 ,合格
109年11月,臺中市烏日區太明路成豐巷101弄46號 ,<1 ,0.10 ,<5 ,ND ,1.95 ,195 ,7.6 ,合格
109年11月,臺中市霧峰區中正路493號 ,<1 ,0.15 ,<5 ,ND ,1.75 ,167 ,7.1 ,合格
109年11月,臺中市霧峰區中正路602巷6號 ,<1 ,0.05 ,<5 ,ND ,2.62 ,147 ,7.1 ,合格
109年11月,臺中市霧峰區中正路642-10號 ,<1 ,0.15 ,<5 ,ND ,1.77 ,165 ,7.3 ,合格
109年11月,臺中市霧峰區民生路141號 ,<1 ,0.05 ,<5 ,ND ,2.54 ,147 ,7.1 ,合格
109年11月,臺中市霧峰區光明街76號 ,<1 ,0.05 ,<5 ,ND ,2.57 ,145 ,7.3 ,合格
109年11月,臺中市霧峰區光復新村新生路57號 ,<1 ,0.15 ,<5 ,ND ,1.71 ,166 ,7.0 ,合格
109年11月,臺中市霧峰區成功路102巷12號 ,<1 ,0.10 ,<5 ,ND ,2.57 ,143 ,7.0 ,合格
109年11月,臺中市霧峰區成功路156號 ,<1 ,0.05 ,<5 ,ND ,2.55 ,150 ,7.2 ,合格
109年11月,臺中市霧峰區德泰街70巷5號 ,<1 ,0.10 ,<5 ,ND ,2.66 ,144 ,7.2 ,合格
109年11月,臺中市霧峰區中正路565-8號 ,<1 ,0.15 ,<5 ,ND ,1.75 ,164 ,7.2 ,合格
109年11月,臺中市大雅區大雅路205號 ,<1 ,0.10 ,<5 ,ND ,2.24 ,68 ,7.3 ,合格
109年11月,臺中市大雅區月祥路484號 ,<1 ,0.1 ,<5 ,ND ,2.27 ,70 ,7.2 ,合格
109年11月,臺中市大雅區秀山路36號 ,<1 ,0.10 ,<5 ,ND ,2.22 ,67 ,7.3 ,合格
109年11月,臺中市大雅區雅環路二段286號 ,<1 ,0.1 ,<5 ,ND ,2.17 ,66 ,7.3 ,合格
109年11月,臺中市大雅區學府路434號 ,<1 ,0.10 ,<5 ,ND ,2.19 ,70 ,7.3 ,合格
109年11月,臺中市神岡區山皮里和平路16號 ,<1 ,0.05 ,<5 ,ND ,2.78 ,138 ,7.2 ,合格
109年11月,臺中市神岡區庄前里神林路74號 ,<1 ,0.05 ,<5 ,ND ,2.78 ,130 ,7.2 ,合格
109年11月,臺中市神岡區神岡里中正路26號 ,<1 ,0.05 ,<5 ,ND ,2.72 ,136 ,7.1 ,合格
109年11月,臺中市神岡區神岡里神岡路162號 ,<1 ,0.1 ,<5 ,ND ,2.72 ,135 ,7.2 ,合格
109年11月,臺中市神岡區神清路72號 ,<1 ,0.1 ,<5 ,ND ,2.77 ,134 ,7.0 ,合格
109年11月,臺中市大甲區中山南路680號 ,<1 ,0.10 ,<5 ,ND ,0.15 ,144 ,6.9 ,合格
109年11月,臺中市大甲區中山路568巷2號 ,<1 ,0.10 ,<5 ,ND ,0.15 ,148 ,6.8 ,合格
109年11月,臺中市大甲區中山路848-1號 ,<1 ,0.10 ,<5 ,ND ,0.16 ,148 ,6.8 ,合格
109年11月,臺中市大甲區中山路一段1004號 ,<1 ,0.10 ,<5 ,ND ,0.15 ,147 ,6.9 ,合格
109年11月,臺中市大甲區中山路一段508號 ,<1 ,0.10 ,<5 ,ND ,0.16 ,151 ,6.9 ,合格
109年11月,臺中市大甲區中山路一段908巷1號 ,<1 ,0.10 ,<5 ,ND ,0.15 ,147 ,6.8 ,合格
109年11月,臺中市大甲區中山路一段998-1號 ,<1 ,0.10 ,<5 ,ND ,0.15 ,145 ,6.9 ,合格
109年11月,臺中市大甲區幼獅路89號 ,<1 ,0.1 ,<5 ,ND ,0.15 ,150 ,7.0 ,合格
109年11月,臺中市大甲區甲東路595號 ,<1 ,0.15 ,<5 ,ND ,0.16 ,152 ,6.7 ,合格
109年11月,臺中市大甲區庄美里興安路102號 ,<1 ,0.1 ,<5 ,ND ,0.15 ,146 ,6.8 ,合格
109年11月,臺中市大甲區通天路慈德宮 ,<1 ,0.1 ,<5 ,ND ,0.15 ,148 ,7.0 ,合格
109年11月,臺中市大安區中莊村中山南路356號 ,<1 ,0.10 ,<5 ,ND ,0.15 ,150 ,6.9 ,合格
109年11月,臺中市大里區東明路292號 ,<1 ,0.20 ,<5 ,ND ,0.50 ,122 ,8.0 ,合格
109年11月,臺中市大里區益民路二段62號 ,<1 ,0.35 ,<5 ,ND ,0.48 ,127 ,7.8 ,合格
109年11月,臺中市大里區國光路二段650號 ,<1 ,0.20 ,<5 ,ND ,0.47 ,121 ,8.1 ,合格
109年11月,臺中市大里區新仁路二段141號 ,<1 ,0.15 ,<5 ,ND ,1.32 ,130 ,7.7 ,合格
