段小段,地號,面積,公告現值,公告地價,縣市,鄉鎮市區
0061橫山段橫山小段,01760009,358,15800,,H桃園市,06大園區
0061橫山段橫山小段,01760010,116,15800,,H桃園市,06大園區
0061橫山段橫山小段,01770000,719,7300,,H桃園市,06大園區
0061橫山段橫山小段,01770002,485,7300,,H桃園市,06大園區
0061橫山段橫山小段,01770003,1164,7300,,H桃園市,06大園區
0061橫山段橫山小段,01770004,364,7300,,H桃園市,06大園區
0061橫山段橫山小段,01770005,357,7300,,H桃園市,06大園區
0061橫山段橫山小段,01770008,188,15800,,H桃園市,06大園區
0061橫山段橫山小段,01780000,708,15800,,H桃園市,06大園區
0061橫山段橫山小段,01780001,1416,15800,,H桃園市,06大園區
0061橫山段橫山小段,01780002,717,15800,,H桃園市,06大園區
0061橫山段橫山小段,01780005,864,15800,,H桃園市,06大園區
0061橫山段橫山小段,01790000,519,7300,,H桃園市,06大園區
0061橫山段橫山小段,01800000,2764,7300,,H桃園市,06大園區
0061橫山段橫山小段,01800001,196,6902,,H桃園市,06大園區
0061橫山段橫山小段,01800003,1543,7300,,H桃園市,06大園區
0061橫山段橫山小段,01800004,222,6597,,H桃園市,06大園區
0061橫山段橫山小段,01800005,2389,6998,,H桃園市,06大園區
0061橫山段橫山小段,01800009,1127,7079,,H桃園市,06大園區
0061橫山段橫山小段,01800016,444,4797,,H桃園市,06大園區
0061橫山段橫山小段,01800017,27,7300,,H桃園市,06大園區
0061橫山段橫山小段,01800018,26,5350,,H桃園市,06大園區
0061橫山段橫山小段,01800019,106,7300,,H桃園市,06大園區
0061橫山段橫山小段,01810000,3683,7288,,H桃園市,06大園區
0061橫山段橫山小段,01810002,362,7300,,H桃園市,06大園區
0061橫山段橫山小段,01820000,2216,5141,,H桃園市,06大園區
0061橫山段橫山小段,01820001,119,3400,,H桃園市,06大園區
0061橫山段橫山小段,01820003,315,3400,,H桃園市,06大園區
0061橫山段橫山小段,01830000,794,5517,,H桃園市,06大園區
0061橫山段橫山小段,01830001,926,3400,,H桃園市,06大園區
0061橫山段橫山小段,01830002,1988,3400,,H桃園市,06大園區
0061橫山段橫山小段,01830003,1379,5521,,H桃園市,06大園區
0061橫山段橫山小段,01830004,398,3400,,H桃園市,06大園區
0061橫山段橫山小段,01830006,1353,4498,,H桃園市,06大園區
0061橫山段橫山小段,01830007,1129,3400,,H桃園市,06大園區
0061橫山段橫山小段,01830008,137,7300,,H桃園市,06大園區
0061橫山段橫山小段,01830009,1297,3502,,H桃園市,06大園區
0061橫山段橫山小段,01830010,715,3400,,H桃園市,06大園區
0061橫山段橫山小段,01830011,1378,5129,,H桃園市,06大園區
0061橫山段橫山小段,01840000,63,3400,,H桃園市,06大園區
0061橫山段橫山小段,01850000,2018,5725,,H桃園市,06大園區
0061橫山段橫山小段,01850001,3371,7300,,H桃園市,06大園區
0061橫山段橫山小段,01850002,1833,7300,,H桃園市,06大園區
0061橫山段橫山小段,01850003,3337,7300,,H桃園市,06大園區
0061橫山段橫山小段,01850004,441,7300,,H桃園市,06大園區
0061橫山段橫山小段,01850005,3566,7258,,H桃園市,06大園區
0061橫山段橫山小段,01850006,516,3400,,H桃園市,06大園區
0061橫山段橫山小段,01850007,136,3400,,H桃園市,06大園區
0061橫山段橫山小段,01850008,1308,3421,,H桃園市,06大園區
0061橫山段橫山小段,01850009,512,3400,,H桃園市,06大園區
0061橫山段橫山小段,01850010,1371,3400,,H桃園市,06大園區
0061橫山段橫山小段,01850011,481,3400,,H桃園市,06大園區
0061橫山段橫山小段,01850012,29,7300,,H桃園市,06大園區
0061橫山段橫山小段,01850013,2645,7300,,H桃園市,06大園區
0061橫山段橫山小段,01850015,920,3400,,H桃園市,06大園區
0061橫山段橫山小段,01860000,7007,6429,,H桃園市,06大園區
0061橫山段橫山小段,01860001,204,3400,,H桃園市,06大園區
0061橫山段橫山小段,01860002,1836,3452,,H桃園市,06大園區
0061橫山段橫山小段,01860003,48,3400,,H桃園市,06大園區
0061橫山段橫山小段,01860004,176,3400,,H桃園市,06大園區
0061橫山段橫山小段,01860005,108,3400,,H桃園市,06大園區
0061橫山段橫山小段,01860006,5401,3400,,H桃園市,06大園區
0061橫山段橫山小段,01860007,79,3400,,H桃園市,06大園區
0061橫山段橫山小段,01860008,281,3400,,H桃園市,06大園區
0061橫山段橫山小段,01860009,3848,7300,,H桃園市,06大園區
0061橫山段橫山小段,01860010,262,3400,,H桃園市,06大園區
0061橫山段橫山小段,01860011,1396,3400,,H桃園市,06大園區
0061橫山段橫山小段,01860013,1102,3400,,H桃園市,06大園區
0061橫山段橫山小段,01860014,2501,7284,,H桃園市,06大園區
0061橫山段橫山小段,01860015,2209,3467,,H桃園市,06大園區
0061橫山段橫山小段,01860019,3848,7300,,H桃園市,06大園區
0061橫山段橫山小段,01860020,3848,7300,,H桃園市,06大園區
0061橫山段橫山小段,01860022,2994,7300,,H桃園市,06大園區
0061橫山段橫山小段,01860023,4137,6815,,H桃園市,06大園區
0061橫山段橫山小段,01860024,2994,6733,,H桃園市,06大園區
0061橫山段橫山小段,01860027,3383,7300,,H桃園市,06大園區
0061橫山段橫山小段,01870000,582,7300,,H桃園市,06大園區
0061橫山段橫山小段,01880000,301,7300,,H桃園市,06大園區
0061橫山段橫山小段,01890000,2266,7300,,H桃園市,06大園區
0061橫山段橫山小段,01900000,2164,15800,,H桃園市,06大園區
0061橫山段橫山小段,01900001,730,15800,,H桃園市,06大園區
0061橫山段橫山小段,01900002,260,15800,,H桃園市,06大園區
0061橫山段橫山小段,01900003,1066,15800,,H桃園市,06大園區
0061橫山段橫山小段,01900004,417,15800,,H桃園市,06大園區
0061橫山段橫山小段,01900005,668,15800,,H桃園市,06大園區
0061橫山段橫山小段,01900006,380,15800,,H桃園市,06大園區
0061橫山段橫山小段,01900007,1082,15800,,H桃園市,06大園區
0061橫山段橫山小段,01900008,120,15800,,H桃園市,06大園區
0061橫山段橫山小段,01900009,1066,15800,,H桃園市,06大園區
0061橫山段橫山小段,01910000,301,7300,,H桃園市,06大園區
0061橫山段橫山小段,01920000,1581,7300,,H桃園市,06大園區
0061橫山段橫山小段,01930000,2755,7300,,H桃園市,06大園區
0061橫山段橫山小段,01930003,1483,7300,,H桃園市,06大園區
0061橫山段橫山小段,01930004,1483,7300,,H桃園市,06大園區
0061橫山段橫山小段,01930005,1483,7300,,H桃園市,06大園區
0061橫山段橫山小段,01930006,596,7300,,H桃園市,06大園區
0061橫山段橫山小段,01930007,1483,7300,,H桃園市,06大園區
0061橫山段橫山小段,01930008,1483,7300,,H桃園市,06大園區
0061橫山段橫山小段,01930009,2500,7300,,H桃園市,06大園區
0061橫山段橫山小段,01930010,2756,7300,,H桃園市,06大園區
0061橫山段橫山小段,01940000,1194,12900,,H桃園市,06大園區
0061橫山段橫山小段,01940002,10,7300,,H桃園市,06大園區
0061橫山段橫山小段,01940003,3869,12900,,H桃園市,06大園區
0061橫山段橫山小段,01940004,58,7300,,H桃園市,06大園區
0061橫山段橫山小段,01940005,145,7300,,H桃園市,06大園區
0061橫山段橫山小段,01950000,8327,12900,,H桃園市,06大園區
0061橫山段橫山小段,01950002,194,7300,,H桃園市,06大園區
0061橫山段橫山小段,01950003,2492,12900,,H桃園市,06大園區
0061橫山段橫山小段,01950004,1415,12900,,H桃園市,06大園區
0061橫山段橫山小段,01950005,665,12900,,H桃園市,06大園區
0061橫山段橫山小段,01950006,6290,12900,,H桃園市,06大園區
0061橫山段橫山小段,01950007,1399,12900,,H桃園市,06大園區
0061橫山段橫山小段,01950008,94,12900,,H桃園市,06大園區
0061橫山段橫山小段,01950009,9,12900,,H桃園市,06大園區
0061橫山段橫山小段,01950010,45,12900,,H桃園市,06大園區
0061橫山段橫山小段,01950011,196,12900,,H桃園市,06大園區
0061橫山段橫山小段,01960001,58,7300,,H桃園市,06大園區
0061橫山段橫山小段,01960002,1930,7300,,H桃園市,06大園區
0061橫山段橫山小段,01970000,4089,7300,,H桃園市,06大園區
0061橫山段橫山小段,01970001,9,7300,,H桃園市,06大園區
0061橫山段橫山小段,01980002,2943,7300,,H桃園市,06大園區
0061橫山段橫山小段,01980004,322,7300,,H桃園市,06大園區
0061橫山段橫山小段,01980005,493,7300,,H桃園市,06大園區
0061橫山段橫山小段,01980006,466,7300,,H桃園市,06大園區
0061橫山段橫山小段,01990000,3141,7300,,H桃園市,06大園區
0061橫山段橫山小段,01990001,605,15800,,H桃園市,06大園區
0061橫山段橫山小段,01990002,2500,7300,,H桃園市,06大園區
0061橫山段橫山小段,01990003,1400,7300,,H桃園市,06大園區
0061橫山段橫山小段,01990004,2500,7300,,H桃園市,06大園區
0061橫山段橫山小段,01990005,220,7300,,H桃園市,06大園區
0061橫山段橫山小段,01990006,220,7300,,H桃園市,06大園區
0061橫山段橫山小段,01990007,220,7300,,H桃園市,06大園區
0061橫山段橫山小段,01990008,220,7300,,H桃園市,06大園區
0061橫山段橫山小段,01990009,220,7300,,H桃園市,06大園區
0061橫山段橫山小段,02000000,873,7300,,H桃園市,06大園區
0061橫山段橫山小段,02010000,2603,7300,,H桃園市,06大園區
0061橫山段橫山小段,02010001,3383,7300,,H桃園市,06大園區
0061橫山段橫山小段,02010002,2500,5041,,H桃園市,06大園區
0061橫山段橫山小段,02040000,2022,7043,,H桃園市,06大園區
0061橫山段橫山小段,02040001,1130,3638,,H桃園市,06大園區
0061橫山段橫山小段,02040002,698,3400,,H桃園市,06大園區
0061橫山段橫山小段,02040003,138,6622,,H桃園市,06大園區
0061橫山段橫山小段,02040004,450,6789,,H桃園市,06大園區
0061橫山段橫山小段,02050000,761,6741,,H桃園市,06大園區
0061橫山段橫山小段,02060000,1382,7300,,H桃園市,06大園區
0061橫山段橫山小段,02060001,921,6517,,H桃園市,06大園區
0061橫山段橫山小段,02060002,5907,7186,,H桃園市,06大園區
0061橫山段橫山小段,02100000,2738,7300,,H桃園市,06大園區
0061橫山段橫山小段,02100002,3670,7300,,H桃園市,06大園區
0061橫山段橫山小段,02100003,1561,7285,,H桃園市,06大園區
0061橫山段橫山小段,02100004,2645,7300,,H桃園市,06大園區
0061橫山段橫山小段,02100005,2645,7300,,H桃園市,06大園區
0061橫山段橫山小段,02100006,2645,7300,,H桃園市,06大園區
0061橫山段橫山小段,02100007,2645,7287,,H桃園市,06大園區
0061橫山段橫山小段,02100008,2645,7300,,H桃園市,06大園區
0061橫山段橫山小段,02100009,4490,7300,,H桃園市,06大園區
0061橫山段橫山小段,02100010,2500,5448,,H桃園市,06大園區
0061橫山段橫山小段,02140000,1130,6862,,H桃園市,06大園區
0061橫山段橫山小段,02150000,1265,7300,,H桃園市,06大園區
0061橫山段橫山小段,02150001,1843,7300,,H桃園市,06大園區
0061橫山段橫山小段,02150002,11,7300,,H桃園市,06大園區
0061橫山段橫山小段,02180000,8308,7300,,H桃園市,06大園區
0061橫山段橫山小段,02180001,3016,7300,,H桃園市,06大園區
0061橫山段橫山小段,02180002,6326,7300,,H桃園市,06大園區
0061橫山段橫山小段,02180003,5448,7300,,H桃園市,06大園區
0061橫山段橫山小段,02180004,1012,15800,,H桃園市,06大園區
0061橫山段橫山小段,02180005,6325,7300,,H桃園市,06大園區
0061橫山段橫山小段,02180006,6325,7300,,H桃園市,06大園區
0061橫山段橫山小段,02180007,3269,7300,,H桃園市,06大園區
0061橫山段橫山小段,02190000,6679,12900,,H桃園市,06大園區
0061橫山段橫山小段,02190001,12004,12900,,H桃園市,06大園區
0061橫山段橫山小段,02190002,4453,7300,,H桃園市,06大園區
0061橫山段橫山小段,02190003,73,12900,,H桃園市,06大園區
0061橫山段橫山小段,02190004,275,12900,,H桃園市,06大園區
0061橫山段橫山小段,02190005,13,12900,,H桃園市,06大園區
0061橫山段橫山小段,02190006,35,12900,,H桃園市,06大園區
0061橫山段橫山小段,02190007,705,12900,,H桃園市,06大園區
0061橫山段橫山小段,02190008,14,12900,,H桃園市,06大園區
0061橫山段橫山小段,02190009,13,12900,,H桃園市,06大園區
0061橫山段橫山小段,02190010,105,12900,,H桃園市,06大園區
0061橫山段橫山小段,02190011,5,12900,,H桃園市,06大園區
0061橫山段橫山小段,02190012,4452,7300,,H桃園市,06大園區
0061橫山段橫山小段,02190013,1204,7300,,H桃園市,06大園區
0061橫山段橫山小段,02190014,31,7300,,H桃園市,06大園區
0061橫山段橫山小段,02190015,175,7300,,H桃園市,06大園區
0061橫山段橫山小段,02200000,890,12900,,H桃園市,06大園區
0061橫山段橫山小段,02200001,72,12900,,H桃園市,06大園區
0061橫山段橫山小段,02200002,2923,12900,,H桃園市,06大園區
0061橫山段橫山小段,02200003,217,12900,,H桃園市,06大園區
0061橫山段橫山小段,02200004,1756,12900,,H桃園市,06大園區
0061橫山段橫山小段,02200005,1538,12900,,H桃園市,06大園區
0061橫山段橫山小段,02200006,30,12900,,H桃園市,06大園區
0061橫山段橫山小段,02200007,371,12900,,H桃園市,06大園區
0061橫山段橫山小段,02200008,1150,12900,,H桃園市,06大園區
0061橫山段橫山小段,02200009,59,12900,,H桃園市,06大園區
0061橫山段橫山小段,02200010,1776,12900,,H桃園市,06大園區
0061橫山段橫山小段,02200011,893,12900,,H桃園市,06大園區
0061橫山段橫山小段,02200012,128,12900,,H桃園市,06大園區
0061橫山段橫山小段,02200013,6,12900,,H桃園市,06大園區
0061橫山段橫山小段,02200014,1102,12900,,H桃園市,06大園區
0061橫山段橫山小段,02200015,10490,12900,,H桃園市,06大園區
0061橫山段橫山小段,02200016,31,12900,,H桃園市,06大園區
0061橫山段橫山小段,02200017,12,12900,,H桃園市,06大園區
0061橫山段橫山小段,02210002,26,14600,,H桃園市,06大園區
0061橫山段橫山小段,02220000,865,15516,,H桃園市,06大園區
0061橫山段橫山小段,02220001,71,14600,,H桃園市,06大園區
0061橫山段橫山小段,02220002,16,14600,,H桃園市,06大園區
0061橫山段橫山小段,02220003,462,12900,,H桃園市,06大園區
0061橫山段橫山小段,02220004,50,14600,,H桃園市,06大園區
0061橫山段橫山小段,02220005,86,12900,,H桃園市,06大園區
0061橫山段橫山小段,02220006,66,12900,,H桃園市,06大園區
0061橫山段橫山小段,02220007,855,14411,,H桃園市,06大園區
0061橫山段橫山小段,02220008,5838,13852,,H桃園市,06大園區
0061橫山段橫山小段,02220009,13,12900,,H桃園市,06大園區
0061橫山段橫山小段,02220016,345,14600,,H桃園市,06大園區
0061橫山段橫山小段,02220017,7,14600,,H桃園市,06大園區
0061橫山段橫山小段,02220018,75,14600,,H桃園市,06大園區
0061橫山段橫山小段,02220019,24,14600,,H桃園市,06大園區
0061橫山段橫山小段,02220020,53,14600,,H桃園市,06大園區
0061橫山段橫山小段,02220021,27,14600,,H桃園市,06大園區
0061橫山段橫山小段,02220022,36,14600,,H桃園市,06大園區
0061橫山段橫山小段,02230000,42,20200,,H桃園市,06大園區
0061橫山段橫山小段,02230001,517,14600,,H桃園市,06大園區
0061橫山段橫山小段,02230003,339,8549,,H桃園市,06大園區
0061橫山段橫山小段,02230004,2478,15587,,H桃園市,06大園區
0061橫山段橫山小段,02230005,188,14600,,H桃園市,06大園區
0061橫山段橫山小段,02230006,5097,13937,,H桃園市,06大園區
0061橫山段橫山小段,02230007,115,14600,,H桃園市,06大園區
0061橫山段橫山小段,02230008,145,14600,,H桃園市,06大園區
0061橫山段橫山小段,02230010,2142,14600,,H桃園市,06大園區
0061橫山段橫山小段,02230011,524,14600,,H桃園市,06大園區
0061橫山段橫山小段,02230012,167,14600,,H桃園市,06大園區
0061橫山段橫山小段,02230013,65,14600,,H桃園市,06大園區
0061橫山段橫山小段,02230014,17,14600,,H桃園市,06大園區
0061橫山段橫山小段,02240000,3189,14544,,H桃園市,06大園區
0061橫山段橫山小段,02240003,2839,7300,,H桃園市,06大園區
0061橫山段橫山小段,02240004,1257,12900,,H桃園市,06大園區
0061橫山段橫山小段,02240005,1089,12900,,H桃園市,06大園區
0061橫山段橫山小段,02240006,1,12900,,H桃園市,06大園區
0061橫山段橫山小段,02240007,730,12900,,H桃園市,06大園區
0061橫山段橫山小段,02240008,559,12900,,H桃園市,06大園區
0061橫山段橫山小段,02240009,2045,12900,,H桃園市,06大園區
0061橫山段橫山小段,02240010,10,14600,,H桃園市,06大園區
0061橫山段橫山小段,02240011,22,14600,,H桃園市,06大園區
0061橫山段橫山小段,02250000,184,14600,,H桃園市,06大園區
0061橫山段橫山小段,02250002,1411,11770,,H桃園市,06大園區
0061橫山段橫山小段,02250003,93,14600,,H桃園市,06大園區
0061橫山段橫山小段,02250004,145,14600,,H桃園市,06大園區
0061橫山段橫山小段,02260000,797,8436,,H桃園市,06大園區
0061橫山段橫山小段,02260001,1402,12900,,H桃園市,06大園區
0061橫山段橫山小段,02260002,63510,7300,,H桃園市,06大園區
0061橫山段橫山小段,02260003,116,7300,,H桃園市,06大園區
0061橫山段橫山小段,02260006,135,14600,,H桃園市,06大園區
0061橫山段橫山小段,02260008,136,7300,,H桃園市,06大園區
0061橫山段橫山小段,02260009,14,12900,,H桃園市,06大園區
0061橫山段橫山小段,02260010,295,14600,,H桃園市,06大園區
0061橫山段橫山小段,02260011,9,14600,,H桃園市,06大園區
0061橫山段橫山小段,02260012,38,14600,,H桃園市,06大園區
0061橫山段橫山小段,02260013,62,14600,,H桃園市,06大園區
0061橫山段橫山小段,02260014,26,14600,,H桃園市,06大園區
0061橫山段橫山小段,02270000,3172,7300,,H桃園市,06大園區
0061橫山段橫山小段,02280000,1358,7300,,H桃園市,06大園區
0061橫山段橫山小段,02280001,5926,7300,,H桃園市,06大園區
0061橫山段橫山小段,02290000,3266,7300,,H桃園市,06大園區
0061橫山段橫山小段,02290001,485,7300,,H桃園市,06大園區
0061橫山段橫山小段,02290002,1138,7300,,H桃園市,06大園區
0061橫山段橫山小段,02290003,1712,7300,,H桃園市,06大園區
0061橫山段橫山小段,02290004,3148,7300,,H桃園市,06大園區
0061橫山段橫山小段,02290005,196,7300,,H桃園市,06大園區
0061橫山段橫山小段,02290006,2232,7300,,H桃園市,06大園區
0061橫山段橫山小段,02290007,598,7300,,H桃園市,06大園區
0061橫山段橫山小段,02290008,1876,7300,,H桃園市,06大園區
0061橫山段橫山小段,02290010,628,7300,,H桃園市,06大園區
0061橫山段橫山小段,02290011,1417,7300,,H桃園市,06大園區
0061橫山段橫山小段,02300000,62,7300,,H桃園市,06大園區
0061橫山段橫山小段,02300001,273,7300,,H桃園市,06大園區
0061橫山段橫山小段,02310000,1471,7300,,H桃園市,06大園區
0061橫山段橫山小段,02310001,3600,7300,,H桃園市,06大園區
0061橫山段橫山小段,02310003,1189,7300,,H桃園市,06大園區
0061橫山段橫山小段,02310004,357,7300,,H桃園市,06大園區
0061橫山段橫山小段,02310005,1971,7300,,H桃園市,06大園區
0061橫山段橫山小段,02310006,1971,7300,,H桃園市,06大園區
0061橫山段橫山小段,02310007,1413,7300,,H桃園市,06大園區
0061橫山段橫山小段,02310008,1384,7300,,H桃園市,06大園區
0061橫山段橫山小段,02310009,1384,7300,,H桃園市,06大園區
0061橫山段橫山小段,02310010,3200,7300,,H桃園市,06大園區
0061橫山段橫山小段,02310011,3600,7300,,H桃園市,06大園區
0061橫山段橫山小段,02320000,1765,7300,,H桃園市,06大園區
0061橫山段橫山小段,02320001,2081,7300,,H桃園市,06大園區
0061橫山段橫山小段,02320008,750,7300,,H桃園市,06大園區
0061橫山段橫山小段,02330000,3394,7300,,H桃園市,06大園區
0061橫山段橫山小段,02330001,4763,7300,,H桃園市,06大園區
0061橫山段橫山小段,02360000,1058,15800,,H桃園市,06大園區
0061橫山段橫山小段,02360001,476,15800,,H桃園市,06大園區
0061橫山段橫山小段,02360002,21,15800,,H桃園市,06大園區
0061橫山段橫山小段,02360003,21,15800,,H桃園市,06大園區
0061橫山段橫山小段,02360004,180,15800,,H桃園市,06大園區
0061橫山段橫山小段,02360005,285,15800,,H桃園市,06大園區
0061橫山段橫山小段,02360006,34,15800,,H桃園市,06大園區
0061橫山段橫山小段,02360007,140,15800,,H桃園市,06大園區
0061橫山段橫山小段,02360008,174,15800,,H桃園市,06大園區
0061橫山段橫山小段,02360009,248,15800,,H桃園市,06大園區
0061橫山段橫山小段,02360010,380,15800,,H桃園市,06大園區
0061橫山段橫山小段,02360011,304,15800,,H桃園市,06大園區
0061橫山段橫山小段,02360012,125,15800,,H桃園市,06大園區
0061橫山段橫山小段,02360013,104,15800,,H桃園市,06大園區
0061橫山段橫山小段,02360014,29,15800,,H桃園市,06大園區
0061橫山段橫山小段,02360015,29,15800,,H桃園市,06大園區
0061橫山段橫山小段,02370000,182,15800,,H桃園市,06大園區
0061橫山段橫山小段,02370001,183,15800,,H桃園市,06大園區
0061橫山段橫山小段,02370002,183,15800,,H桃園市,06大園區
0061橫山段橫山小段,02370003,183,15800,,H桃園市,06大園區
0061橫山段橫山小段,02380000,1746,7300,,H桃園市,06大園區
0061橫山段橫山小段,02390000,316,15800,,H桃園市,06大園區
0061橫山段橫山小段,02390001,315,15800,,H桃園市,06大園區
0061橫山段橫山小段,02390002,188,15800,,H桃園市,06大園區
0061橫山段橫山小段,02390003,266,15800,,H桃園市,06大園區
0061橫山段橫山小段,02390004,98,15800,,H桃園市,06大園區
0061橫山段橫山小段,02400000,811,7300,,H桃園市,06大園區
0061橫山段橫山小段,02410000,3172,7300,,H桃園市,06大園區
0061橫山段橫山小段,02430000,2798,7300,,H桃園市,06大園區
0061橫山段橫山小段,02430001,1347,7300,,H桃園市,06大園區
0061橫山段橫山小段,02430002,2710,7300,,H桃園市,06大園區
0061橫山段橫山小段,02430003,924,7300,,H桃園市,06大園區
0061橫山段橫山小段,02430005,826,7300,,H桃園市,06大園區
0061橫山段橫山小段,02430006,5508,7300,,H桃園市,06大園區
0061橫山段橫山小段,02430007,892,7300,,H桃園市,06大園區
0061橫山段橫山小段,02440000,6140,8399,,H桃園市,06大園區
0061橫山段橫山小段,02440001,7078,7300,,H桃園市,06大園區
0061橫山段橫山小段,02440003,868,7300,,H桃園市,06大園區
0061橫山段橫山小段,02440004,165,7300,,H桃園市,06大園區
0061橫山段橫山小段,02440005,1121,14600,,H桃園市,06大園區
0061橫山段橫山小段,02440007,475,7300,,H桃園市,06大園區
0061橫山段橫山小段,02440009,637,14600,,H桃園市,06大園區
0061橫山段橫山小段,02440010,342,14600,,H桃園市,06大園區
0061橫山段橫山小段,02440011,8,14600,,H桃園市,06大園區
0061橫山段橫山小段,02440012,607,7300,,H桃園市,06大園區
0061橫山段橫山小段,02440013,3996,7300,,H桃園市,06大園區
0061橫山段橫山小段,02440015,1616,10087,,H桃園市,06大園區
0061橫山段橫山小段,02440016,720,7300,,H桃園市,06大園區
0061橫山段橫山小段,02440017,110,14600,,H桃園市,06大園區
0061橫山段橫山小段,02440018,12,14600,,H桃園市,06大園區
0061橫山段橫山小段,02440019,981,17417,,H桃園市,06大園區
0061橫山段橫山小段,02440020,3175,7300,,H桃園市,06大園區
0061橫山段橫山小段,02440021,2500,7338,,H桃園市,06大園區
0061橫山段橫山小段,02450000,469,14600,,H桃園市,06大園區
0061橫山段橫山小段,02450007,419,14600,,H桃園市,06大園區
0061橫山段橫山小段,02450008,29,14600,,H桃園市,06大園區
0061橫山段橫山小段,02450009,456,14600,,H桃園市,06大園區
0061橫山段橫山小段,02450010,237,14600,,H桃園市,06大園區
0061橫山段橫山小段,02460000,6047,8069,,H桃園市,06大園區
0061橫山段橫山小段,02460001,2728,14600,,H桃園市,06大園區
0061橫山段橫山小段,02460002,1954,14600,,H桃園市,06大園區
0061橫山段橫山小段,02460003,335,14600,,H桃園市,06大園區
0061橫山段橫山小段,02460004,60,14600,,H桃園市,06大園區
0061橫山段橫山小段,02460005,1,14600,,H桃園市,06大園區
0061橫山段橫山小段,02460006,654,14600,,H桃園市,06大園區
0061橫山段橫山小段,02460007,1271,14600,,H桃園市,06大園區
0061橫山段橫山小段,02460008,47,14600,,H桃園市,06大園區
0061橫山段橫山小段,02460009,8,14600,,H桃園市,06大園區
0061橫山段橫山小段,02460010,236,14600,,H桃園市,06大園區
0061橫山段橫山小段,02460011,3024,7575,,H桃園市,06大園區
0061橫山段橫山小段,02460012,3024,7884,,H桃園市,06大園區
0061橫山段橫山小段,02470000,4,20200,,H桃園市,06大園區
0061橫山段橫山小段,02470003,413,14600,,H桃園市,06大園區
0061橫山段橫山小段,02470004,249,14600,,H桃園市,06大園區
0061橫山段橫山小段,02470006,42,14600,,H桃園市,06大園區
0061橫山段橫山小段,02470007,274,14600,,H桃園市,06大園區
0061橫山段橫山小段,02470008,337,14600,,H桃園市,06大園區
0061橫山段橫山小段,02470010,11,14600,,H桃園市,06大園區
0061橫山段橫山小段,02470011,90,7543,,H桃園市,06大園區
0061橫山段橫山小段,02470012,42,14600,,H桃園市,06大園區
0061橫山段橫山小段,02470013,43,14600,,H桃園市,06大園區
0061橫山段橫山小段,02470014,43,14600,,H桃園市,06大園區
0061橫山段橫山小段,02470015,43,14600,,H桃園市,06大園區
0061橫山段橫山小段,02470016,43,14600,,H桃園市,06大園區
0061橫山段橫山小段,02470017,43,14600,,H桃園市,06大園區
0061橫山段橫山小段,02470018,43,14600,,H桃園市,06大園區
0061橫山段橫山小段,02470019,43,14600,,H桃園市,06大園區
0061橫山段橫山小段,02470020,95,14600,,H桃園市,06大園區
0061橫山段橫山小段,02470022,52,14600,,H桃園市,06大園區
0061橫山段橫山小段,02470023,52,14600,,H桃園市,06大園區
0061橫山段橫山小段,02470024,61,20200,,H桃園市,06大園區
0061橫山段橫山小段,02470025,22,20200,,H桃園市,06大園區
0061橫山段橫山小段,02470026,239,14600,,H桃園市,06大園區
0061橫山段橫山小段,02470027,214,14600,,H桃園市,06大園區
0061橫山段橫山小段,02470028,67,14600,,H桃園市,06大園區
0061橫山段橫山小段,02470029,386,14600,,H桃園市,06大園區
0061橫山段橫山小段,02470030,254,14600,,H桃園市,06大園區
0061橫山段橫山小段,02470031,31,14600,,H桃園市,06大園區
0061橫山段橫山小段,02470032,31,14600,,H桃園市,06大園區
0061橫山段橫山小段,02470033,30,14600,,H桃園市,06大園區
0061橫山段橫山小段,02470034,30,14600,,H桃園市,06大園區
0061橫山段橫山小段,02470035,30,14600,,H桃園市,06大園區
0061橫山段橫山小段,02470036,30,14600,,H桃園市,06大園區
0061橫山段橫山小段,02470037,30,14600,,H桃園市,06大園區
0061橫山段橫山小段,02470038,30,14600,,H桃園市,06大園區
0061橫山段橫山小段,02470039,30,14600,,H桃園市,06大園區
0061橫山段橫山小段,02470040,30,14600,,H桃園市,06大園區
0061橫山段橫山小段,02470041,27,14600,,H桃園市,06大園區
0061橫山段橫山小段,02470042,27,14600,,H桃園市,06大園區
0061橫山段橫山小段,02470043,28,14600,,H桃園市,06大園區
0061橫山段橫山小段,02470044,149,14600,,H桃園市,06大園區
0061橫山段橫山小段,02470045,9,14600,,H桃園市,06大園區
0061橫山段橫山小段,02480000,17749,7414,,H桃園市,06大園區
0061橫山段橫山小段,02480001,2531,15800,,H桃園市,06大園區
0061橫山段橫山小段,02480003,2518,12900,,H桃園市,06大園區
0061橫山段橫山小段,02480004,449,15800,,H桃園市,06大園區
0061橫山段橫山小段,02480005,1357,7300,,H桃園市,06大園區
0061橫山段橫山小段,02480006,1111,7300,,H桃園市,06大園區
0061橫山段橫山小段,02480008,254,15800,,H桃園市,06大園區
0061橫山段橫山小段,02480009,439,15800,,H桃園市,06大園區
0061橫山段橫山小段,02480010,225,15800,,H桃園市,06大園區
0061橫山段橫山小段,02480011,263,15800,,H桃園市,06大園區
0061橫山段橫山小段,02480012,77,15800,,H桃園市,06大園區
0061橫山段橫山小段,02480013,38,15800,,H桃園市,06大園區
0061橫山段橫山小段,02480016,2954,7300,,H桃園市,06大園區
0061橫山段橫山小段,02480017,534,12900,,H桃園市,06大園區
