產品,文號,日期,許可證字號,許可證持有者,批號,原因,回收分級
海琴倫軟膏4%(氫醌) HYCHINE OINTMENT 4% (HYDROQUINONE),104年6月11日FDA藥字第1040022405號(食藥署藥品組),2015/06/11,衛署藥製字第042460號,中生生技製藥股份有限公司淡水廠,A1118、A1197、B1012、B1086、B1188、C1055、C1056、C1200、D1021、D1082、D1225、E1096、F1043、F1092、F1096,因藥品使用不符合規定之原料藥,2
"濟生"" 普威隆碘酒精液１０％（普威隆碘） POVIDONE IODINE ALCOHOLIC SOLUTION 10%",104年6月5日FDA藥字第1041405536號,2015/06/11,衛署藥製字第029589號,濟生化學製藥廠股份有限公司,150ml:H7008、I1101、I5157、IA219；3800ml:H2043、H3030、H4090、H5145、H6042、HA014、HA125、HB192、HC065、I1064、I3048、I4114、I5096、I6055、IA116,安定性試驗結果顯示主成分POVIDONE-IODINE 含量接近原核准規格上限。,2
新力胃能錠 LEWEILEN TABLETS,104年6月15日 FDA藥字第1040023785號(食藥署藥品組),2015/06/25,衛署藥製字第027517 號,杏林新生製藥股份有限公司,BD2501、CD2301 、DA3001,因藥品使用不符合規定之原料藥,2
博敏安膠囊 POMIAN CAPSULES,104年6月15日 FDA藥字第1040023785號(食藥署藥品組),2015/06/25,衛署藥製字第026136號,杏林新生製藥股份有限公司,AH0201、BH1401、CJ2301,因藥品使用不符合規定之原料藥,2
膚安軟膏 FU AN OINTMENT,104年6月15日FDA藥字第1040024786號(食藥署藥品組),2015/06/25,衛署藥製字第003459號,信隆藥品工業股份有限公司,7230815、7121220、7110936、7130647、7281141,因藥品使用不符合規定之原料藥,2
"煥膚凝膠６％ FUNMOVE GEL 6% ""S.L.""",104年6月15日FDA藥字第1040024786號(食藥署藥品組),2015/06/25,衛署藥製字第044363號,信隆藥品工業股份有限公司,7240816、7250817、7190427、7200420、7080828、8080829、7300535、8300536、7241034、8241035、7281040,因藥品使用不符合規定之原料藥,2
"""杏林"" 平克疾顆粒 PECSIE GRANULES ""KYORIN""",104年7月1日FDA藥字第1040024706號(食藥署藥品組),2015/07/09,衛署藥製字第022861號,杏林新生製藥股份有限公司,BI 1001,廠商自主通報藥品使用不符合規定之原料藥,2
愛膚星乳膏 UIHOSIN CREAM,104年7月3日 FDA藥字第1040026941號(食藥署藥品組),2015/07/17,衛署藥製字第021518號,長安化學工業股份有限公司,OG05、OH14、OH16、OH17、OH19、OH20、OK16、OK17、OK22、OK23、PD01、PD04、PD05,廠商自主通報藥品使用不符合規定之原料藥,2
醫足粉 EJTAU POWDER,104年7月3日 FDA藥字第1040026941號(食藥署藥品組),2015/07/17,衛署藥製字第027136號,長安化學工業股份有限公司,OD03,廠商自主通報藥品使用不符合規定之原料藥,2
"旅途樂錠 LITOLOU TABLETS ""C.A.""",104年7月3日 FDA藥字第1040026941號(食藥署藥品組),2015/07/17,衛署藥製字第034239號,長安化學工業股份有限公司,OC15、OG12、OI20、OL10、PA43、PC26、PC30、PC32、PG01、GH11、QH13、QH14,廠商自主通報藥品使用不符合規定之原料藥,2
百膚安乳膏 BEVAN CREAM,104年7月3日 FDA藥字第1040026941號(食藥署藥品組),2015/07/17,衛署藥製字第042696號,長安化學工業股份有限公司,OI17、OI18、OI19、OI22、OI23、PC33、PC35、PC36,廠商自主通報藥品使用不符合規定之原料藥,2
"""天仙""蚊蚤蟲傷乳膏 WENTSAOSHANG CREAM",104年7月3日 FDA藥字第1040026941號(食藥署藥品組),2015/07/17,衛署藥製字第043332號,長安化學工業股份有限公司,PG21、PG23、PG24、PG25、QJ09、QJ10、QJ11、QJ13、QJ14、QJ17、QJ18、QJ19,廠商自主通報藥品使用不符合規定之原料藥,2
"來縮酵素錠９０公絲 LYSOZYME TABLETS 90MG ""SPC""",104年7月7日 FDA藥字第1040025986號(食藥署藥品組),2015/07/17,衛署藥製字第024758號,信隆藥品工業股份有限公司,2141013、3141014、4141015、8141019、2080328、3080329、4080320、8080324、2140821、3140822、4140823、8140827、2111224、3111225、4111226、8111220、2200235、3200236、4200237、8200231、2030638、3030639、4030630、8030634、3240937、3050340、3300745,廠商自主通報藥品使用不符合規定之原料藥,2
益納軟膏 ENA OINTMENT,104年7月7日 FDA藥字第1040025986號(食藥署藥品組),2015/07/17,衛署藥製字第001600號,信隆藥品工業股份有限公司,7201016、7071110、7170526、7211120、7310132、7070637、7011138、7240145、7070548、7210748、7191241,廠商自主通報藥品使用不符合規定之原料藥,2
〝信隆〞舒孕膜衣錠 Seulin F.C. Tablets〝S.L.〞,104年7月7日 FDA藥字第1040025986號(食藥署藥品組),2015/07/17,衛署藥製字第048801號,信隆藥品工業股份有限公司,2180231、3180232、4180233、8180237、2100637、3100638、4100639、8100633、3110247、3180648、3100943,廠商自主通報藥品使用不符合規定之原料藥,2
"愛顏洗劑４％（沈澱硫）ACNE LOTION 4% (SULFUR PRECIPITATED) ""KINGDOM""",104年7月16日 FDA藥字第1046036783號(食藥署藥品組),2015/07/24,衛署藥製字第035447號,景德製藥股份有限公司,MF152、MH080、MK147、MM051、MP078、MR045、PA053、PA054,廠商自主通報藥品使用不符合規定之原料藥,2
"複方甘草合劑 COMPOUND GLYCYRRHIZA MIXTURE ""KINGDOM""",104年7月16日 FDA藥字第1046036783號(食藥署藥品組),2015/07/24,衛署藥製字第028606號,景德製藥股份有限公司,104年5月20日前生產之批號,廠商自主通報藥品使用不符合規定之原料藥,2
艾翠麗凝膠0.06%（氫偶素）,104年7月6日FDA風字第1040028147號(食藥署風管組),2015/07/24,衛署藥製字第038073號,黃氏製藥股份有限公司,4MY37,持續性安定性試驗檢驗結果不合格,2
養膚軟膏 YONFU OINTMENT,104年7月20日 FDA藥字第1041407129號(食藥署藥品組),2015/07/30,衛署藥製字第016901號,應元化學製藥股份有限公司,5512089、5512090、5512091、5512092、5513008、5513014、5513024、5513025,廠商主動通報，說明藥品經安定性試驗，其主成分含量低於原核准規格,2
眼光眼藥水 YEN KUANG EYE DROPS,104年7月22日 FDA藥字第1040031501號(食藥署藥品組),2015/07/30,衛署藥製字第000015號,五福化學製藥股份有限公司,YK1404,廠商主動通報，說明藥品於最終成品檢驗結果不符合規格,2
"""應元"" 視益眼藥水 0.25% SHOWEN EYE DROPS 0.25% ""Y.Y.""",104年7月28日 FDA藥字第1040033173號(食藥署藥品組),2015/08/06,衛署藥製字第045307號,應元化學製藥股份有限公司,1113055、1113056、1114037,廠商主動通報，說明藥品經安定性試驗，其主成分含量低於原核准規格,2
潰特得膜衣錠１５０公絲（鹽酸雷尼得定） ULSAFE F.C.TABLETS 150MG(RANITIDINE HYDROCHLORIDE),108年10月18日 FDA藥字第1081410733號(食藥署藥品組),2019/10/25,衛署藥製字第031535號,回春堂製藥廠股份有限公司,G197O1、G197O2、G047D1、G047D2、G047D3、G09811、G09812、G09813、G23821、G23822、G23823、G20831、G20832、G20833及G10841；共15批,廠商主動通報，案內批號製劑所使用之原料藥，其NDMA含量不符限量，故自主下架回收。,2
胃潰安膜衣錠75毫克 KOWECAN F.C.TABLETS 75MG,108年10月18日 FDA藥字第1086814777號(食藥署藥品組),2019/10/25,衛署藥製字第044596號,信東生技股份有限公司,6AC1950、6CB1337、6CB1338、6CO1653、6OT2750、6OT2751、6PB2574、6PB2575；共8批,案內批號製劑所使用之原料藥，其NDMA含量不符限量，故本署要求啟動藥品回收作業。,2
"""信東"" 利爾錠膜衣錠１５０公絲 RANIDINE F.C.TAB. (RANITIDINE) ""S.T.""",108年10月18日 FDA藥字第1086814777號(食藥署藥品組),2019/10/25,衛署藥製字第031194號,信東生技股份有限公司,6AC1952、6AC1953、6AC2054、6AC2055、6AC2056、6AC2057、6AO1466、6AO1467、6AO1468、6AO1469、6AO1470、6AO1472、6CB1439、6CB1440、6CB1441、6CB1442、6CB1444、6CB1445、6CT0951、6CT0952、6CT1053、6CT1054、6CT1055、6CT1056、6CT1057、6CR1471、6CR1473、6CR1474、6CR1475、6CD1775、6CD1776、6CD1777、6CD1778、6CD1779、6CD1780、6CH0384、6CH0486、6CH0487、6CH0488、6CA0782、6CA0783、6CA0784、6CA0785、6CA0787、6CA2755、6CA2756、6CA2757、6CA2758、6CA2759、6CC1366、6CC1367、6CC1368、6CC1369、6CC1370、6CC1371、6CP1243、6CP1244、6CP1245、6CP1246、6CP1247、6CP1248、6OM2282、6OM2284、6OM2285、6OM2286、6OM2287、6OR1689、6OR1631、6OR1632、6OR1733、6OR1734、6OR1735、6OH0459、6OH0460、6OH0461、6OH0462、6OH0463、6OH0464、6OK1448、6OK1449、6OC1965、6OC1966、6OC1967、6OC1968、6OC1969、6OC1970、6OO2747、6OO2748、6OO2749、6OO2750、6OO2851、6OO2852、6PM1084、6PM1085、6PM1086、6PM1187、6PM1188、6PM1189、6PB2676、6PB2677、6PB2678、6PB2679、6AC1951；共103批,案內批號製劑所使用之原料藥，其NDMA含量不符限量，故本署要求啟動藥品回收作業。,2
吉適治潰定膜衣錠７５毫克CULCER F.C. TABLETS 75MG,108年10月18日 FDA藥字第1086814779號(食藥署藥品組),2019/10/25,衛署藥製字第044446號,南光化學製藥股份有限公司,1E9321、1F9335、1G9323、1H9309；共4批,廠商主動通報，為保障民眾用藥安全，故自主下架回收。,2
吉胃福適治潰定膜衣錠７５毫克CULCER F.C. TABLETS 75MG,108年10月18日 FDA藥字第1086814779號(食藥署藥品組),2019/10/25,衛署藥製字第044446號,南光化學製藥股份有限公司,全批號,廠商主動通報，為保障民眾用藥安全，故自主下架回收。,2
吉適治潰定加強膜衣錠１５０毫克 Culcer Extra F.C. Tablets 150mg,108年10月18日 FDA藥字第1086814779號(食藥署藥品組),2019/10/25,衛署藥製字第033921號,南光化學製藥股份有限公司,1E9320、1G9324、1G9325,廠商主動通報，為保障民眾用藥安全，故自主下架回收。,2
胃適安靜脈注射劑Pane For IV Injection,FDA藥字第1011405829號書函,2012/07/05,衛署藥製字第048993號,東竹有限公司,AD3003,外觀異常,2
胃適安靜脈注射劑　 Pane For IV Injection,FDA藥字第1011406092號書函,2012/07/13,衛署藥製字第048993號,東竹有限公司　,JL0605,外觀異常,二
"""國血製劑益康"" 人類免疫球蛋白靜脈注射液 ""TBSF"" Human Immunoglobulin for Intravenous Use",FDA藥字第1011406786號書函,2012/08/08,衛署菌疫輸字第000841號,醫療財團法人台灣血液基金會,3740500721,因最終視檢階段不確實廠商擬主動回收,第二級
"苄基青黴素鈉注射液用粉300萬單位 PENICILLIN G SODIUM INJECTION 3000000U ""Y.F.""",FDA藥字第1011406800號書函,2012/08/08,衛署藥製字第014756號,永豐化學工業股份有限公司,043M03A,異物混入藥品內,第二級
兔抗胸腺細胞免疫球蛋白Thymoglobulin (Antithymocyte immunoglobulin of rabbit origin),FDA藥字第1015038010號書函,2012/08/10,衛署菌疫輸字第000308號,賽諾菲安萬特股份有限公司,C0074H21,安定性試驗結果與原核准不符,第二級
"康胃星懸濁液 ANTASIL-B SUSPENSION ""VPP""",FDA藥字第1010052669號書函,2012/08/10,衛署藥製字第021064號,榮民製藥股份有限公司,S-7111、S-8051、S-8065、S-8118、S-9092、S-0007、S-0021、S-0082、S-0086,有受微生物污染之疑慮,第二級
諾復智靜脈輸注液 200 毫克/毫升 Rofew I.V. infusion solution 200 mg/ml,FDA藥字第1011407196號書函,2012/08/17,衛署藥製字第048961號,瑩碩生技醫藥股份有限公司,U22213,異物混入藥品內,疑似第一級
"帕金寧錠２公絲（比培立汀）BIPERIN TABLETS 2MG (BIPERIDEN) ""UNION""",FDA藥字第1010055549號書函,2012/08/24,衛署藥製字第037441號,聯邦化學製藥股份有限公司,BPT02C52,異物混入藥品內,第二級
BiCNU For Injection 100mg,FDA藥字第1015041437號函,2012/08/31,"專案進口,無許可證字號",台灣必治妥施貴寶股份有限公司,"0F58321,1C7006A,0L61436,0L61437,1B00538,1C00812",安定性試驗結果偏離規格,第二級
鋅復原膜衣錠 CELREPAIR F.C. TABLETS,FDA藥字第1010069302號函,2012/10/19,衛署藥製字第039238號,寶齡富錦生技股份有限公司,334-1102,成分calcium pantothenate低於規格,第二級
達膚康乳膏 DAFUCORT CREAM,FDA藥字第1010069275號函,2012/10/19,衛署藥製字第027923號,寶齡富錦生技股份有限公司,042-1001,成分hydrocortisone低於規格,第二級
必坦寧吸入液２．５公絲/公撮 BUTANYL INHALATION SOLUTION 2.5MG/ML (TERBUTALINE SULFATE),FDA藥字第1011409086號函,2012/10/19,衛署藥製字第043735號,信東生技股份有限公司,A1721010,顏色異常,第二級
"可妥那乳膏２０公絲/公克（克多可那挫）KETONA CREAM 20MG/GM (KETOCONAZOLE) ""KOJAR""",FDA藥字第1010067960號,2012/10/12,衛署藥製字第038870號,國嘉製藥工業股份有限公司,UJ-004、UJ-005、UJ-006、UJ-007、UJ-008、UJ-009,顏色異常,第二級
悠利膚軟膏,FDA風字第1010057109號函,2012/10/09,衛署藥製字第030509號,中美兄弟製藥股份有限公司,V01A、V06A、V12B、W05E,現場抽驗未合格（Betamethasone 17-valerate含量測定）,第二級
安糖平錠850毫克,FDA風字第1011102263號函,2012/10/09,衛署藥製字第049659號,曼哈頓企業有限公司,101年6月前生產之所有批次,該藥品於食品廠進行PTP分裝,第二級
"""世紀""胃快樂錠、適治爾錠、克痛敏糖衣錠、鼻佳能膠囊",FDA風字第1011102269號函,2012/10/11,衛署藥製字第013137號、衛署藥製字第013914號、衛署藥製字第023152號、衛署藥製字第038174號,世紀化學製藥股份有限公司,全批號回收,於食品廠進行PTP分裝,第二級
"""瑞安""普健膚乳膏",FDA風字第1011102317號函,2012/10/11,衛署藥製字第046483號,瑞安大藥廠股份有限公司,0041及9035,現場抽驗未合格（Betamethasone 17-valerate含量測定）,第二級
通樂爽腸溶錠,FDA風字第1011102350號函,2012/10/12,衛署藥製字第022124號,內外化學工業股份有限公司,105005等批號,佳隆藥品有限公司違反藥事法規定，擅自將經銷之藥品委託食品廠進行PTP分裝,第二級
"""溫士頓""康心寧膜衣錠400公絲（艾思布妥）、""溫士頓""順便腸溶錠5毫克（秘可舒）",FDA風字第1011102352號函,2012/10/12,衛署藥製字第042999號、衛署藥製字第043446號,溫士頓醫藥股份有限公司,全批號回收,違反藥事法規定，於食品廠進行PTP分裝,第二級
"""歐業""蟲必克錠（每鞭達挫）、""歐業""喉伴口含錠",FDA風字第1011102359號函,2012/10/12,衛署藥製字第018062號、衛署藥製字第020020號,歐業藥品股份有限公司,KB0Y44Y、KB0D55Y、KB0A08S、KB0A09S、KB0C30S、KB0C31S、KB0C32S、KB0N42S、KB0N43S、KB0N44S；KB0N45Y、KB0H06S、KB0N45S、KB0U16H等批號,該藥品違反藥事法規定，於食品廠進行PTP分裝,第二級
護樂黴素石臘紗布 FRAMYCIN GAUZE DRESSING,FDA藥字第1011409422號函,2012/10/29,衛署藥製字第011761號,生達化學製藥股份有限公司,0581,異物混入藥品內,第二級
"""漁人""冠尼平軟膠囊10毫克(尼非待平) AJULATE SOFT CAPSULE 10MG ""F.M."" (NIFEDIPINE)",FDA藥字第1010074160號函,2012/11/09,衛署藥製字第035891號,漁人製藥股份有限公司,B239、B249、B259、H039、H049、H059、L289、L299、L309、E120、E130、E170、J070、J110、J120、C141、C161、G041、G051、G061、K161、K181、K211,溶離度試驗結果未符規格,第二級
"""聯邦"" 扼煞西林注射劑 Oxacillin Sodium Injection ""Union""",FDA藥字第1011409626號函,2012/11/14,衛署藥製字第048641號,聯邦化學製藥股份有限公司,OYI27K52,異物混入藥品內,第二級
"""洸洋"" 必匹力當錠2毫克（比培立汀） BIPERIDEN TABLET 2MG ""K.Y.""",FDA藥字第1011409848號函,2012/11/14,衛署藥製字第032702號,洸洋化學製藥股份有限公司,BPD201(1000錠/瓶裝),外觀異常,第二級
維星”安碘擦洗液 Andine Scrub solution“Ever Star”　,FDA藥字第1011410116號書函,2012/11/26,衛署藥製字第055537號,維星生技有限公司　,HA20103、HA11002,外觀異常,第二級
"防栓塞腸溶微粒膠囊１００公絲（乙醯水楊酸）〝井田〞FUSEN ENTERIC MICROENCAPSULATED CAPSULES 100MG (ASPIRIN) ""CHINTENG""",FDA藥字第1011410837號函,2012/12/11,衛署藥製字第042461號,井田製藥工業股份有限公司,909023 、 012015,主成分含量未符規格,第2級
"硝基呋喃妥因錠NITROFURANTOIN TABLETS ""Y.S.""",FDA藥字第1010081501號函,2012/12/17,衛署藥製字第003403號,優生製藥廠股份有限公司,JL04、JL05、A629、A630、A847、A848、AK28、AK29、B118、B119、B120、B640、B641、B886,檢驗規格方法變更，回收變更前製造之藥品,第二級
慎安命輸注液　Kidnicare Infusion Solution　,FDA藥字第1011410272號函,2012/11/27,衛署藥製字第048613號,中國化學製藥股份有限公司新豐工廠　,18P604,顏色異常,第二級
佳瑪隆膠囊,,2012/11/16,衛署藥製字第027508號,元宙化學製藥股份有限公司,,食品廠接受委託進行鋁箔壓包（PTP）分裝,第二級
胃康寧錠,,2012/11/16,衛署藥製字第023805號,元宙化學製藥股份有限公司,,食品廠接受委託進行鋁箔壓包（PTP）分裝,第二級
保適痛錠,,2012/11/16,衛署藥製字第048323號,元宙化學製藥股份有限公司,,食品廠接受委託進行鋁箔壓包（PTP）分裝,第二級
降醣錠,,2012/11/16,衛署藥製字第041277號,內外化學工業股份有限公司,,食品廠接受委託進行鋁箔壓包（PTP）分裝,第二級
脫利可膣錠,,2012/11/16,衛署藥製字第018786號,內外化學工業股份有限公司,,食品廠接受委託進行鋁箔壓包（PTP）分裝,第二級
可伏痛錠,,2012/11/16,衛署藥製字第005691號,內外化學工業股份有限公司,,食品廠接受委託進行鋁箔壓包（PTP）分裝,第二級
穩舒痛錠,,2012/11/16,衛署藥製字第016698號,內外化學工業股份有限公司,,食品廠接受委託進行鋁箔壓包（PTP）分裝,第二級
安施克錠,,2012/11/16,衛署藥製字第005454號,內外化學工業股份有限公司,,食品廠接受委託進行鋁箔壓包（PTP）分裝,第二級
免吐片,,2012/11/16,內衛藥製字第013761號,內外化學工業股份有限公司,,食品廠接受委託進行鋁箔壓包（PTP）分裝,第二級
婦可淨錠,,2012/11/16,衛署藥製字第024730號,內外化學工業股份有限公司,,食品廠接受委託進行鋁箔壓包（PTP）分裝,第二級
滅你蟲錠,,2012/11/16,衛署藥製字第017723號,內外化學工業股份有限公司,,食品廠接受委託進行鋁箔壓包（PTP）分裝,第二級
降達錠,,2012/11/16,衛署藥製字第015985號,內外化學工業股份有限公司,,食品廠接受委託進行鋁箔壓包（PTP）分裝,第二級
適炎錠,,2012/11/16,衛署藥製字第035672號,內外化學工業股份有限公司,,食品廠接受委託進行鋁箔壓包（PTP）分裝,第二級
拿普仙控釋錠,,2012/11/16,衛署藥製字第043154號,內外化學工業股份有限公司,,食品廠接受委託進行鋁箔壓包（PTP）分裝,第二級
通樂爽腸溶錠,,2012/11/16,衛署藥製字第022124號,內外化學工業股份有限公司,,食品廠接受委託進行鋁箔壓包（PTP）分裝,第二級
惠止痛錠 500mg 瓶裝,,2012/11/16,衛署藥製字第036786號,仙臺藥品工業股份有限公司,,食品廠接受委託進行鋁箔壓包（PTP）分裝,第二級
惠止痛加強錠 PTP 瓶裝,,2012/11/16,衛署藥製字第044015號,仙臺藥品工業股份有限公司,,食品廠接受委託進行鋁箔壓包（PTP）分裝,第二級
欣衛肝膠囊,,2012/11/16,衛署藥製字第036034號,臺裕化學製藥廠股份有限公司,,食品廠接受委託進行鋁箔壓包（PTP）分裝,第二級
"""正和""洛脈達膜衣錠150毫克",,2012/11/16,衛署藥製字第040511號,正和製藥股份有限公司　,,食品廠接受委託進行鋁箔壓包（PTP）分裝,第二級
利咳治複合膠囊,,2012/11/16,衛署藥製字第025349號,永吉製藥股份有限公司　,,食品廠接受委託進行鋁箔壓包（PTP）分裝,第二級
安樂壓膠囊,,2012/11/16,衛署藥製字第022050號,振貿股份有限公司,,食品廠接受委託進行鋁箔壓包（PTP）分裝,第二級
博適痛膠囊500公絲（每非那）,,2012/11/16,衛署藥製字第022749號,恆安製藥工業股份有限公司,,食品廠接受委託進行鋁箔壓包（PTP）分裝,第二級
博適痛膠囊250公絲,,2012/11/16,衛署藥製字第022750號,恆安製藥工業股份有限公司,,食品廠接受委託進行鋁箔壓包（PTP）分裝,第二級
必可朗膠囊,,2012/11/16,衛署藥製字第025754號,政德製藥股份有限公司,,食品廠接受委託進行鋁箔壓包（PTP）分裝,第二級
胃思康錠,,2012/11/16,衛署藥製字第019578號,華孚藥品股份有限公司,,食品廠接受委託進行鋁箔壓包（PTP）分裝,第二級
喉立爽含錠（委託製造）,,2012/11/16,衛署藥製字第042498號,永昌藥品股份有限公司,,食品廠接受委託進行鋁箔壓包（PTP）分裝,第二級
美佳胃錠,,2012/11/16,衛署藥製字第023110號,政德製藥股份有限公司,,食品廠接受委託進行鋁箔壓包（PTP）分裝,第二級
鹽酸四環素膠囊,,2012/11/16,衛署藥製字第023577號,中菱醫藥有限公司,,食品廠接受委託進行鋁箔壓包（PTP）分裝,第二級
吉樂胃錠,,2012/11/16,衛署藥製字第002483號,華孚藥品股份有限公司,,食品廠接受委託進行鋁箔壓包（PTP）分裝,第二級
善久錠,,2012/11/16,衛署藥製字第043140號,永昌藥品股份有限公司,,食品廠接受委託進行鋁箔壓包（PTP）分裝,第二級
Denflu(定風)膠囊,,2012/11/16,衛署藥製字第000917號,華孚藥品股份有限公司,,食品廠接受委託進行鋁箔壓包（PTP）分裝,第二級
優克黴素膠囊（安莫西林）,,2012/11/16,衛署藥製字第019033號,政德製藥股份有限公司,,食品廠接受委託進行鋁箔壓包（PTP）分裝,第二級
美佳胃錠400公絲,,2012/11/16,衛署藥製字第038954號,政德製藥股份有限公司,,食品廠接受委託進行鋁箔壓包（PTP）分裝,第二級
鹽酸四環素膠囊,,2012/11/16,衛署藥製字第016404號,嘉信藥品股份有限公司,,食品廠接受委託進行鋁箔壓包（PTP）分裝,第二級
莫炎腸衣錠,,2012/11/16,衛署藥製字第036069號,皇佳化學製藥股份有限公司,,食品廠接受委託進行鋁箔壓包（PTP）分裝,第二級
風濕痛膠囊,,2012/11/16,衛署藥製字第017006號,歐業藥品股份有限公司,,食品廠接受委託進行鋁箔壓包（PTP）分裝,第二級
善腦清錠（辛那伶）　,,2012/11/16,衛署藥製字第020287號,皇佳化學製藥股份有限公司,,食品廠接受委託進行鋁箔壓包（PTP）分裝,第二級
益普消膠衣錠（伊普）,,2012/11/16,衛署藥製字第019624號,皇佳化學製藥股份有限公司,,食品廠接受委託進行鋁箔壓包（PTP）分裝,第二級
"""皇佳"" 益普消600毫克膜衣錠",,2012/11/16,衛署藥製字第047840號,皇佳化學製藥股份有限公司,,食品廠接受委託進行鋁箔壓包（PTP）分裝,第二級
"""皇佳"" 爽咳錠",,2012/11/16,衛署藥製字第020911號,皇佳化學製藥股份有限公司,,食品廠接受委託進行鋁箔壓包（PTP）分裝,第二級
"""皇佳""皇胃佳膜衣錠400毫克",,2012/11/16,衛署藥製字第036736號,皇佳化學製藥股份有限公司,,食品廠接受委託進行鋁箔壓包（PTP）分裝,第二級
"""順生"" 膚麗敏膠囊",,2012/11/16,衛署藥製字第018455號,順生製藥股份有限公司,,食品廠接受委託進行鋁箔壓包（PTP）分裝,第二級
結磷鈣錠667公絲（醋酸鈣）〝順生〞,,2012/11/16,衛署藥製字第036853號,瑪科隆股份有限公司,,食品廠接受委託進行鋁箔壓包（PTP）分裝,第二級
"""協和"" 排多癌注射劑１０公絲MITOMYCIN-C KYOWA 10MG",108年11月1日 FDA品字第1081106061號。(食藥署監管組),2019/11/05,衛署藥輸字第021026號,台灣協和麒麟股份有限公司,122AEJ01、124AFA01、125AFA01、128AFD01、129AFE01、131AFF01、132AFF01、134AFI01、135AFK01、136AFK01、138AFL01、139AFL01、141AGA01、142AGA01、144AGE01、145AGE01、146AGE01、147AGE01、149AGF01、150AGF01、012THL02、012THL05、011TJB03,廠商自主回收,第二級
百肯膜衣錠 10 毫克Biocor Film Coated Tablets 10 mg,108年10月29日 FDA藥字第1080030492 (食藥署藥品組),2019/11/05,衛署藥製字第049623號,瑩碩生技醫藥股份有限公司,AGE441、AGE451、AGE461、AHC491、AHC501、AHF781；共6批,廠商主動通報，案內批號藥品錠劑外觀有破裂情形。,2
"""優生""速克糖錠 2 毫克Supernide Tablets 2mg ""YuSheng""",108年11月5日 FDA品字第1081106054號。(食藥署監管組),2019/11/06,衛署藥製字第049532號,優生製藥廠股份有限公司,GL62、GL64、H191、H192、H193、HK13,含量測定結果未能符合規格。,第二級
快如妥錠10毫克 Glufast tablet 10mg,108年11月7日 FDA藥字第1081411417 (食藥署藥品組),2019/11/13,衛署藥製字第052337號,友華生技醫藥股份有限公司,G031109,廠商主動通報，案內批號藥品於第18個月持續安定性試驗發現主成分含量低於原核准規格,2
益康錠40毫克ECON TABLETS 40MG,108年11月27日FDA品字第1081106599號。(食藥署監管組),2019/11/29,衛署藥製字第012955號,信隆藥品工業股份有限公司,3210472、3240471、3160671、3160672、3190671、3200672、3210671、3260671、3110771、3110772,崩散度試驗結果未能符合規格。,第二級
"""衛達"" 來克胰錠８０公絲（葛立克拉） DICLAZIDE TABLETS 80MG ""WEIDAR"" (GLICLAZIDE)",108年11月19日 FDA藥字第1080033091號 (食藥署藥品組),2019/11/29,衛署藥製字第029337號,衛達化學製藥股份有限公司,705001、739009、816004,廠商來函說明案內藥品因溶離度試驗不符規格，故自主啟動回收。,2
心達舒錠 10 毫克 TRITACE 10MG TABLETS,108年12月10日 FDA藥字第1086037332 號(食藥署藥品組),2019/12/16,衛署藥輸字第023603號,賽諾菲股份有限公司,U322,接獲藥品不良品通報，案內藥品批號U322有異物混入之情形，經廠商評估後回收案內批號藥品。,2
沛麗婷膜衣錠10毫克 BELVIQ F.C. Tablets 10mg,109年2月26日 FDA藥字第1096802688號(食藥署藥品組),2020/03/03,衛部藥輸字第027218號,創益生技股份有限公司,1737F270、1745F626、1810F286、1810F288、1810F289、1829F144、1844F788、1848F991、1901F154；共9批,廠商說明因案內藥品疑有致癌疑慮，故配合原廠啟動回收。,2
"輔美康注射劑80毫克 Firmagon 80mg, Powder and Solvent for Solution for Injection",109年2月27日 FDA藥字第1096005269號(食藥署藥品組),2020/03/09,衛署藥輸字第025882號,輝凌藥品股份有限公司,R12243G、R12246G、R14364F,因原料遭到silicone oil汙染，經廠商評估後自行回收案內批號藥品。,2
"輔美康注射劑120毫克 Firmagon 120mg, Powder and Solvent for Solution for Injection",109年2月27日 FDA藥字第1096005269號(食藥署藥品組),2020/03/09,衛署藥輸字第025883號,輝凌藥品股份有限公司,R12671M,因原料遭到silicone oil汙染，經廠商評估後自行回收案內批號藥品。,2
"悅擬停膜衣錠150毫克 Ranitidine F.C. Tablets 150mg ""CYH""",109年6月18日 FDA藥字第1090016269號(食藥署藥品組),2020/06/18,衛署藥製字第057977號,中化裕民健康事業股份有限公司,E720058、E720059、E720060、E720061、E720062、E720063、E720109、E720116、E720119、E720120；共10批,廠商主動通報，案內批號藥品檢出NDMA含量不符每日可攝取量，故自主下架回收。,2
"""強生"" 易利淨持續釋放膠囊0.2毫克 ELEGANT S.R. CAPSULES 0.2mg ""JOHNSON""",109年3月11日 FDA藥字第1091402201號(食藥署藥品組),2020/03/24,衛署藥製字第048637號,強生化學製藥廠股份有限公司,AGO039、AGO040、AGP023、AGP024、AGQ019、AGQ020、AGQ021、AGR010、AGR011、AGS052、AGS053、AGS054、AGT059、AGU007、AGU008、AGV013、AGV014、AGX023、AGX024、AHM054、AHO093、AHO094、AHQ013、AHQ014、AHS027、AHS028、AHU011、AHU012、AHW004、AHW005、AHX001、AIN049、AIS052、AIT122、AIT123、AIV015、AIV016；共37批,廠商主動通報，案內批號藥品可能有溶離度不符合原核准規格情形,2
