RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000227,石岡區公所,3401400003,本月創稿,0,,0,,0,,0,,222,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000228,大安區公所,3401400001,本月份新收,0,,0,,0,,0,,1213,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000228,大安區公所,3401400002,截至上月待辦,0,,0,,0,,0,,107,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000228,大安區公所,3401400003,本月創稿,0,,0,,0,,0,,225,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000229,新社區公所,3401400001,本月份新收,0,,0,,0,,0,,1321,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000229,新社區公所,3401400002,截至上月待辦,0,,0,,0,,0,,83,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000229,新社區公所,3401400003,本月創稿,0,,0,,0,,0,,406,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000201,中區區公所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,442,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000202,東區區公所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,870,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000203,西區區公所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,1144,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000204,南區區公所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,956,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000205,北區區公所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,1271,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000206,西屯區公所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,1633,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000207,南屯區公所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,1352,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000208,北屯區公所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,2029,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000209,豐原區公所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,1688,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000210,大里區公所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,1231,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000211,太平區公所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,1618,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000212,清水區公所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,1049,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000213,沙鹿區公所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,948,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000214,大甲區公所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,842,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000215,東勢區公所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,845,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000216,梧棲區公所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,701,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000217,烏日區公所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,1064,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000218,神岡區公所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,795,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000219,大肚區公所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,717,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000220,大雅區公所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,1322,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000221,后里區公所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,792,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000222,霧峰區公所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,885,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000223,潭子區公所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,1116,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000224,龍井區公所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,882,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000225,外埔區公所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,636,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000226,和平區公所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,742,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000227,石岡區公所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,402,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000228,大安區公所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,455,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000229,新社區公所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,549,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000201,中區區公所,34015000010102,6日以上至30日(含)辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000202,東區區公所,34015000010102,6日以上至30日(含)辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000203,西區區公所,34015000010102,6日以上至30日(含)辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000204,南區區公所,34015000010102,6日以上至30日(含)辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000205,北區區公所,34015000010102,6日以上至30日(含)辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000206,西屯區公所,34015000010102,6日以上至30日(含)辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000207,南屯區公所,34015000010102,6日以上至30日(含)辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000208,北屯區公所,34015000010102,6日以上至30日(含)辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000209,豐原區公所,34015000010102,6日以上至30日(含)辦結,0,,0,,0,,0,,5,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000210,大里區公所,34015000010102,6日以上至30日(含)辦結,0,,0,,0,,0,,7,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000211,太平區公所,34015000010102,6日以上至30日(含)辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000212,清水區公所,34015000010102,6日以上至30日(含)辦結,0,,0,,0,,0,,1,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000213,沙鹿區公所,34015000010102,6日以上至30日(含)辦結,0,,0,,0,,0,,2,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000214,大甲區公所,34015000010102,6日以上至30日(含)辦結,0,,0,,0,,0,,34,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000215,東勢區公所,34015000010102,6日以上至30日(含)辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000216,梧棲區公所,34015000010102,6日以上至30日(含)辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000217,烏日區公所,34015000010102,6日以上至30日(含)辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000218,神岡區公所,34015000010102,6日以上至30日(含)辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000219,大肚區公所,34015000010102,6日以上至30日(含)辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000220,大雅區公所,34015000010102,6日以上至30日(含)辦結,0,,0,,0,,0,,1,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000221,后里區公所,34015000010102,6日以上至30日(含)辦結,0,,0,,0,,0,,11,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000222,霧峰區公所,34015000010102,6日以上至30日(含)辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000223,潭子區公所,34015000010102,6日以上至30日(含)辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000224,龍井區公所,34015000010102,6日以上至30日(含)辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000225,外埔區公所,34015000010102,6日以上至30日(含)辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000226,和平區公所,34015000010102,6日以上至30日(含)辦結,0,,0,,0,,0,,16,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000227,石岡區公所,34015000010102,6日以上至30日(含)辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000228,大安區公所,34015000010102,6日以上至30日(含)辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000229,新社區公所,34015000010102,6日以上至30日(含)辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000201,中區區公所,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000202,東區區公所,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000203,西區區公所,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000204,南區區公所,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000205,北區區公所,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000206,西屯區公所,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000207,南屯區公所,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000208,北屯區公所,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000209,豐原區公所,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000210,大里區公所,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000211,太平區公所,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000212,清水區公所,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000213,沙鹿區公所,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000214,大甲區公所,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000215,東勢區公所,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000216,梧棲區公所,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000217,烏日區公所,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000218,神岡區公所,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000219,大肚區公所,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000220,大雅區公所,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000221,后里區公所,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000222,霧峰區公所,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:33,
