鄉鎮市區,交易標的,土地區段位置建物區段門牌,土地移轉總面積平方公尺,都市土地使用分區,非都市土地使用分區,非都市土地使用編定,交易年月日,交易筆棟數,移轉層次,總樓層數,建物型態,主要用途,主要建材,建築完成年月,建物移轉總面積平方公尺,建物現況格局-房,建物現況格局-廳,建物現況格局-衛,建物現況格局-隔間,有無管理組織,總價元,單價元平方公尺,車位類別,車位移轉總面積平方公尺,車位總價元,備註,編號
田中鎮,房地(土地+建物),彰化縣田中鎮員集路一段913巷1~30號,79.2,住,,,1081230,土地1建物1車位0,全,二層,透天厝,住商用,鋼筋混凝土加強磚造,0700126,93.41,0,0,0,無,無,3500000,37469,,0,0,,RPPNMLKKKHPFFEN68CA
田中鎮,土地,中新段421~450地號,67,住,,,1081228,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,1215600,18143,,0,0,,RPSNMLRJKHPFFEN96CA
田中鎮,土地,大安段721~750地號,502.2,,鄉村區,乙種建築用地,1081119,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,4300000,8562,,0,0,,RPQNMLSKKHPFFEN96CA
田中鎮,房地(土地+建物),彰化縣田中鎮員集路三段241~270號,62.25,,鄉村區,乙種建築用地,1081224,土地1建物1車位0,全,二層,透天厝,住家用,鋼筋混凝土加強磚造,0681020,107,0,0,0,無,無,3600000,33645,,0,0,三樓加建鐵皮屋,RPQNMLOLKHPFFEN66CA
田中鎮,土地,中州段211~240地號,213.91,,鄉村區,乙種建築用地,1090108,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,2770000,12949,,0,0,共有人之間買賣,RPRNMLMJLHPFFEN09CA
田中鎮,房地(土地+建物),彰化縣田中鎮民享街31~60號,87,住,,,1090114,土地1建物1車位0,全,二層,透天厝,住商用,鋼筋混凝土加強磚造,0681201,109.6,3,2,2,有,無,1900000,17336,,0,0,親友、員工或其他特殊關係間之交易。;含增建或未登記建物。;,RPSNMLMJLHPFFEN56CA
田中鎮,房地(土地+建物),彰化縣田中鎮中山街378巷1~30號,101,住,,,1090102,土地1建物1車位0,全,三層,透天厝,住家用,鋼筋混凝土造,0841105,197.72,1,3,5,有,無,4200000,21242,,0,0,,RPQNMLNKKHPFFEN09CA
田中鎮,房地(土地+建物),彰化縣田中鎮員集路一段327巷1~30號,60.07,,鄉村區,乙種建築用地,1090107,土地1建物1車位0,全,二層,透天厝,住家用,鋼筋混凝土加強磚造,0680618,96.48,4,2,2,有,無,1600000,16584,,0,0,土地增值稅由買方負擔,RPQNMLRJKHPFFEN76CA
田中鎮,土地,中南段301~330地號,52.61,住,,,1081224,土地3建物0車位0,,,其他,,,,0,0,0,0,有,無,1317881,25050,,0,0,向政府機關承購之案件。;,RPRNMLRJKHPFFEN86CA
田中鎮,土地,興酪段601~630地號,194.77,,一般農業區,農牧用地,1090102,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,530000,2721,,0,0,,RPRNMLOKKHPFFEN76DA
田中鎮,土地,大安段541~570地號,1685.41,,特定農業區,農牧用地,1090102,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,3760000,2231,,0,0,,RPTNMLRJKHPFFEN07CA
田中鎮,土地,文武段1021~1050地號,64.5,住,,,1090116,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,975000,15116,,0,0,,RPQNMLKKKHPFFEN78CA
田中鎮,土地,三民段1~30地號,142.57,,特定農業區,甲種建築用地,1090130,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,675000,4735,,0,0,親友、員工或其他特殊關係間之交易。;,RPPNMLNKKHPFFEN09DA
田中鎮,房地(土地+建物),彰化縣田中鎮中州路二段1102巷1~30號,100.16,,一般農業區,甲種建築用地,1081224,土地2建物1車位0,全,三層,透天厝,住家用,鋼筋混凝土造,1081121,171.43,4,2,3,有,無,7000000,40833,,0,0,,RPQOMLRKKHPFFEN96CA
田中鎮,土地,東源段211~240地號,265.56,商,,,1090103,土地4建物0車位0,,,其他,,,,0,0,0,0,有,無,6400000,24100,,0,0,,RPTNMLLLKHPFFEN66CA
社頭鄉,房地(土地+建物),彰化縣社頭鄉清水岩路299巷210弄61~90號,107.87,住,,,1081020,土地13建物1車位0,全,三層,透天厝,見其他登記事項,鋼筋混凝土造,1080507,158.02,4,3,3,有,無,8300000,52525,,0,0,,RPTNMLLKJIOFFEN09CA
社頭鄉,土地,高鐵社頭段181~210地號,7823.72,其他,,,1081104,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,248097985,31711,,0,0,向政府機關承購之案件。;,RPSNMLMKJIOFFEN09CA
社頭鄉,土地,橋頭段481~510地號,172.5,,特定農業區,農牧用地,1081007,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,897001,5200,,0,0,國產署標售土地,RPQNMLNKJIOFFEN98CA
社頭鄉,房地(土地+建物),彰化縣社頭鄉和平三路1~30號,97.5,住,,,1081005,土地1建物1車位0,全,二層,透天厝,住商用,鋼筋混凝土加強磚造,0670301,119.8,2,2,2,有,無,6500000,54257,,0,0,,RPSNMLNKJIOFFEN56CA
社頭鄉,土地,新雅段481~510地號,21.18,,特定農業區,甲種建築用地,1081002,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,125587,5930,,0,0,向政府機關承購之案件。;,RPPNMLNJKIOFFEN88CA
社頭鄉,房地(土地+建物),彰化縣社頭鄉湳底一巷419弄31~60號,766,,特定農業區,農牧用地,1081022,土地1建物1車位0,一層，二層,二層,農舍,農舍,加強磚造,0850902,249.58,5,1,5,有,無,7000000,,,0,0,親友、員工或其他特殊關係間之交易。;,RPSNMLPJKIOFFEN76CA
社頭鄉,房地(土地+建物),彰化縣社頭鄉湳底一巷419弄31~60號,766,,特定農業區,農牧用地,1080806,土地1建物1車位0,一層，二層,二層,農舍,農舍,加強磚造,0850902,249.58,5,1,5,有,無,7000000,,,0,0,親友、員工或其他特殊關係間之交易。;,RPTNMLPJKIOFFEN86CA
社頭鄉,土地,新社段991~1020地號,1494.79,,特定農業區,農牧用地,1081004,土地2建物0車位0,,,其他,,,,0,0,0,0,有,無,4100000,2743,,0,0,,RPPNMLLLJIOFFEN78CA
社頭鄉,房地(土地+建物),彰化縣社頭鄉仁雅巷121~150號,572.71,工,,,1081029,土地2建物1車位0,一層,一層,工廠,工業用,鋼造,0671017,198.72,2,1,2,有,無,18000000,,,0,0,,RPPNMLMLJIOFFEN88CA
社頭鄉,土地,湳東段421~450地號,236.3,,鄉村區,乙種建築用地,1081028,土地2建物0車位0,,,其他,,,,0,0,0,0,有,無,1814707,7680,,0,0,,RPPNMLQLJIOFFEN66CA
社頭鄉,土地,新雅段181~210地號,2224,,特定農業區,農牧用地,1081031,土地2建物0車位0,,,其他,,,,0,0,0,0,有,無,12820000,5764,,0,0,,RPTNMLQJKIOFFEN96CA
社頭鄉,土地,山腳段31~60地號,6747.45,,山坡地保育區,農牧用地,1081015,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,19478000,2887,,0,0,土地有部份供道路使用，總價金扣除179000元,RPRNMLNJKIOFFEN09CA
社頭鄉,房地(土地+建物),彰化縣社頭鄉社斗路一段571~600號,73.88,住,,,1081103,土地4建物1車位0,全,三層,透天厝,住家用,鋼筋混凝土造,1050811,150.48,4,3,5,有,無,6800000,45189,,0,0,包含公共設施保留地之交易。;,RPQNMLMJKIOFFEN88CA
社頭鄉,土地,埤清段901~930地號,1503.37,,特定農業區,農牧用地,1081110,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,2524800,1679,,0,0,,RPQNMLQKKIOFFEN76CA
社頭鄉,土地,埤清段901~930地號,1503.36,,特定農業區,農牧用地,1081110,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,2524800,1679,,0,0,,RPRNMLQKKIOFFEN86CA
社頭鄉,土地,社興段481~510地號,487.04,農,,,1081109,土地3建物0車位0,,,其他,,,,0,0,0,0,有,無,1600000,3285,,0,0,包含公共設施保留地之交易。;,RPPNMLLKKIOFFEN78CA
社頭鄉,土地,新厝段391~420地號,123.05,,鄉村區,乙種建築用地,1081127,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,1500000,12190,,0,0,親友、員工或其他特殊關係間之交易。;,RPRNMLOLKIOFFEN76CA
社頭鄉,土地,山腳段871~900地號,112.4,,鄉村區,乙種建築用地,1081113,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,1360000,12100,,0,0,,RPPNMLMJKIOFFEN78CA
社頭鄉,土地,新雅段1321~1350地號,49.49,,特定農業區,農牧用地,1080911,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,150000,3031,,0,0,,RPQNMLNJKIOFFEN98CA
社頭鄉,土地,新厝段331~360地號,585.48,,特定農業區,交通用地,1080924,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,3512880,6000,,0,0,政府機關工程用地協議價購,RPTNMLKKKIOFFEN09CA
社頭鄉,土地,新厝段331~360地號,185.72,,特定農業區,交通用地,1080924,土地2建物0車位0,,,其他,,,,0,0,0,0,有,無,1077176,5800,,0,0,政府機關工程用地協議價購,RPUNMLKKKIOFFEN56CA
社頭鄉,房地(土地+建物),彰化縣社頭鄉中山路一段756巷31~60號,89.02,住,,,1081105,土地2建物1車位0,全,二層,透天厝,住商用,鋼筋混凝土造,0760627,109.4,3,2,2,有,無,4200000,38391,,0,0,,RPPNMLOKKIOFFEN09CA
社頭鄉,房地(土地+建物),彰化縣社頭鄉重生路650巷25弄1~30號,101.87,,鄉村區,乙種建築用地,1081025,土地3建物1車位0,全,三層,透天厝,住家用,鋼筋混凝土造,0830311,156.24,4,2,3,有,無,2200000,14081,,0,0,,RPSNMLQJKIOFFEN86CA
社頭鄉,房地(土地+建物),彰化縣社頭鄉重生路650巷25弄1~30號,101.44,,鄉村區,乙種建築用地,1081025,土地3建物1車位0,全,三層,透天厝,住家用,鋼筋混凝土造,0830311,148.5,4,2,3,有,無,2800000,18855,,0,0,,RPRNMLQJKIOFFEN76CA
社頭鄉,土地,新社段511~540地號,99.18,住,,,1081114,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,2000010,20165,,0,0,,RPQNMLQJKIOFFEN66CA
社頭鄉,土地,社興段751~780地號,517.83,農,,,1081118,土地3建物0車位0,,,其他,,,,0,0,0,0,有,無,1550000,2993,,0,0,包含公共設施保留地之交易。;,RPRNMLKKKIOFFEN88CA
社頭鄉,房地(土地+建物),彰化縣社頭鄉民生路661~690號,78.71,住,,,1081118,土地2建物1車位0,全,二層,透天厝,住商用,鋼筋混凝土造,0741009,122.7,5,2,2,有,無,5000000,40750,,0,0,,RPQNMLKMKIOFFEN98CA
社頭鄉,土地,山清段721~750地號,3507.28,,特定農業區,農牧用地,1081108,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,8600000,2452,,0,0,,RPPNMLQKKIOFFEN66CA
社頭鄉,土地,里仁段781~810地號,2217.86,,特定農業區,農牧用地,1080726,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,4350000,1961,,0,0,,RPQNMLNLKIOFFEN56CA
社頭鄉,土地,山清段721~750地號,2630.67,,特定農業區,農牧用地,1081118,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,4881600,1856,,0,0,,RPRNMLPLKIOFFEN86CA
社頭鄉,土地,湳西段121~150地號,537,,特定農業區,農牧用地,1081125,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,2300000,4283,,0,0,,RPRNMLSKKIOFFEN07CA
社頭鄉,土地,東興段361~390地號,95.78,住,,,1081110,土地2建物0車位0,,,其他,,,,0,0,0,0,有,無,1450000,15139,,0,0,,RPQNMLLMKIOFFEN09CA
社頭鄉,土地,東興段361~390地號,122.11,住,,,1081110,土地2建物0車位0,,,其他,,,,0,0,0,0,有,無,1850000,15150,,0,0,,RPRNMLLMKIOFFEN56CA
社頭鄉,土地,仁美段571~600地號,1498.14,農,,,1081023,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,2933600,1958,,0,0,,RPPNMLNKKIOFFEN09DA
社頭鄉,土地,里仁段31~60地號,14.17,住,,,1081101,土地5建物0車位0,,,其他,,,,0,0,0,0,有,無,278590,19661,,0,0,親友、員工或其他特殊關係間之交易。;包含公共設施保留地之交易。;未訂私契。,RPTNMLSKKIOFFEN37DA
社頭鄉,土地,月眉段1~30地號,4407.36,,山坡地保育區,農牧用地,1081128,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,13177600,2990,,0,0,,RPPNMLRKKIOFFEN76CA
社頭鄉,土地,里仁段31~60地號,23.78,住,,,1081101,土地5建物0車位0,,,其他,,,,0,0,0,0,有,無,467350,19653,,0,0,親友、員工或其他特殊關係間之交易。;包含公共設施保留地之交易。;，未訂私契，,RPSNMLKLKIOFFEN56DA
社頭鄉,土地,社興段481~510地號,1034.79,農,,,1081128,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,3050000,2947,,0,0,,RPPNMLOLKIOFFEN56CA
社頭鄉,土地,山腳段631~660地號,130.07,,鄉村區,乙種建築用地,1081129,土地2建物0車位0,,,其他,,,,0,0,0,0,有,無,1400000,10763,,0,0,,RPQNMLKLKIOFFEN88CA
社頭鄉,房地(土地+建物),彰化縣社頭鄉邱厝巷1~30號,102.88,,鄉村區,乙種建築用地,1081202,土地2建物1車位0,全,三層,透天厝,住家用,鋼筋混凝土造,1081101,163.22,4,2,3,有,無,7700000,47176,,0,0,,RPXNMLPLKIOFFEN47CA
社頭鄉,房地(土地+建物),彰化縣社頭鄉仁愛二路234巷1~30號,91.74,住,,,1081209,土地1建物1車位0,全,二層,透天厝,住商用,鋼筋混凝土加強磚造,0690905,88,2,2,2,有,無,2500000,28409,,0,0,,RPRNMLKMKIOFFEN09CA
社頭鄉,房地(土地+建物),彰化縣社頭鄉邱厝巷1~30號,142.6,,鄉村區,乙種建築用地,1081202,土地2建物1車位0,全,三層,透天厝,住家用,鋼筋混凝土造,1081101,166.27,4,2,3,有,無,8500000,51122,,0,0,,RPTNMLPLKIOFFEN07CA
社頭鄉,房地(土地+建物),彰化縣社頭鄉邱厝巷1~30號,93.62,,鄉村區,乙種建築用地,1081209,土地2建物1車位0,全,三層,透天厝,住家用,鋼筋混凝土造,1081101,166.69,4,2,3,有,無,7280000,43674,,0,0,,RPVNMLPLKIOFFEN27CA
社頭鄉,房地(土地+建物),彰化縣社頭鄉邱厝巷1~30號,93.62,,鄉村區,乙種建築用地,1081202,土地2建物1車位0,全,三層,透天厝,住家用,鋼筋混凝土造,1081101,166.69,4,2,3,有,無,7500000,44994,,0,0,,RPWNMLPLKIOFFEN37CA
社頭鄉,土地,武東段211~240地號,2011.9,,山坡地保育區,林業用地,1081210,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,820000,408,,0,0,山坡地林業用地不點交,RPPNMLRJJHPFFEN56CA
社頭鄉,土地,新雅段331~360地號,1647.74,,特定農業區,農牧用地,1081212,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,4586800,2784,,0,0,,RPPNMLRLKIOFFEN86CA
社頭鄉,房地(土地+建物),彰化縣社頭鄉員集路二段247巷64弄1~30號,157.41,住,,,1081213,土地3建物1車位0,全,三層,透天厝,住家用,鋼筋混凝土造,1050921,177.79,4,2,3,有,無,11880000,66820,,0,0,,RPSNMLKMKIOFFEN56CA
社頭鄉,土地,社石段421~450地號,2501.92,,特定農業區,農牧用地,1081018,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,7480000,2990,,0,0,,RPSNMLLMKIOFFEN66CA
社頭鄉,土地,月眉段121~150地號,176.48,,山坡地保育區,農牧用地,1081205,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,800000,4533,,0,0,親友、員工或其他特殊關係間之交易。;本案係二親等兄弟關係之交易,RPTNMLLMKIOFFEN76CA
社頭鄉,土地,里仁段751~780地號,736.48,住,,,1081126,土地6建物0車位0,,,其他,,,,0,0,0,0,有,無,15000000,20367,,0,0,包含公共設施保留地之交易。;畸零地或有合併使用之交易。;,RPRNMLLLJHPFFEN98CA
社頭鄉,房地(土地+建物),彰化縣社頭鄉邱厝巷1~30號,111.04,,鄉村區,乙種建築用地,1081202,土地2建物1車位0,全,三層,透天厝,住家用,鋼筋混凝土造,1081101,190.89,4,2,3,有,無,8500000,44528,,0,0,,RPPNMLMJJHPFFEN68CA
社頭鄉,房地(土地+建物),彰化縣社頭鄉清水岩路299巷210弄61~90號,114.33,住,,,1081127,土地15建物1車位0,全,三層,透天厝,見其他登記事項,鋼筋混凝土造,1080507,159.3,4,3,3,有,無,8300000,52103,,0,0,包含公共設施保留地之交易。;,RPPNMLLMKIOFFEN98CA
社頭鄉,土地,映山段301~330地號,2118.37,住,,,1080927,土地2建物0車位0,,,其他,,,,0,0,0,0,有,無,57670000,27224,,0,0,,RPTNMLMJJHPFFEN09CA
社頭鄉,土地,湳西段481~510地號,1118,,特定農業區,農牧用地,1081126,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,4350000,3891,,0,0,,RPSNMLMJJHPFFEN98CA
社頭鄉,房地(土地+建物),彰化縣社頭鄉社斗路一段788巷1~30號,96.58,農,,,1081217,土地2建物1車位0,全,三層,透天厝,住家用,鋼筋混凝土造,0850217,94.5,2,2,2,有,無,2390000,25291,,0,0,,RPRNMLRKJHPFFEN86CA
社頭鄉,土地,湳西段211~240地號,395,,特定農業區,農牧用地,1081227,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,1660000,4203,,0,0,地清標售案件,RPQNMLSJJHPFFEN86DA
社頭鄉,土地,東興段241~270地號,2033.59,農,,,1080920,土地2建物0車位0,,,其他,,,,0,0,0,0,有,無,10000000,4917,,0,0,,RPSNMLLMJHPFFEN56CA
社頭鄉,房地(土地+建物),彰化縣社頭鄉員集路二段271~300號,106.75,住,,,1080713,土地1建物1車位0,全,二層,透天厝,住商用,鋼筋混凝土造,0700210,70.5,2,2,2,有,無,2900000,41135,,0,0,,RPRNMLRJJHPFFEN76CA
社頭鄉,土地,仁美段841~870地號,6196.19,,特定農業區,農牧用地,1080920,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,16000000,2582,,0,0,,RPRNMLLMJHPFFEN09CA
社頭鄉,房地(土地+建物),彰化縣社頭鄉廣興巷1~30號,128.98,住,,,1081218,土地2建物1車位0,全,二層,透天厝,住商用,鋼筋混凝土造,0710205,93.28,0,0,0,無,無,4500000,48242,,0,0,含1棟未辦保存登記建物,RPPNMLMKJHPFFEN78CA
社頭鄉,房地(土地+建物),彰化縣社頭鄉邱厝巷1~30號,121.7,,鄉村區,乙種建築用地,1081223,土地3建物1車位0,全,三層,透天厝,住家用,鋼筋混凝土造,1081101,163.18,4,2,3,有,無,7700000,47187,,0,0,,RPPNMLKKJHPFFEN58CA
社頭鄉,土地,山腳段301~330地號,488.44,,鄉村區,乙種建築用地,1081009,土地5建物0車位0,,,其他,,,,0,0,0,0,有,無,5300000,10851,,0,0,,RPPNMLNKJHPFFEN88CA
社頭鄉,土地,山腳段301~330地號,124.08,,鄉村區,乙種建築用地,1081030,土地2建物0車位0,,,其他,,,,0,0,0,0,有,無,1470000,11847,,0,0,,RPQNMLNKJHPFFEN98CA
社頭鄉,土地,社興段91~120地號,67.02,其他,,,1081114,土地2建物0車位0,,,其他,,,,0,0,0,0,有,無,314994,4700,,0,0,政府機關工程用地協議價購,RPTNMLKLJHPFFEN09CA
社頭鄉,土地,東興段271~300地號,112.46,住,,,1081231,土地2建物0車位0,,,其他,,,,0,0,0,0,有,無,2777600,24699,,0,0,,RPPNMLRKJHPFFEN66CA
社頭鄉,房地(土地+建物),彰化縣社頭鄉石坑一巷1~30號,69.72,,鄉村區,乙種建築用地,1081214,土地1建物1車位0,全,三層,透天厝,住家用,鋼筋混凝土造,0911129,124.64,3,3,2,有,無,4200000,33697,,0,0,,RPQNMLRKJHPFFEN76CA
社頭鄉,土地,高鐵社頭段181~210地號,431.37,住,,,1081211,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,13048000,30248,,0,0,,RPQNMLLLJHPFFEN88CA
社頭鄉,土地,東興段451~480地號,81.67,住,,,1090102,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,1606150,19666,,0,0,,RPPNMLKMJHPFFEN78CA
社頭鄉,土地,東興段451~480地號,81.88,住,,,1090102,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,1610050,19664,,0,0,,RPSNMLLLJHPFFEN09CA
社頭鄉,土地,仁雅段391~420地號,235.29,住,,,1081220,土地4建物0車位0,,,其他,,,,0,0,0,0,有,無,7800000,33151,,0,0,包含公共設施保留地之交易。;,RPTNMLKMJHPFFEN56CA
社頭鄉,土地,東興段241~270地號,22.08,住,,,1081221,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,214176,9700,,0,0,,RPQNMLNJLHPFFEN09CA
社頭鄉,土地,仁美段631~660地號,17.55,,特定農業區,特定目的事業用地,1080701,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,105300,6000,,0,0,本案係台電電塔地,RPPNMLLKKHPFFEN78CA
社頭鄉,土地,仁美段631~660地號,63.45,,特定農業區,特定目的事業用地,1080701,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,380700,6000,,0,0,本案係台電電塔地,RPQNMLLKKHPFFEN88CA
社頭鄉,土地,新埤清段871~900地號,2838.47,,特定農業區,農牧用地,1081231,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,5256000,1852,,0,0,,RPRNMLLKKHPFFEN98CA
社頭鄉,土地,橋頭段121~150地號,2898.6,,特定農業區,農牧用地,1090122,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,13149000,4536,,0,0,,RPPNMLMKKHPFFEN88CA
