區名,段名,地號,年月,公告地價
仁德區,鍾厝段,1400000,10501,15300
仁德區,鍾厝段,1410000,10501,11914
仁德區,鍾厝段,1420000,10501,11805
仁德區,鍾厝段,1430000,10501,5600
仁德區,鍾厝段,1440000,10501,5600
仁德區,鍾厝段,1450000,10501,5600
仁德區,鍾厝段,1450001,10501,5600
仁德區,鍾厝段,1460000,10501,5600
仁德區,鍾厝段,1470000,10501,5600
仁德區,鍾厝段,1480000,10501,5600
仁德區,鍾厝段,1490000,10501,5600
仁德區,鍾厝段,1500000,10501,5600
仁德區,鍾厝段,1510000,10501,5600
仁德區,鍾厝段,1520000,10501,5600
仁德區,鍾厝段,1530000,10501,5600
仁德區,鍾厝段,1540000,10501,5600
仁德區,鍾厝段,1550000,10501,5600
仁德區,鍾厝段,1560000,10501,5600
仁德區,鍾厝段,1570000,10501,5600
仁德區,鍾厝段,1580000,10501,5600
仁德區,鍾厝段,1580001,10501,5600
仁德區,鍾厝段,1580002,10501,5600
仁德區,鍾厝段,1590000,10501,5600
仁德區,鍾厝段,1600000,10501,5600
仁德區,鍾厝段,1600001,10501,5600
仁德區,鍾厝段,1600002,10501,5900
仁德區,鍾厝段,1600003,10501,6259
仁德區,鍾厝段,1600005,10501,5600
仁德區,鍾厝段,1610000,10501,5600
仁德區,鍾厝段,1610001,10501,5600
仁德區,鍾厝段,1620000,10501,5600
仁德區,鍾厝段,1630000,10501,5600
仁德區,鍾厝段,1640000,10501,5600
仁德區,鍾厝段,1650000,10501,5600
仁德區,鍾厝段,1660002,10501,5600
仁德區,鍾厝段,1660003,10501,5600
仁德區,鍾厝段,1680003,10501,5600
仁德區,鍾厝段,1680004,10501,5600
仁德區,鍾厝段,1680005,10501,5600
仁德區,鍾厝段,1700000,10501,5600
仁德區,鍾厝段,1710000,10501,5600
仁德區,鍾厝段,1720000,10501,5600
仁德區,鍾厝段,1730000,10501,5600
仁德區,鍾厝段,1730001,10501,5600
仁德區,鍾厝段,1730002,10501,5600
仁德區,鍾厝段,1730004,10501,5600
仁德區,鍾厝段,1730005,10501,5826
仁德區,鍾厝段,1730006,10501,5890
仁德區,鍾厝段,1730007,10501,5899
仁德區,鍾厝段,1730008,10501,5908
仁德區,鍾厝段,1760000,10501,5600
仁德區,鍾厝段,1770000,10501,5768
仁德區,鍾厝段,1770006,10501,5600
仁德區,鍾厝段,1770007,10501,5636
仁德區,鍾厝段,1770008,10501,5786
仁德區,鍾厝段,1770009,10501,5787
仁德區,鍾厝段,1770010,10501,5790
仁德區,鍾厝段,1770011,10501,5791
仁德區,鍾厝段,1790000,10501,6000
仁德區,鍾厝段,1800000,10501,6000
仁德區,鍾厝段,1810000,10501,6000
仁德區,鍾厝段,1820000,10501,6000
仁德區,鍾厝段,1830000,10501,6000
仁德區,鍾厝段,1840000,10501,6000
仁德區,鍾厝段,1850000,10501,5600
仁德區,鍾厝段,1850001,10501,5600
仁德區,鍾厝段,1850002,10501,5600
仁德區,鍾厝段,1850003,10501,5600
仁德區,鍾厝段,1850004,10501,5600
仁德區,鍾厝段,1850005,10501,5600
仁德區,鍾厝段,1850006,10501,5600
仁德區,鍾厝段,1850009,10501,5917
仁德區,鍾厝段,1850010,10501,5928
仁德區,鍾厝段,1850011,10501,5933
仁德區,鍾厝段,1850012,10501,5933
仁德區,鍾厝段,1850013,10501,5878
仁德區,鍾厝段,1860000,10501,5600
仁德區,鍾厝段,1870000,10501,6000
仁德區,鍾厝段,1880000,10501,5823
仁德區,鍾厝段,1890000,10501,5600
仁德區,鍾厝段,1900000,10501,5600
仁德區,鍾厝段,1910000,10501,5600
仁德區,鍾厝段,1920000,10501,5600
仁德區,鍾厝段,1930000,10501,5600
仁德區,鍾厝段,1940000,10501,5600
仁德區,鍾厝段,1950000,10501,5600
仁德區,鍾厝段,1960000,10501,5600
仁德區,鍾厝段,1970000,10501,5600
仁德區,鍾厝段,1980000,10501,5600
仁德區,鍾厝段,1990000,10501,5600
仁德區,鍾厝段,2000000,10501,5600
仁德區,鍾厝段,2010000,10501,5600
仁德區,鍾厝段,2020000,10501,15300
仁德區,鍾厝段,2020003,10501,15300
仁德區,鍾厝段,2020004,10501,15300
仁德區,鍾厝段,2030000,10501,15300
仁德區,鍾厝段,2040000,10501,15300
仁德區,鍾厝段,2050000,10501,15300
仁德區,鍾厝段,2060000,10501,15300
仁德區,鍾厝段,2070000,10501,15300
仁德區,鍾厝段,2080000,10501,15300
仁德區,鍾厝段,2090000,10501,15300
仁德區,鍾厝段,2100000,10501,15300
仁德區,鍾厝段,2110000,10501,15300
仁德區,鍾厝段,2120000,10501,15300
仁德區,鍾厝段,2130000,10501,11770
仁德區,鍾厝段,2140000,10501,5600
仁德區,鍾厝段,2150000,10501,5600
仁德區,鍾厝段,2160000,10501,5600
仁德區,鍾厝段,2170000,10501,5600
仁德區,鍾厝段,2180000,10501,5600
仁德區,鍾厝段,2190000,10501,5600
仁德區,鍾厝段,2190001,10501,5600
仁德區,鍾厝段,2200000,10501,5600
仁德區,鍾厝段,2210000,10501,5600
仁德區,鍾厝段,2220000,10501,5600
仁德區,鍾厝段,2230000,10501,5600
仁德區,鍾厝段,2240000,10501,5600
仁德區,鍾厝段,2250000,10501,5600
仁德區,鍾厝段,2260000,10501,5600
仁德區,鍾厝段,2270000,10501,5600
仁德區,鍾厝段,2280000,10501,5600
仁德區,鍾厝段,2290000,10501,5600
仁德區,鍾厝段,2300000,10501,5600
仁德區,鍾厝段,2310000,10501,5600
仁德區,鍾厝段,2320000,10501,5600
仁德區,鍾厝段,2330000,10501,5600
仁德區,鍾厝段,2340000,10501,5600
仁德區,鍾厝段,2350000,10501,5600
仁德區,鍾厝段,2360000,10501,5600
仁德區,鍾厝段,2370000,10501,6223
仁德區,鍾厝段,2380000,10501,5600
仁德區,鍾厝段,2390000,10501,5600
仁德區,鍾厝段,2400000,10501,5600
仁德區,鍾厝段,2410000,10501,5600
仁德區,鍾厝段,2420000,10501,5600
仁德區,鍾厝段,2430000,10501,6700
仁德區,鍾厝段,2440000,10501,6700
仁德區,鍾厝段,2450000,10501,6700
仁德區,鍾厝段,2460000,10501,6700
仁德區,鍾厝段,2470000,10501,6700
仁德區,鍾厝段,2480000,10501,6700
仁德區,鍾厝段,2490000,10501,6700
仁德區,鍾厝段,2500000,10501,6700
仁德區,鍾厝段,2510000,10501,5600
仁德區,鍾厝段,2520000,10501,5600
仁德區,鍾厝段,2530000,10501,5600
仁德區,鍾厝段,2540000,10501,5600
仁德區,鍾厝段,2550000,10501,7781
仁德區,鍾厝段,2560000,10501,6700
仁德區,鍾厝段,2570000,10501,6700
仁德區,鍾厝段,2580000,10501,15300
仁德區,鍾厝段,2590000,10501,15300
仁德區,鍾厝段,2600000,10501,15300
仁德區,鍾厝段,2610000,10501,15300
仁德區,鍾厝段,2620000,10501,15300
仁德區,鍾厝段,2630000,10501,15300
仁德區,鍾厝段,2640000,10501,15300
仁德區,鍾厝段,2650000,10501,7820
仁德區,鍾厝段,2660000,10501,6700
仁德區,鍾厝段,2670000,10501,6700
仁德區,鍾厝段,2680000,10501,6700
仁德區,鍾厝段,2690000,10501,6700
仁德區,鍾厝段,2710000,10501,6700
仁德區,鍾厝段,2720000,10501,5897
仁德區,鍾厝段,2730000,10501,6700
仁德區,鍾厝段,2740000,10501,6700
仁德區,鍾厝段,2750000,10501,6700
仁德區,鍾厝段,2760000,10501,6700
仁德區,鍾厝段,2770000,10501,6700
仁德區,鍾厝段,2780000,10501,6700
仁德區,鍾厝段,2790000,10501,6700
仁德區,鍾厝段,2800000,10501,6700
仁德區,鍾厝段,2810000,10501,6700
仁德區,鍾厝段,2820000,10501,6700
仁德區,鍾厝段,2830000,10501,6700
仁德區,鍾厝段,2840000,10501,6700
仁德區,鍾厝段,2860000,10501,6700
仁德區,鍾厝段,2880000,10501,6700
仁德區,鍾厝段,2890000,10501,6700
仁德區,鍾厝段,2900000,10501,6700
仁德區,鍾厝段,2910000,10501,6700
仁德區,鍾厝段,2920000,10501,6700
仁德區,鍾厝段,2930000,10501,6700
仁德區,鍾厝段,2940000,10501,6700
仁德區,鍾厝段,2950000,10501,6700
仁德區,鍾厝段,2960000,10501,6700
仁德區,鍾厝段,2970000,10501,6700
仁德區,鍾厝段,2980000,10501,6700
仁德區,鍾厝段,2990000,10501,6700
仁德區,鍾厝段,3000000,10501,6700
仁德區,鍾厝段,3010000,10501,6700
仁德區,鍾厝段,3020000,10501,5888
仁德區,鍾厝段,3020001,10501,5742
仁德區,鍾厝段,3020003,10501,6462
仁德區,鍾厝段,3020004,10501,5743
仁德區,鍾厝段,3020006,10501,6200
仁德區,鍾厝段,3020007,10501,5500
仁德區,鍾厝段,3020008,10501,6200
仁德區,鍾厝段,3020009,10501,6200
仁德區,鍾厝段,3020010,10501,6200
仁德區,鍾厝段,3020011,10501,5500
仁德區,鍾厝段,3020012,10501,5500
仁德區,鍾厝段,3020013,10501,5500
仁德區,鍾厝段,3020014,10501,5500
仁德區,鍾厝段,3020015,10501,5500
仁德區,鍾厝段,3030000,10501,6610
仁德區,鍾厝段,3040000,10501,6700
仁德區,鍾厝段,3060000,10501,6700
仁德區,鍾厝段,3070000,10501,6700
仁德區,鍾厝段,3080000,10501,6700
仁德區,鍾厝段,3090000,10501,6700
仁德區,鍾厝段,3100000,10501,6200
仁德區,鍾厝段,3120000,10501,6029
仁德區,鍾厝段,3130000,10501,6200
仁德區,鍾厝段,3140000,10501,6200
仁德區,鍾厝段,3150000,10501,6200
仁德區,鍾厝段,3220000,10501,5500
仁德區,鍾厝段,3230000,10501,5500
仁德區,鍾厝段,3240000,10501,5500
仁德區,鍾厝段,3250000,10501,5500
仁德區,鍾厝段,3260000,10501,5500
仁德區,鍾厝段,3270000,10501,5500
仁德區,鍾厝段,3280000,10501,5500
仁德區,鍾厝段,3290000,10501,5500
仁德區,鍾厝段,3300000,10501,5500
仁德區,鍾厝段,3310000,10501,5500
仁德區,鍾厝段,3320000,10501,5500
仁德區,鍾厝段,3330000,10501,5500
仁德區,鍾厝段,3340000,10501,5500
仁德區,鍾厝段,3350000,10501,5500
仁德區,鍾厝段,3360000,10501,5500
仁德區,鍾厝段,3370000,10501,5500
仁德區,鍾厝段,3380000,10501,5500
仁德區,鍾厝段,3390000,10501,5500
仁德區,鍾厝段,3400000,10501,5500
仁德區,鍾厝段,3410000,10501,5500
仁德區,鍾厝段,3530000,10501,5500
仁德區,鍾厝段,3540000,10501,5500
仁德區,鍾厝段,3550000,10501,5500
仁德區,鍾厝段,3560000,10501,5500
仁德區,鍾厝段,3570000,10501,5500
仁德區,鍾厝段,3580000,10501,5500
仁德區,鍾厝段,3590000,10501,5500
仁德區,鍾厝段,3600000,10501,5500
仁德區,鍾厝段,3610000,10501,6000
仁德區,鍾厝段,3610002,10501,6000
仁德區,鍾厝段,3610003,10501,6000
仁德區,鍾厝段,3610004,10501,6000
仁德區,鍾厝段,3610005,10501,6000
仁德區,鍾厝段,3610006,10501,6000
仁德區,鍾厝段,3610007,10501,6000
仁德區,鍾厝段,3610008,10501,5500
仁德區,鍾厝段,3610009,10501,5500
仁德區,鍾厝段,3610010,10501,5500
仁德區,鍾厝段,3610011,10501,5500
仁德區,鍾厝段,3610012,10501,5500
仁德區,鍾厝段,3610013,10501,5500
仁德區,鍾厝段,3610014,10501,5500
仁德區,鍾厝段,3610015,10501,5500
仁德區,鍾厝段,3620000,10501,5500
仁德區,鍾厝段,3630000,10501,6000
仁德區,鍾厝段,3640000,10501,6000
仁德區,鍾厝段,3650000,10501,6000
仁德區,鍾厝段,3660000,10501,6000
仁德區,鍾厝段,3670000,10501,6000
仁德區,鍾厝段,3680000,10501,6000
仁德區,鍾厝段,3690000,10501,6000
仁德區,鍾厝段,3690001,10501,6000
仁德區,鍾厝段,3690002,10501,6000
仁德區,鍾厝段,3690003,10501,6000
仁德區,鍾厝段,3690004,10501,6000
仁德區,鍾厝段,3690005,10501,6700
仁德區,鍾厝段,3690006,10501,6700
仁德區,鍾厝段,3700000,10501,6259
仁德區,鍾厝段,3710000,10501,6700
仁德區,鍾厝段,3720000,10501,6700
仁德區,鍾厝段,3730000,10501,6700
仁德區,鍾厝段,3740000,10501,6700
仁德區,鍾厝段,3750000,10501,5925
仁德區,鍾厝段,3750001,10501,5940
仁德區,鍾厝段,3750002,10501,5956
仁德區,鍾厝段,3750003,10501,5979
仁德區,鍾厝段,3750004,10501,6700
仁德區,鍾厝段,3750005,10501,6700
仁德區,鍾厝段,3750006,10501,6700
仁德區,鍾厝段,3760000,10501,5911
仁德區,鍾厝段,3770000,10501,5897
仁德區,鍾厝段,3780000,10501,5600
仁德區,鍾厝段,3780001,10501,6000
仁德區,鍾厝段,3780002,10501,6000
仁德區,鍾厝段,3800000,10501,5863
仁德區,鍾厝段,3810000,10501,5853
仁德區,鍾厝段,3820000,10501,6000
仁德區,鍾厝段,3830000,10501,6000
仁德區,鍾厝段,3840000,10501,6000
仁德區,鍾厝段,3860000,10501,6000
仁德區,鍾厝段,3870000,10501,5500
仁德區,鍾厝段,3880000,10501,5500
仁德區,鍾厝段,3890000,10501,5500
仁德區,鍾厝段,3900000,10501,5500
仁德區,鍾厝段,3910000,10501,5768
仁德區,鍾厝段,3920000,10501,6000
仁德區,鍾厝段,3930000,10501,6000
仁德區,鍾厝段,3940000,10501,6000
仁德區,鍾厝段,3960000,10501,6000
仁德區,鍾厝段,3970000,10501,6000
仁德區,鍾厝段,3980000,10501,5500
仁德區,鍾厝段,3990000,10501,5500
仁德區,鍾厝段,4000000,10501,5500
仁德區,鍾厝段,4010000,10501,5500
仁德區,鍾厝段,4020000,10501,6000
仁德區,鍾厝段,4030000,10501,6000
仁德區,鍾厝段,4040000,10501,6000
仁德區,鍾厝段,4050000,10501,5500
仁德區,鍾厝段,4060000,10501,5500
仁德區,鍾厝段,4070000,10501,5500
仁德區,鍾厝段,4080000,10501,5500
仁德區,鍾厝段,4090000,10501,5500
仁德區,鍾厝段,4100000,10501,5500
仁德區,鍾厝段,4110000,10501,5500
仁德區,鍾厝段,4120000,10501,5500
仁德區,鍾厝段,4130000,10501,5500
仁德區,鍾厝段,4140000,10501,5500
仁德區,鍾厝段,4150000,10501,5500
仁德區,鍾厝段,4160000,10501,5500
仁德區,鍾厝段,4170000,10501,5500
仁德區,鍾厝段,4180000,10501,5500
仁德區,鍾厝段,4190000,10501,5500
仁德區,鍾厝段,4200000,10501,5500
仁德區,鍾厝段,4210000,10501,5500
仁德區,鍾厝段,4220000,10501,5500
仁德區,鍾厝段,4230000,10501,5500
仁德區,鍾厝段,4240000,10501,5500
仁德區,鍾厝段,4250000,10501,5500
仁德區,鍾厝段,4260000,10501,5500
仁德區,鍾厝段,4270000,10501,5500
仁德區,鍾厝段,4280000,10501,5500
仁德區,鍾厝段,4290000,10501,5500
仁德區,鍾厝段,4300000,10501,5500
仁德區,鍾厝段,4310000,10501,5500
仁德區,鍾厝段,4320000,10501,5500
仁德區,鍾厝段,4330000,10501,5500
仁德區,鍾厝段,4340000,10501,5500
仁德區,鍾厝段,4350000,10501,5500
仁德區,鍾厝段,4360000,10501,5500
仁德區,鍾厝段,4370000,10501,5668
仁德區,鍾厝段,4370001,10501,6200
仁德區,鍾厝段,4380000,10501,6200
仁德區,鍾厝段,4390000,10501,5500
仁德區,鍾厝段,4400000,10501,5500
仁德區,鍾厝段,4410000,10501,5500
仁德區,鍾厝段,4420000,10501,6200
仁德區,鍾厝段,4420001,10501,6200
仁德區,鍾厝段,4420002,10501,6200
仁德區,鍾厝段,4430000,10501,6200
仁德區,鍾厝段,4440000,10501,6200
仁德區,鍾厝段,4450000,10501,6200
仁德區,鍾厝段,4460000,10501,5644
仁德區,鍾厝段,4460001,10501,6010
仁德區,鍾厝段,4460002,10501,6013
仁德區,鍾厝段,4470000,10501,5500
仁德區,鍾厝段,4480000,10501,5500
仁德區,鍾厝段,4490000,10501,5500
仁德區,鍾厝段,4500000,10501,5500
仁德區,鍾厝段,4510000,10501,5500
仁德區,鍾厝段,4520000,10501,5836
仁德區,鍾厝段,4530000,10501,6200
仁德區,鍾厝段,4540000,10501,6200
仁德區,鍾厝段,4550000,10501,5750
仁德區,鍾厝段,4560000,10501,5500
仁德區,鍾厝段,4570000,10501,5500
仁德區,鍾厝段,4580000,10501,5500
仁德區,鍾厝段,4590000,10501,5500
仁德區,鍾厝段,4600000,10501,5500
仁德區,鍾厝段,4610000,10501,6000
仁德區,鍾厝段,4620000,10501,6000
仁德區,鍾厝段,4630000,10501,6000
仁德區,鍾厝段,4640000,10501,6000
仁德區,鍾厝段,4650000,10501,6000
仁德區,鍾厝段,4660000,10501,6000
仁德區,鍾厝段,4670000,10501,5602
仁德區,鍾厝段,4680000,10501,6000
仁德區,鍾厝段,4690000,10501,6000
仁德區,鍾厝段,4700000,10501,6000
仁德區,鍾厝段,4710000,10501,6000
仁德區,鍾厝段,4720000,10501,6000
仁德區,鍾厝段,4730000,10501,6000
仁德區,鍾厝段,4740000,10501,6000
仁德區,鍾厝段,4760000,10501,5500
仁德區,鍾厝段,4760001,10501,5500
仁德區,鍾厝段,4760002,10501,5500
仁德區,鍾厝段,4760003,10501,5500
仁德區,鍾厝段,4780000,10501,6000
仁德區,鍾厝段,4780001,10501,5800
仁德區,鍾厝段,4780002,10501,6000
仁德區,鍾厝段,4780005,10501,5893
仁德區,鍾厝段,4790000,10501,5689
仁德區,鍾厝段,4800000,10501,5687
仁德區,鍾厝段,4810000,10501,5685
仁德區,鍾厝段,4820000,10501,5500
仁德區,鍾厝段,4830000,10501,5500
仁德區,鍾厝段,4840000,10501,5865
仁德區,鍾厝段,4850000,10501,5894
仁德區,鍾厝段,4860000,10501,5596
仁德區,鍾厝段,4870000,10501,5892
仁德區,鍾厝段,4880000,10501,6200
仁德區,鍾厝段,4880001,10501,6200
仁德區,鍾厝段,4880002,10501,6200
仁德區,鍾厝段,4880003,10501,6200
仁德區,鍾厝段,4880004,10501,6200
仁德區,鍾厝段,4880005,10501,6200
仁德區,鍾厝段,4880006,10501,6200
仁德區,鍾厝段,4880007,10501,6200
仁德區,鍾厝段,4880008,10501,6200
仁德區,鍾厝段,4880009,10501,6200
仁德區,鍾厝段,4890000,10501,5500
仁德區,鍾厝段,4900000,10501,6200
仁德區,鍾厝段,4910000,10501,6200
仁德區,鍾厝段,4920000,10501,6026
仁德區,鍾厝段,4930000,10501,6200
仁德區,鍾厝段,4930001,10501,6200
仁德區,鍾厝段,4940000,10501,6200
仁德區,鍾厝段,4940001,10501,6200
仁德區,鍾厝段,4950000,10501,6200
仁德區,鍾厝段,4960000,10501,6000
仁德區,鍾厝段,4970000,10501,6200
仁德區,鍾厝段,4970001,10501,6200
仁德區,鍾厝段,4970002,10501,6200
仁德區,鍾厝段,4980000,10501,6000
仁德區,鍾厝段,4990000,10501,6000
仁德區,鍾厝段,5000000,10501,6000
仁德區,鍾厝段,5000001,10501,6000
仁德區,鍾厝段,5000002,10501,6000
仁德區,鍾厝段,5000003,10501,6000
仁德區,鍾厝段,5000004,10501,6000
仁德區,鍾厝段,5000005,10501,6000
仁德區,鍾厝段,5000006,10501,6000
仁德區,鍾厝段,5010000,10501,6200
仁德區,鍾厝段,5020000,10501,6200
仁德區,鍾厝段,5030000,10501,5600
仁德區,鍾厝段,5040000,10501,6000
仁德區,鍾厝段,5040001,10501,5600
仁德區,鍾厝段,5040002,10501,5600
仁德區,鍾厝段,5040003,10501,5600
仁德區,鍾厝段,5040004,10501,6000
仁德區,鍾厝段,5040005,10501,6000
仁德區,鍾厝段,5040006,10501,6000
仁德區,鍾厝段,5040007,10501,6000
仁德區,鍾厝段,5040008,10501,5600
仁德區,鍾厝段,5040009,10501,5600
仁德區,鍾厝段,5040010,10501,5600
仁德區,鍾厝段,5050000,10501,5831
仁德區,鍾厝段,5060000,10501,5869
仁德區,鍾厝段,5070000,10501,6200
仁德區,鍾厝段,5070001,10501,6200
仁德區,鍾厝段,5070002,10501,5600
仁德區,鍾厝段,5070003,10501,5600
仁德區,鍾厝段,5080000,10501,6200
仁德區,鍾厝段,5090000,10501,6200
仁德區,鍾厝段,5150000,10501,6200
仁德區,鍾厝段,5160000,10501,6200
仁德區,鍾厝段,5210000,10501,6200
仁德區,鍾厝段,5220000,10501,6200
仁德區,鍾厝段,5230001,10501,6200
仁德區,鍾厝段,5240000,10501,6200
仁德區,鍾厝段,5250000,10501,6100
仁德區,鍾厝段,5260000,10501,1100
仁德區,鍾厝段,5270000,10501,1100
仁德區,鍾厝段,5280000,10501,6100
仁德區,鍾厝段,5290000,10501,1100
仁德區,鍾厝段,5290001,10501,6100
仁德區,鍾厝段,5300000,10501,1100
仁德區,鍾厝段,5310000,10501,1100
仁德區,鍾厝段,5320000,10501,6100
仁德區,鍾厝段,5330000,10501,6100
仁德區,鍾厝段,5340000,10501,1100
仁德區,鍾厝段,5350000,10501,6100
仁德區,鍾厝段,5360000,10501,6100
仁德區,鍾厝段,5360001,10501,6100
仁德區,鍾厝段,5370000,10501,6100
仁德區,鍾厝段,5370001,10501,6100
仁德區,鍾厝段,5370002,10501,6100
仁德區,鍾厝段,5370003,10501,6100
仁德區,鍾厝段,5370004,10501,6100
仁德區,鍾厝段,5380000,10501,6100
仁德區,鍾厝段,5390000,10501,6100
仁德區,鍾厝段,5400000,10501,6100
仁德區,鍾厝段,5400001,10501,6100
仁德區,鍾厝段,5410000,10501,6100
仁德區,鍾厝段,5410001,10501,6100
仁德區,鍾厝段,5410002,10501,6100
仁德區,鍾厝段,5410003,10501,6100
仁德區,鍾厝段,5420000,10501,6100
仁德區,鍾厝段,5430000,10501,6100
仁德區,鍾厝段,5440000,10501,6100
仁德區,鍾厝段,5450000,10501,6100
仁德區,鍾厝段,5450001,10501,6100
仁德區,鍾厝段,5460000,10501,6100
仁德區,鍾厝段,5460001,10501,6100
仁德區,鍾厝段,5470000,10501,6100
仁德區,鍾厝段,5480000,10501,6100
仁德區,鍾厝段,5490000,10501,6100
仁德區,鍾厝段,5500000,10501,6100
仁德區,鍾厝段,5510000,10501,6100
仁德區,鍾厝段,5520000,10501,6100
仁德區,鍾厝段,5530000,10501,6100
仁德區,鍾厝段,5540000,10501,6100
仁德區,鍾厝段,5550000,10501,6100
仁德區,鍾厝段,5560000,10501,6100
仁德區,鍾厝段,5570000,10501,6100
仁德區,鍾厝段,5570001,10501,6100
仁德區,鍾厝段,5580000,10501,6100
仁德區,鍾厝段,5580001,10501,6100
仁德區,鍾厝段,5590000,10501,6100
仁德區,鍾厝段,5590001,10501,6100
仁德區,鍾厝段,5600000,10501,6100
仁德區,鍾厝段,5610000,10501,6100
仁德區,鍾厝段,5620000,10501,6100
仁德區,鍾厝段,5630000,10501,6100
仁德區,鍾厝段,5640000,10501,6100
仁德區,鍾厝段,5650000,10501,6100
仁德區,鍾厝段,5660000,10501,6100
仁德區,鍾厝段,5660001,10501,6100
仁德區,鍾厝段,5660002,10501,6100
仁德區,鍾厝段,5670000,10501,6100
仁德區,鍾厝段,5680000,10501,6100
仁德區,鍾厝段,5690000,10501,6100
仁德區,鍾厝段,5690001,10501,6100
仁德區,鍾厝段,5700000,10501,6100
仁德區,鍾厝段,5700001,10501,6100
仁德區,鍾厝段,5710000,10501,6100
仁德區,鍾厝段,5720000,10501,6200
仁德區,鍾厝段,5730000,10501,6200
仁德區,鍾厝段,5740000,10501,6100
仁德區,鍾厝段,5750000,10501,6100
仁德區,鍾厝段,5760000,10501,6100
仁德區,鍾厝段,5770000,10501,6100
仁德區,鍾厝段,5780000,10501,6100
仁德區,鍾厝段,5790000,10501,6200
仁德區,鍾厝段,5800000,10501,6100
仁德區,鍾厝段,5810000,10501,6100
仁德區,鍾厝段,5820000,10501,6100
仁德區,鍾厝段,5830000,10501,6100
仁德區,鍾厝段,5840000,10501,6100
仁德區,鍾厝段,5850000,10501,6988
仁德區,鍾厝段,5860000,10501,6700
仁德區,鍾厝段,5870000,10501,8100
仁德區,鍾厝段,5880000,10501,8100
仁德區,鍾厝段,5890000,10501,8100
仁德區,鍾厝段,5900000,10501,8100
仁德區,鍾厝段,5910000,10501,8100
仁德區,鍾厝段,5920000,10501,8100
仁德區,鍾厝段,5930000,10501,8100
仁德區,鍾厝段,5940000,10501,6100
仁德區,鍾厝段,5950000,10501,6100
仁德區,鍾厝段,5960000,10501,6100
仁德區,鍾厝段,5970000,10501,6100
仁德區,鍾厝段,5980000,10501,6100
仁德區,鍾厝段,5990000,10501,6100
仁德區,鍾厝段,6000000,10501,6100
仁德區,鍾厝段,6010000,10501,6100
仁德區,鍾厝段,6020000,10501,6100
仁德區,鍾厝段,6030000,10501,8100
仁德區,鍾厝段,6040000,10501,8100
仁德區,鍾厝段,6050000,10501,6899
仁德區,鍾厝段,6060000,10501,8100
仁德區,鍾厝段,6070000,10501,7584
仁德區,鍾厝段,6080000,10501,8100
仁德區,鍾厝段,6090000,10501,8100
仁德區,鍾厝段,6100000,10501,6100
仁德區,鍾厝段,6110000,10501,6100
仁德區,鍾厝段,6120000,10501,6100
仁德區,鍾厝段,6130000,10501,6100
仁德區,鍾厝段,6140000,10501,8100
仁德區,鍾厝段,6150000,10501,8100
仁德區,鍾厝段,6160000,10501,8100
仁德區,鍾厝段,6170000,10501,8100
仁德區,鍾厝段,6180000,10501,6100
仁德區,鍾厝段,6190000,10501,6100
仁德區,鍾厝段,6200000,10501,6100
仁德區,鍾厝段,6210000,10501,6100
仁德區,鍾厝段,6220000,10501,6100
仁德區,鍾厝段,6230000,10501,6100
仁德區,鍾厝段,6240000,10501,6100
仁德區,鍾厝段,6250000,10501,6100
仁德區,鍾厝段,6260000,10501,6100
仁德區,鍾厝段,6270000,10501,6100
仁德區,鍾厝段,6280000,10501,6100
仁德區,鍾厝段,6290000,10501,6100
仁德區,鍾厝段,6300000,10501,6100
仁德區,鍾厝段,6310000,10501,6100
仁德區,鍾厝段,6320000,10501,6100
仁德區,鍾厝段,6330000,10501,6100
仁德區,鍾厝段,6340000,10501,6100
仁德區,鍾厝段,6350000,10501,6100
仁德區,鍾厝段,6360000,10501,6100
仁德區,鍾厝段,6370000,10501,6100
仁德區,鍾厝段,6380000,10501,6100
仁德區,鍾厝段,6390000,10501,6100
仁德區,鍾厝段,6400000,10501,6100
仁德區,鍾厝段,6410000,10501,6100
仁德區,鍾厝段,6420000,10501,6100
仁德區,鍾厝段,6430000,10501,6100
仁德區,鍾厝段,6440000,10501,6100
仁德區,鍾厝段,6450000,10501,6100
仁德區,鍾厝段,6460000,10501,6100
仁德區,鍾厝段,6470000,10501,6100
仁德區,鍾厝段,6480000,10501,6100
仁德區,鍾厝段,6490000,10501,6100
仁德區,鍾厝段,6500000,10501,6100
仁德區,鍾厝段,6510000,10501,6100
仁德區,鍾厝段,6520000,10501,6100
仁德區,鍾厝段,6530000,10501,6100
仁德區,鍾厝段,6540000,10501,6100
仁德區,鍾厝段,6550000,10501,6100
仁德區,鍾厝段,6560000,10501,6100
仁德區,鍾厝段,6570000,10501,6100
仁德區,鍾厝段,6580000,10501,6100
仁德區,鍾厝段,6590000,10501,6100
仁德區,鍾厝段,6600000,10501,6100
仁德區,鍾厝段,6610000,10501,6100
仁德區,鍾厝段,6620000,10501,6100
仁德區,鍾厝段,6630000,10501,6100
仁德區,鍾厝段,6640000,10501,6100
仁德區,鍾厝段,6650000,10501,6100
仁德區,鍾厝段,6660000,10501,6100
仁德區,鍾厝段,6670000,10501,6100
仁德區,鍾厝段,6670001,10501,6100
仁德區,鍾厝段,6670002,10501,6100
仁德區,鍾厝段,6670003,10501,6100
仁德區,鍾厝段,6670004,10501,6100
仁德區,鍾厝段,6680000,10501,6100
仁德區,鍾厝段,6690000,10501,6100
仁德區,鍾厝段,6700000,10501,6100
