核付西元年,核付月,戶籍地,性別,年齡,給付種類,核付情形,核付人數統計數值,核付金額
2019,3,新竹縣,男,60,身心障礙年金給付,續發,3,14616
2019,3,新竹縣,男,60,遺屬年金給付,續發,58,214959
2019,3,新竹縣,男,60,遺屬年金給付,首次發放,1,3628
2019,3,新竹縣,男,61,喪葬給付,首次發放,1,91410
2019,3,新竹縣,男,61,身心障礙基本保證年金,續發,3,14616
2019,3,新竹縣,男,61,身心障礙年金勞併國,續發,1,1188
2019,3,新竹縣,男,61,身心障礙年金給付,續發,1,4872
2019,3,新竹縣,男,61,遺屬年金給付,續發,44,180493
2019,3,新竹縣,男,62,喪葬給付,首次發放,2,182820
2019,3,新竹縣,男,62,身心障礙基本保證年金,續發,4,19488
2019,3,新竹縣,男,62,身心障礙年金給付,續發,7,34104
2019,3,新竹縣,男,62,遺屬年金給付,續發,68,252146
2019,3,新竹縣,男,63,喪葬給付,首次發放,1,91410
2019,3,新竹縣,男,63,身心障礙基本保證年金,續發,2,9744
2019,3,新竹縣,男,63,身心障礙年金給付,續發,5,20161
2019,3,新竹縣,男,63,遺屬年金給付,續發,56,209517
2019,3,新竹縣,男,64,身心障礙基本保證年金,續發,9,43848
2019,3,新竹縣,男,64,身心障礙年金給付,續發,3,14616
2019,3,新竹縣,男,64,遺屬年金給付,續發,62,229471
2019,3,新竹縣,男,65,老年年金給付,續發,985,3747016
2019,3,新竹縣,男,65,老年年金給付,首次發放,100,489893
2019,3,新竹縣,男,65,身心障礙基本保證年金,續發,6,29232
2019,3,新竹縣,男,65,身心障礙年金給付,續發,6,29232
2019,3,新竹縣,男,65,遺屬年金給付,續發,57,210424
2019,3,新竹縣,男,65,遺屬年金給付,首次發放,1,18140
2019,3,新竹縣,男,66,老年年金給付,續發,1083,4068473
2019,3,新竹縣,男,66,老年年金給付,首次發放,2,71445
2019,3,新竹縣,男,66,身心障礙基本保證年金,續發,3,14616
2019,3,新竹縣,男,66,身心障礙年金給付,續發,5,24360
2019,3,新竹縣,男,66,遺屬年金給付,續發,55,200447
2019,3,新竹縣,男,66,遺屬年金給付,首次發放,1,3500
2019,3,新竹縣,男,67,老年年金給付,續發,1223,4609420
2019,3,新竹縣,男,67,老年年金給付,首次發放,5,360389
2019,3,新竹縣,男,67,身心障礙基本保證年金,續發,4,19488
2019,3,新竹縣,男,67,身心障礙年金給付,續發,7,29291
2019,3,新竹縣,男,67,遺屬年金給付,續發,43,157818
2019,3,新竹縣,男,67,遺屬年金給付,首次發放,1,3628
2019,3,新竹縣,男,68,老年年金給付,續發,1102,4216173
2019,3,新竹縣,男,68,老年年金給付,首次發放,1,138624
2019,3,新竹縣,男,68,身心障礙基本保證年金,續發,4,19488
2019,3,新竹縣,男,68,身心障礙年金給付,續發,3,14616
2019,3,新竹縣,男,68,遺屬年金給付,續發,39,144213
2019,3,新竹縣,男,68,遺屬年金給付,首次發放,1,3628
2019,3,新竹縣,男,69,老年年金給付,續發,1099,4088918
2019,3,新竹縣,男,69,老年年金給付,首次發放,1,230555
2019,3,新竹縣,男,69,身心障礙基本保證年金,續發,3,14616
2019,3,新竹縣,男,69,身心障礙年金給付,續發,3,14616
2019,3,新竹縣,男,69,遺屬年金給付,續發,40,146934
2019,3,新竹縣,男,69,遺屬年金給付,首次發放,1,7256
2019,3,新竹縣,男,70,老年年金給付,續發,996,3634405
2019,3,新竹縣,男,70,身心障礙基本保證年金,續發,2,9744
2019,3,新竹縣,男,70,遺屬年金給付,續發,32,117003
2019,3,新竹縣,男,71,老年年金給付,續發,892,3301390
2019,3,新竹縣,男,71,身心障礙基本保證年金,續發,2,9744
2019,3,新竹縣,男,71,身心障礙年金給付,續發,1,4872
2019,3,新竹縣,男,71,遺屬年金給付,續發,19,68932
2019,3,新竹縣,男,72,老年年金給付,續發,823,3058169
2019,3,新竹縣,男,72,身心障礙基本保證年金,續發,3,14616
2019,3,新竹縣,男,72,身心障礙年金給付,續發,1,4872
2019,3,新竹縣,男,72,遺屬年金給付,續發,23,85258
2019,3,新竹縣,男,73,老年年金給付,續發,704,2544821
2019,3,新竹縣,男,73,身心障礙基本保證年金,續發,2,9744
2019,3,新竹縣,男,73,身心障礙年金給付,續發,1,4872
2019,3,新竹縣,男,73,遺屬年金給付,續發,11,39908
2019,3,新竹縣,男,73,遺屬年金給付,首次發放,1,3628
2019,3,新竹縣,男,74,老年年金給付,續發,879,3114566
2019,3,新竹縣,男,74,身心障礙基本保證年金,續發,3,14616
2019,3,新竹縣,男,74,遺屬年金給付,續發,5,18140
2019,3,新竹縣,男,74,遺屬年金給付,首次發放,3,29024
2019,3,新竹縣,男,75,老年年金給付,續發,437,1485439
2019,3,新竹縣,男,75,身心障礙基本保證年金,續發,1,4872
2019,3,新竹縣,男,75,遺屬年金給付,續發,1,3628
2019,3,新竹縣,女,25,生育給付,首次發放,1,36564
2019,3,新竹縣,女,25,遺屬年金給付,續發,2,9070
2019,3,新竹縣,女,26,生育給付,首次發放,2,92412
2019,3,新竹縣,女,26,身心障礙基本保證年金,續發,5,24360
2019,3,新竹縣,女,26,遺屬年金給付,續發,2,8163
2019,3,新竹縣,女,27,生育給付,首次發放,4,146256
2019,3,新竹縣,女,27,身心障礙基本保證年金,續發,5,24360
2019,3,新竹縣,女,27,遺屬年金給付,續發,3,11791
2019,3,新竹縣,女,28,生育給付,首次發放,3,109692
2019,3,新竹縣,女,28,身心障礙基本保證年金,續發,2,9744
2019,3,新竹縣,女,28,身心障礙基本保證年金,首次發放,1,4872
2019,3,新竹縣,女,28,遺屬年金給付,續發,2,9977
2019,3,新竹縣,女,29,生育給付,首次發放,4,126972
2019,3,新竹縣,女,29,身心障礙基本保證年金,續發,4,19488
2019,3,新竹縣,女,29,遺屬年金給付,續發,7,29024
2019,3,新竹縣,女,30,生育給付,首次發放,1,17280
2019,3,新竹縣,女,30,身心障礙基本保證年金,續發,3,14616
2019,3,新竹縣,女,30,遺屬年金給付,續發,5,20861
2019,3,新竹縣,女,31,生育給付,首次發放,3,127974
2019,3,新竹縣,女,31,身心障礙基本保證年金,續發,1,4872
2019,3,新竹縣,女,31,遺屬年金給付,續發,5,20861
2019,3,新竹縣,女,32,生育給付,首次發放,7,255948
2019,3,新竹縣,女,32,身心障礙基本保證年金,續發,5,24360
2019,3,新竹縣,女,32,身心障礙年金給付,續發,2,9744
2019,3,新竹縣,女,32,遺屬年金給付,續發,4,15419
2019,3,新竹縣,女,33,生育給付,首次發放,5,182820
2019,3,新竹縣,女,33,身心障礙基本保證年金,續發,5,24360
2019,3,新竹縣,女,33,遺屬年金給付,續發,8,32652
2019,3,新竹縣,女,34,生育給付,首次發放,4,146256
2019,3,新竹縣,女,34,身心障礙基本保證年金,續發,4,19488
2019,3,新竹縣,女,34,身心障礙年金給付,續發,1,4872
2019,3,新竹縣,女,34,遺屬年金給付,續發,2,8163
2019,3,新竹縣,女,35,生育給付,首次發放,3,109692
2019,3,新竹縣,女,35,身心障礙基本保證年金,續發,5,24360
2019,3,新竹縣,女,35,身心障礙年金給付,續發,2,9744
2019,3,新竹縣,女,35,遺屬年金給付,續發,3,11791
2019,3,新竹縣,女,36,生育給付,首次發放,4,146256
2019,3,新竹縣,女,36,身心障礙基本保證年金,續發,7,34104
2019,3,新竹縣,女,36,身心障礙年金給付,續發,2,9744
2019,3,新竹縣,女,36,遺屬年金給付,續發,7,32652
2019,3,新竹縣,女,37,喪葬給付,首次發放,1,91410
2019,3,新竹縣,女,37,生育給付,首次發放,2,92412
2019,3,新竹縣,女,37,身心障礙基本保證年金,續發,6,29232
2019,3,新竹縣,女,37,遺屬年金給付,續發,5,23582
2019,3,新竹縣,女,38,生育給付,首次發放,1,36564
2019,3,新竹縣,女,38,身心障礙基本保證年金,續發,6,29232
2019,3,新竹縣,女,38,身心障礙年金給付,續發,1,4872
2019,3,新竹縣,女,38,遺屬年金給付,續發,10,41722
2019,3,新竹縣,女,38,遺屬年金給付,首次發放,1,7256
2019,3,新竹縣,女,39,生育給付,首次發放,1,36564
2019,3,新竹縣,女,39,身心障礙基本保證年金,續發,3,14616
2019,3,新竹縣,女,39,遺屬年金給付,續發,3,12698
2019,3,新竹縣,女,40,生育給付,首次發放,1,36564
2019,3,新竹縣,女,40,身心障礙基本保證年金,續發,12,58464
2019,3,新竹縣,女,40,遺屬年金給付,續發,7,32652
2019,3,新竹縣,女,41,身心障礙基本保證年金,續發,7,34104
2019,3,新竹縣,女,41,身心障礙年金給付,續發,1,84
2019,3,新竹縣,女,41,遺屬年金給付,續發,7,27210
2019,3,新竹縣,女,42,身心障礙基本保證年金,續發,11,53592
2019,3,新竹縣,女,42,遺屬年金給付,續發,4,19047
2019,3,新竹縣,女,43,生育給付,首次發放,1,36564
2019,3,新竹縣,女,43,身心障礙基本保證年金,續發,4,19488
2019,3,新竹縣,女,43,身心障礙年金勞併國,續發,2,868
2019,3,新竹縣,女,43,身心障礙年金給付,續發,3,13396
2019,3,新竹縣,女,43,遺屬年金給付,續發,10,47164
2019,3,新竹縣,女,44,身心障礙基本保證年金,續發,10,53592
2019,3,新竹縣,女,44,身心障礙年金給付,續發,2,9744
2019,3,新竹縣,女,44,遺屬年金給付,續發,6,27210
2019,3,新竹縣,女,45,喪葬給付,首次發放,1,91410
2019,3,新竹縣,女,45,身心障礙基本保證年金,續發,5,24360
2019,3,新竹縣,女,45,身心障礙年金給付,續發,4,15448
2019,3,新竹縣,女,45,遺屬年金給付,續發,13,52606
2019,3,新竹縣,女,45,遺屬年金給付,首次發放,1,10884
2019,3,新竹縣,女,46,生育給付,首次發放,1,36564
2019,3,新竹縣,女,46,身心障礙基本保證年金,續發,7,34104
2019,3,新竹縣,女,46,身心障礙年金給付,續發,1,4872
2019,3,新竹縣,女,46,遺屬年金給付,續發,5,24489
2019,3,新竹縣,女,47,身心障礙基本保證年金,續發,9,43848
2019,3,新竹縣,女,47,身心障礙年金給付,續發,1,4872
2019,3,新竹縣,女,47,遺屬年金給付,續發,12,49885
2019,3,新竹縣,女,48,喪葬給付,首次發放,1,91410
2019,3,新竹縣,女,48,身心障礙基本保證年金,續發,3,14616
2019,3,新竹縣,女,48,身心障礙年金給付,續發,1,4872
2019,3,新竹縣,女,48,遺屬年金給付,續發,6,23582
2019,3,新竹縣,女,49,身心障礙基本保證年金,續發,4,19488
2019,3,新竹縣,女,49,身心障礙年金給付,續發,1,4872
2019,3,新竹縣,女,49,遺屬年金給付,續發,9,39001
2019,3,新竹縣,女,50,身心障礙基本保證年金,續發,5,24360
2019,3,新竹縣,女,50,身心障礙年金給付,續發,4,13850
2019,3,新竹縣,女,50,遺屬年金給付,續發,11,45350
2019,3,新竹縣,女,51,身心障礙基本保證年金,續發,2,9744
2019,3,新竹縣,女,51,身心障礙年金給付,續發,2,6335
2019,3,新竹縣,女,51,遺屬年金給付,續發,14,56234
2019,3,新竹縣,女,52,身心障礙基本保證年金,續發,5,24360
2019,3,新竹縣,女,52,身心障礙年金給付,續發,1,416
2019,3,新竹縣,女,52,遺屬年金給付,續發,8,29024
2019,3,新竹縣,女,53,身心障礙基本保證年金,續發,4,19488
2019,3,新竹縣,女,53,身心障礙年金給付,續發,1,4872
2019,3,新竹縣,女,53,遺屬年金給付,續發,9,34466
2019,3,新竹縣,女,54,身心障礙基本保證年金,續發,2,9744
2019,3,新竹縣,女,54,身心障礙年金勞併國,續發,1,158
2019,3,新竹縣,女,54,身心障礙年金給付,續發,1,1743
2019,3,新竹縣,女,54,遺屬年金給付,續發,10,40815
2019,3,新竹縣,女,55,身心障礙基本保證年金,續發,9,43848
2019,3,新竹縣,女,55,身心障礙年金給付,續發,3,9050
2019,3,新竹縣,女,55,遺屬年金給付,續發,14,50792
2019,3,新竹縣,女,56,喪葬給付,首次發放,1,91410
2019,3,新竹縣,女,56,身心障礙基本保證年金,續發,6,29232
2019,3,新竹縣,女,56,身心障礙年金給付,續發,3,7005
2019,3,新竹縣,女,56,身心障礙年金給付,首次發放,1,4872
2019,3,新竹縣,女,56,遺屬年金給付,續發,11,39908
2019,3,新竹縣,女,57,身心障礙基本保證年金,續發,6,29232
2019,3,新竹縣,女,57,身心障礙年金給付,續發,3,11685
2019,3,新竹縣,女,57,遺屬年金給付,續發,15,55327
2019,3,新竹縣,女,58,身心障礙基本保證年金,續發,3,14616
2019,3,新竹縣,女,58,遺屬年金給付,續發,12,43536
2019,3,新竹縣,女,59,喪葬給付,首次發放,1,91410
2019,3,新竹縣,女,59,身心障礙基本保證年金,續發,2,9744
2019,3,新竹縣,女,59,身心障礙年金給付,續發,4,13309
2019,3,新竹縣,女,59,遺屬年金給付,續發,12,44443
2019,3,新竹縣,女,60,身心障礙基本保證年金,續發,9,43848
2019,3,新竹縣,女,60,身心障礙年金給付,續發,1,4872
2019,3,新竹縣,女,60,遺屬年金給付,續發,14,50792
2019,3,新竹縣,女,60,遺屬年金給付,首次發放,2,14512
2019,3,新竹縣,女,61,身心障礙基本保證年金,續發,3,14616
2019,3,新竹縣,女,61,身心障礙年金給付,續發,2,9744
2019,3,新竹縣,女,61,遺屬年金給付,續發,12,43536
2019,3,新竹縣,女,62,喪葬給付,首次發放,1,91410
2019,3,新竹縣,女,62,身心障礙基本保證年金,續發,8,38976
2019,3,新竹縣,女,62,身心障礙年金給付,續發,5,18735
2019,3,新竹縣,女,62,遺屬年金給付,續發,15,54420
2019,3,新竹縣,女,62,遺屬年金給付,首次發放,1,7256
2019,3,新竹縣,女,63,喪葬給付,首次發放,1,91410
2019,3,新竹縣,女,63,身心障礙基本保證年金,續發,5,24360
2019,3,新竹縣,女,63,身心障礙年金給付,續發,2,3505
2019,3,新竹縣,女,63,身心障礙年金給付,首次發放,1,9744
2019,3,新竹縣,女,63,遺屬年金給付,續發,14,51699
2019,3,新竹縣,女,64,喪葬給付,首次發放,1,91410
2019,3,新竹縣,女,64,身心障礙基本保證年金,續發,5,24360
2019,3,新竹縣,女,64,遺屬年金給付,續發,19,69839
2019,3,新竹縣,女,65,老年年金給付,續發,1022,4132099
2019,3,新竹縣,女,65,老年年金給付,首次發放,101,472443
2019,3,新竹縣,女,65,身心障礙基本保證年金,續發,5,24360
2019,3,新竹縣,女,65,身心障礙年金給付,續發,6,29232
2019,3,新竹縣,女,65,遺屬年金給付,續發,17,61676
2019,3,新竹縣,女,66,老年年金給付,續發,1133,4605637
2019,3,新竹縣,女,66,老年年金給付,首次發放,2,177454
2019,3,新竹縣,女,66,身心障礙基本保證年金,續發,4,19488
2019,3,新竹縣,女,66,身心障礙年金給付,續發,4,16240
2019,3,新竹縣,女,66,遺屬年金給付,續發,12,43536
2019,3,新竹縣,女,66,遺屬年金給付,首次發放,1,3628
2019,3,新竹縣,女,67,老年年金給付,續發,1261,5180141
2019,3,新竹縣,女,67,老年年金給付,首次發放,2,209570
2019,3,新竹縣,女,67,身心障礙基本保證年金,續發,6,29232
2019,3,新竹縣,女,67,身心障礙年金給付,續發,5,24360
2019,3,新竹縣,女,67,遺屬年金給付,續發,15,54420
2019,3,新竹縣,女,67,遺屬年金給付,首次發放,1,14512
2019,3,新竹縣,女,68,老年年金給付,續發,1130,4510544
2019,3,新竹縣,女,68,身心障礙基本保證年金,續發,2,9744
2019,3,新竹縣,女,68,身心障礙年金給付,續發,2,9744
2019,3,新竹縣,女,68,遺屬年金給付,續發,12,43536
2019,3,新竹縣,女,69,老年年金給付,續發,1035,4088514
2019,3,新竹縣,女,69,身心障礙基本保證年金,續發,5,24360
2019,3,新竹縣,女,69,身心障礙年金給付,續發,2,9744
2019,3,新竹縣,女,69,遺屬年金給付,續發,4,14512
2019,3,新竹縣,女,70,老年年金給付,續發,994,3878138
2019,3,新竹縣,女,70,身心障礙基本保證年金,續發,5,24360
2019,3,新竹縣,女,70,身心障礙年金給付,續發,3,10576
2019,3,新竹縣,女,70,遺屬年金給付,續發,6,21768
2019,3,新竹縣,女,71,老年年金給付,續發,926,3574151
2019,3,新竹縣,女,71,身心障礙基本保證年金,續發,4,19488
2019,3,新竹縣,女,71,遺屬年金給付,續發,8,29931
2019,3,新竹縣,女,72,老年年金給付,續發,882,3320024
2019,3,新竹縣,女,72,身心障礙基本保證年金,續發,4,19488
2019,3,新竹縣,女,72,身心障礙年金給付,續發,3,14616
2019,3,新竹縣,女,72,遺屬年金給付,續發,8,29024
2019,3,新竹縣,女,73,老年年金給付,續發,746,2729615
2019,3,新竹縣,女,73,身心障礙基本保證年金,續發,4,19488
2019,3,新竹縣,女,73,身心障礙年金給付,續發,1,4872
2019,3,新竹縣,女,73,遺屬年金給付,續發,2,8163
2019,3,新竹縣,女,74,老年年金給付,續發,967,3429441
2019,3,新竹縣,女,74,身心障礙基本保證年金,續發,2,9744
2019,3,新竹縣,女,74,身心障礙年金給付,續發,1,4872
2019,3,新竹縣,女,74,遺屬年金給付,續發,1,3628
2019,3,新竹縣,女,75,老年年金給付,續發,469,1632174
2019,3,苗栗縣,男,25,身心障礙基本保證年金,續發,1,4872
2019,3,苗栗縣,男,25,遺屬年金給付,續發,6,23582
2019,3,苗栗縣,男,26,身心障礙基本保證年金,續發,5,29232
2019,3,苗栗縣,男,26,身心障礙年金給付,續發,1,4872
2019,3,苗栗縣,男,26,遺屬年金給付,續發,3,10884
2019,3,苗栗縣,男,27,身心障礙基本保證年金,續發,5,24360
2019,3,苗栗縣,男,27,遺屬年金給付,續發,9,35373
2019,3,苗栗縣,男,28,身心障礙基本保證年金,續發,8,38976
2019,3,苗栗縣,男,28,遺屬年金給付,續發,9,35373
2019,3,苗栗縣,男,29,身心障礙基本保證年金,續發,8,38976
2019,3,苗栗縣,男,29,遺屬年金給付,續發,10,39908
2019,3,苗栗縣,男,30,喪葬給付,首次發放,1,91410
2019,3,苗栗縣,男,30,身心障礙基本保證年金,續發,9,43848
2019,3,苗栗縣,男,30,遺屬年金給付,續發,8,31745
2019,3,苗栗縣,男,31,身心障礙基本保證年金,續發,8,38976
2019,3,苗栗縣,男,31,身心障礙年金給付,續發,1,4872
2019,3,苗栗縣,男,31,遺屬年金給付,續發,19,76188
2019,3,苗栗縣,男,32,身心障礙基本保證年金,續發,12,58464
2019,3,苗栗縣,男,32,身心障礙年金給付,續發,1,4872
2019,3,苗栗縣,男,32,遺屬年金給付,續發,7,29024
2019,3,苗栗縣,男,33,身心障礙基本保證年金,續發,11,53592
2019,3,苗栗縣,男,33,身心障礙年金給付,續發,1,4872
2019,3,苗栗縣,男,33,遺屬年金給付,續發,15,62583
2019,3,苗栗縣,男,34,身心障礙基本保證年金,續發,11,53592
2019,3,苗栗縣,男,34,遺屬年金給付,續發,21,88886
2019,3,苗栗縣,男,35,身心障礙基本保證年金,續發,9,43848
2019,3,苗栗縣,男,35,身心障礙年金給付,續發,1,4872
2019,3,苗栗縣,男,35,遺屬年金給付,續發,25,108840
2019,3,苗栗縣,男,36,喪葬給付,首次發放,1,91410
2019,3,苗栗縣,男,36,身心障礙基本保證年金,續發,6,29232
2019,3,苗栗縣,男,36,身心障礙年金給付,續發,3,14616
2019,3,苗栗縣,男,36,遺屬年金給付,續發,36,146934
2019,3,苗栗縣,男,37,身心障礙基本保證年金,續發,12,58464
2019,3,苗栗縣,男,37,身心障礙年金給付,續發,1,495
2019,3,苗栗縣,男,37,遺屬年金給付,續發,31,131515
2019,3,苗栗縣,男,38,喪葬給付,首次發放,1,91410
2019,3,苗栗縣,男,38,身心障礙基本保證年金,續發,13,63336
2019,3,苗栗縣,男,38,遺屬年金給付,續發,20,86165
2019,3,苗栗縣,男,39,身心障礙基本保證年金,續發,16,77952
2019,3,苗栗縣,男,39,身心障礙年金給付,續發,2,6754
2019,3,苗栗縣,男,39,遺屬年金給付,續發,14,56234
2019,3,苗栗縣,男,40,身心障礙基本保證年金,續發,10,48720
2019,3,苗栗縣,男,40,身心障礙年金勞併國,續發,1,200
2019,3,苗栗縣,男,40,身心障礙年金給付,續發,2,9744
2019,3,苗栗縣,男,40,遺屬年金給付,續發,30,131515
2019,3,苗栗縣,男,41,喪葬給付,首次發放,1,91410
2019,3,苗栗縣,男,41,身心障礙基本保證年金,續發,9,43848
2019,3,苗栗縣,男,41,身心障礙年金給付,續發,1,4872
2019,3,苗栗縣,男,41,遺屬年金給付,續發,32,134236
2019,3,苗栗縣,男,42,身心障礙基本保證年金,續發,10,48720
2019,3,苗栗縣,男,42,遺屬年金給付,續發,26,107026
2019,3,苗栗縣,男,43,身心障礙基本保證年金,續發,5,24360
2019,3,苗栗縣,男,43,身心障礙年金勞併國,續發,1,578
2019,3,苗栗縣,男,43,身心障礙年金給付,續發,1,1862
2019,3,苗栗縣,男,43,遺屬年金給付,續發,33,147841
2019,3,苗栗縣,男,44,身心障礙基本保證年金,續發,8,38976
2019,3,苗栗縣,男,44,身心障礙年金給付,續發,5,14410
2019,3,苗栗縣,男,44,遺屬年金給付,續發,27,112468
2019,3,苗栗縣,男,45,喪葬給付,首次發放,1,91410
2019,3,苗栗縣,男,45,身心障礙基本保證年金,續發,6,29232
2019,3,苗栗縣,男,45,身心障礙年金給付,續發,1,4872
2019,3,苗栗縣,男,45,遺屬年金給付,續發,36,155097
2019,3,苗栗縣,男,46,身心障礙基本保證年金,續發,6,29232
2019,3,苗栗縣,男,46,身心障礙年金給付,續發,2,7313
2019,3,苗栗縣,男,46,遺屬年金給付,續發,33,138771
2019,3,苗栗縣,男,46,遺屬年金給付,首次發放,1,7256
2019,3,苗栗縣,男,47,喪葬給付,首次發放,1,91410
2019,3,苗栗縣,男,47,身心障礙基本保證年金,續發,5,24360
2019,3,苗栗縣,男,47,身心障礙年金給付,續發,3,10279
2019,3,苗栗縣,男,47,遺屬年金給付,續發,32,133329
2019,3,苗栗縣,男,48,喪葬給付,首次發放,1,91410
2019,3,苗栗縣,男,48,身心障礙基本保證年金,續發,8,38976
2019,3,苗栗縣,男,48,身心障礙基本保證年金,首次發放,1,4872
2019,3,苗栗縣,男,48,身心障礙年金勞併國,續發,2,664
2019,3,苗栗縣,男,48,身心障礙年金給付,續發,2,5565
2019,3,苗栗縣,男,48,遺屬年金給付,續發,26,111561
2019,3,苗栗縣,男,48,遺屬年金給付,首次發放,1,11250
2019,3,苗栗縣,男,49,身心障礙基本保證年金,續發,4,19488
2019,3,苗栗縣,男,49,身心障礙年金給付,續發,1,1175
2019,3,苗栗縣,男,49,遺屬年金給付,續發,42,174144
2019,3,苗栗縣,男,49,遺屬年金給付,首次發放,1,7128
2019,3,苗栗縣,男,50,喪葬給付,首次發放,1,91410
2019,3,苗栗縣,男,50,身心障礙基本保證年金,續發,6,29232
2019,3,苗栗縣,男,50,身心障礙年金給付,續發,2,1195
2019,3,苗栗縣,男,50,遺屬年金給付,續發,42,175051
2019,3,苗栗縣,男,51,身心障礙基本保證年金,續發,7,34104
2019,3,苗栗縣,男,51,身心障礙年金給付,續發,2,6021
2019,3,苗栗縣,男,51,遺屬年金給付,續發,27,106119
2019,3,苗栗縣,男,52,喪葬給付,首次發放,1,91410
2019,3,苗栗縣,男,52,身心障礙基本保證年金,續發,10,48720
2019,3,苗栗縣,男,52,身心障礙年金勞併國,續發,2,357
2019,3,苗栗縣,男,52,遺屬年金給付,續發,29,116096
2019,3,苗栗縣,男,53,喪葬給付,首次發放,1,91410
2019,3,苗栗縣,男,53,身心障礙基本保證年金,續發,8,38976
2019,3,苗栗縣,男,53,身心障礙年金勞併國,續發,2,166
2019,3,苗栗縣,男,53,身心障礙年金給付,續發,2,5071
2019,3,苗栗縣,男,53,身心障礙年金給付,首次發放,1,3604
2019,3,苗栗縣,男,53,遺屬年金給付,續發,51,214052
2019,3,苗栗縣,男,54,身心障礙基本保證年金,續發,8,38976
2019,3,苗栗縣,男,54,身心障礙年金勞併國,續發,1,139
2019,3,苗栗縣,男,54,身心障礙年金給付,續發,5,16387
2019,3,苗栗縣,男,54,遺屬年金給付,續發,29,113375
2019,3,苗栗縣,男,55,喪葬給付,首次發放,2,182820
2019,3,苗栗縣,男,55,身心障礙基本保證年金,續發,5,29232
2019,3,苗栗縣,男,55,身心障礙年金給付,續發,2,3109
2019,3,苗栗縣,男,55,遺屬年金給付,續發,38,146027
2019,3,苗栗縣,男,56,喪葬給付,首次發放,1,91410
2019,3,苗栗縣,男,56,身心障礙基本保證年金,續發,2,9744
2019,3,苗栗縣,男,56,身心障礙年金給付,續發,5,21805
2019,3,苗栗縣,男,56,遺屬年金給付,續發,48,178679
2019,3,苗栗縣,男,56,遺屬年金給付,首次發放,1,10884
2019,3,苗栗縣,男,57,身心障礙基本保證年金,續發,2,9744
2019,3,苗栗縣,男,57,身心障礙年金勞併國,續發,1,174
2019,3,苗栗縣,男,57,身心障礙年金給付,續發,7,20617
2019,3,苗栗縣,男,57,遺屬年金給付,續發,44,165981
2019,3,苗栗縣,男,58,身心障礙基本保證年金,續發,5,24360
2019,3,苗栗縣,男,58,身心障礙年金給付,續發,4,9526
2019,3,苗栗縣,男,58,身心障礙年金給付,首次發放,1,4754
2019,3,苗栗縣,男,58,遺屬年金給付,續發,46,169609
2019,3,苗栗縣,男,59,喪葬給付,首次發放,1,91410
2019,3,苗栗縣,男,59,身心障礙基本保證年金,續發,8,38976
2019,3,苗栗縣,男,59,身心障礙年金勞併國,續發,2,41
2019,3,苗栗縣,男,59,身心障礙年金給付,續發,2,6456
2019,3,苗栗縣,男,59,遺屬年金給付,續發,55,204075
2019,3,苗栗縣,男,59,遺屬年金給付,首次發放,1,7256
2019,3,苗栗縣,男,60,喪葬給付,首次發放,2,182820
2019,3,苗栗縣,男,60,身心障礙基本保證年金,續發,12,58464
2019,3,苗栗縣,男,60,身心障礙年金給付,續發,2,5466
2019,3,苗栗縣,男,60,遺屬年金給付,續發,60,220401
2019,3,苗栗縣,男,60,遺屬年金給付,首次發放,1,21768
2019,3,苗栗縣,男,61,喪葬給付,首次發放,2,182820
2019,3,苗栗縣,男,61,身心障礙基本保證年金,續發,4,19488
2019,3,苗栗縣,男,61,身心障礙年金給付,續發,3,11606
2019,3,苗栗縣,男,61,遺屬年金給付,續發,62,229471
2019,3,苗栗縣,男,61,遺屬年金給付,首次發放,1,7256
2019,3,苗栗縣,男,62,喪葬給付,首次發放,1,91410
2019,3,苗栗縣,男,62,身心障礙基本保證年金,續發,2,9744
2019,3,苗栗縣,男,62,身心障礙年金勞併國,續發,1,40
2019,3,苗栗縣,男,62,身心障礙年金給付,續發,3,14611
2019,3,苗栗縣,男,62,遺屬年金給付,續發,67,246704
2019,3,苗栗縣,男,62,遺屬年金給付,首次發放,1,7256
2019,3,苗栗縣,男,63,喪葬給付,首次發放,2,182820
2019,3,苗栗縣,男,63,身心障礙基本保證年金,續發,4,19488
2019,3,苗栗縣,男,63,身心障礙年金給付,續發,5,24360
2019,3,苗栗縣,男,63,遺屬年金給付,續發,72,262123
2019,3,苗栗縣,男,63,遺屬年金給付,首次發放,2,14512
2019,3,苗栗縣,男,64,喪葬給付,首次發放,1,91410
2019,3,苗栗縣,男,64,身心障礙基本保證年金,續發,3,14616
2019,3,苗栗縣,男,64,身心障礙年金給付,續發,3,14569
2019,3,苗栗縣,男,64,遺屬年金給付,續發,73,266658
2019,3,苗栗縣,男,65,老年年金給付,續發,946,3547941
2019,3,苗栗縣,男,65,老年年金給付,首次發放,105,516170
2019,3,苗栗縣,男,65,身心障礙基本保證年金,續發,6,29232
2019,3,苗栗縣,男,65,遺屬年金給付,續發,70,258495
2019,3,苗栗縣,男,65,遺屬年金給付,首次發放,3,29024
2019,3,苗栗縣,男,66,老年年金給付,續發,1172,4375220
2019,3,苗栗縣,男,66,老年年金給付,首次發放,3,116316
2019,3,苗栗縣,男,66,身心障礙基本保證年金,續發,2,9744
2019,3,苗栗縣,男,66,身心障礙年金給付,續發,1,4872
2019,3,苗栗縣,男,66,遺屬年金給付,續發,71,257588
