井名,自然電位,深度
,130.82,-50.829
,130.48,-50.819
,130.15,-50.809
,129.81,-50.799
,129.47,-50.789
,129.14,-50.779
,127.86,-50.769
,126.69,-50.759
,125.52,-50.749
,124.35,-50.739
,123.17,-50.729
,122,-50.719
,122.1,-50.709
,122.8,-50.699
,123.5,-50.689
,124.2,-50.679
,124.9,-50.669
,125.6,-50.659
,126.2,-50.649
,126.6,-50.639
,127,-50.629
,127.4,-50.619
,127.8,-50.609
,128.2,-50.599
,128,-50.589
,127.7,-50.579
,127.4,-50.569
,127.1,-50.559
,126.8,-50.549
,126.5,-50.539
,126.4,-50.529
,126.48,-50.519
,126.56,-50.509
,126.65,-50.499
,126.73,-50.489
,126.81,-50.479
,126.99,-50.469
,126.71,-50.459
,126.43,-50.449
,126.15,-50.439
,125.86,-50.429
,125.58,-50.419
,125.12,-50.409
,125.04,-50.399
,124.95,-50.389
,124.87,-50.379
,124.79,-50.369
,124.71,-50.359
,125.09,-50.349
,125.35,-50.339
,125.62,-50.329
,125.88,-50.319
,126.15,-50.309
,126.41,-50.299
,126.29,-50.289
,125.93,-50.279
,125.56,-50.269
,125.2,-50.259
,124.84,-50.249
,124.47,-50.239
,124.23,-50.229
,124.85,-50.219
,125.48,-50.209
,126.11,-50.199
,126.74,-50.189
,127.36,-50.179
,128.24,-50.169
,129.51,-50.159
,130.78,-50.149
,132.05,-50.139
,133.33,-50.129
,134.6,-50.119
,135,-50.109
,134.79,-50.099
,134.58,-50.089
,134.37,-50.079
,134.16,-50.069
,133.95,-50.059
,133.35,-50.049
,133.08,-50.039
,132.82,-50.029
,132.55,-50.019
,132.29,-50.009
,132.03,-49.999
,132.37,-49.989
,131.94,-49.979
,131.5,-49.969
,131.06,-49.959
,130.63,-49.949
,130.19,-49.939
,129.41,-49.929
,129.06,-49.919
,128.72,-49.909
,128.37,-49.899
,128.03,-49.889
,127.68,-49.879
,128.12,-49.869
,129.03,-49.859
,129.94,-49.849
,130.85,-49.839
,131.75,-49.829
,132.66,-49.819
,133.14,-49.809
,133.02,-49.799
,132.9,-49.789
,132.78,-49.779
,132.66,-49.769
,132.55,-49.759
,131.95,-49.749
,130.95,-49.739
,129.94,-49.729
,128.93,-49.719
,127.92,-49.709
,126.91,-49.699
,126.49,-49.689
,127.3,-49.679
,128.11,-49.669
,128.92,-49.659
,129.73,-49.649
,130.54,-49.639
,131.76,-49.629
,133.29,-49.619
,134.82,-49.609
,136.35,-49.599
,137.87,-49.589
,139.4,-49.579
,139.7,-49.569
,139.4,-49.559
,139.1,-49.549
,138.8,-49.539
,138.5,-49.529
,138.2,-49.519
,137.6,-49.509
,137.35,-49.499
,137.11,-49.489
,136.86,-49.479
,136.62,-49.469
,136.37,-49.459
,136.73,-49.449
,136.05,-49.439
,135.38,-49.429
,134.71,-49.419
,134.04,-49.409
,133.36,-49.399
,132.34,-49.389
,132.36,-49.379
,132.39,-49.369
,132.42,-49.359
,132.45,-49.349
,132.47,-49.339
,133.53,-49.329
,133.71,-49.319
,133.89,-49.309
,134.07,-49.299
,134.25,-49.289
,134.44,-49.279
,133.56,-49.269
,133.78,-49.259
,134,-49.249
,134.22,-49.239
,134.44,-49.229
,134.65,-49.219
,135.75,-49.209
,136.04,-49.199
,136.33,-49.189
,136.62,-49.179
,136.91,-49.169
,137.2,-49.159
,136.4,-49.149
,135.27,-49.139
,134.15,-49.129
,133.02,-49.119
,131.89,-49.109
,130.76,-49.099
,130.44,-49.089
,130.74,-49.079
,131.04,-49.069
,131.34,-49.059
,131.64,-49.049
,131.94,-49.039
,132.56,-49.029
,133.35,-49.019
,134.13,-49.009
,134.91,-48.999
,135.69,-48.989
,136.47,-48.979
,136.63,-48.969
,135.9,-48.959
,135.17,-48.949
,134.45,-48.939
,133.72,-48.929
,132.99,-48.919
,132.11,-48.909
,130.88,-48.899
,129.65,-48.889
,128.43,-48.879
,127.2,-48.869
,125.97,-48.859
,125.63,-48.849
,125.73,-48.839
,125.83,-48.829
,125.93,-48.819
,126.03,-48.809
,126.13,-48.799
,126.57,-48.789
,127.55,-48.779
,128.52,-48.769
,129.49,-48.759
,130.46,-48.749
,131.44,-48.739
,131.96,-48.729
,132.13,-48.719
,132.29,-48.709
,132.45,-48.699
,132.62,-48.689
,132.78,-48.679
,132.42,-48.669
,132.49,-48.659
,132.56,-48.649
,132.64,-48.639
,132.71,-48.629
,132.78,-48.619
,133.22,-48.609
,134.35,-48.599
,135.47,-48.589
,136.6,-48.579
,137.73,-48.569
,138.85,-48.559
,139.55,-48.549
,139.87,-48.539
,140.2,-48.529
,140.53,-48.519
,140.85,-48.509
,141.18,-48.499
,140.82,-48.489
,140.54,-48.479
,140.25,-48.469
,139.97,-48.459
,139.69,-48.449
,139.41,-48.439
,139.49,-48.429
,138.55,-48.419
,137.6,-48.409
,136.65,-48.399
,135.71,-48.389
,134.76,-48.379
,133.74,-48.369
,132.56,-48.359
,131.39,-48.349
,130.22,-48.339
,129.05,-48.329
,127.87,-48.319
,127.73,-48.309
,128.57,-48.299
,129.42,-48.289
,130.26,-48.279
,131.11,-48.269
,131.95,-48.259
,132.95,-48.249
,133.25,-48.239
,133.55,-48.229
,133.85,-48.219
,134.15,-48.209
,134.45,-48.199
,133.75,-48.189
,133.87,-48.179
,133.99,-48.169
,134.11,-48.159
,134.23,-48.149
,134.35,-48.139
,135.15,-48.129
,135.46,-48.119
,135.77,-48.109
,136.08,-48.099
,136.39,-48.089
,136.7,-48.079
,136.2,-48.069
,136.16,-48.059
,136.13,-48.049
,136.09,-48.039
,136.05,-48.029
,136.02,-48.019
,136.48,-48.009
,136.25,-47.999
,136.03,-47.989
,135.8,-47.979
,135.57,-47.969
,135.35,-47.959
,134.65,-47.949
,133.99,-47.939
,133.33,-47.929
,132.66,-47.919
,132,-47.909
,131.34,-47.899
,131.36,-47.889
,131.16,-47.879
,130.96,-47.869
,130.76,-47.859
,130.56,-47.849
,130.36,-47.839
,130.14,-47.829
,130.04,-47.819
,129.94,-47.809
,129.84,-47.799
,129.74,-47.789
,129.64,-47.779
,129.76,-47.769
,130.07,-47.759
,130.38,-47.749
,130.69,-47.739
,131,-47.729
,131.31,-47.719
,131.49,-47.709
,131.89,-47.699
,132.29,-47.689
,132.69,-47.679
,133.09,-47.669
,133.49,-47.659
,133.71,-47.649
,133.5,-47.639
,133.29,-47.629
,133.08,-47.619
,132.87,-47.609
,132.66,-47.599
,132.24,-47.589
,131.84,-47.579
,131.44,-47.569
,131.04,-47.559
,130.64,-47.549
,130.24,-47.539
,130.26,-47.529
,130.15,-47.519
,130.03,-47.509
,129.91,-47.499
,129.79,-47.489
,129.67,-47.479
,129.53,-47.469
,130.29,-47.459
,131.05,-47.449
,131.82,-47.439
,132.58,-47.429
,133.35,-47.419
,134.25,-47.409
,134.37,-47.399
,134.49,-47.389
,134.61,-47.379
,134.73,-47.369
,134.85,-47.359
,134.05,-47.349
,133.28,-47.339
,132.51,-47.329
,131.74,-47.319
,130.96,-47.309
,130.19,-47.299
,130.21,-47.289
,130.19,-47.279
,130.17,-47.269
,130.15,-47.259
,130.14,-47.249
,130.12,-47.239
,130.08,-47.229
,130.49,-47.219
,130.9,-47.209
,131.31,-47.199
,131.72,-47.189
,132.13,-47.179
,132.57,-47.169
,133.6,-47.159
,134.63,-47.149
,135.65,-47.139
,136.68,-47.129
,137.71,-47.119
,138.29,-47.109
,138.17,-47.099
,138.05,-47.089
,137.94,-47.079
,137.82,-47.069
,137.7,-47.059
,137,-47.049
,136.98,-47.039
,136.96,-47.029
,136.95,-47.019
,136.93,-47.009
,136.91,-46.999
,137.59,-46.989
,137.45,-46.979
,137.3,-46.969
,137.15,-46.959
,137.01,-46.949
,136.86,-46.939
,136.04,-46.929
,135.27,-46.919
,134.51,-46.909
,133.75,-46.899
,132.98,-46.889
,132.22,-46.879
,132.28,-46.869
,131.95,-46.859
,131.63,-46.849
,131.3,-46.839
,130.97,-46.829
,130.65,-46.819
,130.25,-46.809
,130.65,-46.799
,131.05,-46.789
,131.45,-46.779
,131.85,-46.769
,132.25,-46.759
,133.05,-46.749
,132.85,-46.739
,132.65,-46.729
,132.45,-46.719
,132.25,-46.709
,132.05,-46.699
,131.05,-46.689
,130.99,-46.679
,130.93,-46.669
,130.86,-46.659
,130.8,-46.649
,130.74,-46.639
,131.66,-46.629
,133.05,-46.619
,134.45,-46.609
,135.84,-46.599
,137.23,-46.589
,138.62,-46.579
,139.08,-46.569
,138.96,-46.559
,138.85,-46.549
,138.73,-46.539
,138.61,-46.529
,138.49,-46.519
,137.91,-46.509
,137.23,-46.499
,136.55,-46.489
,135.86,-46.479
,135.18,-46.469
,134.5,-46.459
,134.4,-46.449
,134.56,-46.439
,134.73,-46.429
,134.89,-46.419
,135.05,-46.409
,135.22,-46.399
,135.48,-46.389
,135.81,-46.379
,136.14,-46.369
,136.46,-46.359
,136.79,-46.349
,137.12,-46.339
,137.18,-46.329
,137.18,-46.319
,137.18,-46.309
,137.18,-46.299
,137.18,-46.289
,137.18,-46.279
,137.12,-46.269
,136.94,-46.259
,136.75,-46.249
,136.57,-46.239
,136.39,-46.229
,136.21,-46.219
,136.09,-46.209
,136.27,-46.199
,136.45,-46.189
,136.64,-46.179
,136.82,-46.169
,137,-46.159
,137.3,-46.149
,137.11,-46.139
,136.92,-46.129
,136.73,-46.119
,136.54,-46.109
,136.35,-46.099
,135.85,-46.089
,135.55,-46.079
,135.25,-46.069
,134.95,-46.059
,134.65,-46.049
,134.35,-46.039
,134.55,-46.029
,134.43,-46.019
,134.31,-46.009
,134.19,-45.999
,134.07,-45.989
,133.95,-45.979
,133.65,-45.969
,134.35,-45.959
,135.05,-45.949
,135.75,-45.939
,136.45,-45.929
,137.15,-45.919
,138.15,-45.909
,138.35,-45.899
,138.55,-45.889
,138.75,-45.879
,138.95,-45.869
,139.15,-45.859
,138.35,-45.849
,137.54,-45.839
,136.73,-45.829
,135.92,-45.819
,135.11,-45.809
,134.3,-45.799
,134.3,-45.789
,134.97,-45.779
,135.65,-45.769
,136.32,-45.759
,136.99,-45.749
,137.66,-45.739
,138.34,-45.729
,138.26,-45.719
,138.19,-45.709
,138.12,-45.699
,138.05,-45.689
,137.97,-45.679
,137.23,-45.669
,136.98,-45.659
,136.74,-45.649
,136.49,-45.639
,136.25,-45.629
,136,-45.619
,136.5,-45.609
,136.52,-45.599
,136.54,-45.589
,136.55,-45.579
,136.57,-45.569
,136.59,-45.559
,136.11,-45.549
,135.68,-45.539
,135.25,-45.529
,134.83,-45.519
,134.4,-45.509
,133.97,-45.499
,134.03,-45.489
,134.89,-45.479
,135.75,-45.469
,136.62,-45.459
,137.48,-45.449
,138.35,-45.439
,139.15,-45.429
,140.27,-45.419
,141.39,-45.409
,142.51,-45.399
,143.63,-45.389
,144.75,-45.379
,145.05,-45.369
,144.72,-45.359
,144.38,-45.349
,144.05,-45.339
,143.71,-45.329
,143.37,-45.319
,142.73,-45.309
,141.27,-45.299
,139.82,-45.289
,138.36,-45.279
,136.91,-45.269
,135.45,-45.259
,134.65,-45.249
,135.41,-45.239
,136.17,-45.229
,136.94,-45.219
,137.7,-45.209
,138.46,-45.199
,140.04,-45.189
,139.57,-45.179
,139.11,-45.169
,138.65,-45.159
,138.18,-45.149
,137.72,-45.139
,135.68,-45.129
,133.83,-45.119
,131.97,-45.109
,130.12,-45.099
,128.26,-45.089
,126.41,-45.079
,126.59,-45.069
,127.05,-45.059
,127.52,-45.049
,127.98,-45.039
,128.45,-45.029
,128.91,-45.019
,129.19,-45.009
,130.28,-44.999
,131.37,-44.989
,132.46,-44.979
,133.55,-44.969
,134.65,-44.959
,135.45,-44.949
,136.6,-44.939
,137.75,-44.929
,138.89,-44.919
,140.04,-44.909
,141.18,-44.899
,141.52,-44.889
,141.33,-44.879
,141.14,-44.869
,140.95,-44.859
,140.75,-44.849
,140.56,-44.839
,140.04,-44.829
,138.95,-44.819
,137.85,-44.809
,136.76,-44.799
,135.67,-44.789
,134.58,-44.779
,134.02,-44.769
,133.94,-44.759
,133.85,-44.749
,133.77,-44.739
,133.69,-44.729
,133.61,-44.719
,134.09,-44.709
,133.31,-44.699
,132.53,-44.689
,131.75,-44.679
,130.96,-44.669
,130.18,-44.659
,128.92,-44.649
,128.76,-44.639
,128.61,-44.629
,128.45,-44.619
,128.3,-44.609
,128.15,-44.599
,129.25,-44.589
,130.24,-44.579
,131.22,-44.569
,132.2,-44.559
,133.18,-44.549
,134.16,-44.539
,134.04,-44.529
,134.54,-44.519
,135.04,-44.509
,135.54,-44.499
,136.04,-44.489
,136.54,-44.479
,137.16,-44.469
,136.36,-44.459
,135.56,-44.449
,134.76,-44.439
,133.96,-44.429
,133.16,-44.419
,131.74,-44.409
,131.42,-44.399
,131.1,-44.389
,130.78,-44.379
,130.46,-44.369
,130.15,-44.359
,131.25,-44.349
,132.6,-44.339
,133.95,-44.329
,135.29,-44.319
,136.64,-44.309
,137.98,-44.299
,138.22,-44.289
,138.5,-44.279
,138.78,-44.269
,139.06,-44.259
,139.35,-44.249
,139.63,-44.239
,139.67,-44.229
,139.64,-44.219
,139.6,-44.209
,139.56,-44.199
,139.53,-44.189
,139.49,-44.179
,139.41,-44.169
,138.27,-44.159
,137.14,-44.149
,136,-44.139
,134.86,-44.129
,133.73,-44.119
,132.67,-44.109
,131.45,-44.099
,130.22,-44.089
,128.99,-44.079
,127.76,-44.069
,126.54,-44.059
,126.36,-44.049
,126.73,-44.039
,127.09,-44.029
,127.45,-44.019
,127.82,-44.009
,128.18,-43.999
,128.72,-43.989
,128.62,-43.979
,128.52,-43.969
,128.42,-43.959
,128.32,-43.949
,128.22,-43.939
,127.58,-43.929
,128.11,-43.919
,128.64,-43.909
,129.16,-43.899
,129.69,-43.889
,130.22,-43.879
,131.38,-43.869
,131.6,-43.859
,131.82,-43.849
,132.04,-43.839
,132.25,-43.829
,132.47,-43.819
,131.53,-43.809
,131.46,-43.799
,131.4,-43.789
,131.34,-43.779
,131.27,-43.769
,131.21,-43.759
,132.09,-43.749
,132.51,-43.739
,132.93,-43.729
,133.35,-43.719
,133.76,-43.709
,134.18,-43.699
,133.72,-43.689
,134.91,-43.679
,136.1,-43.669
,137.29,-43.659
,138.48,-43.649
,139.67,-43.639
,141.33,-43.629
,142.66,-43.619
,144,-43.609
,145.34,-43.599
,146.67,-43.589
,148.01,-43.579
,147.69,-43.569
,147.29,-43.559
,146.89,-43.549
,146.49,-43.539
,146.09,-43.529
,145.69,-43.519
,145.61,-43.509
,143.82,-43.499
,142.03,-43.489
,140.24,-43.479
,138.45,-43.469
,136.65,-43.459
,134.95,-43.449
,133.37,-43.439
,131.8,-43.429
,130.23,-43.419
,128.65,-43.409
,127.08,-43.399
,127.22,-43.389
,128.4,-43.379
,129.58,-43.369
,130.76,-43.359
,131.95,-43.349
,133.13,-43.339
,134.17,-43.329
,134.85,-43.319
,135.54,-43.309
,136.22,-43.299
,136.9,-43.289
,137.58,-43.279
,137.22,-43.269
,137.5,-43.259
,137.78,-43.249
,138.06,-43.239
,138.35,-43.229
,138.63,-43.219
,139.27,-43.209
,139.48,-43.199
,139.69,-43.189
,139.9,-43.179
,140.11,-43.169
,140.32,-43.159
,139.88,-43.149
,139.68,-43.139
,139.48,-43.129
,139.28,-43.119
,139.08,-43.109
,138.88,-43.099
,139.12,-43.089
,139.38,-43.079
,139.65,-43.069
,139.91,-43.059
,140.17,-43.049
,140.44,-43.039
,140.46,-43.029
,140.12,-43.019
,139.77,-43.009
,139.43,-42.999
,139.08,-42.989
,138.74,-42.979
,138.36,-42.969
,137.74,-42.959
,137.11,-42.949
,136.48,-42.939
,135.85,-42.929
,135.23,-42.919
,134.97,-42.909
,134.88,-42.899
,134.79,-42.889
,134.7,-42.879
,134.61,-42.869
,134.52,-42.859
,134.68,-42.849
,134.64,-42.839
,134.59,-42.829
,134.55,-42.819
,134.5,-42.809
,134.45,-42.799
,134.25,-42.789
,134.63,-42.779
,135.01,-42.769
,135.39,-42.759
,135.77,-42.749
,136.15,-42.739
,136.75,-42.729
,137.47,-42.719
,138.2,-42.709
,138.93,-42.699
,139.65,-42.689
,140.38,-42.679
,140.52,-42.669
,139.45,-42.659
,138.37,-42.649
,137.3,-42.639
,136.23,-42.629
,135.15,-42.619
,133.95,-42.609
,134.17,-42.599
,134.4,-42.589
,134.63,-42.579
,134.85,-42.569
,135.08,-42.559
,136.52,-42.549
,136.86,-42.539
,137.21,-42.529
,137.55,-42.519
,137.9,-42.509
,138.25,-42.499
,137.15,-42.489
,136.85,-42.479
,136.54,-42.469
,136.23,-42.459
,135.92,-42.449
,135.61,-42.439
,136.39,-42.429
,137.74,-42.419
,139.08,-42.409
,140.43,-42.399
,141.77,-42.389
,143.12,-42.379
,143.68,-42.369
,142.25,-42.359
,140.83,-42.349
,139.4,-42.339
,137.97,-42.329
,136.55,-42.319
,134.55,-42.309
,133.79,-42.299
,133.03,-42.289
,132.26,-42.279
,131.5,-42.269
,130.74,-42.259
,131.96,-42.249
,133.52,-42.239
,135.07,-42.229
,136.63,-42.219
,138.18,-42.209
,139.74,-42.199
,140.06,-42.189
,140.37,-42.179
,140.68,-42.169
,140.99,-42.159
,141.3,-42.149
,141.61,-42.139
,141.59,-42.129
,140.6,-42.119
,139.61,-42.109
,138.62,-42.099
,137.63,-42.089
,136.64,-42.079
,135.66,-42.069
,135.65,-42.059
,135.65,-42.049
,135.64,-42.039
,135.63,-42.029
,135.62,-42.019
,136.58,-42.009
,136.58,-41.999
,136.58,-41.989
,136.58,-41.979
,136.58,-41.969
,136.58,-41.959
,135.62,-41.949
,134.82,-41.939
,134.02,-41.929
,133.22,-41.919
,132.42,-41.909
,131.62,-41.899
,131.78,-41.889
,132.55,-41.879
,133.31,-41.869
,134.07,-41.859
,134.84,-41.849
,135.6,-41.839
,136.2,-41.829
,136.9,-41.819
,137.6,-41.809
,138.3,-41.799
,139,-41.789
,139.7,-41.779
,139.8,-41.769
,139.42,-41.759
,139.04,-41.749
,138.65,-41.739
,138.27,-41.729
,137.89,-41.719
,137.41,-41.709
,136.58,-41.699
,135.75,-41.689
,134.93,-41.679
,134.1,-41.669
,133.27,-41.659
,132.93,-41.649
,133.34,-41.639
,133.75,-41.629
,134.15,-41.619
,134.56,-41.609
,134.97,-41.599
,135.73,-41.589
,136.78,-41.579
,137.84,-41.569
,138.89,-41.559
,139.95,-41.549
,141,-41.539
,141.3,-41.529
,141.37,-41.519
,141.45,-41.509
,141.52,-41.499
,141.59,-41.489
,141.66,-41.479
,141.44,-41.469
,141.62,-41.459
,141.8,-41.449
,141.98,-41.439
,142.16,-41.429
,142.35,-41.419
,142.75,-41.409
,141.89,-41.399
,141.03,-41.389
,140.16,-41.379
,139.3,-41.369
,138.44,-41.359
,137.16,-41.349
,136.95,-41.339
,136.75,-41.329
,136.54,-41.319
,136.33,-41.309
,136.12,-41.299
,137.18,-41.289
,138.64,-41.279
,140.09,-41.269
,141.55,-41.259
,143,-41.249
,144.45,-41.239
,144.85,-41.229
,144.97,-41.219
,145.1,-41.209
,145.23,-41.199
,145.35,-41.189
,145.48,-41.179
,145.22,-41.169
,143.18,-41.159
,141.15,-41.149
,139.11,-41.139
,137.07,-41.129
,135.04,-41.119
,133.26,-41.109
,132.68,-41.099
,132.1,-41.089
,131.52,-41.079
,130.94,-41.069
,130.35,-41.059
,131.55,-41.049
,131.93,-41.039
,132.31,-41.029
,132.69,-41.019
,133.07,-41.009
,133.45,-40.999
,132.65,-40.989
,132.78,-40.979
,132.92,-40.969
,133.05,-40.959
,133.19,-40.949
,133.33,-40.939
,134.27,-40.929
,133.88,-40.919
,133.49,-40.909
,133.1,-40.899
,132.71,-40.889
,132.32,-40.879
,130.98,-40.869
,130.75,-40.859
,130.53,-40.849
,130.3,-40.839
,130.07,-40.829
,129.85,-40.819
,130.95,-40.809
,131.83,-40.799
,132.7,-40.789
,133.57,-40.779
,134.45,-40.769
,135.32,-40.759
,135.08,-40.749
,135.69,-40.739
,136.3,-40.729
,136.91,-40.719
,137.52,-40.709
,138.13,-40.699
,138.97,-40.689
,140.12,-40.679
,141.26,-40.669
,142.41,-40.659
,143.55,-40.649
,144.7,-40.639
,145,-40.629
,145.08,-40.619
,145.16,-40.609
,145.25,-40.599
,145.33,-40.589
,145.41,-40.579
,145.19,-40.569
,144.53,-40.559
,143.86,-40.549
,143.2,-40.539
,142.54,-40.529
,141.87,-40.519
,141.43,-40.509
,140.62,-40.499
,139.81,-40.489
,139,-40.479
,138.19,-40.469
,137.38,-40.459
,137.02,-40.449
,136.6,-40.439
,136.18,-40.429
,135.76,-40.419
,135.35,-40.409
,134.93,-40.399
,134.87,-40.389
,134.87,-40.379
,134.87,-40.369
,134.87,-40.359
,134.87,-40.349
,134.87,-40.339
,134.93,-40.329
,135.31,-40.319
,135.69,-40.309
,136.07,-40.299
,136.45,-40.289
,136.84,-40.279
,137.16,-40.269
,137.47,-40.259
,137.78,-40.249
,138.09,-40.239
,138.4,-40.229
,138.71,-40.219
,138.69,-40.209
,138.79,-40.199
,138.89,-40.189
,138.99,-40.179
,139.09,-40.169
,139.19,-40.159
,139.31,-40.149
,138.65,-40.139
,138,-40.129
,137.35,-40.119
,136.69,-40.109
,136.04,-40.099
,135.26,-40.089
,134.8,-40.079
,134.34,-40.069
,133.87,-40.059
,133.41,-40.049
,132.95,-40.039
,133.25,-40.029
,134.05,-40.019
,134.84,-40.009
,135.63,-39.999
,136.42,-39.989
,137.21,-39.979
,137.69,-39.969
,138.3,-39.959
,138.91,-39.949
,139.52,-39.939
,140.13,-39.929
,140.74,-39.919
,140.86,-39.909
,140.35,-39.899
,139.83,-39.889
,139.31,-39.879
,138.79,-39.869
,138.27,-39.859
,137.63,-39.849
,136.75,-39.839
,135.88,-39.829
,135.01,-39.819
,134.14,-39.809
,133.26,-39.799
,133.04,-39.789
,133.34,-39.779
,133.64,-39.769
,133.94,-39.759
,134.24,-39.749
,134.54,-39.739
,135.06,-39.729
,135.2,-39.719
,135.34,-39.709
,135.47,-39.699
,135.61,-39.689
,135.75,-39.679
,135.35,-39.669
,136.08,-39.659
,136.81,-39.649
,137.54,-39.639
,138.26,-39.629
,138.99,-39.619
,140.11,-39.609
,140.82,-39.599
,141.53,-39.589
,142.24,-39.579
,142.95,-39.569
,143.65,-39.559
,143.25,-39.549
,142.19,-39.539
,141.14,-39.529
,140.08,-39.519
,139.03,-39.509
,137.97,-39.499
,137.33,-39.489
,136.95,-39.479
,136.56,-39.469
,136.18,-39.459
,135.8,-39.449
,135.42,-39.439
,135.68,-39.429
,135.38,-39.419
,135.08,-39.409
,134.78,-39.399
,134.48,-39.389
,134.18,-39.379
,133.62,-39.369
,133.57,-39.359
,133.53,-39.349
,133.48,-39.339
,133.44,-39.329
,133.39,-39.319
,133.91,-39.309
,133.81,-39.299
,133.71,-39.289
,133.61,-39.279
,133.51,-39.269
,133.41,-39.259
,132.79,-39.249
,133.2,-39.239
,133.61,-39.229
,134.02,-39.219
,134.43,-39.209
,134.84,-39.199
,135.86,-39.189
,135.8,-39.179
,135.74,-39.169
,135.67,-39.159
,135.61,-39.149
,135.55,-39.139
,134.45,-39.129
,134.01,-39.119
,133.56,-39.109
,133.12,-39.099
,132.67,-39.089
,132.23,-39.079
,132.87,-39.069
,133.35,-39.059
,133.84,-39.049
,134.32,-39.039
,134.8,-39.029
,135.28,-39.019
,135.12,-39.009
,135.86,-38.999
,136.61,-38.989
,137.35,-38.979
,138.1,-38.969
,138.85,-38.959
,139.75,-38.949
,139.62,-38.939
,139.48,-38.929
,139.35,-38.919
,139.21,-38.909
,139.07,-38.899
,138.03,-38.889
,137.68,-38.879
,137.34,-38.869
,136.99,-38.859
,136.65,-38.849
,136.3,-38.839
,137,-38.829
,136.96,-38.819
,136.93,-38.809
,136.89,-38.799
,136.85,-38.789
,136.82,-38.779
,136.08,-38.769
,136.59,-38.759
,137.1,-38.749
,137.61,-38.739
,138.12,-38.729
,138.63,-38.719
,139.87,-38.709
,140.98,-38.699
,142.09,-38.689
,143.2,-38.679
,144.31,-38.669
,145.42,-38.659
,145.28,-38.649
,145.22,-38.639
,145.15,-38.629
,145.09,-38.619
,145.03,-38.609
,144.96,-38.599
,145.04,-38.589
,144.39,-38.579
,143.75,-38.569
,143.1,-38.559
,142.45,-38.549
,141.81,-38.539
,141.09,-38.529
,140.33,-38.519
,139.56,-38.509
,138.8,-38.499
,138.04,-38.489
,137.27,-38.479
,137.23,-38.469
,136.88,-38.459
,136.54,-38.449
,136.19,-38.439
,135.85,-38.429
,135.5,-38.419
,135.2,-38.409
,134.85,-38.399
,134.51,-38.389
,134.16,-38.379
,133.82,-38.369
,133.47,-38.359
,133.43,-38.349
,134.25,-38.339
,135.08,-38.329
,135.91,-38.319
,136.74,-38.309
,137.56,-38.299
,138.44,-38.289
,139.91,-38.279
,141.38,-38.269
,142.85,-38.259
,144.33,-38.249
,145.8,-38.239
,146.4,-38.229
,147.85,-38.219
,149.29,-38.209
,150.74,-38.199
,152.18,-38.189
,153.63,-38.179
,154.47,-38.169
,153.81,-38.159
,153.15,-38.149
,152.48,-38.139
,151.82,-38.129
,151.15,-38.119
,149.65,-38.109
,147.99,-38.099
,146.34,-38.089
,144.68,-38.079
,143.03,-38.069
,141.37,-38.059
,141.23,-38.049
,141.69,-38.039
,142.15,-38.029
,142.62,-38.019
,143.08,-38.009
,143.55,-37.999
,144.15,-37.989
,144.05,-37.979
,143.95,-37.969
,143.85,-37.959
,143.75,-37.949
,143.65,-37.939
,142.95,-37.929
,143.06,-37.919
,143.18,-37.909
,143.3,-37.899
,143.42,-37.889
,143.54,-37.879
,144.36,-37.869
,145.29,-37.859
,146.22,-37.849
,147.15,-37.839
,148.07,-37.829
,149,-37.819
,149.1,-37.809
,148.48,-37.799
,147.86,-37.789
,147.25,-37.779
,146.63,-37.769
,146.01,-37.759
,145.29,-37.749
,144.31,-37.739
,143.33,-37.729
,142.35,-37.719
,141.36,-37.709
,140.38,-37.699
,140.12,-37.689
,140.64,-37.679
,141.15,-37.669
,141.67,-37.659
,142.19,-37.649
,142.71,-37.639
,143.49,-37.629
,143.25,-37.619
,143,-37.609
,142.75,-37.599
,142.51,-37.589
,142.26,-37.579
,141.24,-37.569
,140.62,-37.559
,140,-37.549
,139.38,-37.539
,138.76,-37.529
,138.15,-37.519
,138.55,-37.509
,139.18,-37.499
,139.81,-37.489
,140.44,-37.479
,141.06,-37.469
,141.69,-37.459
,141.91,-37.449
,141.5,-37.439
,141.09,-37.429
,140.68,-37.419
,140.27,-37.409
,139.86,-37.399
,139.24,-37.389
,138.97,-37.379
,138.71,-37.369
,138.45,-37.359
,138.18,-37.349
,137.92,-37.339
,138.28,-37.329
,138.91,-37.319
,139.54,-37.309
,140.16,-37.299
,140.79,-37.289
,141.42,-37.279
,141.68,-37.269
,141.26,-37.259
,140.85,-37.249
,140.43,-37.239
,140.01,-37.229
,139.59,-37.219
,138.91,-37.209
,139.33,-37.199
,139.75,-37.189
,140.16,-37.179
,140.58,-37.169
,141,-37.159
,142.1,-37.149
,142.7,-37.139
,143.3,-37.129
,143.9,-37.119
,144.5,-37.109
,145.1,-37.099
,144.6,-37.089
,144.04,-37.079
,143.47,-37.069
,142.91,-37.059
,142.35,-37.049
,141.78,-37.039
,141.72,-37.029
,142.55,-37.019
,143.37,-37.009
,144.2,-36.999
,145.03,-36.989
,145.85,-36.979
,146.75,-36.969
,146.85,-36.959
,146.95,-36.949
,147.05,-36.939
,147.15,-36.929
,147.25,-36.919
,146.45,-36.909
,146.03,-36.899
,145.6,-36.889
,145.17,-36.879
,144.75,-36.869
,144.32,-36.859
,144.68,-36.849
,145.33,-36.839
,145.97,-36.829
,146.62,-36.819
,147.26,-36.809
