偵查終結情形,性別,日期,統計值
不起訴處分,法人,10908,6
其他,男性,10908,3
其他,女性,10908,0
其他,法人,10908,6
起訴,男性,10909,16
起訴,女性,10909,1
起訴,法人,10909,10
緩起訴處分,男性,10909,22
緩起訴處分,女性,10909,10
緩起訴處分,法人,10909,21
不起訴處分,男性,10909,19
不起訴處分,女性,10909,6
不起訴處分,法人,10909,22
其他,男性,10909,2
其他,女性,10909,1
其他,法人,10909,0
起訴,男性,10910,9
起訴,女性,10910,2
起訴,法人,10910,6
緩起訴處分,男性,10910,26
緩起訴處分,女性,10910,5
緩起訴處分,法人,10910,21
不起訴處分,男性,10910,2
不起訴處分,女性,10910,2
不起訴處分,法人,10910,2
其他,男性,10910,4
其他,女性,10910,0
其他,法人,10910,3
起訴,男性,10911,19
起訴,女性,10911,5
起訴,法人,10911,9
緩起訴處分,男性,10911,30
緩起訴處分,女性,10911,18
緩起訴處分,法人,10911,32
不起訴處分,男性,10911,12
不起訴處分,女性,10911,0
不起訴處分,法人,10911,8
其他,男性,10911,1
其他,女性,10911,1
其他,法人,10911,3
起訴,男性,10912,16
起訴,女性,10912,2
起訴,法人,10912,6
緩起訴處分,男性,10912,46
緩起訴處分,女性,10912,9
緩起訴處分,法人,10912,31
不起訴處分,男性,10912,17
不起訴處分,女性,10912,6
不起訴處分,法人,10912,13
其他,男性,10912,2
其他,女性,10912,1
其他,法人,10912,3
起訴,男性,110,133
起訴,女性,110,34
起訴,法人,110,85
緩起訴處分,男性,110,273
緩起訴處分,女性,110,67
緩起訴處分,法人,110,222
不起訴處分,男性,110,163
不起訴處分,女性,110,55
不起訴處分,法人,110,147
其他,男性,110,13
其他,女性,110,2
其他,法人,110,18
起訴,男性,11001,20
起訴,女性,11001,3
起訴,法人,11001,12
緩起訴處分,男性,11001,2
緩起訴處分,女性,11001,3
緩起訴處分,法人,11001,4
不起訴處分,男性,11001,3
不起訴處分,女性,11001,1
不起訴處分,法人,11001,1
其他,男性,11001,2
其他,女性,11001,0
其他,法人,11001,0
起訴,男性,11002,0
起訴,女性,11002,0
起訴,法人,11002,0
緩起訴處分,男性,11002,14
緩起訴處分,女性,11002,2
緩起訴處分,法人,11002,6
不起訴處分,男性,11002,12
不起訴處分,女性,11002,7
不起訴處分,法人,11002,14
其他,男性,11002,0
其他,女性,11002,0
其他,法人,11002,0
起訴,男性,11003,22
起訴,女性,11003,4
起訴,法人,11003,7
緩起訴處分,男性,11003,16
緩起訴處分,女性,11003,3
緩起訴處分,法人,11003,11
不起訴處分,男性,11003,34
不起訴處分,女性,11003,10
不起訴處分,法人,11003,35
其他,男性,11003,0
其他,女性,11003,0
其他,法人,11003,1
起訴,男性,11004,11
起訴,女性,11004,6
起訴,法人,11004,14
緩起訴處分,男性,11004,25
緩起訴處分,女性,11004,8
緩起訴處分,法人,11004,16
不起訴處分,男性,11004,12
不起訴處分,女性,11004,4
不起訴處分,法人,11004,12
其他,男性,11004,3
其他,女性,11004,1
其他,法人,11004,3
起訴,男性,11005,16
起訴,女性,11005,5
起訴,法人,11005,11
緩起訴處分,男性,11005,11
緩起訴處分,女性,11005,5
緩起訴處分,法人,11005,6
不起訴處分,男性,11005,10
不起訴處分,女性,11005,2
不起訴處分,法人,11005,8
其他,男性,11005,3
其他,女性,11005,0
其他,法人,11005,4
起訴,男性,11006,2
起訴,女性,11006,0
起訴,法人,11006,1
緩起訴處分,男性,11006,13
緩起訴處分,女性,11006,2
緩起訴處分,法人,11006,16
不起訴處分,男性,11006,16
不起訴處分,女性,11006,1
不起訴處分,法人,11006,10
其他,男性,11006,4
其他,女性,11006,0
其他,法人,11006,3
起訴,男性,11007,7
起訴,女性,11007,4
起訴,法人,11007,3
緩起訴處分,男性,11007,15
緩起訴處分,女性,11007,0
緩起訴處分,法人,11007,11
不起訴處分,男性,11007,9
不起訴處分,女性,11007,3
不起訴處分,法人,11007,6
其他,男性,11007,0
其他,女性,11007,0
其他,法人,11007,0
起訴,男性,11008,2
起訴,女性,11008,1
起訴,法人,11008,2
緩起訴處分,男性,11008,17
緩起訴處分,女性,11008,10
緩起訴處分,法人,11008,15
不起訴處分,男性,11008,10
不起訴處分,女性,11008,10
不起訴處分,法人,11008,17
其他,男性,11008,0
其他,女性,11008,0
其他,法人,11008,1
起訴,男性,11009,8
起訴,女性,11009,3
起訴,法人,11009,9
緩起訴處分,男性,11009,23
緩起訴處分,女性,11009,3
緩起訴處分,法人,11009,20
不起訴處分,男性,11009,9
不起訴處分,女性,11009,3
不起訴處分,法人,11009,7
其他,男性,11009,0
其他,女性,11009,1
其他,法人,11009,1
起訴,男性,11010,27
起訴,女性,11010,2
起訴,法人,11010,12
緩起訴處分,男性,11010,65
緩起訴處分,女性,11010,13
緩起訴處分,法人,11010,48
不起訴處分,男性,11010,14
不起訴處分,女性,11010,5
不起訴處分,法人,11010,14
其他,男性,11010,1
其他,女性,11010,0
其他,法人,11010,2
起訴,男性,11011,2
起訴,女性,11011,0
起訴,法人,11011,0
緩起訴處分,男性,11011,26
緩起訴處分,女性,11011,7
緩起訴處分,法人,11011,30
不起訴處分,男性,11011,10
不起訴處分,女性,11011,3
不起訴處分,法人,11011,12
其他,男性,11011,0
其他,女性,11011,0
其他,法人,11011,0
起訴,男性,11012,16
起訴,女性,11012,6
起訴,法人,11012,14
緩起訴處分,男性,11012,46
緩起訴處分,女性,11012,11
緩起訴處分,法人,11012,39
不起訴處分,男性,11012,24
不起訴處分,女性,11012,6
不起訴處分,法人,11012,11
其他,男性,11012,0
其他,女性,11012,0
其他,法人,11012,3
起訴,男性,111,216
起訴,女性,111,40
起訴,法人,111,170
緩起訴處分,男性,111,396
緩起訴處分,女性,111,114
緩起訴處分,法人,111,356
不起訴處分,男性,111,150
不起訴處分,女性,111,62
不起訴處分,法人,111,129
其他,男性,111,15
其他,女性,111,1
其他,法人,111,17
起訴,男性,11101,8
起訴,女性,11101,1
起訴,法人,11101,9
緩起訴處分,男性,11101,10
緩起訴處分,女性,11101,2
緩起訴處分,法人,11101,9
不起訴處分,男性,11101,9
不起訴處分,女性,11101,5
不起訴處分,法人,11101,12
其他,男性,11101,3
其他,女性,11101,0
其他,法人,11101,4
起訴,男性,11102,14
起訴,女性,11102,2
起訴,法人,11102,9
緩起訴處分,男性,11102,31
緩起訴處分,女性,11102,8
緩起訴處分,法人,11102,34
不起訴處分,男性,11102,15
不起訴處分,女性,11102,6
不起訴處分,法人,11102,16
其他,男性,11102,0
其他,女性,11102,0
其他,法人,11102,0
起訴,男性,11103,25
起訴,女性,11103,3
起訴,法人,11103,12
緩起訴處分,男性,11103,34
緩起訴處分,女性,11103,8
緩起訴處分,法人,11103,36
不起訴處分,男性,11103,26
不起訴處分,女性,11103,13
不起訴處分,法人,11103,8
其他,男性,11103,1
其他,女性,11103,0
其他,法人,11103,0
起訴,男性,11104,38
起訴,女性,11104,7
起訴,法人,11104,46
緩起訴處分,男性,11104,30
緩起訴處分,女性,11104,20
緩起訴處分,法人,11104,25
不起訴處分,男性,11104,7
不起訴處分,女性,11104,2
不起訴處分,法人,11104,6
其他,男性,11104,0
其他,女性,11104,0
其他,法人,11104,0
起訴,男性,11105,18
起訴,女性,11105,5
起訴,法人,11105,25
緩起訴處分,男性,11105,17
緩起訴處分,女性,11105,13
緩起訴處分,法人,11105,18
不起訴處分,男性,11105,14
不起訴處分,女性,11105,7
不起訴處分,法人,11105,11
其他,男性,11105,0
其他,女性,11105,0
其他,法人,11105,0
起訴,男性,11106,7
起訴,女性,11106,0
起訴,法人,11106,0
緩起訴處分,男性,11106,19
緩起訴處分,女性,11106,7
緩起訴處分,法人,11106,22
不起訴處分,男性,11106,9
不起訴處分,女性,11106,3
不起訴處分,法人,11106,10
其他,男性,11106,3
其他,女性,11106,0
其他,法人,11106,5
起訴,男性,11107,27
起訴,女性,11107,8
起訴,法人,11107,21
緩起訴處分,男性,11107,55
緩起訴處分,女性,11107,9
緩起訴處分,法人,11107,38
不起訴處分,男性,11107,10
不起訴處分,女性,11107,3
不起訴處分,法人,11107,10
其他,男性,11107,0
其他,女性,11107,0
其他,法人,11107,0
起訴,男性,11108,38
起訴,女性,11108,6
起訴,法人,11108,26
緩起訴處分,男性,11108,50
緩起訴處分,女性,11108,11
緩起訴處分,法人,11108,40
不起訴處分,男性,11108,23
不起訴處分,女性,11108,6
不起訴處分,法人,11108,13
其他,男性,11108,2
其他,女性,11108,0
其他,法人,11108,2
起訴,男性,11109,9
起訴,女性,11109,1
起訴,法人,11109,3
緩起訴處分,男性,11109,51
緩起訴處分,女性,11109,22
緩起訴處分,法人,11109,42
不起訴處分,男性,11109,9
不起訴處分,女性,11109,6
不起訴處分,法人,11109,14
其他,男性,11109,1
其他,女性,11109,0
其他,法人,11109,3
起訴,男性,11110,9
起訴,女性,11110,2
起訴,法人,11110,7
緩起訴處分,男性,11110,41
緩起訴處分,女性,11110,5
緩起訴處分,法人,11110,35
不起訴處分,男性,11110,5
不起訴處分,女性,11110,3
不起訴處分,法人,11110,11
其他,男性,11110,0
其他,女性,11110,0
其他,法人,11110,0
起訴,男性,11111,13
起訴,女性,11111,5
起訴,法人,11111,9
緩起訴處分,男性,11111,23
緩起訴處分,女性,11111,5
緩起訴處分,法人,11111,28
不起訴處分,男性,11111,7
不起訴處分,女性,11111,2
不起訴處分,法人,11111,2
其他,男性,11111,5
其他,女性,11111,1
其他,法人,11111,3
起訴,男性,11112,10
起訴,女性,11112,0
起訴,法人,11112,3
緩起訴處分,男性,11112,35
緩起訴處分,女性,11112,4
緩起訴處分,法人,11112,29
不起訴處分,男性,11112,16
不起訴處分,女性,11112,6
不起訴處分,法人,11112,16
其他,男性,11112,0
其他,女性,11112,0
其他,法人,11112,0
起訴,男性,112,220
起訴,女性,112,36
起訴,法人,112,166
緩起訴處分,男性,112,228
緩起訴處分,女性,112,62
緩起訴處分,法人,112,227
不起訴處分,男性,112,92
不起訴處分,女性,112,42
不起訴處分,法人,112,75
其他,男性,112,15
其他,女性,112,3
其他,法人,112,14
起訴,男性,11201,12
起訴,女性,11201,1
起訴,法人,11201,10
緩起訴處分,男性,11201,8
緩起訴處分,女性,11201,0
緩起訴處分,法人,11201,8
不起訴處分,男性,11201,4
不起訴處分,女性,11201,0
不起訴處分,法人,11201,0
其他,男性,11201,0
其他,女性,11201,0
其他,法人,11201,0
起訴,男性,11202,5
起訴,女性,11202,0
起訴,法人,11202,6
緩起訴處分,男性,11202,2
緩起訴處分,女性,11202,4
緩起訴處分,法人,11202,2
不起訴處分,男性,11202,7
不起訴處分,女性,11202,6
不起訴處分,法人,11202,6
其他,男性,11202,0
其他,女性,11202,0
其他,法人,11202,1
起訴,男性,11203,19
起訴,女性,11203,4
起訴,法人,11203,18
緩起訴處分,男性,11203,10
緩起訴處分,女性,11203,5
緩起訴處分,法人,11203,9
不起訴處分,男性,11203,8
不起訴處分,女性,11203,4
不起訴處分,法人,11203,10
其他,男性,11203,0
其他,女性,11203,0
其他,法人,11203,0
起訴,男性,11204,15
起訴,女性,11204,5
起訴,法人,11204,25
緩起訴處分,男性,11204,17
緩起訴處分,女性,11204,3
緩起訴處分,法人,11204,19
不起訴處分,男性,11204,11
不起訴處分,女性,11204,6
不起訴處分,法人,11204,6
其他,男性,11204,3
其他,女性,11204,1
其他,法人,11204,3
起訴,男性,11205,16
起訴,女性,11205,6
起訴,法人,11205,16
緩起訴處分,男性,11205,29
緩起訴處分,女性,11205,11
緩起訴處分,法人,11205,26
不起訴處分,男性,11205,7
不起訴處分,女性,11205,4
不起訴處分,法人,11205,5
其他,男性,11205,0
其他,女性,11205,0
其他,法人,11205,0
起訴,男性,11206,20
起訴,女性,11206,2
起訴,法人,11206,20
緩起訴處分,男性,11206,4
緩起訴處分,女性,11206,3
緩起訴處分,法人,11206,5
不起訴處分,男性,11206,6
不起訴處分,女性,11206,2
不起訴處分,法人,11206,5
其他,男性,11206,0
其他,女性,11206,0
其他,法人,11206,0
起訴,男性,11207,15
起訴,女性,11207,1
起訴,法人,11207,7
緩起訴處分,男性,11207,8
緩起訴處分,女性,11207,6
緩起訴處分,法人,11207,20
不起訴處分,男性,11207,11
不起訴處分,女性,11207,5
不起訴處分,法人,11207,11
其他,男性,11207,0
其他,女性,11207,0
其他,法人,11207,0
起訴,男性,11208,14
起訴,女性,11208,3
起訴,法人,11208,7
緩起訴處分,男性,11208,50
緩起訴處分,女性,11208,13
緩起訴處分,法人,11208,43
不起訴處分,男性,11208,15
不起訴處分,女性,11208,7
不起訴處分,法人,11208,10
其他,男性,11208,1
其他,女性,11208,0
其他,法人,11208,0
起訴,男性,11209,28
起訴,女性,11209,5
起訴,法人,11209,15
緩起訴處分,男性,11209,14
緩起訴處分,女性,11209,4
緩起訴處分,法人,11209,13
不起訴處分,男性,11209,5
不起訴處分,女性,11209,0
不起訴處分,法人,11209,4
其他,男性,11209,6
其他,女性,11209,2
其他,法人,11209,7
起訴,男性,11210,10
起訴,女性,11210,2
起訴,法人,11210,10
緩起訴處分,男性,11210,41
緩起訴處分,女性,11210,6
緩起訴處分,法人,11210,38
不起訴處分,男性,11210,7
不起訴處分,女性,11210,1
不起訴處分,法人,11210,7
其他,男性,11210,1
其他,女性,11210,0
其他,法人,11210,0
起訴,男性,11211,15
起訴,女性,11211,3
起訴,法人,11211,12
緩起訴處分,男性,11211,29
緩起訴處分,女性,11211,7
緩起訴處分,法人,11211,29
不起訴處分,男性,11211,4
不起訴處分,女性,11211,2
不起訴處分,法人,11211,4
其他,男性,11211,0
其他,女性,11211,0
其他,法人,11211,0
起訴,男性,11212,51
起訴,女性,11212,4
起訴,法人,11212,20
緩起訴處分,男性,11212,16
緩起訴處分,女性,11212,0
緩起訴處分,法人,11212,15
不起訴處分,男性,11212,7
不起訴處分,女性,11212,5
不起訴處分,法人,11212,7
其他,男性,11212,4
其他,女性,11212,0
其他,法人,11212,3
起訴,男性,11301,22
起訴,女性,11301,6
起訴,法人,11301,16
緩起訴處分,男性,11301,27
緩起訴處分,女性,11301,14
緩起訴處分,法人,11301,21
不起訴處分,男性,11301,9
不起訴處分,女性,11301,2
不起訴處分,法人,11301,10
其他,男性,11301,0
其他,女性,11301,0
其他,法人,11301,0
