調查編號,案件名稱,發布日期,初步調查報告標題,初步調查報告檔案網址
19-95-03,台灣製鞋品發展協會、台北縣鞋類商業同業公會、台南市皮革製品商業同業公會申請對自中國進口鞋靴課徵反傾銷稅暨臨時課徵反傾銷稅案,2006/11/21,5.初步調查報告附件2-財政部移文函,https://www.moeaitc.gov.tw/ITC/main/case/wHandCaseReport_File.ashx?file_id=176
19-95-03,台灣製鞋品發展協會、台北縣鞋類商業同業公會、台南市皮革製品商業同業公會申請對自中國進口鞋靴課徵反傾銷稅暨臨時課徵反傾銷稅案,2006/11/21,6.初步調查報告附件3-實地訪查紀錄,https://www.moeaitc.gov.tw/ITC/main/case/wHandCaseReport_File.ashx?file_id=177
19-95-03,台灣製鞋品發展協會、台北縣鞋類商業同業公會、台南市皮革製品商業同業公會申請對自中國進口鞋靴課徵反傾銷稅暨臨時課徵反傾銷稅案,2006/11/21,7.初步調查報告附件4-產業損害聽證紀錄,https://www.moeaitc.gov.tw/ITC/main/case/wHandCaseReport_File.ashx?file_id=178
19-95-02,台灣區造紙工業同業公會申請對自日本、中國、印尼進口非塗佈紙課徵反傾銷稅暨臨時課徵反傾銷稅案,2006/12/15,1.初步調查報告目次,https://www.moeaitc.gov.tw/ITC/main/case/wHandCaseReport_File.ashx?file_id=180
19-95-02,台灣區造紙工業同業公會申請對自日本、中國、印尼進口非塗佈紙課徵反傾銷稅暨臨時課徵反傾銷稅案,2006/12/15,2.初步調查報告本文,https://www.moeaitc.gov.tw/ITC/main/case/wHandCaseReport_File.ashx?file_id=181
19-95-02,台灣區造紙工業同業公會申請對自日本、中國、印尼進口非塗佈紙課徵反傾銷稅暨臨時課徵反傾銷稅案,2006/12/15,3.初步調查報告-附表及附圖,https://www.moeaitc.gov.tw/ITC/main/case/wHandCaseReport_File.ashx?file_id=182
19-95-02,台灣區造紙工業同業公會申請對自日本、中國、印尼進口非塗佈紙課徵反傾銷稅暨臨時課徵反傾銷稅案,2006/12/15,4.初步調查報告附件1-財政部進行調查公告,https://www.moeaitc.gov.tw/ITC/main/case/wHandCaseReport_File.ashx?file_id=183
19-95-02,台灣區造紙工業同業公會申請對自日本、中國、印尼進口非塗佈紙課徵反傾銷稅暨臨時課徵反傾銷稅案,2006/12/15,5.初步調查報告附件2-財政部移文函,https://www.moeaitc.gov.tw/ITC/main/case/wHandCaseReport_File.ashx?file_id=184
19-95-02,台灣區造紙工業同業公會申請對自日本、中國、印尼進口非塗佈紙課徵反傾銷稅暨臨時課徵反傾銷稅案,2006/12/15,6.初步調查報告附件3-實地訪查紀錄,https://www.moeaitc.gov.tw/ITC/main/case/wHandCaseReport_File.ashx?file_id=185
19-95-02,台灣區造紙工業同業公會申請對自日本、中國、印尼進口非塗佈紙課徵反傾銷稅暨臨時課徵反傾銷稅案,2006/12/15,7.初步調查報告附件4-產業損害聽證紀錄,https://www.moeaitc.gov.tw/ITC/main/case/wHandCaseReport_File.ashx?file_id=186
19-95-01,對自中國大陸進口之毛巾產品臨時課徵反傾銷稅暨課徵反傾銷稅案,2006/3/20,1.初步調查報告目次,https://www.moeaitc.gov.tw/ITC/main/case/wHandCaseReport_File.ashx?file_id=159
19-95-01,對自中國大陸進口之毛巾產品臨時課徵反傾銷稅暨課徵反傾銷稅案,2006/3/20,2.初步調查報告本文,https://www.moeaitc.gov.tw/ITC/main/case/wHandCaseReport_File.ashx?file_id=160
19-95-01,對自中國大陸進口之毛巾產品臨時課徵反傾銷稅暨課徵反傾銷稅案,2006/3/20,3.初步調查報告-附表及附圖,https://www.moeaitc.gov.tw/ITC/main/case/wHandCaseReport_File.ashx?file_id=161
19-92-01,燁聯鋼鐵股份有限公司申請對自德國及義大利進口熱軋不銹鋼捲課徵反傾銷稅暨臨時課徵反傾銷稅案,2003/3/17,1.初步調查報告目次,https://www.moeaitc.gov.tw/ITC/main/case/wHandCaseReport_File.ashx?file_id=33
19-92-01,燁聯鋼鐵股份有限公司申請對自德國及義大利進口熱軋不銹鋼捲課徵反傾銷稅暨臨時課徵反傾銷稅案,2003/3/17,2.初步調查報告本文,https://www.moeaitc.gov.tw/ITC/main/case/wHandCaseReport_File.ashx?file_id=34
19-92-01,燁聯鋼鐵股份有限公司申請對自德國及義大利進口熱軋不銹鋼捲課徵反傾銷稅暨臨時課徵反傾銷稅案,2003/3/17,3.初步調查報告-附表及附圖,https://www.moeaitc.gov.tw/ITC/main/case/wHandCaseReport_File.ashx?file_id=35
19-92-01,燁聯鋼鐵股份有限公司申請對自德國及義大利進口熱軋不銹鋼捲課徵反傾銷稅暨臨時課徵反傾銷稅案,2003/3/17,4.初步調查報告附件1-實地訪查紀錄,https://www.moeaitc.gov.tw/ITC/main/case/wHandCaseReport_File.ashx?file_id=36
19-92-01,燁聯鋼鐵股份有限公司申請對自德國及義大利進口熱軋不銹鋼捲課徵反傾銷稅暨臨時課徵反傾銷稅案,2003/3/17,5.初步調查報告附件2-產業損害聽證紀錄,https://www.moeaitc.gov.tw/ITC/main/case/wHandCaseReport_File.ashx?file_id=37
19-90-02,台灣區鋼線鋼纜工業同業公會申請對自印尼進口預力鋼絞線課徵反傾銷稅暨臨時課徵反傾銷稅案,2001/12/7,1.初步調查報告目次,https://www.moeaitc.gov.tw/ITC/main/case/wHandCaseReport_File.ashx?file_id=38
19-90-02,台灣區鋼線鋼纜工業同業公會申請對自印尼進口預力鋼絞線課徵反傾銷稅暨臨時課徵反傾銷稅案,2001/12/7,2.初步調查報告本文,https://www.moeaitc.gov.tw/ITC/main/case/wHandCaseReport_File.ashx?file_id=39
19-90-02,台灣區鋼線鋼纜工業同業公會申請對自印尼進口預力鋼絞線課徵反傾銷稅暨臨時課徵反傾銷稅案,2001/12/7,3.初步調查報告-附表1,https://www.moeaitc.gov.tw/ITC/main/case/wHandCaseReport_File.ashx?file_id=40
19-90-02,台灣區鋼線鋼纜工業同業公會申請對自印尼進口預力鋼絞線課徵反傾銷稅暨臨時課徵反傾銷稅案,2001/12/7,4.初步調查報告-附表2,https://www.moeaitc.gov.tw/ITC/main/case/wHandCaseReport_File.ashx?file_id=41
19-90-02,台灣區鋼線鋼纜工業同業公會申請對自印尼進口預力鋼絞線課徵反傾銷稅暨臨時課徵反傾銷稅案,2001/12/7,5.初步調查報告-附表3,https://www.moeaitc.gov.tw/ITC/main/case/wHandCaseReport_File.ashx?file_id=42
19-90-02,台灣區鋼線鋼纜工業同業公會申請對自印尼進口預力鋼絞線課徵反傾銷稅暨臨時課徵反傾銷稅案,2001/12/7,6.初步調查報告附件-實地訪查紀錄,https://www.moeaitc.gov.tw/ITC/main/case/wHandCaseReport_File.ashx?file_id=43
19-90-01,亞洲水泥、台灣水泥、幸福水泥、信大水泥及中國力霸等股份有限公司申請對自菲律賓及韓國進口卜特蘭水泥及熟料課徵反傾銷稅暨臨時課徵反傾銷稅案,2001/9/26,1.初步調查報告目次,https://www.moeaitc.gov.tw/ITC/main/case/wHandCaseReport_File.ashx?file_id=44
19-90-01,亞洲水泥、台灣水泥、幸福水泥、信大水泥及中國力霸等股份有限公司申請對自菲律賓及韓國進口卜特蘭水泥及熟料課徵反傾銷稅暨臨時課徵反傾銷稅案,2001/9/26,2.初步調查報告本文,https://www.moeaitc.gov.tw/ITC/main/case/wHandCaseReport_File.ashx?file_id=45
19-90-01,亞洲水泥、台灣水泥、幸福水泥、信大水泥及中國力霸等股份有限公司申請對自菲律賓及韓國進口卜特蘭水泥及熟料課徵反傾銷稅暨臨時課徵反傾銷稅案,2001/9/26,3.初步調查報告-附表1,https://www.moeaitc.gov.tw/ITC/main/case/wHandCaseReport_File.ashx?file_id=46
19-90-01,亞洲水泥、台灣水泥、幸福水泥、信大水泥及中國力霸等股份有限公司申請對自菲律賓及韓國進口卜特蘭水泥及熟料課徵反傾銷稅暨臨時課徵反傾銷稅案,2001/9/26,4.初步調查報告-附表2,https://www.moeaitc.gov.tw/ITC/main/case/wHandCaseReport_File.ashx?file_id=47
19-90-01,亞洲水泥、台灣水泥、幸福水泥、信大水泥及中國力霸等股份有限公司申請對自菲律賓及韓國進口卜特蘭水泥及熟料課徵反傾銷稅暨臨時課徵反傾銷稅案,2001/9/26,5.初步調查報告-附表3,https://www.moeaitc.gov.tw/ITC/main/case/wHandCaseReport_File.ashx?file_id=48
19-90-01,亞洲水泥、台灣水泥、幸福水泥、信大水泥及中國力霸等股份有限公司申請對自菲律賓及韓國進口卜特蘭水泥及熟料課徵反傾銷稅暨臨時課徵反傾銷稅案,2001/9/26,6.初步調查報告附件1-實地訪查紀錄,https://www.moeaitc.gov.tw/ITC/main/case/wHandCaseReport_File.ashx?file_id=49
19-90-01,亞洲水泥、台灣水泥、幸福水泥、信大水泥及中國力霸等股份有限公司申請對自菲律賓及韓國進口卜特蘭水泥及熟料課徵反傾銷稅暨臨時課徵反傾銷稅案,2001/9/26,7.初步調查報告附件2-產業損害聽證紀錄,https://www.moeaitc.gov.tw/ITC/main/case/wHandCaseReport_File.ashx?file_id=50
19-89-01,台灣區鋼線鋼纜工業同業公會申請對自南韓、泰國及馬來西亞進口預力鋼絞線課徵反傾銷稅暨臨時課徵反傾銷稅案,2001/2/20,1.初步調查報告目次,https://www.moeaitc.gov.tw/ITC/main/case/wHandCaseReport_File.ashx?file_id=57
19-89-01,台灣區鋼線鋼纜工業同業公會申請對自南韓、泰國及馬來西亞進口預力鋼絞線課徵反傾銷稅暨臨時課徵反傾銷稅案,2001/2/20,2.初步調查報告本文,https://www.moeaitc.gov.tw/ITC/main/case/wHandCaseReport_File.ashx?file_id=58
19-89-01,台灣區鋼線鋼纜工業同業公會申請對自南韓、泰國及馬來西亞進口預力鋼絞線課徵反傾銷稅暨臨時課徵反傾銷稅案,2001/2/20,3.初步調查報告-附表1,https://www.moeaitc.gov.tw/ITC/main/case/wHandCaseReport_File.ashx?file_id=59
19-89-01,台灣區鋼線鋼纜工業同業公會申請對自南韓、泰國及馬來西亞進口預力鋼絞線課徵反傾銷稅暨臨時課徵反傾銷稅案,2001/2/20,4.初步調查報告-附表2,https://www.moeaitc.gov.tw/ITC/main/case/wHandCaseReport_File.ashx?file_id=60
19-89-01,台灣區鋼線鋼纜工業同業公會申請對自南韓、泰國及馬來西亞進口預力鋼絞線課徵反傾銷稅暨臨時課徵反傾銷稅案,2001/2/20,5.初步調查報告-附表3,https://www.moeaitc.gov.tw/ITC/main/case/wHandCaseReport_File.ashx?file_id=61
19-89-01,台灣區鋼線鋼纜工業同業公會申請對自南韓、泰國及馬來西亞進口預力鋼絞線課徵反傾銷稅暨臨時課徵反傾銷稅案,2001/2/20,6.初步調查報告附件1-實地訪查紀錄,https://www.moeaitc.gov.tw/ITC/main/case/wHandCaseReport_File.ashx?file_id=62
19-89-01,台灣區鋼線鋼纜工業同業公會申請對自南韓、泰國及馬來西亞進口預力鋼絞線課徵反傾銷稅暨臨時課徵反傾銷稅案,2001/2/20,7.初步調查報告附件2-產業損害聽證紀錄,https://www.moeaitc.gov.tw/ITC/main/case/wHandCaseReport_File.ashx?file_id=63
19-88-05,中國石油化學工業開發股份有限公司申請對自美國、日本及韓國進口之丙烯?課徵反傾銷稅暨臨時課徵反傾銷稅並依法追溯課徵案,1999/10/18,1.初步調查報告目次,https://www.moeaitc.gov.tw/ITC/main/case/wHandCaseReport_File.ashx?file_id=70
19-88-05,中國石油化學工業開發股份有限公司申請對自美國、日本及韓國進口之丙烯?課徵反傾銷稅暨臨時課徵反傾銷稅並依法追溯課徵案,1999/10/18,2.初步調查報告本文,https://www.moeaitc.gov.tw/ITC/main/case/wHandCaseReport_File.ashx?file_id=71
19-88-05,中國石油化學工業開發股份有限公司申請對自美國、日本及韓國進口之丙烯?課徵反傾銷稅暨臨時課徵反傾銷稅並依法追溯課徵案,1999/10/18,3.初步調查報告-附表1,https://www.moeaitc.gov.tw/ITC/main/case/wHandCaseReport_File.ashx?file_id=72
19-88-05,中國石油化學工業開發股份有限公司申請對自美國、日本及韓國進口之丙烯?課徵反傾銷稅暨臨時課徵反傾銷稅並依法追溯課徵案,1999/10/18,4.初步調查報告-附表2,https://www.moeaitc.gov.tw/ITC/main/case/wHandCaseReport_File.ashx?file_id=73
19-88-05,中國石油化學工業開發股份有限公司申請對自美國、日本及韓國進口之丙烯?課徵反傾銷稅暨臨時課徵反傾銷稅並依法追溯課徵案,1999/10/18,5.初步調查報告-附表3,https://www.moeaitc.gov.tw/ITC/main/case/wHandCaseReport_File.ashx?file_id=74
19-88-05,中國石油化學工業開發股份有限公司申請對自美國、日本及韓國進口之丙烯?課徵反傾銷稅暨臨時課徵反傾銷稅並依法追溯課徵案,1999/10/18,6.初步調查報告附件1-實地訪查紀錄,https://www.moeaitc.gov.tw/ITC/main/case/wHandCaseReport_File.ashx?file_id=75
19-88-05,中國石油化學工業開發股份有限公司申請對自美國、日本及韓國進口之丙烯?課徵反傾銷稅暨臨時課徵反傾銷稅並依法追溯課徵案,1999/10/18,7.初步調查報告附件2-初意見陳述會記錄,https://www.moeaitc.gov.tw/ITC/main/case/wHandCaseReport_File.ashx?file_id=76
19-88-04,中華民國台灣半導體產業協會申請對自美國進口之動態隨機存取記憶體,1999/6/2,1.初步調查報告本文,https://www.moeaitc.gov.tw/ITC/main/case/wHandCaseReport_File.ashx?file_id=77
19-88-03,台灣區鋼鐵工業同業公會申請對自巴西、烏克蘭、俄羅斯之進口鋼板課徵反傾銷稅暨臨時反傾銷稅並依法追溯課徵案,1999/6/2,1.初步調查報告本文,https://www.moeaitc.gov.tw/ITC/main/case/wHandCaseReport_File.ashx?file_id=82
19-88-03,台灣區鋼鐵工業同業公會申請對自巴西、烏克蘭、俄羅斯之進口鋼板課徵反傾銷稅暨臨時反傾銷稅並依法追溯課徵案,1999/6/2,2.初步調查報告附件1-實地訪查紀錄,https://www.moeaitc.gov.tw/ITC/main/case/wHandCaseReport_File.ashx?file_id=83
19-88-03,台灣區鋼鐵工業同業公會申請對自巴西、烏克蘭、俄羅斯之進口鋼板課徵反傾銷稅暨臨時反傾銷稅並依法追溯課徵案,1999/6/2,3.初步調查報告附件2-意見陳述會會議紀錄,https://www.moeaitc.gov.tw/ITC/main/case/wHandCaseReport_File.ashx?file_id=84
19-88-03,台灣區鋼鐵工業同業公會申請對自巴西、烏克蘭、俄羅斯之進口鋼板課徵反傾銷稅暨臨時反傾銷稅並依法追溯課徵案,1999/6/2,4.初步調查報告附件3-巴烏俄鋼板近年被控傾銷案情況,https://www.moeaitc.gov.tw/ITC/main/case/wHandCaseReport_File.ashx?file_id=85
19-88-02,台灣區造紙工業同業公會申請對自日本及印尼進口之銅版紙課徵反傾銷稅暨臨時反傾銷稅案,1999/3/12,1.初步調查報告本文,https://www.moeaitc.gov.tw/ITC/main/case/wHandCaseReport_File.ashx?file_id=101
19-88-02,台灣區造紙工業同業公會申請對自日本及印尼進口之銅版紙課徵反傾銷稅暨臨時反傾銷稅案,1999/3/12,2.初步調查報告附件-實地訪查紀錄,https://www.moeaitc.gov.tw/ITC/main/case/wHandCaseReport_File.ashx?file_id=102
19-88-01,台灣區造紙工業同業公會申請對自印尼及泰國之進口非塗佈紙課徵反傾銷稅暨臨時反傾銷稅案,1999/3/12,1.初步調查報告本文,https://www.moeaitc.gov.tw/ITC/main/case/wHandCaseReport_File.ashx?file_id=88
19-88-01,台灣區造紙工業同業公會申請對自印尼及泰國之進口非塗佈紙課徵反傾銷稅暨臨時反傾銷稅案,1999/3/12,2.初步調查報告附件1-實地訪查紀錄,https://www.moeaitc.gov.tw/ITC/main/case/wHandCaseReport_File.ashx?file_id=89
19-88-01,台灣區造紙工業同業公會申請對自印尼及泰國之進口非塗佈紙課徵反傾銷稅暨臨時反傾銷稅案,1999/3/12,3.初步調查報告附件2-意見陳述會,https://www.moeaitc.gov.tw/ITC/main/case/wHandCaseReport_File.ashx?file_id=90
19-88-01,台灣區造紙工業同業公會申請對自印尼及泰國之進口非塗佈紙課徵反傾銷稅暨臨時反傾銷稅案,1999/3/12,4.初步調查報告附件3-初步延長新聞,https://www.moeaitc.gov.tw/ITC/main/case/wHandCaseReport_File.ashx?file_id=91
19-88-01,台灣區造紙工業同業公會申請對自印尼及泰國之進口非塗佈紙課徵反傾銷稅暨臨時反傾銷稅案,1999/3/12,5.初步調查報告附件4-初步延長英文,https://www.moeaitc.gov.tw/ITC/main/case/wHandCaseReport_File.ashx?file_id=92
19-87-03,東和鋼鐵企業股份有限公司申請對自日本進口之Ｈ型鋼課徵反傾銷稅及臨時反傾銷稅並依法追溯課徵案,1999/1/11,1.初步調查報告目次,https://www.moeaitc.gov.tw/ITC/main/case/wHandCaseReport_File.ashx?file_id=108
19-87-03,東和鋼鐵企業股份有限公司申請對自日本進口之Ｈ型鋼課徵反傾銷稅及臨時反傾銷稅並依法追溯課徵案,1999/1/11,2.初步調查報告本文,https://www.moeaitc.gov.tw/ITC/main/case/wHandCaseReport_File.ashx?file_id=109
19-87-02,台灣百利達股份有限公司申請對自西班牙、義大利及南非進口鋼珠、鋼礫課徵反傾銷稅暨臨時反傾銷稅案,1998/6/22,1.初步調查報告本文,https://www.moeaitc.gov.tw/ITC/main/case/wHandCaseReport_File.ashx?file_id=112
19-87-02,台灣百利達股份有限公司申請對自西班牙、義大利及南非進口鋼珠、鋼礫課徵反傾銷稅暨臨時反傾銷稅案,1998/6/22,2.初步調查報告-附表1(表一至表四),https://www.moeaitc.gov.tw/ITC/main/case/wHandCaseReport_File.ashx?file_id=113
19-87-02,台灣百利達股份有限公司申請對自西班牙、義大利及南非進口鋼珠、鋼礫課徵反傾銷稅暨臨時反傾銷稅案,1998/6/22,3.初步調查報告-附表2,https://www.moeaitc.gov.tw/ITC/main/case/wHandCaseReport_File.ashx?file_id=114
19-87-02,台灣百利達股份有限公司申請對自西班牙、義大利及南非進口鋼珠、鋼礫課徵反傾銷稅暨臨時反傾銷稅案,1998/6/22,4.初步調查報告附件1-實地訪查紀錄,https://www.moeaitc.gov.tw/ITC/main/case/wHandCaseReport_File.ashx?file_id=241
19-87-02,台灣百利達股份有限公司申請對自西班牙、義大利及南非進口鋼珠、鋼礫課徵反傾銷稅暨臨時反傾銷稅案,1998/6/22,5.初步調查報告附件2-意見陳述會紀錄,https://www.moeaitc.gov.tw/ITC/main/case/wHandCaseReport_File.ashx?file_id=242
19-86-02,台灣區鋼線鋼纜工業同業公會申請對自巴西、印度、阿根廷進口預力鋼絞線課徵反傾銷稅暨臨時反傾銷稅案,1998/1/7,1.初步調查報告目次,https://www.moeaitc.gov.tw/ITC/main/case/wHandCaseReport_File.ashx?file_id=127
19-86-02,台灣區鋼線鋼纜工業同業公會申請對自巴西、印度、阿根廷進口預力鋼絞線課徵反傾銷稅暨臨時反傾銷稅案,1998/1/7,2.初步調查報告本文,https://www.moeaitc.gov.tw/ITC/main/case/wHandCaseReport_File.ashx?file_id=128
19-86-02,台灣區鋼線鋼纜工業同業公會申請對自巴西、印度、阿根廷進口預力鋼絞線課徵反傾銷稅暨臨時反傾銷稅案,1998/1/7,3.初步調查報告附件1-實地訪查紀錄,https://www.moeaitc.gov.tw/ITC/main/case/wHandCaseReport_File.ashx?file_id=131
19-86-02,台灣區鋼線鋼纜工業同業公會申請對自巴西、印度、阿根廷進口預力鋼絞線課徵反傾銷稅暨臨時反傾銷稅案,1998/1/7,4.初步調查報告附件2-產業損害聽證紀錄,https://www.moeaitc.gov.tw/ITC/main/case/wHandCaseReport_File.ashx?file_id=132
19-86-01,台灣區鋼線鋼纜工業同業公會申請對自西班牙、印度、韓國進口預力鋼線課徵反傾銷稅暨臨時反傾銷稅案,1998/1/7,1.初步調查報告目次,https://www.moeaitc.gov.tw/ITC/main/case/wHandCaseReport_File.ashx?file_id=117
19-86-01,台灣區鋼線鋼纜工業同業公會申請對自西班牙、印度、韓國進口預力鋼線課徵反傾銷稅暨臨時反傾銷稅案,1998/1/7,2.初步調查報告本文,https://www.moeaitc.gov.tw/ITC/main/case/wHandCaseReport_File.ashx?file_id=254
19-86-01,台灣區鋼線鋼纜工業同業公會申請對自西班牙、印度、韓國進口預力鋼線課徵反傾銷稅暨臨時反傾銷稅案,1998/1/7,3.初步調查報告附件-意陳紀錄,https://www.moeaitc.gov.tw/ITC/main/case/wHandCaseReport_File.ashx?file_id=255
19-85-01,東和鋼鐵企業股份有限公司申請對自波蘭、俄羅斯、澳洲、韓國進口之Ｈ型鋼課徵反傾銷稅及臨時反傾銷稅案,1996/12/5,1.初步調查報告本文,https://www.moeaitc.gov.tw/ITC/main/case/wHandCaseReport_File.ashx?file_id=121
19-85-01,東和鋼鐵企業股份有限公司申請對自波蘭、俄羅斯、澳洲、韓國進口之Ｈ型鋼課徵反傾銷稅及臨時反傾銷稅案,1996/12/5,2.初步調查報告-附表及附圖,https://www.moeaitc.gov.tw/ITC/main/case/wHandCaseReport_File.ashx?file_id=122
19-85-01,東和鋼鐵企業股份有限公司申請對自波蘭、俄羅斯、澳洲、韓國進口之Ｈ型鋼課徵反傾銷稅及臨時反傾銷稅案,1996/12/5,3.初步調查報告附件-實地訪查紀錄,https://www.moeaitc.gov.tw/ITC/main/case/wHandCaseReport_File.ashx?file_id=123
19-84-05,榮剛重工股份有限公司申請對自日本進口之不鏽鋼條、桿課徵反傾銷稅案,1995/5/11,1.初步調查報告本文,https://www.moeaitc.gov.tw/ITC/main/case/wHandCaseReport_File.ashx?file_id=133
19-84-05,榮剛重工股份有限公司申請對自日本進口之不鏽鋼條、桿課徵反傾銷稅案,1995/5/11,2.初步調查報告-附表及附圖,https://www.moeaitc.gov.tw/ITC/main/case/wHandCaseReport_File.ashx?file_id=134
19-84-05,榮剛重工股份有限公司申請對自日本進口之不鏽鋼條、桿課徵反傾銷稅案,1995/5/11,3.初步調查報告附件1-財政部移文函,https://www.moeaitc.gov.tw/ITC/main/case/wHandCaseReport_File.ashx?file_id=245
19-84-05,榮剛重工股份有限公司申請對自日本進口之不鏽鋼條、桿課徵反傾銷稅案,1995/5/11,4.初步調查報告附件2-實地訪查紀錄,https://www.moeaitc.gov.tw/ITC/main/case/wHandCaseReport_File.ashx?file_id=246
19-84-04,台灣區棉紡工業同業公會申請對自巴基斯坦進口棉紗課徵反傾銷稅暨臨時反傾銷稅案,1995/2/17,1.初步調查報告本文,https://www.moeaitc.gov.tw/ITC/main/case/wHandCaseReport_File.ashx?file_id=137
19-84-04,台灣區棉紡工業同業公會申請對自巴基斯坦進口棉紗課徵反傾銷稅暨臨時反傾銷稅案,1995/2/17,2.初步調查報告-附表及附圖,https://www.moeaitc.gov.tw/ITC/main/case/wHandCaseReport_File.ashx?file_id=138
19-84-04,台灣區棉紡工業同業公會申請對自巴基斯坦進口棉紗課徵反傾銷稅暨臨時反傾銷稅案,1995/2/17,3.初步調查報告附件1-實地訪查紀錄,https://www.moeaitc.gov.tw/ITC/main/case/wHandCaseReport_File.ashx?file_id=249
19-84-04,台灣區棉紡工業同業公會申請對自巴基斯坦進口棉紗課徵反傾銷稅暨臨時反傾銷稅案,1995/2/17,4.初步調查報告附件2-意見陳述會會議紀錄,https://www.moeaitc.gov.tw/ITC/main/case/wHandCaseReport_File.ashx?file_id=250
