歇業核准日期,核准文號,統一編號,商業名稱,商業地址,組織種類,主營業項目,登記資本額,負責人姓名,負責人出資額
1080809,10861336900,74970467,芭汗汗小吃部,高雄市前鎮區草衙里漁港路１７８號１樓,獨資,餐館業,36000,高玉鑾,36000
1080815,10861358200,74978762,錦隆企業社,高雄市鼓山區平和里九如４路６７９號,獨資,水泥、石灰及其製品批發業,50000,王瓊慧,50000
1080809,10861330500,75738728,儒德印社,高雄市新興區南港里復興１路１２３之１號,獨資,刻印配鎖業,3000,鄭榮富,0
1080805,10861291000,75901087,政一百貨行,高雄市三民區安宜里綏遠２街１４２號,獨資,一般百貨業,3000,黃東正,3000
1080806,10861309700,76488059,信宏建材行,高雄市三民區安泰里同盟二路９號,獨資,建材零售業,200000,謝洪春珠,200000
1080801,10861279800,76687629,思源翻譯社,高雄市三民區民族１路９００號,獨資,翻譯業,45000,賴昭志,45000
1080812,10861340500,76698246,大福帳唱片行,高雄市三民區達德里瀋陽街９１號１樓,合夥,玩具、娛樂用品批發業,5000,陳漢明,2500
1080816,10861374100,76729493,小叮噹炸雞漢堡店,高雄市小港區漢民路３６３號１樓,獨資,餐館業,20000,劉正光,0
1080826,10861417100,76980383,金德機車行,高雄市鹽埕區鹽埕大路２７號１樓,獨資,機車修理業,3000,莊金德,3000
1080807,10861309400,76998709,承興工業社,高雄市岡山區為隨里為隨西路６７巷１４號,獨資,其他機械製造業,500000,郭太明　　　,500000
1080805,10861295300,79041103,三興鐵工廠,高雄市旗津區中洲２路２８２號,獨資,其他工程業,10000,孫友世,10000
1080823,10861414500,79824099,信利車行,高雄市前金區北金里中華三路２２５之３號,獨資,自行車及其零件批發業,40000,蘇素玉,0
1080816,10861374500,79883694,英格室內裝潢,高雄市小港區廠邊一路２５號５樓,獨資,室內裝潢業,200000,傅一雄,200000
1080802,10861291500,79891287,山茶水商行,高雄市岡山區岡山路610巷1弄2號1樓,獨資,飲料店業,10000,張凱婷,10000
1080807,10861319200,79892743,顏瀛時尚造型髮藝,高雄市三民區鼎中路４８號１樓,獨資,美容美髮服務業,150000,顏敬儒,150000
1080823,10861403800,79893546,雪之絹小舖,高雄市楠梓區瑞屏路７之３號１樓,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,100000,姜安台,100000
1080830,10861448000,79896451,民全傳統整復推拿館,高雄市左營區重上街１５２之１號,獨資,傳統整復推拿業,30000,蘇龍吟,30000
1080820,10861382000,80941004,在財企業行,高雄市橋頭區仕豐里仕豐南路４８號１樓（營業所在地僅供辦公聯絡用，不得堆置）,獨資,磚、瓦、石建材批發業,200000,蔡正義,200000
1080820,10861357100,80960043,吉明企業行,高雄市仁武區文武里中華路１７０之８號１樓,獨資,其他化學製品零售業（合成橡膠零售業）（不得於營業場所堆置）,450000,賴命和,450000
1080808,10861324100,81002788,草烏龍店,高雄市鼓山區九如四路７１７號１樓,獨資,餐館業,50000,馬淑華,50000
1080808,10861328400,81002838,天藍商行,高雄市苓雅區自強三路１７３號１樓,獨資,飲料店業,249000,劉康敬,249000
1080801,10861283500,81004049,優特教育科技企業行,高雄市左營區孟子路５２０號１３樓之１,獨資,文教、樂器、育樂用品批發業,100000,蔡舜吉,100000
1080802,10861293400,81005223,?勝企業行,高雄市鳳山區埤頂街１６０巷１７弄２０號,獨資,日常用品零售業,150000,李亮杰,150000
1080823,10861407300,81010400,古咕叫土司,高雄市仁武區新庄路１７５號,獨資,餐館業,5688,陳宥諭,5688
1080812,10861342000,81010788,雨臻麵食館,高雄市鳳山區光遠路３３２號,獨資,餐館業,5000,溫雨臻,5000
1080812,10861340700,81012646,明真專業餐飲,高雄市左營區新上里富國路２８號一樓,獨資,食品什貨、飲料零售業,100000,朱育宏,100000
1080820,10861386400,81017142,亮亮手工坊,高雄市前鎮區德昌街６巷２９號,獨資,食品什貨、飲料零售業,3000,宋樂馨,3000
1080815,10861358800,81018521,單數收藏咖啡,高雄市鹽埕區建國四路２３０號１樓,獨資,飲料店業,200000,董棋玲,200000
1080822,10861397800,81019789,青年夾客禮品社,高雄市鳳山區青年路2段48號之1一樓,合夥,文教、樂器、育樂用品零售業,50000,林宸緯,25000
1080805,10861276400,81020391,唯三民鼎山精剪屋,高雄市三民區鼎山街５４８號一樓,合夥,美容美髮服務業,20000,張潔茹,16000
1080802,10861291700,81022686,新食代企業行,高雄市新興區八德二路９９號１樓,獨資,食品什貨、飲料零售業,10000,陳又德,10000
1080821,10861395500,81023926,以利工程行,高雄市鼓山區龍水二路２７號１１樓,獨資,電器安裝業,50000,彭瓊儀,50000
1080805,10861298100,81027958,中華夾客禮品社,高雄市前金區中華三路２２０號１樓,合夥,文教、樂器、育樂用品零售業,50000,林宸緯,25000
1080821,10861391600,81028817,金花都冷飲店,高雄市鳳山區保泰路１０１號１樓,獨資,飲料店業,3000,朱家億,3000
1080815,10861364800,81028909,天仙泉優質水品生活館,高雄市三民區寶安里大順二路８-４號,獨資,自來水經營業,150000,魏兆璟,150000
1080809,10861331000,81028921,?星企業社,高雄市鳳山區光復路１７４巷１號,獨資,無店面零售業,10000,許濬纕,10000
1080805,10861298200,81029787,建國夾客禮品社,高雄市苓雅區建國一路60號1樓,合夥,文教、樂器、育樂用品零售業,50000,翁志豪,25000
1080801,10861285300,81030686,永和電機行,高雄市前鎮區鎮北里鎮華街１５８號,獨資,電器批發業,3000,張莊秀雀,3000
1080826,10861416900,81034135,嘉澤行,高雄市小港區桂陽路１７５巷１弄３號１樓,獨資,水產品批發業,30000,戴嘉澤,30000
1080807,10861319300,81042260,桀展商行,高雄市鳳山區新強路３４５巷１０號,獨資,無店面零售業,100000,莊仁彬,100000
1080808,10861324900,81045908,沐筠食品,高雄市鳳山區中山東路358號1樓,獨資,餐館業,3000,陳沐恩,3000
1080801,10861285400,81046168,我們的小房子工作室,高雄市新興區七賢一路２１６號５樓之１,獨資,無店面零售業,10000,周芷瑩,10000
1080828,10861430500,81047434,紫晴企業社,高雄市鳥松區本館路１５３巷１０之３號４樓,合夥,布疋、衣著、鞋、帽、傘、服飾品批發業,200000,丁宇紘,100000
1080819,10861370700,81049329,毓宸汽車美容鍍膜工藝,高雄市三民區安東街６２號１樓,獨資,其他汽車服務業,5000,邱怡,5000
1080801,10861283800,81057782,華研管理顧問實業社,高雄市左營區重立路８５６號１樓,獨資,管理顧問業,200000,邱一峰,200000
1080823,10861413800,81059000,幹大事二代選物販賣店,高雄市前金區自立一路３３號,獨資,文教、樂器、育樂用品零售業,3000,何育修,3000
1080826,10861410100,81062357,瑰密美容工作室,高雄市左營區博愛四路４０５號８樓之２,獨資,日常用品零售業,8000,江昌明,8000
1080829,10861440600,81066488,伙燒山料理坊,高雄市新興區仁愛一街100號1樓,獨資,飲料店業,100000,陳庭安,100000
1080809,10861334400,81067888,帛翔企業行,高雄市梓官區中正四街５８號１樓,獨資,水產品批發業,200000,曾信貴,200000
1080820,10861388300,81069485,龍饌堂,高雄市左營區重化街２１號,獨資,食品什貨、飲料零售業,200000,黃啟軒,200000
1080815,10861356300,81073299,早午食光晨食坊,高雄市鳳山區武營路２３７號１樓,獨資,飲料店業,100000,林凱文,100000
1080809,10861334700,81133058,寶貝熊商行,高雄市路竹區中正路２７７號１樓,獨資,日常用品零售業,20000,陳韋廷,20000
1080828,10861435400,81157522,圓富商號,高雄市鼓山區美術南二路５２號１２樓,獨資,無店面零售業,5000,王柃娟,5000
1080823,10861408800,81160054,美麗皇家企業社,高雄市苓雅區建國一路１８５號１樓,獨資,人力派遣業,50000,蔡佑輿,50000
1080805,10861291600,81161440,柏榮時尚沙龍,高雄市岡山區柳橋西路３０號一樓,獨資,美容美髮服務業,60000,曾柏榮,60000
1080812,10861335500,81166888,協生工程行,高雄市苓雅區自強三路3號19樓之8,獨資,配管工程業,100000,謝旺廷,100000
1080830,10861452600,81168366,瑪格興業行,高雄市三民區鼎瑞街109號4樓,獨資,租賃業,200000,張瑜娟,200000
1080823,10861399200,81171833,順昇畜牧行,高雄市仁武區永昌三街72巷13號,獨資,家畜家禽批發業,10000,蘇安利,10000
1080816,10861373000,81173023,西普企業社,高雄市左營區博愛三路９７號６樓之３,合夥,飲料批發業,180000,曹傅,45000
1080805,10861297800,81174613,有香商行,高雄市新興區南海街204號1樓,獨資,飲料店業,50000,林鍵文,50000
1080823,10861407100,81175970,冠軍品牌酸辣麵,高雄市鼓山區美術東八街１０８號１５樓,合夥,餐館業,200000,林正義,50000
1080801,10861274800,81176020,欣鑨食品行,高雄市苓雅區苓雅二路166號一樓,獨資,食品什貨、飲料零售業,200000,蕭郁諼,200000
1080830,10861452800,81176226,怡達發興業社,高雄市鳥松區澄新七街29巷16號一樓,獨資,租賃業,200000,林怡君,200000
1080823,10861413600,81181451,彩繽商行,高雄市仁武區仁樂街28號1樓,獨資,食品什貨、飲料零售業,80000,劉恩寧,80000
1080809,10861332200,81183417,豐作農產行,高雄市三民區灣中街256號5樓之1,獨資,農產品零售業,5000,楊振興,5000
1080805,10861298300,81184387,自然齋幸福坊,高雄市永安區維新路光明十巷６號,獨資,食品什貨、飲料零售業,10000,陳子翔,10000
1080814,10861355900,81208888,雅欣鐘錶行,高雄市苓雅區意誠里新光路１４０巷２３號,獨資,鐘錶批發業,5000,趙浩然,5000
1080801,10861281200,81218197,森柏工程行,高雄市苓雅區苓雅里苓雅２路１８９巷３５號,獨資,油漆工程業,500000,翁沖鏞,500000
1080823,10861403400,81853464,宏順企業行,高雄市苓雅區安樂路56巷9號1樓,獨資,五金批發業,30000,黃天賜,30000
1080814,10861349300,81868353,彩麗印刷品企業行,高雄市前鎮區明正里明正２街１２號３樓,獨資,圖書批發業,50000,伍肇工,50000
1080820,10861383700,82104931,久益金香舖,高雄市鼓山區平和里九如４路７０１巷５號,獨資,祭祀用品批發業,5000,呂進發,5000
1080813,10861349800,82664342,張肉燥餐飲,高雄市小港區龍?路２４２之１號,獨資,餐館業,3000,張楷晙,3000
1080828,10861432800,82666806,?樹食堂,高雄市大樹區新鎮路66號1樓,獨資,食品什貨、飲料零售業,60000,黃?月,60000
1080815,10861356800,82670702,德惠小吃店,高雄市楠梓區德惠路26號1樓,獨資,餐館業,10000,吳孟倉,10000
1080802,10861290800,82673834,夢想家管理顧問,高雄市前金區河南二路102號8樓之2,獨資,一般旅館業,80000,魏錦惠,80000
1080820,10861385400,82673932,等一下找餐早午餐,高雄市苓雅區廣東一街57號1-3樓,獨資,餐館業,50000,邱心儀,50000
1080830,10861448700,82673953,永新通訊行,高雄市前鎮區草衙二路445號1樓,獨資,電信業務門號代辦業,30000,林冠賢,30000
1080815,10861363800,82675116,育鑫商行,高雄市大寮區巷尾路80之3號1樓,獨資,食品什貨批發業,200000,蔡廷堉,200000
1080814,10861355600,82676430,三寶蛋餅,高雄市苓雅區永樂街92號1樓,獨資,餐館業,200000,沈桀安,200000
1080820,10861383600,82678042,餃子管食堂,高雄市楠梓區榮昌街100號1樓,合夥,餐館業,10000,高麗蓉,5000
1080806,10861311700,82678916,天好運管理顧問,高雄市新興區民生一路56號14樓之7,獨資,飲料店業,150000,郭偉宏,150000
1080830,10861441500,82679696,小食鍋食品行,高雄市鳳山區八德路199、201號1樓,獨資,餐館業,100000,陳冠閔,100000
1080801,10861284400,82680981,卡菲商行,高雄市新興區六合一路39號1樓,獨資,餐館業,10000,李淑玲,10000
1080828,10861435700,82681356,穩德企業社,高雄市三民區大豐一路169號,獨資,喜慶綜合服務業,5000,李晨平,5000
1080819,10861377500,82682290,玳昇企業行,高雄市三民區大昌二路121之5號13樓之2,獨資,建材批發業,200000,林彥隆,200000
1080826,10861412900,82682600,有一種包膜商行,高雄市鼓山區南屏路517號,獨資,電信器材零售業,3000,蔡瑀涵,3000
1080801,10861280800,82682952,玉巨祥企業社,高雄市小港區華立街6號7樓,獨資,倉儲業,50000,許毓玹,50000
1080827,10861418700,82683404,打狗娛樂整合行銷工作室,高雄市岡山區大德二路2號1樓,獨資,演藝活動業,60000,鄭慧吟,60000
1080801,10861280400,82687133,合利餐飲,高雄市新興區中山一路212號,合夥,國際貿易業,220000,李玥瑾,110000
1080812,10861333300,82687561,黑魂平價牛排館,高雄市三民區大昌二路153號,獨資,餐館業,10000,張皓?,10000
1080801,10861275100,82688415,艾琳娜美容工作室,高雄市鳳山區五甲二路447號,獨資,美容美髮服務業,20000,孫碧鳳,20000
1080821,10861374800,82689028,豪亮企業行,高雄市楠梓區德祥路2號1樓,獨資,汽車修理業,200000,劉家銓,200000
1080819,10861366400,82690881,阿禮嘎料理亭,高雄市左營區新光里華夏路679號一樓,獨資,食品什貨、飲料零售業,30000,郭毓雯,30000
1080802,10861289400,82690989,兆順工程行,高雄市鳳山區鎮南里永和街４８號三樓,獨資,五金批發業,100000,蔡金盆,100000
1080801,10861275700,82691447,女人花小吃部,高雄市楠梓區後昌路1029號,獨資,餐館業,20000,童羽菁,20000
1080820,10861379800,82691642,顯發服裝企業社,高雄市鳳山區瑞竹路208號1樓,獨資,布疋、衣著、鞋、帽、傘、服飾品批發業,200000,林柏顯,200000
1080830,10861445300,82693732,山田手作天然飲品專賣,高雄市大社區中山路401號1樓,獨資,飲料店業,100000,周家康,100000
1080830,10861448600,82695942,童話鎮商行,高雄市苓雅區仁德街58號,獨資,餐館業,5000,黃鈺倫,5000
1080823,10861412200,82696421,蒨蒨美唇小商行,高雄市楠梓區新泰街200號1樓,獨資,化粧品零售業,30000,鄭郁蒨,30000
1080828,10861427700,82724284,永悅麵食館,高雄市三民區大昌二路113號1樓,獨資,餐館業,30000,吳采恩,30000
1080815,10861360300,82731406,幸運草興業行,高雄市苓雅區和平一路172號1樓,獨資,食品什貨、飲料零售業,10000,鍾景雲,10000
1080827,10861426800,82731905,開卷商行,高雄市三民區皓東路156號14樓之1,獨資,無店面零售業,230000,吳雅雯,230000
1080829,10861441900,82733930,真功夫足體養生會館,高雄市前鎮區二聖三巷87號3樓,獨資,傳統整復推拿業,20000,徐銘燦,20000
1080829,10861444100,82736839,凱第咖啡簡餐,高雄市前鎮區崗山南街38巷1號1樓,獨資,飲料店業,200000,林慶霖,200000
1080827,10861425700,82736845,烘布朗烘焙坊,高雄市前鎮區瑞福路164號1樓,獨資,食品什貨、飲料零售業,10000,黃惠珠,10000
1080805,10861303400,82736887,嘎恰小品服飾,高雄市新興區文橫一路25巷32號1樓,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,30000,張燕屏,30000
1080812,10861343500,82738837,誰的貓企業社,高雄市前鎮區民權二路357之5號11樓,獨資,寵物食品及其用品零售業,100000,王宏智,100000
1080823,10861411700,82739625,沛農企業社,高雄市苓雅區福安路35巷9號14樓,合夥,蔬果批發業,200000,陳忠正,50000
1080828,10861429100,82740952,水軒冷飲店,高雄市鳳山區建國路三段251號,獨資,食品什貨、飲料零售業,50000,朱美娥,50000
1080815,10861363400,82741143,和叡商行,高雄市岡山區壽華路50號1樓,獨資,食品什貨批發業,30000,呂致霓,30000
1080830,10861453600,82742311,?昌汽車材料行,高雄市新興區南華橫二路19號1樓,合夥,汽、機車零件配備批發業,200000,賴福利,50000
1080805,10861295700,82743114,有布工作室,高雄市岡山區後協里大義二路284號三樓,獨資,無店面零售業,50000,吳欣諭,50000
1080820,10861389500,82744161,三分春色商行,高雄市鳳山區鳳仁路242巷18號,獨資,飲料店業,200000,陳政介,200000
1080816,10861367700,82745648,千發企業行,高雄市新興區福建街396巷5號1樓,獨資,印刷業,100000,潘義順,100000
1080829,10861444800,82746055,琴岩子藝術空間,高雄市三民區察哈爾一街50號2樓,獨資,藝文服務業,3000,楊育儒,3000
1080827,10861428000,83372012,世國汽車行,高雄市仁武區八德東路５８２之１號,獨資,小客車租賃業,5000000,蔣慧珍,5000000
1080814,10861356200,83395943,南台灣企業行,高雄市新興區大同一路１８８號之２１,獨資,運動器材批發業,3000000,黃佳昌,3000000
1080829,10861434200,83677160,瑞穩行,高雄市楠梓區德中路７３巷２１號,獨資,蔬菜批發業,30000,林福源,30000
1080823,10861407700,85680268,宏豊農具修理所,高雄市美濃區祿興里中興路１６６號,獨資,其他修理業,3000,黃權道　　　,3000
1080808,10861327000,85749098,榮茂商號,高雄市燕巢區深水里牧場路７３－３號,獨資,菸酒零售業,8000,黃文庫　　　,8000
1080812,10861341700,85790595,旭源企業社,高雄市鳳山區忠孝里新生街１段１１６號１樓,獨資,室內裝潢業（在客戶處作業）,500000,張美錦,500000
1080816,10861369800,85820916,復成青草店,高雄市小港區桂林里孔鳳路桂林巷３弄１０號,獨資,其他農畜水產品零售業,3000,翁瑞琴,0
1080814,10861348800,85821921,美英電髮院,高雄市林園區林園里文化街２４１號,獨資,美容美髮服務業,3000,林張美英　　,3000
1080819,10861365400,85848724,新苗幼教用品社,高雄市鳳山區國泰里國昌路８號１樓,獨資,國際貿易業,490000,賴素珍,490000
1080820,10861384400,85879970,慶豐機車行,高雄市大寮區翁園里翁園路４６３號１樓,獨資,機車零售業（中古業務除外）,9000,翁憲慶,9000
1080820,10861378200,85913506,陳文豐自營計程車行,高雄市鳳山區鎮南里自強二路１５８　巷３２號,獨資,計程車客運業,30000,陳文豐　　　,30000
1080814,10861352100,85946582,世輝商行,高雄市大寮區中庄路８１號１樓,獨資,汽車零售業,50000,陳美華,50000
1080815,10861359500,85947490,金芳洗衣店,高雄市鳳山區鳳崗里中正路１６５號,獨資,洗染業,3000,蔡再淞　　　,0
1080830,10861450000,85971575,楊鍛鐘自營計程車行,高雄市仁武區灣內里豊仁新村２１號,獨資,計程車客運業,30000,楊鍛鐘　　　,30000
1080829,10861433000,88738601,光華糖?玩具行,高雄市茄萣區嘉賜里仁愛路三段３５號,獨資,菸酒批發業,3000,鄭楊美英,3000
1080828,10861437000,91974375,大自然園藝,高雄市仁武區考潭里鳳仁路２０之１１號,獨資,種苗零售業,5000,吳文欽,5000
1080815,10861362000,91976211,上原便利商店,高雄市仁武區安樂一街７９號一樓,獨資,食品、飲料零售業,5000,黃王玉鳳　　,5000
1080823,10861406800,93951927,雅園地美容坊,高雄市左營區菜公里自由３路３６１號１樓,獨資,美容美髮服務業,5000,陳玉珠,5000
1080830,10861442200,93964578,鶴岡飯盒店,高雄市苓雅區普天里福建街４１號１樓,獨資,餐館業,5000,高國盛,5000
1080809,10861333500,93986926,慈恩香舖,高雄市岡山區後協里柳橋西路１段４６－１號１樓,獨資,祭祀用品批發業,20000,蕭劉月桂　　,0
1080823,10861404700,98723938,艾利斯企業社,高雄市前鎮區西山里復興新巷２９號,獨資,演藝活動業,10000,鄭以豪,10000
1080801,10861285500,99051487,民技輪胎行,高雄市三民區同德里山東街５０號１樓,獨資,汽、機車零件配備零售業,60000,許朝景,60000
1080829,10861444400,99058329,優您客室內裝修工作室,高雄市新興區中山一路１４號６樓之８,獨資,室內裝修業（註：名稱應標明「室內裝修」字樣）,1000000,張?文,1000000
1080826,10861416600,99389469,滋銘茶棧社,高雄市新興區新江里八德１路３２５號１樓,獨資,飲料店業,20000,李碧枝,20000
1080808,10861321900,99394625,吉攏來商行,高雄市新興區明莊里六合２路８５之１號１樓,獨資,電信器材批發業,10000,林自強,10000
1080819,10861379900,99506804,瑞鴻實業社,高雄市阿蓮區中正路８１７號１樓,獨資,工業助劑批發業,200000,鄭婉婷,200000
1080805,10861300800,99727428,日正企業社,高雄市楠梓區清豐里旗楠路９７９號１樓,獨資,配管工程業,200000,陳美貴,200000
1080829,10861443400,99728334,世磊企業行,高雄市左營區菜公里華夏路１０８１號１樓,獨資,日常用品零售業,8000,陳宜蓁,8000
1080820,10861388800,99744117,芝加哥洋行,高雄市苓雅區新光路４６巷３號１樓,獨資,菸酒批發業,1000000,謝杰驤,1000000
