市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/05/21,高雄市前鎮區瑞豐國民小學,"=""E593607""",薪糖企業股份有限公司,"=""13163553""",冷凍青豆仁,,,,,
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/05/21,高雄市前鎮區瑞豐國民小學,"=""E593607""",鳳山果菜生產合作社,"=""93993686""",胡蘿蔔,,,,生產追溯-農產品,"=""0604000020"""
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/05/21,高雄市前鎮區瑞豐國民小學,"=""E593607""",鳳山果菜生產合作社,"=""93993686""",青江菜,,,,生產追溯-農產品,"=""0604000020"""
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/05/21,高雄市前鎮區瑞豐國民小學,"=""E593607""",鳳山果菜生產合作社,"=""93993686""",老薑,,,,生產追溯-農產品,"=""0604000020"""
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/05/21,高雄市前鎮區瑞豐國民小學,"=""E593607""",樂寶商行,"=""29424007""",黑糯米,,,,,
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/05/21,高雄市前鎮區瑞豐國民小學,"=""E593607""",振合碾米廠,"=""85236800""",白米,,,,,
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/05/21,高雄市前鎮區瑞豐國民小學,"=""E593607""",樂寶商行,"=""29424007""",番茄醬,,,,,
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/05/21,高雄市前鎮區瑞豐國民小學,"=""E593607""",鳳山果菜生產合作社,"=""93993686""",老薑,,,,生產追溯-農產品,"=""0604000020"""
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/05/21,高雄市前鎮區瑞豐國民小學,"=""E593607""",荃聖老家食品,"=""86444382""",炸豆包(加工),,,,,
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/05/21,高雄市前鎮區瑞豐國民小學,"=""E593607""",,,,樂寶商行,"=""29424007""",特級精鹽,,
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/05/21,高雄市前鎮區瑞豐國民小學,"=""E593607""",,,,樂寶商行,"=""29424007""",二砂糖,,
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/05/21,高雄市前鎮區瑞豐國民小學,"=""E593607""",,,,薪糖企業股份有限公司,"=""13163553""",醇米霖,,
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/05/21,高雄市前鎮區瑞豐國民小學,"=""E593607""",,,,樂寶商行,"=""29424007""",沙拉油,,
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/05/21,高雄市前鎮區瑞豐國民小學,"=""E593607""",,,,薪糖企業股份有限公司,"=""13163553""",有機醬油,,
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/05/21,高雄市前鎮區瑞豐國民小學,"=""E593607""",鳳山果菜生產合作社,"=""93993686""",大白菜,,,,生產追溯-農產品,"=""0604000020"""
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/05/21,高雄市前鎮區瑞豐國民小學,"=""E593607""",鳳山果菜生產合作社,"=""93993686""",香菇,,,,生產追溯-農產品,"=""0604000020"""
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/05/21,高雄市前鎮區瑞豐國民小學,"=""E593607""",鳳山果菜生產合作社,"=""93993686""",胡蘿蔔,,,,生產追溯-農產品,"=""0604000020"""
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/05/21,高雄市前鎮區瑞豐國民小學,"=""E593607""",薪糖企業股份有限公司,"=""13163553""",鮮筍絲,,,,,
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/05/21,高雄市前鎮區瑞豐國民小學,"=""E593607""",聯泉食品股份有限公司,"=""54171655""",鮮奶,,,,CAS台灣優良農產品,"=""150303"""
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/05/22,高雄市前鎮區瑞豐國民小學,"=""E593607""",鳳山果菜生產合作社,"=""93993686""",大白菜,,,,生產追溯-農產品,"=""0604000020"""
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/05/22,高雄市前鎮區瑞豐國民小學,"=""E593607""",鳳山果菜生產合作社,"=""93993686""",蒜仁,,,,生產追溯-農產品,"=""0604000020"""
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/05/22,高雄市前鎮區瑞豐國民小學,"=""E593607""",樂寶商行,"=""29424007""",黑芝麻,,,,,
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/05/22,高雄市前鎮區瑞豐國民小學,"=""E593607""",振合碾米廠,"=""85236800""",食米,,,,,
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/05/22,高雄市前鎮區瑞豐國民小學,"=""E593607""",鳳山果菜生產合作社,"=""93993686""",胡蘿蔔,,,,生產追溯-農產品,"=""0604000020"""
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/05/22,高雄市前鎮區瑞豐國民小學,"=""E593607""",鳳山果菜生產合作社,"=""93993686""",豆薯,,,,生產追溯-農產品,"=""0604000020"""
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/05/22,高雄市前鎮區瑞豐國民小學,"=""E593607""",鳳山果菜生產合作社,"=""93993686""",煮花生,,,,生產追溯-農產品,"=""0604000020"""
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/05/22,高雄市前鎮區瑞豐國民小學,"=""E593607""",鳳山果菜生產合作社,"=""93993686""",蒜仁,,,,生產追溯-農產品,"=""0604000020"""
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/05/22,高雄市前鎮區瑞豐國民小學,"=""E593607""",薪糖企業股份有限公司,"=""13163553""",豆乾丁,,,,,
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/05/22,高雄市前鎮區瑞豐國民小學,"=""E593607""",薪糖企業股份有限公司,"=""13163553""",龍骨,,,,CAS台灣優良農產品,"=""015602"""
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/05/22,高雄市前鎮區瑞豐國民小學,"=""E593607""",鳳山果菜生產合作社,"=""93993686""",白蘿蔔,,,,生產追溯-農產品,"=""0604000020"""
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/05/22,高雄市前鎮區瑞豐國民小學,"=""E593607""",,,,樂寶商行,"=""29424007""",特級精鹽,,
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/05/22,高雄市前鎮區瑞豐國民小學,"=""E593607""",,,,樂寶商行,"=""29424007""",二砂糖,,
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/05/22,高雄市前鎮區瑞豐國民小學,"=""E593607""",,,,薪糖企業股份有限公司,"=""13163553""",醇米霖,,
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/05/22,高雄市前鎮區瑞豐國民小學,"=""E593607""",,,,樂寶商行,"=""29424007""",沙拉油,,
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/05/22,高雄市前鎮區瑞豐國民小學,"=""E593607""",,,,薪糖企業股份有限公司,"=""13163553""",有機醬油,,
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/05/22,高雄市前鎮區瑞豐國民小學,"=""E593607""",鳳山果菜生產合作社,"=""93993686""",老薑,,,,生產追溯-農產品,"=""0604000020"""
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/05/22,高雄市前鎮區瑞豐國民小學,"=""E593607""",沅泰食品有限公司,"=""97142862""",鴨腿切丁,,,,CAS台灣優良農產品,"=""016106"""
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/05/22,高雄市前鎮區瑞豐國民小學,"=""E593607""",鳳山果菜生產合作社,"=""93993686""",青蔥,,,,生產追溯-農產品,"=""0604000020"""
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/05/22,高雄市前鎮區瑞豐國民小學,"=""E593607""",沅泰食品有限公司,"=""97142862""",太空鴨丁,,,,CAS台灣優良農產品,"=""016106"""
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/05/22,高雄市前鎮區瑞豐國民小學,"=""E593607""",溪州果菜運銷合作社,"=""09587050""",香蕉,,,,生產追溯-農產品,"=""0604000024"""
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/05/23,高雄市前鎮區瑞豐國民小學,"=""E593607""",台慶食品有限公司,"=""84332735""",優格,,,,,
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/05/23,高雄市前鎮區瑞豐國民小學,"=""E593607""",薪糖企業股份有限公司,"=""13163553""",鴿蛋,,,,,
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/05/23,高雄市前鎮區瑞豐國民小學,"=""E593607""",鳳山果菜生產合作社,"=""93993686""",海帶結,,,,生產追溯-農產品,"=""0604000020"""
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/05/23,高雄市前鎮區瑞豐國民小學,"=""E593607""",鳳山果菜生產合作社,"=""93993686""",老薑,,,,生產追溯-農產品,"=""0604000020"""
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/05/23,高雄市前鎮區瑞豐國民小學,"=""E593607""",荃聖老家食品,"=""86444382""",蘭花干,,,,,
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/05/23,高雄市前鎮區瑞豐國民小學,"=""E593607""",鳳山果菜生產合作社,"=""93993686""",白蘿蔔,,,,生產追溯-農產品,"=""0604000020"""
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/05/23,高雄市前鎮區瑞豐國民小學,"=""E593607""",,,,樂寶商行,"=""29424007""",特級精鹽,,
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/05/23,高雄市前鎮區瑞豐國民小學,"=""E593607""",,,,樂寶商行,"=""29424007""",二砂糖,,
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/05/23,高雄市前鎮區瑞豐國民小學,"=""E593607""",,,,薪糖企業股份有限公司,"=""13163553""",醇米霖,,
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/05/23,高雄市前鎮區瑞豐國民小學,"=""E593607""",,,,樂寶商行,"=""29424007""",沙拉油,,
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/05/23,高雄市前鎮區瑞豐國民小學,"=""E593607""",,,,薪糖企業股份有限公司,"=""13163553""",有機醬油,,
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/05/23,高雄市前鎮區瑞豐國民小學,"=""E593607""",鮮嶼公司,"=""16969743""",貢丸,,,,,
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/05/23,高雄市前鎮區瑞豐國民小學,"=""E593607""",鳳山果菜生產合作社,"=""93993686""",芹菜,,,,生產追溯-農產品,"=""0604000020"""
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/05/23,高雄市前鎮區瑞豐國民小學,"=""E593607""",薪糖企業股份有限公司,"=""13163553""",冷凍青豆仁,,,,,
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/05/23,高雄市前鎮區瑞豐國民小學,"=""E593607""",鳳山果菜生產合作社,"=""93993686""",蒜仁,,,,生產追溯-農產品,"=""0604000020"""
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/05/23,高雄市前鎮區瑞豐國民小學,"=""E593607""",鳳山果菜生產合作社,"=""93993686""",胡蘿蔔,,,,生產追溯-農產品,"=""0604000020"""
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/05/23,高雄市前鎮區瑞豐國民小學,"=""E593607""",鳳山果菜生產合作社,"=""93993686""",高麗菜,,,,生產追溯-農產品,"=""0604000020"""
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/05/23,高雄市前鎮區瑞豐國民小學,"=""E593607""",鳳山果菜生產合作社,"=""93993686""",洋蔥,,,,生產追溯-農產品,"=""0604000020"""
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/05/23,高雄市前鎮區瑞豐國民小學,"=""E593607""",鮮嶼公司,"=""16969743""",鮭魚清肉,,,,生產追溯-水產品,"=""1316600062"""
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/05/23,高雄市前鎮區瑞豐國民小學,"=""E593607""",振合碾米廠,"=""85236800""",食米,,,,,
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/05/23,高雄市前鎮區瑞豐國民小學,"=""E593607""",薪糖企業股份有限公司,"=""13163553""",腿肉絲,,,,CAS台灣優良農產品,"=""015682"""
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/05/23,高雄市前鎮區瑞豐國民小學,"=""E593607""",薪糖企業股份有限公司,"=""13163553""",玉米粒,,,,CAS台灣優良農產品,"=""120501"""
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/05/24,高雄市前鎮區瑞豐國民小學,"=""E593607""",鳳山果菜生產合作社,"=""93993686""",蒜仁,,,,生產追溯-農產品,"=""0604000020"""
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/05/24,高雄市前鎮區瑞豐國民小學,"=""E593607""",鳳山果菜生產合作社,"=""93993686""",地瓜葉(番薯葉),,,,,
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/05/24,高雄市前鎮區瑞豐國民小學,"=""E593607""",薪糖企業股份有限公司,"=""13163553""",一串心魚輪,,,,,
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/05/24,高雄市前鎮區瑞豐國民小學,"=""E593607""",樂寶商行,"=""29424007""",糙米,,,,,
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/05/24,高雄市前鎮區瑞豐國民小學,"=""E593607""",振合碾米廠,"=""85236800""",食米,,,,,
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/05/24,高雄市前鎮區瑞豐國民小學,"=""E593607""",溪州果菜運銷合作社,"=""09587050""",富士蘋果80A,,,,生產追溯-農產品,"=""0604000024"""
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/05/24,高雄市前鎮區瑞豐國民小學,"=""E593607""",鳳山果菜生產合作社,"=""93993686""",蒜仁,,,,生產追溯-農產品,"=""0604000020"""
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/05/24,高雄市前鎮區瑞豐國民小學,"=""E593607""",薪糖企業股份有限公司,"=""13163553""",低脂絞肉,,,,CAS台灣優良農產品,"=""015682"""
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/05/24,高雄市前鎮區瑞豐國民小學,"=""E593607""",鳳山果菜生產合作社,"=""93993686""",紅蔥頭,,,,生產追溯-農產品,"=""0604000020"""
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/05/24,高雄市前鎮區瑞豐國民小學,"=""E593607""",鳳山果菜生產合作社,"=""93993686""",嫩薑絲,,,,生產追溯-農產品,"=""0604000020"""
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/05/24,高雄市前鎮區瑞豐國民小學,"=""E593607""",鮮嶼公司,"=""16969743""",虱目魚柳,,,,生產追溯-水產品,"=""1316600062"""
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/05/24,高雄市前鎮區瑞豐國民小學,"=""E593607""",沅泰食品有限公司,"=""97142862""",雞骨,,,,,
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/05/24,高雄市前鎮區瑞豐國民小學,"=""E593607""",,,,樂寶商行,"=""29424007""",特級精鹽,,
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/05/24,高雄市前鎮區瑞豐國民小學,"=""E593607""",,,,樂寶商行,"=""29424007""",二砂糖,,
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/05/24,高雄市前鎮區瑞豐國民小學,"=""E593607""",,,,薪糖企業股份有限公司,"=""13163553""",醇米霖,,
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/05/24,高雄市前鎮區瑞豐國民小學,"=""E593607""",,,,樂寶商行,"=""29424007""",沙拉油,,
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/05/24,高雄市前鎮區瑞豐國民小學,"=""E593607""",,,,薪糖企業股份有限公司,"=""13163553""",有機醬油,,
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/05/25,高雄市前鎮區瑞豐國民小學,"=""E593607""",鳳山果菜生產合作社,"=""93993686""",老薑,,,,生產追溯-農產品,"=""0604000020"""
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/05/25,高雄市前鎮區瑞豐國民小學,"=""E593607""",薪糖企業股份有限公司,"=""13163553""",腱肉丁,,,,CAS台灣優良農產品,"=""015682"""
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/05/25,高雄市前鎮區瑞豐國民小學,"=""E593607""",鳳山果菜生產合作社,"=""93993686""",梅乾菜,,,,,
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/05/25,高雄市前鎮區瑞豐國民小學,"=""E593607""",鳳山果菜生產合作社,"=""93993686""",蒜仁,,,,生產追溯-農產品,"=""0604000020"""
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/05/25,高雄市前鎮區瑞豐國民小學,"=""E593607""",鳳山果菜生產合作社,"=""93993686""",老薑,,,,生產追溯-農產品,"=""0604000020"""
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/05/25,高雄市前鎮區瑞豐國民小學,"=""E593607""",鳳山果菜生產合作社,"=""93993686""",小白菜,,,,生產追溯-農產品,"=""0604000020"""
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/05/25,高雄市前鎮區瑞豐國民小學,"=""E593607""",樂寶商行,"=""29424007""",糙米,,,,,
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/05/25,高雄市前鎮區瑞豐國民小學,"=""E593607""",振合碾米廠,"=""85236800""",食米,,,,,
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/05/25,高雄市前鎮區瑞豐國民小學,"=""E593607""",樂寶商行,"=""29424007""",特級紫菜,,,,,
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/05/25,高雄市前鎮區瑞豐國民小學,"=""E593607""",震菖實業有限公司,"=""16737765""",洗選蛋,,,,CAS台灣優良農產品,"=""110387"""
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/05/25,高雄市前鎮區瑞豐國民小學,"=""E593607""",,,,樂寶商行,"=""29424007""",特級精鹽,,
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/05/25,高雄市前鎮區瑞豐國民小學,"=""E593607""",,,,樂寶商行,"=""29424007""",二砂糖,,
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/05/25,高雄市前鎮區瑞豐國民小學,"=""E593607""",,,,薪糖企業股份有限公司,"=""13163553""",醇米霖,,
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/05/25,高雄市前鎮區瑞豐國民小學,"=""E593607""",,,,樂寶商行,"=""29424007""",沙拉油,,
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/05/25,高雄市前鎮區瑞豐國民小學,"=""E593607""",,,,薪糖企業股份有限公司,"=""13163553""",有機醬油,,
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/05/25,高雄市前鎮區瑞豐國民小學,"=""E593607""",溪州果菜運銷合作社,"=""09587050""",香吉士(特級品),,,,,
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/05/25,高雄市前鎮區瑞豐國民小學,"=""E593607""",鳳山果菜生產合作社,"=""93993686""",蒜仁,,,,生產追溯-農產品,"=""0604000020"""
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/05/25,高雄市前鎮區瑞豐國民小學,"=""E593607""",樂寶商行,"=""29424007""",油花生,,,,,
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/05/25,高雄市前鎮區瑞豐國民小學,"=""E593607""",鮮嶼公司,"=""16969743""",生鮮丁香,,,,,
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/05/25,高雄市前鎮區瑞豐國民小學,"=""E593607""",鳳山果菜生產合作社,"=""93993686""",甜椒,,,,生產追溯-農產品,"=""0604000020"""
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/05/28,高雄市前鎮區瑞豐國民小學,"=""E593607""",溪州果菜運銷合作社,"=""09587050""",小蕃茄(特級品),,,,生產追溯-農產品,"=""0604000024"""
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/05/28,高雄市前鎮區瑞豐國民小學,"=""E593607""",鳳山果菜生產合作社,"=""93993686""",蒜仁,,,,生產追溯-農產品,"=""0604000020"""
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/05/28,高雄市前鎮區瑞豐國民小學,"=""E593607""",鳳山果菜生產合作社,"=""93993686""",油菜,,,,生產追溯-農產品,"=""0604000020"""
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/05/28,高雄市前鎮區瑞豐國民小學,"=""E593607""",振合碾米廠,"=""85236800""",白米,,,,,
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/05/28,高雄市前鎮區瑞豐國民小學,"=""E593607""",樂寶商行,"=""29424007""",紅藜,,,,,
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/05/28,高雄市前鎮區瑞豐國民小學,"=""E593607""",,,,樂寶商行,"=""29424007""",特級精鹽,,
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/05/28,高雄市前鎮區瑞豐國民小學,"=""E593607""",,,,樂寶商行,"=""29424007""",二砂糖,,
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/05/28,高雄市前鎮區瑞豐國民小學,"=""E593607""",,,,薪糖企業股份有限公司,"=""13163553""",醇米霖,,
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/05/28,高雄市前鎮區瑞豐國民小學,"=""E593607""",,,,樂寶商行,"=""29424007""",沙拉油,,
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/05/28,高雄市前鎮區瑞豐國民小學,"=""E593607""",,,,薪糖企業股份有限公司,"=""13163553""",有機醬油,,
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/05/28,高雄市前鎮區瑞豐國民小學,"=""E593607""",鮮嶼公司,"=""16969743""",烏魚丁,,,,生產追溯-水產品,"=""1316600062"""
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/05/28,高雄市前鎮區瑞豐國民小學,"=""E593607""",鳳山果菜生產合作社,"=""93993686""",青蒜,,,,生產追溯-農產品,"=""0604000020"""
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/05/28,高雄市前鎮區瑞豐國民小學,"=""E593607""",鳳山果菜生產合作社,"=""93993686""",嫩薑絲,,,,生產追溯-農產品,"=""0604000020"""
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/05/28,高雄市前鎮區瑞豐國民小學,"=""E593607""",樂寶商行,"=""29424007""",鷹嘴豆,,,,,
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/05/28,高雄市前鎮區瑞豐國民小學,"=""E593607""",薪糖企業股份有限公司,"=""13163553""",龍骨,,,,CAS台灣優良農產品,"=""015602"""
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/05/28,高雄市前鎮區瑞豐國民小學,"=""E593607""",鳳山果菜生產合作社,"=""93993686""",芹菜,,,,生產追溯-農產品,"=""0604000020"""
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/05/28,高雄市前鎮區瑞豐國民小學,"=""E593607""",薪糖企業股份有限公司,"=""13163553""",低脂絞肉,,,,CAS台灣優良農產品,"=""015602"""
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/05/28,高雄市前鎮區瑞豐國民小學,"=""E593607""",薪糖企業股份有限公司,"=""13163553""",冷凍毛豆仁,,,,CAS台灣優良農產品,"=""024202"""
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/05/28,高雄市前鎮區瑞豐國民小學,"=""E593607""",鳳山果菜生產合作社,"=""93993686""",蒜仁,,,,生產追溯-農產品,"=""0604000020"""
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/05/28,高雄市前鎮區瑞豐國民小學,"=""E593607""",樂寶商行,"=""29424007""",甘味豆瓣醬,,,,,
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/05/28,高雄市前鎮區瑞豐國民小學,"=""E593607""",荃聖老家食品,"=""86444382""",非基改板豆腐(6K),,,,,
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/05/28,高雄市前鎮區瑞豐國民小學,"=""E593607""",樂寶商行,"=""29424007""",辣味豆瓣醬,,,,,
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/05/29,高雄市前鎮區瑞豐國民小學,"=""E593607""",樂寶商行,"=""29424007""",黑麻油,,,,,
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/05/29,高雄市前鎮區瑞豐國民小學,"=""E593607""",鳳山果菜生產合作社,"=""93993686""",九層塔,,,,生產追溯-農產品,"=""0604000020"""
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/05/29,高雄市前鎮區瑞豐國民小學,"=""E593607""",鳳山果菜生產合作社,"=""93993686""",老薑,,,,生產追溯-農產品,"=""0604000020"""
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/05/29,高雄市前鎮區瑞豐國民小學,"=""E593607""",鳳山果菜生產合作社,"=""93993686""",杏鮑菇,,,,生產追溯-農產品,"=""0604000020"""
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/05/29,高雄市前鎮區瑞豐國民小學,"=""E593607""",薪糖企業股份有限公司,"=""13163553""",素雞丁,,,,,
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/05/29,高雄市前鎮區瑞豐國民小學,"=""E593607""",樂寶商行,"=""29424007""",芡實,,,,,
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/05/29,高雄市前鎮區瑞豐國民小學,"=""E593607""",樂寶商行,"=""29424007""",薏仁,,,,,
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/05/29,高雄市前鎮區瑞豐國民小學,"=""E593607""",樂寶商行,"=""29424007""",茯苓,,,,,
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/05/29,高雄市前鎮區瑞豐國民小學,"=""E593607""",樂寶商行,"=""29424007""",海苔香鬆,,,,,
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/05/29,高雄市前鎮區瑞豐國民小學,"=""E593607""",振合碾米廠,"=""85236800""",食米,,,,,
