Item,TIME_PERIOD,FREQ,TYPE,Item_VALUE
1.國產內銷品(民國105年=100),1991M07,M,年增率(%),1.48
2.進口品(民國105年=100),1991M07,M,原始值,74.56
2.進口品(民國105年=100),1991M07,M,年增率(%),-0.82
依內外銷-二、出口品(民國105年=100),1991M07,M,原始值,110.72
依內外銷-二、出口品(民國105年=100),1991M07,M,年增率(%),0.31
總指數(民國105年=100),1991M08,M,原始值,86.85
總指數(民國105年=100),1991M08,M,年增率(%),-1.25
依內外銷-一、內銷品(民國105年=100),1991M08,M,原始值,78.86
依內外銷-一、內銷品(民國105年=100),1991M08,M,年增率(%),-1.36
1.國產內銷品(民國105年=100),1991M08,M,原始值,80.17
1.國產內銷品(民國105年=100),1991M08,M,年增率(%),0.83
2.進口品(民國105年=100),1991M08,M,原始值,73.44
2.進口品(民國105年=100),1991M08,M,年增率(%),-7.69
依內外銷-二、出口品(民國105年=100),1991M08,M,原始值,109.54
依內外銷-二、出口品(民國105年=100),1991M08,M,年增率(%),-1.08
總指數(民國105年=100),1991M09,M,原始值,86.31
總指數(民國105年=100),1991M09,M,年增率(%),-3.33
依內外銷-一、內銷品(民國105年=100),1991M09,M,原始值,78.38
依內外銷-一、內銷品(民國105年=100),1991M09,M,年增率(%),-3.88
1.國產內銷品(民國105年=100),1991M09,M,原始值,79.57
1.國產內銷品(民國105年=100),1991M09,M,年增率(%),-1.33
2.進口品(民國105年=100),1991M09,M,原始值,73.25
2.進口品(民國105年=100),1991M09,M,年增率(%),-12.22
依內外銷-二、出口品(民國105年=100),1991M09,M,原始值,108.79
依內外銷-二、出口品(民國105年=100),1991M09,M,年增率(%),-2.13
總指數(民國105年=100),1991M10,M,原始值,86.11
總指數(民國105年=100),1991M10,M,年增率(%),-3.54
依內外銷-一、內銷品(民國105年=100),1991M10,M,原始值,78.27
依內外銷-一、內銷品(民國105年=100),1991M10,M,年增率(%),-3.82
1.國產內銷品(民國105年=100),1991M10,M,原始值,79.35
1.國產內銷品(民國105年=100),1991M10,M,年增率(%),-1.23
2.進口品(民國105年=100),1991M10,M,原始值,73.35
2.進口品(民國105年=100),1991M10,M,年增率(%),-13.05
依內外銷-二、出口品(民國105年=100),1991M10,M,原始值,108.23
依內外銷-二、出口品(民國105年=100),1991M10,M,年增率(%),-3.09
總指數(民國105年=100),1991M11,M,原始值,85.72
總指數(民國105年=100),1991M11,M,年增率(%),-3.57
依內外銷-一、內銷品(民國105年=100),1991M11,M,原始值,78.11
依內外銷-一、內銷品(民國105年=100),1991M11,M,年增率(%),-3.56
1.國產內銷品(民國105年=100),1991M11,M,原始值,79.54
1.國產內銷品(民國105年=100),1991M11,M,年增率(%),-0.96
2.進口品(民國105年=100),1991M11,M,原始值,72.49
2.進口品(民國105年=100),1991M11,M,年增率(%),-13
依內外銷-二、出口品(民國105年=100),1991M11,M,原始值,107.07
依內外銷-二、出口品(民國105年=100),1991M11,M,年增率(%),-3.79
總指數(民國105年=100),1991M12,M,原始值,84.92
總指數(民國105年=100),1991M12,M,年增率(%),-4.11
依內外銷-一、內銷品(民國105年=100),1991M12,M,原始值,77.41
依內外銷-一、內銷品(民國105年=100),1991M12,M,年增率(%),-4.04
1.國產內銷品(民國105年=100),1991M12,M,原始值,79.21
1.國產內銷品(民國105年=100),1991M12,M,年增率(%),-1.59
2.進口品(民國105年=100),1991M12,M,原始值,71.03
2.進口品(民國105年=100),1991M12,M,年增率(%),-12.2
依內外銷-二、出口品(民國105年=100),1991M12,M,原始值,105.97
依內外銷-二、出口品(民國105年=100),1991M12,M,年增率(%),-4.44
總指數(民國105年=100),1992M01,M,原始值,83.97
總指數(民國105年=100),1992M01,M,年增率(%),-6.15
依內外銷-一、內銷品(民國105年=100),1992M01,M,原始值,76.7
依內外銷-一、內銷品(民國105年=100),1992M01,M,年增率(%),-6.03
1.國產內銷品(民國105年=100),1992M01,M,原始值,78.85
1.國產內銷品(民國105年=100),1992M01,M,年增率(%),-2.93
2.進口品(民國105年=100),1992M01,M,原始值,69.64
2.進口品(民國105年=100),1992M01,M,年增率(%),-12.55
依內外銷-二、出口品(民國105年=100),1992M01,M,原始值,104.24
依內外銷-二、出口品(民國105年=100),1992M01,M,年增率(%),-6.46
總指數(民國105年=100),1992M02,M,原始值,83.47
總指數(民國105年=100),1992M02,M,年增率(%),-6.32
依內外銷-一、內銷品(民國105年=100),1992M02,M,原始值,76.41
依內外銷-一、內銷品(民國105年=100),1992M02,M,年增率(%),-5.85
1.國產內銷品(民國105年=100),1992M02,M,原始值,78.81
1.國產內銷品(民國105年=100),1992M02,M,年增率(%),-2.98
2.進口品(民國105年=100),1992M02,M,原始值,68.8
2.進口品(民國105年=100),1992M02,M,年增率(%),-12.07
依內外銷-二、出口品(民國105年=100),1992M02,M,原始值,103.03
依內外銷-二、出口品(民國105年=100),1992M02,M,年增率(%),-7.55
總指數(民國105年=100),1992M03,M,原始值,84.07
總指數(民國105年=100),1992M03,M,年增率(%),-5.22
依內外銷-一、內銷品(民國105年=100),1992M03,M,原始值,76.7
依內外銷-一、內銷品(民國105年=100),1992M03,M,年增率(%),-4.84
1.國產內銷品(民國105年=100),1992M03,M,原始值,78.97
1.國產內銷品(民國105年=100),1992M03,M,年增率(%),-1.82
2.進口品(民國105年=100),1992M03,M,原始值,69.39
2.進口品(民國105年=100),1992M03,M,年增率(%),-11.23
依內外銷-二、出口品(民國105年=100),1992M03,M,原始值,104.71
依內外銷-二、出口品(民國105年=100),1992M03,M,年增率(%),-6.22
總指數(民國105年=100),1992M04,M,原始值,84.34
總指數(民國105年=100),1992M04,M,年增率(%),-4.34
依內外銷-一、內銷品(民國105年=100),1992M04,M,原始值,77.18
依內外銷-一、內銷品(民國105年=100),1992M04,M,年增率(%),-3.3
1.國產內銷品(民國105年=100),1992M04,M,原始值,79.62
1.國產內銷品(民國105年=100),1992M04,M,年增率(%),-0.49
2.進口品(民國105年=100),1992M04,M,原始值,69.43
2.進口品(民國105年=100),1992M04,M,年增率(%),-9.43
依內外銷-二、出口品(民國105年=100),1992M04,M,原始值,104.25
依內外銷-二、出口品(民國105年=100),1992M04,M,年增率(%),-7
總指數(民國105年=100),1992M05,M,原始值,84.42
總指數(民國105年=100),1992M05,M,年增率(%),-3.87
依內外銷-一、內銷品(民國105年=100),1992M05,M,原始值,77.46
依內外銷-一、內銷品(民國105年=100),1992M05,M,年增率(%),-2.43
1.國產內銷品(民國105年=100),1992M05,M,原始值,80.04
1.國產內銷品(民國105年=100),1992M05,M,年增率(%),0.26
2.進口品(民國105年=100),1992M05,M,原始值,69.46
2.進口品(民國105年=100),1992M05,M,年增率(%),-8.3
依內外銷-二、出口品(民國105年=100),1992M05,M,原始值,103.57
依內外銷-二、出口品(民國105年=100),1992M05,M,年增率(%),-7.55
總指數(民國105年=100),1992M06,M,原始值,83.84
總指數(民國105年=100),1992M06,M,年增率(%),-4.35
依內外銷-一、內銷品(民國105年=100),1992M06,M,原始值,77
依內外銷-一、內銷品(民國105年=100),1992M06,M,年增率(%),-2.84
1.國產內銷品(民國105年=100),1992M06,M,原始值,79.45
1.國產內銷品(民國105年=100),1992M06,M,年增率(%),-0.58
2.進口品(民國105年=100),1992M06,M,原始值,69.3
2.進口品(民國105年=100),1992M06,M,年增率(%),-7.83
依內外銷-二、出口品(民國105年=100),1992M06,M,原始值,102.62
依內外銷-二、出口品(民國105年=100),1992M06,M,年增率(%),-8.12
總指數(民國105年=100),1992M07,M,原始值,83.8
總指數(民國105年=100),1992M07,M,年增率(%),-4.12
依內外銷-一、內銷品(民國105年=100),1992M07,M,原始值,76.98
依內外銷-一、內銷品(民國105年=100),1992M07,M,年增率(%),-2.82
1.國產內銷品(民國105年=100),1992M07,M,原始值,79.28
1.國產內銷品(民國105年=100),1992M07,M,年增率(%),-1.07
2.進口品(民國105年=100),1992M07,M,原始值,69.63
2.進口品(民國105年=100),1992M07,M,年增率(%),-6.61
依內外銷-二、出口品(民國105年=100),1992M07,M,原始值,102.41
依內外銷-二、出口品(民國105年=100),1992M07,M,年增率(%),-7.51
總指數(民國105年=100),1992M08,M,原始值,84.31
總指數(民國105年=100),1992M08,M,年增率(%),-2.92
依內外銷-一、內銷品(民國105年=100),1992M08,M,原始值,77.22
依內外銷-一、內銷品(民國105年=100),1992M08,M,年增率(%),-2.08
1.國產內銷品(民國105年=100),1992M08,M,原始值,79.14
1.國產內銷品(民國105年=100),1992M08,M,年增率(%),-1.28
2.進口品(民國105年=100),1992M08,M,原始值,70.63
2.進口品(民國105年=100),1992M08,M,年增率(%),-3.83
依內外銷-二、出口品(民國105年=100),1992M08,M,原始值,103.86
依內外銷-二、出口品(民國105年=100),1992M08,M,年增率(%),-5.19
總指數(民國105年=100),1992M09,M,原始值,84.75
總指數(民國105年=100),1992M09,M,年增率(%),-1.81
依內外銷-一、內銷品(民國105年=100),1992M09,M,原始值,77.48
依內外銷-一、內銷品(民國105年=100),1992M09,M,年增率(%),-1.15
1.國產內銷品(民國105年=100),1992M09,M,原始值,79.21
1.國產內銷品(民國105年=100),1992M09,M,年增率(%),-0.45
2.進口品(民國105年=100),1992M09,M,原始值,71.22
2.進口品(民國105年=100),1992M09,M,年增率(%),-2.77
依內外銷-二、出口品(民國105年=100),1992M09,M,原始值,104.99
依內外銷-二、出口品(民國105年=100),1992M09,M,年增率(%),-3.49
總指數(民國105年=100),1992M10,M,原始值,84.47
總指數(民國105年=100),1992M10,M,年增率(%),-1.9
依內外銷-一、內銷品(民國105年=100),1992M10,M,原始值,77.11
依內外銷-一、內銷品(民國105年=100),1992M10,M,年增率(%),-1.48
1.國產內銷品(民國105年=100),1992M10,M,原始值,78.77
1.國產內銷品(民國105年=100),1992M10,M,年增率(%),-0.73
2.進口品(民國105年=100),1992M10,M,原始值,71.03
2.進口品(民國105年=100),1992M10,M,年增率(%),-3.16
依內外銷-二、出口品(民國105年=100),1992M10,M,原始值,105.05
依內外銷-二、出口品(民國105年=100),1992M10,M,年增率(%),-2.94
總指數(民國105年=100),1992M11,M,原始值,84.22
總指數(民國105年=100),1992M11,M,年增率(%),-1.75
依內外銷-一、內銷品(民國105年=100),1992M11,M,原始值,76.65
依內外銷-一、內銷品(民國105年=100),1992M11,M,年增率(%),-1.87
1.國產內銷品(民國105年=100),1992M11,M,原始值,78.34
1.國產內銷品(民國105年=100),1992M11,M,年增率(%),-1.51
2.進口品(民國105年=100),1992M11,M,原始值,70.54
2.進口品(民國105年=100),1992M11,M,年增率(%),-2.69
依內外銷-二、出口品(民國105年=100),1992M11,M,原始值,105.58
依內外銷-二、出口品(民國105年=100),1992M11,M,年增率(%),-1.39
總指數(民國105年=100),1992M12,M,原始值,84.07
總指數(民國105年=100),1992M12,M,年增率(%),-1
依內外銷-一、內銷品(民國105年=100),1992M12,M,原始值,76.53
依內外銷-一、內銷品(民國105年=100),1992M12,M,年增率(%),-1.14
1.國產內銷品(民國105年=100),1992M12,M,原始值,78.29
1.國產內銷品(民國105年=100),1992M12,M,年增率(%),-1.16
2.進口品(民國105年=100),1992M12,M,原始值,70.27
2.進口品(民國105年=100),1992M12,M,年增率(%),-1.07
依內外銷-二、出口品(民國105年=100),1992M12,M,原始值,105.31
依內外銷-二、出口品(民國105年=100),1992M12,M,年增率(%),-0.62
總指數(民國105年=100),1993M01,M,原始值,84.04
總指數(民國105年=100),1993M01,M,年增率(%),0.08
依內外銷-一、內銷品(民國105年=100),1993M01,M,原始值,76.31
依內外銷-一、內銷品(民國105年=100),1993M01,M,年增率(%),-0.51
1.國產內銷品(民國105年=100),1993M01,M,原始值,78.34
1.國產內銷品(民國105年=100),1993M01,M,年增率(%),-0.65
2.進口品(民國105年=100),1993M01,M,原始值,69.5
2.進口品(民國105年=100),1993M01,M,年增率(%),-0.2
依內外銷-二、出口品(民國105年=100),1993M01,M,原始值,105.98
依內外銷-二、出口品(民國105年=100),1993M01,M,年增率(%),1.67
總指數(民國105年=100),1993M02,M,原始值,85.02
總指數(民國105年=100),1993M02,M,年增率(%),1.86
依內外銷-一、內銷品(民國105年=100),1993M02,M,原始值,77.02
依內外銷-一、內銷品(民國105年=100),1993M02,M,年增率(%),0.8
1.國產內銷品(民國105年=100),1993M02,M,原始值,78.59
1.國產內銷品(民國105年=100),1993M02,M,年增率(%),-0.28
2.進口品(民國105年=100),1993M02,M,原始值,71.15
2.進口品(民國105年=100),1993M02,M,年增率(%),3.42
依內外銷-二、出口品(民國105年=100),1993M02,M,原始值,107.85
依內外銷-二、出口品(民國105年=100),1993M02,M,年增率(%),4.68
總指數(民國105年=100),1993M03,M,原始值,85.78
總指數(民國105年=100),1993M03,M,年增率(%),2.03
依內外銷-一、內銷品(民國105年=100),1993M03,M,原始值,77.85
依內外銷-一、內銷品(民國105年=100),1993M03,M,年增率(%),1.5
1.國產內銷品(民國105年=100),1993M03,M,原始值,79.42
1.國產內銷品(民國105年=100),1993M03,M,年增率(%),0.57
2.進口品(民國105年=100),1993M03,M,原始值,71.94
2.進口品(民國105年=100),1993M03,M,年增率(%),3.67
依內外銷-二、出口品(民國105年=100),1993M03,M,原始值,108.31
依內外銷-二、出口品(民國105年=100),1993M03,M,年增率(%),3.44
總指數(民國105年=100),1993M04,M,原始值,86.18
總指數(民國105年=100),1993M04,M,年增率(%),2.18
依內外銷-一、內銷品(民國105年=100),1993M04,M,原始值,78.3
依內外銷-一、內銷品(民國105年=100),1993M04,M,年增率(%),1.45
1.國產內銷品(民國105年=100),1993M04,M,原始值,79.8
1.國產內銷品(民國105年=100),1993M04,M,年增率(%),0.23
2.進口品(民國105年=100),1993M04,M,原始值,72.53
2.進口品(民國105年=100),1993M04,M,年增率(%),4.46
依內外銷-二、出口品(民國105年=100),1993M04,M,原始值,108.48
依內外銷-二、出口品(民國105年=100),1993M04,M,年增率(%),4.06
總指數(民國105年=100),1993M05,M,原始值,86.01
總指數(民國105年=100),1993M05,M,年增率(%),1.88
依內外銷-一、內銷品(民國105年=100),1993M05,M,原始值,78.24
依內外銷-一、內銷品(民國105年=100),1993M05,M,年增率(%),1.01
1.國產內銷品(民國105年=100),1993M05,M,原始值,79.68
1.國產內銷品(民國105年=100),1993M05,M,年增率(%),-0.45
2.進口品(民國105年=100),1993M05,M,原始值,72.57
2.進口品(民國105年=100),1993M05,M,年增率(%),4.48
依內外銷-二、出口品(民國105年=100),1993M05,M,原始值,108.02
依內外銷-二、出口品(民國105年=100),1993M05,M,年增率(%),4.3
總指數(民國105年=100),1993M06,M,原始值,87.23
總指數(民國105年=100),1993M06,M,年增率(%),4.04
依內外銷-一、內銷品(民國105年=100),1993M06,M,原始值,79.33
依內外銷-一、內銷品(民國105年=100),1993M06,M,年增率(%),3.03
1.國產內銷品(民國105年=100),1993M06,M,原始值,80.76
1.國產內銷品(民國105年=100),1993M06,M,年增率(%),1.65
2.進口品(民國105年=100),1993M06,M,原始值,73.66
2.進口品(民國105年=100),1993M06,M,年增率(%),6.29
依內外銷-二、出口品(民國105年=100),1993M06,M,原始值,109.5
依內外銷-二、出口品(民國105年=100),1993M06,M,年增率(%),6.7
總指數(民國105年=100),1993M07,M,原始值,87.32
總指數(民國105年=100),1993M07,M,年增率(%),4.2
依內外銷-一、內銷品(民國105年=100),1993M07,M,原始值,79.16
依內外銷-一、內銷品(民國105年=100),1993M07,M,年增率(%),2.83
1.國產內銷品(民國105年=100),1993M07,M,原始值,80.27
1.國產內銷品(民國105年=100),1993M07,M,年增率(%),1.25
2.進口品(民國105年=100),1993M07,M,原始值,74.17
2.進口品(民國105年=100),1993M07,M,年增率(%),6.52
依內外銷-二、出口品(民國105年=100),1993M07,M,原始值,110.57
依內外銷-二、出口品(民國105年=100),1993M07,M,年增率(%),7.97
總指數(民國105年=100),1993M08,M,原始值,87.83
總指數(民國105年=100),1993M08,M,年增率(%),4.18
依內外銷-一、內銷品(民國105年=100),1993M08,M,原始值,79.44
依內外銷-一、內銷品(民國105年=100),1993M08,M,年增率(%),2.87
1.國產內銷品(民國105年=100),1993M08,M,原始值,79.86
1.國產內銷品(民國105年=100),1993M08,M,年增率(%),0.91
2.進口品(民國105年=100),1993M08,M,原始值,75.86
2.進口品(民國105年=100),1993M08,M,年增率(%),7.4
依內外銷-二、出口品(民國105年=100),1993M08,M,原始值,111.94
依內外銷-二、出口品(民國105年=100),1993M08,M,年增率(%),7.78
總指數(民國105年=100),1993M09,M,原始值,87.1
總指數(民國105年=100),1993M09,M,年增率(%),2.77
依內外銷-一、內銷品(民國105年=100),1993M09,M,原始值,78.59
依內外銷-一、內銷品(民國105年=100),1993M09,M,年增率(%),1.43
1.國產內銷品(民國105年=100),1993M09,M,原始值,79.01
1.國產內銷品(民國105年=100),1993M09,M,年增率(%),-0.25
2.進口品(民國105年=100),1993M09,M,原始值,75.05
2.進口品(民國105年=100),1993M09,M,年增率(%),5.38
依內外銷-二、出口品(民國105年=100),1993M09,M,原始值,111.58
依內外銷-二、出口品(民國105年=100),1993M09,M,年增率(%),6.28
總指數(民國105年=100),1993M10,M,原始值,86.45
總指數(民國105年=100),1993M10,M,年增率(%),2.34
依內外銷-一、內銷品(民國105年=100),1993M10,M,原始值,77.94
依內外銷-一、內銷品(民國105年=100),1993M10,M,年增率(%),1.08
1.國產內銷品(民國105年=100),1993M10,M,原始值,78.3
1.國產內銷品(民國105年=100),1993M10,M,年增率(%),-0.6
2.進口品(民國105年=100),1993M10,M,原始值,74.52
2.進口品(民國105年=100),1993M10,M,年增率(%),4.91
依內外銷-二、出口品(民國105年=100),1993M10,M,原始值,111.03
依內外銷-二、出口品(民國105年=100),1993M10,M,年增率(%),5.69
總指數(民國105年=100),1993M11,M,原始值,86.18
總指數(民國105年=100),1993M11,M,年增率(%),2.33
依內外銷-一、內銷品(民國105年=100),1993M11,M,原始值,77.63
依內外銷-一、內銷品(民國105年=100),1993M11,M,年增率(%),1.28
1.國產內銷品(民國105年=100),1993M11,M,原始值,78.02
1.國產內銷品(民國105年=100),1993M11,M,年增率(%),-0.41
2.進口品(民國105年=100),1993M11,M,原始值,74.12
2.進口品(民國105年=100),1993M11,M,年增率(%),5.08
依內外銷-二、出口品(民國105年=100),1993M11,M,原始值,110.93
依內外銷-二、出口品(民國105年=100),1993M11,M,年增率(%),5.07
總指數(民國105年=100),1993M12,M,原始值,85.99
總指數(民國105年=100),1993M12,M,年增率(%),2.28
依內外銷-一、內銷品(民國105年=100),1993M12,M,原始值,77.55
依內外銷-一、內銷品(民國105年=100),1993M12,M,年增率(%),1.33
1.國產內銷品(民國105年=100),1993M12,M,原始值,78.31
1.國產內銷品(民國105年=100),1993M12,M,年增率(%),0.03
2.進口品(民國105年=100),1993M12,M,原始值,73.35
2.進口品(民國105年=100),1993M12,M,年增率(%),4.38
依內外銷-二、出口品(民國105年=100),1993M12,M,原始值,110.27
依內外銷-二、出口品(民國105年=100),1993M12,M,年增率(%),4.71
總指數(民國105年=100),1994M01,M,原始值,85.73
總指數(民國105年=100),1994M01,M,年增率(%),2.01
依內外銷-一、內銷品(民國105年=100),1994M01,M,原始值,77.48
依內外銷-一、內銷品(民國105年=100),1994M01,M,年增率(%),1.53
1.國產內銷品(民國105年=100),1994M01,M,原始值,78.57
1.國產內銷品(民國105年=100),1994M01,M,年增率(%),0.29
2.進口品(民國105年=100),1994M01,M,原始值,72.54
2.進口品(民國105年=100),1994M01,M,年增率(%),4.37
依內外銷-二、出口品(民國105年=100),1994M01,M,原始值,109.4
依內外銷-二、出口品(民國105年=100),1994M01,M,年增率(%),3.23
總指數(民國105年=100),1994M02,M,原始值,85.87
總指數(民國105年=100),1994M02,M,年增率(%),1
依內外銷-一、內銷品(民國105年=100),1994M02,M,原始值,78.03
依內外銷-一、內銷品(民國105年=100),1994M02,M,年增率(%),1.31
1.國產內銷品(民國105年=100),1994M02,M,原始值,79.02
1.國產內銷品(民國105年=100),1994M02,M,年增率(%),0.55
2.進口品(民國105年=100),1994M02,M,原始值,73.29
2.進口品(民國105年=100),1994M02,M,年增率(%),3.01
依內外銷-二、出口品(民國105年=100),1994M02,M,原始值,108.05
依內外銷-二、出口品(民國105年=100),1994M02,M,年增率(%),0.19
總指數(民國105年=100),1994M03,M,原始值,86.14
總指數(民國105年=100),1994M03,M,年增率(%),0.42
依內外銷-一、內銷品(民國105年=100),1994M03,M,原始值,78.46
依內外銷-一、內銷品(民國105年=100),1994M03,M,年增率(%),0.78
1.國產內銷品(民國105年=100),1994M03,M,原始值,79.42
1.國產內銷品(民國105年=100),1994M03,M,年增率(%),0
2.進口品(民國105年=100),1994M03,M,原始值,73.75
2.進口品(民國105年=100),1994M03,M,年增率(%),2.52
依內外銷-二、出口品(民國105年=100),1994M03,M,原始值,107.8
依內外銷-二、出口品(民國105年=100),1994M03,M,年增率(%),-0.47
總指數(民國105年=100),1994M04,M,原始值,86.79
總指數(民國105年=100),1994M04,M,年增率(%),0.71
依內外銷-一、內銷品(民國105年=100),1994M04,M,原始值,79.06
依內外銷-一、內銷品(民國105年=100),1994M04,M,年增率(%),0.97
1.國產內銷品(民國105年=100),1994M04,M,原始值,79.9
1.國產內銷品(民國105年=100),1994M04,M,年增率(%),0.13
2.進口品(民國105年=100),1994M04,M,原始值,74.61
2.進口品(民國105年=100),1994M04,M,年增率(%),2.87
依內外銷-二、出口品(民國105年=100),1994M04,M,原始值,108.52
依內外銷-二、出口品(民國105年=100),1994M04,M,年增率(%),0.04
總指數(民國105年=100),1994M05,M,原始值,87.88
總指數(民國105年=100),1994M05,M,年增率(%),2.17
依內外銷-一、內銷品(民國105年=100),1994M05,M,原始值,79.98
依內外銷-一、內銷品(民國105年=100),1994M05,M,年增率(%),2.22
1.國產內銷品(民國105年=100),1994M05,M,原始值,80.41
1.國產內銷品(民國105年=100),1994M05,M,年增率(%),0.92
2.進口品(民國105年=100),1994M05,M,原始值,76.36
2.進口品(民國105年=100),1994M05,M,年增率(%),5.22
依內外銷-二、出口品(民國105年=100),1994M05,M,原始值,110.06
依內外銷-二、出口品(民國105年=100),1994M05,M,年增率(%),1.89
總指數(民國105年=100),1994M06,M,原始值,88.63
總指數(民國105年=100),1994M06,M,年增率(%),1.6
依內外銷-一、內銷品(民國105年=100),1994M06,M,原始值,80.48
依內外銷-一、內銷品(民國105年=100),1994M06,M,年增率(%),1.45
1.國產內銷品(民國105年=100),1994M06,M,原始值,80.21
1.國產內銷品(民國105年=100),1994M06,M,年增率(%),-0.68
2.進口品(民國105年=100),1994M06,M,原始值,78.26
2.進口品(民國105年=100),1994M06,M,年增率(%),6.24
依內外銷-二、出口品(民國105年=100),1994M06,M,原始值,111.78
依內外銷-二、出口品(民國105年=100),1994M06,M,年增率(%),2.08
總指數(民國105年=100),1994M07,M,原始值,88.78
總指數(民國105年=100),1994M07,M,年增率(%),1.67
依內外銷-一、內銷品(民國105年=100),1994M07,M,原始值,80.81
依內外銷-一、內銷品(民國105年=100),1994M07,M,年增率(%),2.08
1.國產內銷品(民國105年=100),1994M07,M,原始值,80.54
1.國產內銷品(民國105年=100),1994M07,M,年增率(%),0.34
2.進口品(民國105年=100),1994M07,M,原始值,78.6
2.進口品(民國105年=100),1994M07,M,年增率(%),5.97
依內外銷-二、出口品(民國105年=100),1994M07,M,原始值,111.27
依內外銷-二、出口品(民國105年=100),1994M07,M,年增率(%),0.63
總指數(民國105年=100),1994M08,M,原始值,89.02
總指數(民國105年=100),1994M08,M,年增率(%),1.35
依內外銷-一、內銷品(民國105年=100),1994M08,M,原始值,81.28
依內外銷-一、內銷品(民國105年=100),1994M08,M,年增率(%),2.32
1.國產內銷品(民國105年=100),1994M08,M,原始值,81.51
1.國產內銷品(民國105年=100),1994M08,M,年增率(%),2.07
2.進口品(民國105年=100),1994M08,M,原始值,78.06
2.進口品(民國105年=100),1994M08,M,年增率(%),2.9
依內外銷-二、出口品(民國105年=100),1994M08,M,原始值,110.53
依內外銷-二、出口品(民國105年=100),1994M08,M,年增率(%),-1.26
總指數(民國105年=100),1994M09,M,原始值,89.03
總指數(民國105年=100),1994M09,M,年增率(%),2.22
依內外銷-一、內銷品(民國105年=100),1994M09,M,原始值,81.45
依內外銷-一、內銷品(民國105年=100),1994M09,M,年增率(%),3.64
1.國產內銷品(民國105年=100),1994M09,M,原始值,81.61
1.國產內銷品(民國105年=100),1994M09,M,年增率(%),3.29
2.進口品(民國105年=100),1994M09,M,原始值,78.33
2.進口品(民國105年=100),1994M09,M,年增率(%),4.37
依內外銷-二、出口品(民國105年=100),1994M09,M,原始值,110.11
依內外銷-二、出口品(民國105年=100),1994M09,M,年增率(%),-1.32
總指數(民國105年=100),1994M10,M,原始值,89.23
總指數(民國105年=100),1994M10,M,年增率(%),3.22
依內外銷-一、內銷品(民國105年=100),1994M10,M,原始值,81.76
依內外銷-一、內銷品(民國105年=100),1994M10,M,年增率(%),4.9
1.國產內銷品(民國105年=100),1994M10,M,原始值,81.81
1.國產內銷品(民國105年=100),1994M10,M,年增率(%),4.48
2.進口品(民國105年=100),1994M10,M,原始值,78.85
2.進口品(民國105年=100),1994M10,M,年增率(%),5.81
依內外銷-二、出口品(民國105年=100),1994M10,M,原始值,109.87
依內外銷-二、出口品(民國105年=100),1994M10,M,年增率(%),-1.04
總指數(民國105年=100),1994M11,M,原始值,89.77
總指數(民國105年=100),1994M11,M,年增率(%),4.17
依內外銷-一、內銷品(民國105年=100),1994M11,M,原始值,82.06
依內外銷-一、內銷品(民國105年=100),1994M11,M,年增率(%),5.71
1.國產內銷品(民國105年=100),1994M11,M,原始值,81.75
1.國產內銷品(民國105年=100),1994M11,M,年增率(%),4.78
2.進口品(民國105年=100),1994M11,M,原始值,79.89
2.進口品(民國105年=100),1994M11,M,年增率(%),7.78
依內外銷-二、出口品(民國105年=100),1994M11,M,原始值,111.24
依內外銷-二、出口品(民國105年=100),1994M11,M,年增率(%),0.28
總指數(民國105年=100),1994M12,M,原始值,90.69
總指數(民國105年=100),1994M12,M,年增率(%),5.47
依內外銷-一、內銷品(民國105年=100),1994M12,M,原始值,82.65
依內外銷-一、內銷品(民國105年=100),1994M12,M,年增率(%),6.58
1.國產內銷品(民國105年=100),1994M12,M,原始值,82.2
1.國產內銷品(民國105年=100),1994M12,M,年增率(%),4.97
2.進口品(民國105年=100),1994M12,M,原始值,80.77
2.進口品(民國105年=100),1994M12,M,年增率(%),10.12
依內外銷-二、出口品(民國105年=100),1994M12,M,原始值,113.25
依內外銷-二、出口品(民國105年=100),1994M12,M,年增率(%),2.7
總指數(民國105年=100),1995M01,M,原始值,91.94
總指數(民國105年=100),1995M01,M,年增率(%),7.24
依內外銷-一、內銷品(民國105年=100),1995M01,M,原始值,83.92
依內外銷-一、內銷品(民國105年=100),1995M01,M,年增率(%),8.31
1.國產內銷品(民國105年=100),1995M01,M,原始值,83.53
1.國產內銷品(民國105年=100),1995M01,M,年增率(%),6.31
2.進口品(民國105年=100),1995M01,M,原始值,81.85
2.進口品(民國105年=100),1995M01,M,年增率(%),12.83
依內外銷-二、出口品(民國105年=100),1995M01,M,原始值,114.38
依內外銷-二、出口品(民國105年=100),1995M01,M,年增率(%),4.55
總指數(民國105年=100),1995M02,M,原始值,92.83
總指數(民國105年=100),1995M02,M,年增率(%),8.11
依內外銷-一、內銷品(民國105年=100),1995M02,M,原始值,84.78
依內外銷-一、內銷品(民國105年=100),1995M02,M,年增率(%),8.65
1.國產內銷品(民國105年=100),1995M02,M,原始值,84.34
1.國產內銷品(民國105年=100),1995M02,M,年增率(%),6.73
2.進口品(民國105年=100),1995M02,M,原始值,82.76
2.進口品(民國105年=100),1995M02,M,年增率(%),12.92
依內外銷-二、出口品(民國105年=100),1995M02,M,原始值,115.26
依內外銷-二、出口品(民國105年=100),1995M02,M,年增率(%),6.67
總指數(民國105年=100),1995M03,M,原始值,93.58
