序號,年度,報告名稱,主辦機關,出國人員,出國類別,前往地區,出國日期,返國日期,查詢網站
131,107,高雄市中正國小棒球隊參加107年臺日(京都市右京區)體育棒球交流出國報告,高雄市苓雅區中正國民小學,吳軒銘2人,其他(棒球比賽交流),日本,1070825,1070829,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
132,107,高雄市政府參與「2018 ICLEI世界大會(ICLEI World Congress 2018)」公務出國報告,高雄市政府環境保護局,蔡孟裕8人,其他(出席國際會議),加拿大,1070618,1070625,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
133,107,高雄市立阿蓮國民中學參加足球隊赴馬來西亞交流移地訓練,高雄市立阿蓮國民中學,顏巧雯4人,其他(足球移地訓練交流賽),馬來西亞,1070806,1070812,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
134,107,參加CDMH & APNA Conference 2018及『新南向政策-建立國際精神醫療衛生人員訓練中心計畫』推廣及洽商合作事宜（泰國清邁）,高雄市立凱旋醫院,陳正宗3人,考察,泰國,1070904,1070908,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
135,107,2018年獅甲國中至印尼姊妹校參訪心得報告,高雄市立獅甲國民中學,洪淑美2人,其他(參觀訪問),印尼,1070812,1070818,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
136,107,2018韓國文化博覽會跆拳道國際公開賽,高雄市立正興國民中學,陳守強,其他(國際比賽),韓國,1070712,1070717,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
137,107,高雄市立瑞祥高級中學107年度印尼雅加達教育參訪旅行出國報告書,高雄市立瑞祥高級中學,鄭潔慧2人,其他(參觀訪問),印尼,1070813,1070818,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
138,107,2018赴新加坡參訪校園登革熱防治交流活動,高雄市政府教育局,范巽綠23人,考察,新加坡,1070625,1070629,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
139,107,高雄市阿蓮區阿蓮國小足球隊新南向政策-推動學校體育交流移訓計畫,高雄市阿蓮區阿蓮國民小學,吳嘉燕3人,其他(體育交流),馬來西亞,1070806,1070812,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
140,107,五甲國小桌球隊與新加坡桌球隊移地訓練交流(乒與乓的對話),高雄市鳳山區五甲國民小學,許繼德6人,其他(移地訓練),新加坡,1070718,1070723,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
141,107,2018年易魯拉.斯洛伐尼亞EUROFEST國際手球分齡錦標賽返國報告書,高雄市立陽明國民中學,李建德2人,其他(國際比賽),斯洛維尼亞,1070702,1070714,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
142,107,高雄市立寶來國民中學合唱團參與第十屆世界合唱比賽WCG出國報告書,高雄市立寶來國民中學,羅慶璋6人,其他(國際比賽),南非,1070709,1070720,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
143,107,WYM2018日本名古屋世界青年會議,高雄市立高雄高級工業職業學校,蘇育芳5人,其他(國際會議),日本,1070802,1070810,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
144,107,第十五屆亞太資優教育會議暨青少年領袖營,高雄市立左營國民中學,蔡敏瑛,其他(國際營隊),泰國,1070819,1070825,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
145,107,教育學術發展專案計畫—辦理106-2學期「企業分析與診斷實務高階管理精英越南班」課程教學,高雄市立空中大學,李文魁2人,其他(學術面授教學),越南,1070608,1070612,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
146,107,參加第四屆「Taiwan One More Time」大型臺灣觀光推廣活動,高雄市政府觀光局,黃于珩,其他(參加旅展),泰國,1070531,1070603,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
147,107,2018 高雄市立前鎮高中暑期國際交流活動── 印度St. Mark女子中學參訪報告書,高雄市立前鎮高級中學,鄭心雅2人,其他(參觀訪問),印度,1070721,1070729,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
148,107,高雄市立鳳西國中女子足球隊2018赴越南移地訓練出國報告書,高雄市立鳳西國民中學,向永樂4人,其他(國際比賽),越南,1070724,1070728,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
149,107,參加2018年第33屆世界醫檢科學大會國際會議論文發表報告The 33rd World Congress of Biomedical Laboratory Science（IFBLS）,高雄市立凱旋醫院,陳香蘭,其他(國際會議及參觀訪問),義大利,1070919,1071001,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
150,107,2018年韓國釜山童軍聯盟教育參訪,高雄市立國昌國民中學,王東進13人,考察,韓國,1070915,1070919,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
151,107,察覺高風險海洋親水情境素養與安全的海洋親水行為之參訪研究,高雄市內門區西門國民小學,溫文正,研究,美國,1070724,1070806,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
152,107,107年度高雄市政府農特產品加拿大拓銷計畫,高雄市政府農業局,蔡復進6人,其他(農特產品拓銷計畫),加拿大,1070608,1070618,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
153,107,辦理熱帶水果及農產品加工東南亞拓銷活動,高雄市政府農業局,陳瑩蓮4人,其他(熱帶水果及農產品加工拓銷活動),"馬來西亞,新加坡",1070719,1070723,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
154,107,「2018海洋城堡親子夏令營」 海洋教育活動及課程執行,高雄市立前鎮國民中學,梁華蓁11人,其他(協助辦理海洋夏令營活動),日本,1070724,1070726,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
155,107,高雄市鳳山區忠孝國中棒球隊參加 2018年第十一屆倉敷國際少年棒球大會,高雄市立忠孝國民中學,黃微雅5人,其他(國際比賽),日本,1070808,1070815,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
156,107,2018福山國中參訪印尼雅加達 AL AZHAR 3中學與AL AZHAR 9中學 國際交流學習活動,高雄市立福山國民中學,姜正明4人,其他(國際交流),印尼,1070813,1070818,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
157,107,2018日本小澤征爾松本音樂盛會交流活動出國報告書,高雄市立陽明國民中學,陳宗慶10人,其他(松本音樂交流),日本,1070817,1070822,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
158,107,2018高雄市學生音樂聯盟高中職管樂赴日參與全國高等學校綜合文化祭吹奏部盛會交流活動報告書,高雄市立中正高級中學,高瑞賢8人,其他(日本音樂教育旅行),日本,1070809,1070814,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
159,107,高雄市政府海洋局赴泰國曼谷參加2018年泰國國際食品展出國報告,高雄市政府海洋局,林美朱2人,其他(參加2018年泰國國際食品展),泰國,1070527,1070531,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
160,107,美濃國小少棒隊第一屆韓國結草報恩盃國際邀請賽,高雄市美濃區美濃國民小學,楊瑞霞4人,其他(國際比賽),韓國,1070803,1070811,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
161,107,2018前鎮國中印度孟買及浦那地區國際教育交流旅行,高雄市立前鎮國民中學,梁華蓁4人,其他(國際教育旅行),印度,1070811,1070818,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
162,107,2018香港國際旅展活動,高雄市政府觀光局,陳怡綾2人,其他(參加國際旅展),香港,1070613,1070615,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
163,107,高雄市立高級中等學校學生參加 「第55 屆東京大會—東京‧臺北‧高雄青年學生 交流活動」出國報告書,高雄市立高雄女子高級中學,黃冠陵,其他(交流活動),日本,1070806,1070810,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
164,107,高雄市政府赴泰國觀摩宗教及殯葬設施出國報告書,高雄市殯葬管理處,張乃千14人,考察,泰國,1070623,1070629,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
165,107,「高雄市107年度模範勞工國外旅遊活動」隨團工作人員返國報告,高雄市政府勞工局,石慶豐2人,其他(模範勞工國外旅遊活動(隨團工作人員)),越南,1070723,1070727,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
166,107,107年仁武高中國中部女子籃球隊赴馬來西亞移地訓練成果報告書,高雄市立仁武高級中學,林國文2人,其他(移地訓練),馬來西亞,1070803,1070807,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
167,107,2018年社會工作、教育與社會發展國際會議報告書,高雄市政府社會局,李慧玲,其他(國際會議),愛爾蘭,1070702,1070712,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
168,107,大高雄多元人才登峰培育計畫－學生赴日本國立明石工業高等專門學校海外實習,高雄市立中正高級工業職業學校,楊松翰,實習,日本,1070701,1070731,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
169,107,2018日本越後妻有大地藝術祭考察活動,高雄市政府教育局,蕭木川12人,考察,日本,1070816,1070820,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
170,107,高雄女中與澳洲克蘭維爾學院姊妹校暑期交流活動,高雄市立高雄女子高級中學,吳瓊鳳,其他(姊妹校交流),澳大利亞,1070810,1070821,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
171,107,107年新南向種子國際職場體驗活動報告,高雄市立中正高級工業職業學校,黃孜穎2人,其他(帶隊見習),越南,1070729,1070811,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
172,107,2018WBF(I.B.A.-BOYS)第36屆世界少年軟式棒球錦標賽出國報告,高雄市苓雅區中正國民小學,顏盟展4人,其他(國際比賽),日本,1070726,1070802,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
173,107,2018新加坡國際水週,高雄市政府水利局,陳琳樺4人,考察,新加坡,1070707,1070712,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
174,107,參加2018年開放及創新教育國際研討會,高雄市立空中大學,高義展3人,其他(國際研討會),香港,1070704,1070706,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
175,107,高雄市立路竹高中拳擊隊赴日本移地訓練比賽出國報告書,高雄市立路竹高級中學,謝明裕,其他(訓練比賽),日本,1071012,1071017,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
176,107,高雄市政府赴新加坡參加「病媒蚊防治科技技術發展與評估研討會」報告,高雄市政府衛生局,張秋文2人,其他(出席國際會議),新加坡,1070606,1070609,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
177,107,高雄市旗山區鼓山國小赴日本參加第30回山中湖國際青少年軟式網球賽,高雄市旗山區鼓山國民小學,陳榮漳2人,其他公務活動,日本,1070814,1070821,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
178,107,日本長期照護實務,高雄市政府衛生局,蘇娟娟2人,考察,日本,1070717,1070721,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
179,107,2018馬來西亞寬柔中學姊妹校暨新加坡大學參訪,高雄市立高雄高級中學,顏銘賢2人,其他(學術交流),馬來西亞,1070808,1070815,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
180,107,2018高雄中學、格雷沃高中走出臺灣、前進北歐(丹麥交流學習計畫),高雄市立高雄高級中學,蔡受勳2人,其他(學術交流),丹麥,1070811,1070823,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
181,107,「高雄環狀輕軌捷運建設(第二階段)統包工程」軌道-車輛-號誌-通訊工程107年度材料國外查核、檢驗及測試作業出國報告,高雄市政府捷運工程局,吳義隆5人,其他(業務視察),"義大利,奧地利,荷蘭,捷克,法國,葡萄牙",1070603,1070622,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
182,107,107年新住民子女溯根之旅出國報告,高雄市苓雅區中正國民小學,謝其萍,其他(新住民子女溯根活動),越南,1070810,1070816,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
183,107,路竹高中巧固球隊至馬來西亞參訪及移地訓練出國報告書,高雄市立路竹高級中學,張金墻2人,其他(球隊參訪及移地訓練),馬來西亞,1070814,1070821,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
184,107,「新南向政策-建立國際精神醫療衛生人員訓練中心計畫」推廣及洽談合作事宜（緬甸）暨參加「第18屆環太平洋精神醫學會學術研討會」,高雄市立凱旋醫院,陳正宗7人,考察,緬甸,1071025,1071104,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
185,107,高雄市立三民高級中學 2018年日本長野國際教育旅行,高雄市立三民高級中學,劉人誠3人,其他(參觀訪問),日本,1070910,1070915,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
186,107,赴日本參與2018八王子祭及秋田竿燈祭暨參訪,高雄市政府行政暨國際處,趙建喬10人,考察,日本,1070803,1070807,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
187,107,參加ACEDRMCCA 2018國際學術研討會出國報告,高雄市政府消防局,劉一娟,其他(出席國際會議),菲律賓,1070724,1070727,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
188,107,2018德瑞奧歐洲IBA國際建築展專業學習行,高雄市政府工務局,黃榮慶2人,考察,"德國,瑞士,奧地利",1070731,1070811,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
189,107,2018「追求轉型正義，認識歷史傷痛」人權教育課程研發團隊韓國參訪 出國報告書,高雄市立海青高級工商職業學校,鄭義勳9人,其他(參觀訪問),韓國,1070819,1070825,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
190,107,2018日本秋田教育旅行報告書,高雄市立文山高級中學,曹琦,其他(參觀訪問),日本,1070909,1070914,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
191,107,2018布里斯本國際交流參訪行程,高雄市立高雄高級中學,蔡依彤2人,其他公務活動,澳大利亞,1070820,1070901,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
192,107,高雄市107年度福誠高中參與印尼雅加達「國際家庭寄宿活動」教育交流成果報告書,高雄市立福誠高級中學,辛靜玫2人,其他(教育交流),印尼,1070813,1070818,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
193,107,2018參加日本櫪木縣小山市櫻花國際科展活動報告書,高雄市立高雄高級中學,賴彥綸,其他(國際比賽),日本,1070824,1070830,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
194,107,2018年波特蘭玫瑰節暨西雅圖姊妹市參訪,高雄市政府行政暨國際處,楊明州15人,考察,美國,1070606,1070613,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
195,107,107新南向結核病防治交流合作計畫,高雄市政府衛生局,蔡志斌,其他(參觀訪問),越南,1070923,1071006,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
196,107,赴柏林參訪國際軌道及交通運輸設備展覽會出國報告,高雄市政府捷運工程局,廖俊榮2人,其他(參訪),德國,1070916,1070924,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
197,107,第九屆濟州青年論壇交流活動,高雄市立高雄女子高級中學,洪慧欣,其他(國際交流),韓國,1071101,1071105,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
198,107,107年赴歐考察荷蘭、德國、丹麥等國城市港灣轉型及更新開發推動情形,高雄市政府都市發展局,史哲17人,考察,"荷蘭,德國,丹麥",1070802,1070814,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
199,107,海峽兩岸教師研討交流,高雄市鳳山區瑞興國民小學,林真夷2人,其他(參觀訪問),中國大陸,1071026,1071028,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
200,107,小港高中2018年赴印尼國際教育旅行出國報告書,高雄市立小港高級中學,江如鴻2人,其他(國際教育旅行),印尼,1070818,1070823,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
201,107,北歐（瑞典、芬蘭）長照制度考察,高雄市立凱旋醫院,周煌智,其他(參觀訪問),瑞典,1071130,1071209,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
202,107,2018 中正高中IEYI青少年世界發明展出國報告書,高雄市立中正高級中學,高瑞賢2人,其他(國際比賽),印度,1071016,1071023,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
203,107,德國礦山縣姐妹市併縣10周年慶祝活動出國報告書,高雄市政府民政局,駱邦吉5人,其他(應邀參觀訪問),"德國,捷克",1070802,1070811,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
204,107,2018年日本高雄中學高雄女中校友會 參加會議出國報告書,高雄市立高雄女子高級中學,林香吟,其他(參加日本高雄中學高雄女中校友會活動),日本,1070921,1070923,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
205,107,2018三民家商赴日本教育旅行,高雄市立三民高級家事商業職業學校,龔正新4人,其他(教育旅行),日本,1071014,1071019,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
206,107,韓國大邱友好城市締交暨水城市與國際交流城市論壇,高雄市政府水利局,楊明州14人,其他(國際會議),韓國,1070912,1070914,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
207,107,高雄市立陽明國中男子手球代表隊參加2018年青少年高雄-北京體育參訪北京市教育暨體育交流,高雄市立陽明國民中學,張永芬2人,其他(教育交流),中國大陸,1071029,1071103,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
208,107,2018泰國臺灣形象展-高雄城市形象館參展行程出國報告,高雄市政府經濟發展局,陳杏怡2人,其他(參展),泰國,1070828,1070902,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
209,107,107年高雄市越南新住民二代子女參訪越南活動,高雄市立大寮國民中學,侯長文4人,其他(受邀參訪),越南,1071005,1071012,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
210,107,高雄市立大灣國民中學暨鳳山國民中學校長107年參訪日本大分縣-九重町綠陽中學,高雄市立大灣國民中學,陳碧媛2人,其他(參觀訪問),日本,1070925,1070928,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
211,107,2018年臺日教育旅行交流座談會暨地方考察活動出國報告書,高雄市立高雄女子高級中學,林香吟3人,考察,日本,1071029,1071103,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
212,107,2018年赴大陸中學生賽會專業交流訪問團成果報告書,高雄市立三民高級家事商業職業學校,陳當木2人,考察,中國大陸,1071101,1071107,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
213,107,2018名古屋國際教育旅行報告書,高雄市立高雄高級商業職業學校,朱柏任,其他(赴日體驗學習),日本,1071024,1071029,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
214,107,2018年日本農村旅遊推介會,高雄市政府農業局,梁銘憲4人,其他(農村旅遊推介會),日本,1070918,1070924,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
215,107,「新南向政策-建立國際精神醫療衛生人員訓練中心計畫」推廣及洽談合作事宜（印尼）,高雄市立凱旋醫院,陳正宗3人,考察,印尼,1071208,1071214,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
216,107,高雄市巴楠花部落小學教師團隊香港自主學習節參訪活動,高雄市巴楠花部落小學,王明華6人,其他公務活動,香港,1071206,1071209,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
217,107,2018印度IEYI世界青少年發明展,高雄市三民區東光國民小學,楊宜倫2人,其他(國際比賽),印度,1071016,1071023,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
218,107,2018特教遊於藝,高雄市政府教育局,陸奕身8人,其他(藝術參訪),日本,1071111,1071116,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
219,107,高雄市立高雄高級中學107年赴日本國際教育旅行,高雄市立高雄高級中學,謝文斌3人,其他(教育旅行),日本,1070912,1070917,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
220,107,參加2018年泰國台灣形象展考察計畫,高雄市立空中大學,吳欣穎2人,其他(參加會展),泰國,1070829,1070901,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
221,107,參加丹麥哥本哈根第25屆智慧型運輸系統世界大會(2018 ITS World Congress Copenhagen),高雄市政府交通局,張淑娟2人,其他公務活動,丹麥,1070914,1070923,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
222,107,2018印度IEYI 世界青少年發明展,高雄市鼓山區龍華國民小學,曾渼清,其他(國際比賽),印度,1071016,1071021,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
223,107,參加日本仙北市2018第33屆田澤湖馬拉松,高雄市政府運動發展局,蔡明河,其他(參加馬拉松),日本,1070914,1070917,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
224,107,高雄市前鎮區民權、鼓山區中山國小2018國際教育交流 「藝文北京」參訪活動,高雄市前鎮區民權國民小學,陳詠禎7人,其他(參觀訪問),中國大陸,1071213,1071217,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
225,107,韓國「2018水原亞洲人居城市論壇」出席報告,高雄市政府研究發展考核委員會,郭榮哲2人,其他(國際會議),韓國,1070916,1070918,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
226,107,參加「2018台日韓越都市計畫國際研討會」出國報告,高雄市政府都市發展局,王智聖2人,其他(國際會議),越南,1070823,1070826,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
227,107,IEYI世界青少年發明展—印度新德里賽活動紀實,高雄市苓雅區四維國民小學,楊光昱,其他(國際比賽),印度,1071016,1071023,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
228,107,參加2018新加坡旅展出國報告,高雄市政府農業局,方啟峰4人,其他(新加坡旅展),新加坡,1070815,1070821,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
229,107,參加2018香港國際旅展出國報告,高雄市政府農業局,方啟峰4人,其他(國際旅展),香港,1070613,1070617,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
230,107,2018年泰國曼谷觀光推廣活動,高雄市政府觀光局,曾姿雯3人,其他(觀光推廣活動),泰國,1070822,1070825,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
231,107,高雄市與日本群馬縣職員派遣交流,高雄市政府教育局,戚居清,其他(職員交流),日本,1071007,1071103,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
232,107,2018年第55屆韓國水原華城文化節暨簽署締結友好城市意向書,高雄市政府行政暨國際處,王世芳9人,考察,韓國,1071005,1071008,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
233,107,2018日本札幌馬拉松參賽暨觀摩參訪,高雄市政府運動發展局,蔡明河5人,參訪,日本,1071005,1071008,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
234,107,2018年雪梨國際遊艇展考察報告,高雄市政府海洋局,林英斌3人,考察,澳大利亞,1070802,1070808,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
235,107,橋頭區橋頭國中及鳳山區中山國小參加2018MakeX全球機器人挑戰賽,高雄市立橋頭國民中學,周淑蕙4人,其他(國際比賽),中國大陸,1071206,1071210,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
236,107,2018日本宮崎北高等學校櫻花科學計畫,高雄市立高雄女子高級中學,張穎文,其他(交流),日本,1071021,1071030,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
237,107,高雄市107學年度客華雙語教學-香港小學教育參訪,高雄市政府客家事務委員會,宋廷棟18人,其他(參觀訪問),香港,1071108,1071110,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
238,107,2018中山高中新住民子女國際交流暨姊妹校互訪活動成果報告書,高雄市立中山高級中學,王雪娥3人,其他(新住民子女國際交流),印尼,1071021,1071026,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
239,107,2018新南向國家媒體行銷考察暨參訪計畫,高雄市政府新聞局,鍾致遠4人,考察,越南,1071025,1071027,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
240,107,高雄市立瑞祥高中及仁武高中2018秋日本國際教育旅行出國報告書,高雄市立瑞祥高級中學,陳國建2人,其他(參觀訪問),日本,1071209,1071214,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
241,107,美國顏面整形重建外科醫學年會及第12屆國際顏面整形研討會,高雄市立聯合醫院,張哲銘,其他(國際會議),美國,1071014,1071020,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
242,107,2018年高雄市立鳳翔國民中學「日本教育旅行」出國報告書,高雄市立鳳翔國民中學,徐易男4人,其他(參觀訪問),日本,1071029,1071103,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
243,107,高雄市政府教育局107年度「大高雄多元人才登峰培育計畫-技優學生國際見習-日本沖繩縣」,高雄市政府教育局,薛容芬4人,其他(國際見習),日本,1071209,1071215,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
244,107,小港高中2018年赴日國際教育旅行,高雄市立小港高級中學,江如鴻,其他(國際教育旅行),日本,1071031,1071105,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
245,107,2018 日本超級科展JSSF出國報告書,高雄市立高雄女子高級中學,林孝正2人,其他公務活動,日本,1071113,1071119,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
246,107,高雄市107年度國際教育種子教師英國參訪,高雄市新興區七賢國民小學,陳惠珍10人,其他(參觀訪問),英國,1071107,1071116,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
247,107,「LNG海水管線擴充工程(石斑路)」案GFRP管材檢驗出國報告,高雄市政府海洋局,黃瑞財,其他(工程設備廠驗),中國大陸,1071126,1071129,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
248,107,2018 日本立命館超級人社論壇 活動報告書,高雄市立高雄高級中學,蕭綺玉,其他(會議),日本,1071112,1071118,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
249,107,赴馬來西亞參與「AFHC(西太平洋健康城市聯盟)第8屆會員大會暨國際研討會」報告,高雄市政府衛生局,蘇娟娟4人,其他(出席國際會議),馬來西亞,1071016,1071020,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
250,107,參加第11屆國際地籍測量學術研討會暨考察交流地理資訊建置成果出國報告,高雄市政府地政局,陳元祿8人,考察,日本,1071118,1071122,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
251,107,高雄市政府赴杜拜參加2018年第57屆國際會議協會(ICCA) 年會出國報告,高雄市政府經濟發展局,朱怡瑾2人,其他(國際會議),阿拉伯聯合大公國,1071109,1071115,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
252,107,參加2018年東南亞動物園暨水族館協會(SEAZA)第26屆年會,高雄市政府觀光局,李建和,其他(出席國際會議),泰國,1071028,1071101,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
253,107,高雄市立前鎮高級中學107年度日本國際教育旅行報告書,高雄市立前鎮高級中學,夏日新3人,其他(國際教育旅行),日本,1071209,1071214,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
254,107,英國、愛爾蘭菸酒業務考察觀摩活動,高雄市政府財政局,曾美妙12人,考察,"英國,愛爾蘭",1071028,1071109,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
255,107,高雄中學參訪日本宮崎縣大宮高校130週年校慶報告書,高雄市立高雄高級中學,謝文斌2人,其他公務活動,日本,1071102,1071104,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
256,107,參加2018年亞洲開放大學協會（AAOU）第32屆年會暨學術研討會,高雄市立空中大學,蔡志宏2人,其他(國際會議),越南,1071023,1071027,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
257,107,2018院長聯誼會暨北歐長照機構參訪團,高雄市立聯合醫院,張宏泰,考察,瑞典,1071130,1071209,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
258,107,參加越南美萊基金會成立二週年紀念典禮,高雄市立空中大學,李友煌,其他(紀念典禮),越南,1071103,1071105,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
259,107,辦理「高雄觀光日文網站媒體發布會」活動出國報告書,高雄市政府觀光局,曾姿雯2人,其他(參加國際觀光行銷活動),日本,1071025,1071027,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
260,107,2018參加日本宮崎縣大宮高校,高雄市立高雄高級中學,蔡受勳,其他(國際教育交流),日本,1071221,1071227,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
261,107,型農培訓荷蘭農業六級產業參訪,高雄市政府農業局,梁銘憲4人,其他(農業六級產業參訪),荷蘭,1071027,1071103,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
