市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
臺北市,大安區,台北市大安區懷生國中,2018/05/29,食家安飲食文化股份有限公司,"=""27339259""",國麟農產品企業社,"=""18394673""",蔥段,,,,,
臺北市,大安區,台北市大安區懷生國中,2018/05/29,食家安飲食文化股份有限公司,"=""27339259""",津悅食品有限公司,"=""13055999""",豆干片,,,,HACCP,
臺北市,大安區,台北市大安區懷生國中,2018/05/29,食家安飲食文化股份有限公司,"=""27339259""",國麟農產品企業社,"=""18394673""",洋蔥中丁,,,,,
臺北市,大安區,台北市大安區懷生國中,2018/05/29,食家安飲食文化股份有限公司,"=""27339259""",祥圃實業股份有限公司,"=""12483749""",CAS豬柳,,,,CAS台灣優良農產品,"=""018002"""
臺北市,大安區,台北市大安區懷生國中,2018/05/29,食家安飲食文化股份有限公司,"=""27339259""",林岵屺企業股份有限公司,"=""23761826""",白芝麻,,,,,
臺北市,大安區,台北市大安區懷生國中,2018/05/29,食家安飲食文化股份有限公司,"=""27339259""",大台北興業有限公司,"="" 27958027""",紐澳良魚丁,,,,,
臺北市,大安區,台北市大安區懷生國中,2018/05/29,食家安飲食文化股份有限公司,"=""27339259""",林岵屺企業股份有限公司,"=""23761826""",柴魚片600g,,,,,
臺北市,大安區,台北市大安區懷生國中,2018/05/29,食家安飲食文化股份有限公司,"=""27339259""",林岵屺企業股份有限公司,"=""23761826""",木耳絲,,,,,
臺北市,大安區,台北市大安區懷生國中,2018/05/29,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",紅蘿蔔絲,,,,,
臺北市,大安區,台北市大安區懷生國中,2018/05/29,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",絲瓜厚片,,,,生產追溯-農產品,"=""1301000385"""
臺北市,大安區,台北市大安區懷生國中,2018/05/29,食家安飲食文化股份有限公司,"=""27339259""",國麟農產品企業社,"=""18394673""",金針菇,,,,,
臺北市,大安區,台北市大安區懷生國中,2018/05/29,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",薑絲,,,,,
臺北市,大安區,台北市大安區懷生國中,2018/05/29,食家安飲食文化股份有限公司,"=""27339259""",正暘農產股份有限公司,"=""45118068""",青江菜段,,,,產銷履歷,"=""00990599807739"""
臺北市,大安區,台北市大安區懷生國中,2018/05/29,食家安飲食文化股份有限公司,"=""27339259""",林岵屺企業股份有限公司,"=""23761826""",麥片,,,,,
臺北市,大安區,台北市大安區懷生國中,2018/05/29,食家安飲食文化股份有限公司,"=""27339259""",義合商行,"=""49709403""",農糧米,,,,,
臺北市,大安區,台北市大安區懷生國中,2018/05/29,食家安飲食文化股份有限公司,"=""27339259""",林岵屺企業股份有限公司,"=""23761826""",紅麵線,,,,,
臺北市,大安區,台北市大安區懷生國中,2018/05/29,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",紅蘿蔔絲,,,,,
臺北市,大安區,台北市大安區懷生國中,2018/05/29,食家安飲食文化股份有限公司,"=""27339259""",冠霖物流有限公司,"=""82213377""",白蘿蔔粗絲,,,,,
臺北市,大安區,台北市大安區懷生國中,2018/05/29,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",香菜切,,,,,
臺北市,大安區,台北市大安區懷生國中,2018/05/29,食家安飲食文化股份有限公司,"=""27339259""",林岵屺企業股份有限公司,"=""23761826""",木耳絲,,,,,
臺北市,大安區,台北市大安區懷生國中,2018/05/29,食家安飲食文化股份有限公司,"=""27339259""",林岵屺企業股份有限公司,"=""23761826""",柴魚片600g,,,,,
臺北市,大安區,台北市大安區懷生國中,2018/05/29,食家安飲食文化股份有限公司,"=""27339259""",國麟農產品企業社,"=""18394673""",絞蒜,,,,,
臺北市,大安區,台北市大安區懷生國中,2018/05/30,食家安飲食文化股份有限公司,"=""27339259""",巨富食品股份有限公司,"=""29035751""",小貢丸,,,,,
臺北市,大安區,台北市大安區懷生國中,2018/05/30,食家安飲食文化股份有限公司,"=""27339259""",林岵屺企業股份有限公司,"=""23761826""",味噌3kg,,,,,
臺北市,大安區,台北市大安區懷生國中,2018/05/30,食家安飲食文化股份有限公司,"=""27339259""",正暘農產股份有限公司,"=""45118068""",小白菜段,,,,產銷履歷,"=""00990599807865"""
臺北市,大安區,台北市大安區懷生國中,2018/05/30,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",紅蘿蔔絲,,,,,
臺北市,大安區,台北市大安區懷生國中,2018/05/30,食家安飲食文化股份有限公司,"=""27339259""",台灣優質蛋品工業股份有限公司,"=""53975424""",液蛋,,,,CAS台灣優良農產品,"=""118901"""
臺北市,大安區,台北市大安區懷生國中,2018/05/30,食家安飲食文化股份有限公司,"=""27339259""",祥亮行銷事業股份有限公司,"=""7036177""",玉米粒,,,,,
臺北市,大安區,台北市大安區懷生國中,2018/05/30,食家安飲食文化股份有限公司,"=""27339259""",巨富食品股份有限公司,"=""29035751""",毛豆仁,,,,,
臺北市,大安區,台北市大安區懷生國中,2018/05/30,食家安飲食文化股份有限公司,"=""27339259""",億東企業股份有限公司,"=""76854920""",糙米,,,,,
臺北市,大安區,台北市大安區懷生國中,2018/05/30,食家安飲食文化股份有限公司,"=""27339259""",義合商行,"=""49709403""",農糧米,,,,,
臺北市,大安區,台北市大安區懷生國中,2018/05/30,食家安飲食文化股份有限公司,"=""27339259""",林岵屺企業股份有限公司,"=""23761826""",蒜酥,,,,,
臺北市,大安區,台北市大安區懷生國中,2018/05/30,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",紅椒絲,,,,,
臺北市,大安區,台北市大安區懷生國中,2018/05/30,食家安飲食文化股份有限公司,"=""27339259""",保證責任雲林縣後湖合作農場,"=""14164778""",白花菜,,,,CAS台灣優良農產品,"=""122518"""
臺北市,大安區,台北市大安區懷生國中,2018/05/30,食家安飲食文化股份有限公司,"=""27339259""",保證責任雲林縣後湖合作農場,"=""14164778""",青花菜,,,,CAS台灣優良農產品,"=""122517"""
臺北市,大安區,台北市大安區懷生國中,2018/05/30,食家安飲食文化股份有限公司,"=""27339259""",祥圃實業股份有限公司,"=""12483749""",CAS肉片,,,,CAS台灣優良農產品,"=""018002"""
臺北市,大安區,台北市大安區懷生國中,2018/05/30,食家安飲食文化股份有限公司,"=""27339259""",林岵屺企業股份有限公司,"=""23761826""",枸杞,,,,,
臺北市,大安區,台北市大安區懷生國中,2018/05/30,食家安飲食文化股份有限公司,"=""27339259""",冠霖物流有限公司,"=""82213377""",高麗菜片,,,,,
臺北市,大安區,台北市大安區懷生國中,2018/05/30,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",老薑片0.3cm,,,,,
臺北市,大安區,台北市大安區懷生國中,2018/05/31,食家安飲食文化股份有限公司,"=""27339259""",巨富食品股份有限公司,"=""29035751""",無骨排骨酥,,,,,
臺北市,大安區,台北市大安區懷生國中,2018/05/31,食家安飲食文化股份有限公司,"=""27339259""",林岵屺企業股份有限公司,"=""23761826""",甜碎腰果,,,,,
臺北市,大安區,台北市大安區懷生國中,2018/05/31,食家安飲食文化股份有限公司,"=""27339259""",巨富食品股份有限公司,"=""29035751""",有骨排骨酥,,,,,
臺北市,大安區,台北市大安區懷生國中,2018/05/31,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",冬瓜中丁,,,,,
臺北市,大安區,台北市大安區懷生國中,2018/05/31,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",薑絲,,,,,
臺北市,大安區,台北市大安區懷生國中,2018/05/31,食家安飲食文化股份有限公司,"=""27339259""",祥圃實業股份有限公司,"=""12483749""",CAS龍骨切,,,,CAS台灣優良農產品,"=""018002"""
臺北市,大安區,台北市大安區懷生國中,2018/05/31,食家安飲食文化股份有限公司,"=""27339259""",阿卻水果行,"=""01265289""",水果蘋果,,,,,
臺北市,大安區,台北市大安區懷生國中,2018/05/31,食家安飲食文化股份有限公司,"=""27339259""",義合商行,"=""49709403""",農糧米,,,,,
臺北市,大安區,台北市大安區懷生國中,2018/05/31,食家安飲食文化股份有限公司,"=""27339259""",正暘農產股份有限公司,"=""45118068""",蚵白菜段,,,,產銷履歷,"=""00990599807930"""
臺北市,大安區,台北市大安區懷生國中,2018/05/31,食家安飲食文化股份有限公司,"=""27339259""",羽禾食品有限公司,"=""28666940""",鴿蛋,,,,,
臺北市,大安區,台北市大安區懷生國中,2018/05/31,食家安飲食文化股份有限公司,"=""27339259""",金豐盛食品股份有限公司,"=""53988096""",CAS骨腿丁,,,,CAS台灣優良農產品,"=""018404"""
臺北市,大安區,台北市大安區懷生國中,2018/05/31,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",白蘿蔔中丁,,,,,
臺北市,大安區,台北市大安區懷生國中,2018/05/31,食家安飲食文化股份有限公司,"=""27339259""",金豐盛食品股份有限公司,"=""53988096""",CAS去皮清肉丁,,,,CAS台灣優良農產品,"=""018404"""
臺北市,大安區,台北市大安區懷生國中,2018/05/31,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",紅蘿蔔中丁,,,,,
臺北市,大安區,台北市大安區懷生國中,2018/05/31,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",紅蘿蔔絲,,,,,
臺北市,大安區,台北市大安區懷生國中,2018/05/31,食家安飲食文化股份有限公司,"=""27339259""",冠霖物流有限公司,"=""82213377""",高麗菜片,,,,生產追溯-農產品,"=""1201001408"""
臺北市,大安區,台北市大安區懷生國中,2018/05/31,食家安飲食文化股份有限公司,"=""27339259""",巨富食品股份有限公司,"=""29035751""",鹹豬肉片,,,,,
臺北市,大安區,台北市大安區民族國中,2018/05/01,第一餐盒股份有限公司,"=""28673689""",三統食品有限公司,"=""89631472""",雞柳條,,,,ISO22000,"=""0"""
臺北市,大安區,台北市大安區民族國中,2018/05/01,第一餐盒股份有限公司,"=""28673689""",保證責任雲林縣饒平合作農場,"=""06163579""",小白菜,,,,CAS台灣優良農產品,"=""121401"""
臺北市,大安區,台北市大安區民族國中,2018/05/01,第一餐盒股份有限公司,"=""28673689""",高峰農產企業社,"=""48946364""",洋蔥,,,,,
臺北市,大安區,台北市大安區民族國中,2018/05/01,第一餐盒股份有限公司,"=""28673689""",冠霖物流有限公司,"=""27754430""",肉片,,,,CAS台灣優良農產品,"=""010202"""
臺北市,大安區,台北市大安區民族國中,2018/05/01,第一餐盒股份有限公司,"=""28673689""",高峰農產企業社,"=""48946364""",木耳,,,,,
臺北市,大安區,台北市大安區民族國中,2018/05/01,第一餐盒股份有限公司,"=""28673689""",高峰農產企業社,"=""48946364""",青蔥,,,,,
臺北市,大安區,台北市大安區民族國中,2018/05/01,第一餐盒股份有限公司,"=""28673689""",林岵屺企業股份有限公司,"=""23761826""",山粉圓,,,,,
臺北市,大安區,台北市大安區民族國中,2018/05/01,第一餐盒股份有限公司,"=""28673689""",三統食品有限公司,"=""89631472""",QQ圓,,,,ISO22000,"=""0"""
臺北市,大安區,台北市大安區民族國中,2018/05/01,第一餐盒股份有限公司,"=""28673689""",林岵屺企業股份有限公司,"=""23761826""",二砂,,,,ISO22000,"=""0"""
臺北市,大安區,台北市大安區民族國中,2018/05/01,第一餐盒股份有限公司,"=""28673689""",聯友糧食行,"=""04908883""",白米,,,,,
臺北市,大安區,台北市大安區民族國中,2018/05/01,第一餐盒股份有限公司,"=""28673689""",冠霖物流有限公司,"=""27754430""",香菇,,,,,
臺北市,大安區,台北市大安區民族國中,2018/05/01,第一餐盒股份有限公司,"=""28673689""",正暘農產股份有限公司,"=""45118068""",豆芽菜,,,,生產追溯-農產品,"=""1201001634"""
臺北市,大安區,台北市大安區民族國中,2018/05/01,第一餐盒股份有限公司,"=""28673689""",高峰農產企業社,"=""48946364""",紅蘿蔔,,,,,
臺北市,大安區,台北市大安區民族國中,2018/05/02,第一餐盒股份有限公司,"=""28673689""",高峰農產企業社,"=""48946364""",冬瓜,,,,生產追溯-農產品,"=""0901001637"""
臺北市,大安區,台北市大安區民族國中,2018/05/02,第一餐盒股份有限公司,"=""28673689""",冠霖物流有限公司,"=""27754430""",香菇,,,,,
臺北市,大安區,台北市大安區民族國中,2018/05/02,第一餐盒股份有限公司,"=""28673689""",冠霖物流有限公司,"=""27754430""",毛豆,,,,ISO22000,"=""0"""
臺北市,大安區,台北市大安區民族國中,2018/05/02,第一餐盒股份有限公司,"=""28673689""",高峰農產企業社,"=""48946364""",洋蔥,,,,,
臺北市,大安區,台北市大安區民族國中,2018/05/02,第一餐盒股份有限公司,"=""28673689""",上德食品有限公司,"=""70390831""",雞丁,,,,CAS台灣優良農產品,"=""012003"""
臺北市,大安區,台北市大安區民族國中,2018/05/02,第一餐盒股份有限公司,"=""28673689""",冠霖物流有限公司,"=""27754430""",玉米筍,,,,ISO22000,"=""0"""
臺北市,大安區,台北市大安區民族國中,2018/05/02,第一餐盒股份有限公司,"=""28673689""",高峰農產企業社,"=""48946364""",紅蘿蔔,,,,,
臺北市,大安區,台北市大安區民族國中,2018/05/02,第一餐盒股份有限公司,"=""28673689""",林岵屺企業股份有限公司,"=""23761826""",番茄醬,,,,ISO22000,"=""0"""
臺北市,大安區,台北市大安區民族國中,2018/05/02,第一餐盒股份有限公司,"=""28673689""",津悅食品有限公司,"=""13055999""",豆腐,,,,ISO22000,"=""0"""
臺北市,大安區,台北市大安區民族國中,2018/05/02,第一餐盒股份有限公司,"=""28673689""",高峰農產企業社,"=""48946364""",洋蔥,,,,,
臺北市,大安區,台北市大安區民族國中,2018/05/02,第一餐盒股份有限公司,"=""28673689""",林岵屺企業股份有限公司,"=""23761826""",味噌,,,,ISO22000,"=""0"""
臺北市,大安區,台北市大安區民族國中,2018/05/02,第一餐盒股份有限公司,"=""28673689""",高峰農產企業社,"=""48946364""",青蔥,,,,,
臺北市,大安區,台北市大安區民族國中,2018/05/02,第一餐盒股份有限公司,"=""28673689""",嘉一香食品股份有限公司,"=""22176410""",絞肉,,,,CAS台灣優良農產品,"=""017802"""
臺北市,大安區,台北市大安區民族國中,2018/05/02,第一餐盒股份有限公司,"=""28673689""",高峰農產企業社,"=""48946364""",洋蔥,,,,,
臺北市,大安區,台北市大安區民族國中,2018/05/02,第一餐盒股份有限公司,"=""28673689""",津悅食品有限公司,"=""13055999""",豆干,,,,ISO22000,"=""0"""
臺北市,大安區,台北市大安區民族國中,2018/05/02,第一餐盒股份有限公司,"=""28673689""",林岵屺企業股份有限公司,"=""23761826""",碎瓜,,,,,
臺北市,大安區,台北市大安區民族國中,2018/05/02,第一餐盒股份有限公司,"=""28673689""",聯友糧食行,"=""04908883""",白米,,,,,
臺北市,大安區,台北市大安區民族國中,2018/05/02,第一餐盒股份有限公司,"=""28673689""",林岵屺企業股份有限公司,"=""23761826""",胚芽米,,,,,
臺北市,大安區,台北市大安區民族國中,2018/05/02,第一餐盒股份有限公司,"=""28673689""",達人農產行,"=""10346586""",葡萄,,,,,
臺北市,大安區,台北市大安區民族國中,2018/05/02,第一餐盒股份有限公司,"=""28673689""",保證責任雲林縣饒平合作農場,"=""06163579""",青江菜,,,,CAS台灣優良農產品,"=""121401"""
臺北市,大安區,台北市大安區民族國中,2018/05/03,第一餐盒股份有限公司,"=""28673689""",高峰農產企業社,"=""48946364""",大白菜,,,,生產追溯-農產品,"=""1201002040"""
臺北市,大安區,台北市大安區民族國中,2018/05/03,第一餐盒股份有限公司,"=""28673689""",高峰農產企業社,"=""48946364""",木耳,,,,,
臺北市,大安區,台北市大安區民族國中,2018/05/03,第一餐盒股份有限公司,"=""28673689""",高峰農產企業社,"=""48946364""",紅蘿蔔,,,,,
臺北市,大安區,台北市大安區民族國中,2018/05/03,第一餐盒股份有限公司,"=""28673689""",東寶食品有限公司,"=""27464354""",小烏龍,,,,ISO22000,"=""0"""
臺北市,大安區,台北市大安區民族國中,2018/05/03,第一餐盒股份有限公司,"=""28673689""",嘉一香食品股份有限公司,"=""22176410""",絞肉,,,,CAS台灣優良農產品,"=""017802"""
臺北市,大安區,台北市大安區民族國中,2018/05/03,第一餐盒股份有限公司,"=""28673689""",津悅食品有限公司,"=""13055999""",豆干,,,,ISO22000,"=""0"""
臺北市,大安區,台北市大安區民族國中,2018/05/03,第一餐盒股份有限公司,"=""28673689""",高峰農產企業社,"=""48946364""",洋蔥,,,,,
臺北市,大安區,台北市大安區民族國中,2018/05/03,第一餐盒股份有限公司,"=""28673689""",林岵屺企業股份有限公司,"=""23761826""",甜麵醬,,,,ISO22000,"=""0"""
臺北市,大安區,台北市大安區民族國中,2018/05/03,第一餐盒股份有限公司,"=""28673689""",保證責任雲林縣饒平合作農場,"=""06163579""",油菜,,,,CAS台灣優良農產品,"=""121401"""
臺北市,大安區,台北市大安區民族國中,2018/05/03,第一餐盒股份有限公司,"=""28673689""",永豐城企業有限公司,"=""25164970""",海帶結,,,,,
臺北市,大安區,台北市大安區民族國中,2018/05/03,第一餐盒股份有限公司,"=""28673689""",福商勝蛋品有限公司,"=""16255719""",蛋,,,,ISO22000,"=""0"""
臺北市,大安區,台北市大安區民族國中,2018/05/03,第一餐盒股份有限公司,"=""28673689""",高峰農產企業社,"=""48946364""",竹筍,,,,,
臺北市,大安區,台北市大安區民族國中,2018/05/03,第一餐盒股份有限公司,"=""28673689""",冠霖物流有限公司,"=""27754430""",中排丁,,,,CAS台灣優良農產品,"=""010202"""
臺北市,大安區,台北市大安區民族國中,2018/05/03,第一餐盒股份有限公司,"=""28673689""",高峰農產企業社,"=""48946364""",芹菜,,,,,
臺北市,大安區,台北市大安區民族國中,2018/05/03,第一餐盒股份有限公司,"=""28673689""",冠霖物流有限公司,"=""27754430""",雞排,,,,CAS台灣優良農產品,"=""016683"""
臺北市,大安區,台北市大安區民族國中,2018/05/04,第一餐盒股份有限公司,"=""28673689""",高峰農產企業社,"=""48946364""",洋蔥,,,,,
臺北市,大安區,台北市大安區民族國中,2018/05/04,第一餐盒股份有限公司,"=""28673689""",高峰農產企業社,"=""48946364""",紅蘿蔔,,,,,
臺北市,大安區,台北市大安區民族國中,2018/05/04,第一餐盒股份有限公司,"=""28673689""",高峰農產企業社,"=""48946364""",馬鈴薯,,,,,
臺北市,大安區,台北市大安區民族國中,2018/05/04,第一餐盒股份有限公司,"=""28673689""",嘉一香食品股份有限公司,"=""22176410""",肉角,,,,CAS台灣優良農產品,"=""017002"""
臺北市,大安區,台北市大安區民族國中,2018/05/04,第一餐盒股份有限公司,"=""28673689""",冠霖物流有限公司,"=""27754430""",中排丁,,,,CAS台灣優良農產品,"=""010202"""
臺北市,大安區,台北市大安區民族國中,2018/05/04,第一餐盒股份有限公司,"=""28673689""",林岵屺企業股份有限公司,"=""23761826""",番茄醬,,,,ISO22000,"=""0"""
臺北市,大安區,台北市大安區民族國中,2018/05/04,第一餐盒股份有限公司,"=""28673689""",達人農產行,"=""10346586""",李子,,,,,
臺北市,大安區,台北市大安區民族國中,2018/05/04,第一餐盒股份有限公司,"=""28673689""",聯友糧食行,"=""04908883""",白米,,,,,
臺北市,大安區,台北市大安區民族國中,2018/05/04,第一餐盒股份有限公司,"=""28673689""",冠霖物流有限公司,"=""27754430""",青花椰,,,,CAS台灣優良農產品,"=""120809"""
臺北市,大安區,台北市大安區民族國中,2018/05/04,第一餐盒股份有限公司,"=""28673689""",冠霖物流有限公司,"=""27754430""",白花椰,,,,CAS台灣優良農產品,"=""120808"""
臺北市,大安區,台北市大安區民族國中,2018/05/04,第一餐盒股份有限公司,"=""28673689""",高峰農產企業社,"=""48946364""",白蘿蔔,,,,,
臺北市,大安區,台北市大安區民族國中,2018/05/04,第一餐盒股份有限公司,"=""28673689""",林岵屺企業股份有限公司,"=""23761826""",香菇,,,,,
臺北市,大安區,台北市大安區民族國中,2018/05/04,第一餐盒股份有限公司,"=""28673689""",冠霖物流有限公司,"=""27754430""",膝軟骨,,,,ISO22000,"=""0"""
臺北市,大安區,台北市大安區民族國中,2018/05/04,第一餐盒股份有限公司,"=""28673689""",三統食品有限公司,"=""89631472""",魚丁,,,,HACCP,"=""0"""
臺北市,大安區,台北市大安區民族國中,2018/05/04,第一餐盒股份有限公司,"=""28673689""",高峰農產企業社,"=""48946364""",紅蘿蔔,,,,,
臺北市,大安區,台北市大安區民族國中,2018/05/04,第一餐盒股份有限公司,"=""28673689""",正暘農產股份有限公司,"=""45118068""",甘藍,,,,產銷履歷,"=""00990599806286"""
臺北市,大安區,台北市大安區民族國中,2018/05/07,第一餐盒股份有限公司,"=""28673689""",冠霖物流有限公司,"=""27754430""",肉絲,,,,CAS台灣優良農產品,"=""010202"""
臺北市,大安區,台北市大安區民族國中,2018/05/07,第一餐盒股份有限公司,"=""28673689""",津悅食品有限公司,"=""13055999""",豆干,,,,ISO22000,"=""0"""
臺北市,大安區,台北市大安區民族國中,2018/05/07,第一餐盒股份有限公司,"=""28673689""",高峰農產企業社,"=""48946364""",芹菜,,,,,
臺北市,大安區,台北市大安區民族國中,2018/05/07,第一餐盒股份有限公司,"=""28673689""",林岵屺企業股份有限公司,"=""23761826""",沙茶醬,,,,HACCP,"=""0"""
臺北市,大安區,台北市大安區民族國中,2018/05/07,第一餐盒股份有限公司,"=""28673689""",林岵屺企業股份有限公司,"=""23761826""",紫菜,,,,,
臺北市,大安區,台北市大安區民族國中,2018/05/07,第一餐盒股份有限公司,"=""28673689""",福商勝蛋品有限公司,"=""16255719""",蛋,,,,ISO22000,"=""0"""
臺北市,大安區,台北市大安區民族國中,2018/05/07,第一餐盒股份有限公司,"=""28673689""",林岵屺企業股份有限公司,"=""23761826""",芝麻,,,,,
臺北市,大安區,台北市大安區民族國中,2018/05/07,第一餐盒股份有限公司,"=""28673689""",聯友糧食行,"=""04908883""",白米,,,,,
臺北市,大安區,台北市大安區民族國中,2018/05/07,第一餐盒股份有限公司,"=""28673689""",高峰農產企業社,"=""48946364""",杏鮑菇,,,,CAS台灣有機農產品,"=""NCKU-GPCD-PR-111-11"""
臺北市,大安區,台北市大安區民族國中,2018/05/07,第一餐盒股份有限公司,"=""28673689""",上德食品有限公司,"=""70390831""",雞丁,,,,CAS台灣優良農產品,"=""012003"""
臺北市,大安區,台北市大安區民族國中,2018/05/07,第一餐盒股份有限公司,"=""28673689""",高峰農產企業社,"=""48946364""",紅蘿蔔,,,,,
臺北市,大安區,台北市大安區民族國中,2018/05/07,第一餐盒股份有限公司,"=""28673689""",保證責任雲林縣饒平合作農場,"=""06163579""",蚵白菜,,,,CAS台灣優良農產品,"=""121401"""
臺北市,大安區,台北市大安區民族國中,2018/05/07,第一餐盒股份有限公司,"=""28673689""",冠霖物流有限公司,"=""27754430""",香菇,,,,,
臺北市,大安區,台北市大安區民族國中,2018/05/07,第一餐盒股份有限公司,"=""28673689""",高峰農產企業社,"=""48946364""",紅蘿蔔,,,,,
臺北市,大安區,台北市大安區民族國中,2018/05/07,第一餐盒股份有限公司,"=""28673689""",高峰農產企業社,"=""48946364""",扁蒲,,,,生產追溯-農產品,"=""1301002523"""
臺北市,大安區,台北市大安區民族國中,2018/05/08,第一餐盒股份有限公司,"=""28673689""",冠霖物流有限公司,"=""27754430""",雞排,,,,CAS台灣優良農產品,"=""012904"""
臺北市,大安區,台北市大安區民族國中,2018/05/08,第一餐盒股份有限公司,"=""28673689""",保證責任雲林縣饒平合作農場,"=""06163579""",油菜,,,,CAS台灣優良農產品,"=""121401"""
臺北市,大安區,台北市大安區民族國中,2018/05/08,第一餐盒股份有限公司,"=""28673689""",三統食品有限公司,"=""89631472""",薯球,,,,,
臺北市,大安區,台北市大安區民族國中,2018/05/08,第一餐盒股份有限公司,"=""28673689""",高峰農產企業社,"=""48946364""",洋蔥,,,,,
臺北市,大安區,台北市大安區民族國中,2018/05/08,第一餐盒股份有限公司,"=""28673689""",冠霖物流有限公司,"=""27754430""",玉米,,,,CAS台灣優良農產品,"=""120805"""
臺北市,大安區,台北市大安區民族國中,2018/05/08,第一餐盒股份有限公司,"=""28673689""",高峰農產企業社,"=""48946364""",紅蘿蔔,,,,,
臺北市,大安區,台北市大安區民族國中,2018/05/08,第一餐盒股份有限公司,"=""28673689""",福商勝蛋品有限公司,"=""16255719""",蛋,,,,ISO22000,"=""0"""
臺北市,大安區,台北市大安區民族國中,2018/05/08,第一餐盒股份有限公司,"=""28673689""",高峰農產企業社,"=""48946364""",馬鈴薯,,,,,
臺北市,大安區,台北市大安區民族國中,2018/05/08,第一餐盒股份有限公司,"=""28673689""",高峰農產企業社,"=""48946364""",蕃茄,,,,,
臺北市,大安區,台北市大安區民族國中,2018/05/08,第一餐盒股份有限公司,"=""28673689""",嘉一香食品股份有限公司,"=""22176410""",絞肉,,,,CAS台灣優良農產品,"=""017802"""
臺北市,大安區,台北市大安區民族國中,2018/05/08,第一餐盒股份有限公司,"=""28673689""",高峰農產企業社,"=""48946364""",洋蔥,,,,,
臺北市,大安區,台北市大安區民族國中,2018/05/08,第一餐盒股份有限公司,"=""28673689""",高峰農產企業社,"=""48946364""",紅蘿蔔,,,,,
臺北市,大安區,台北市大安區民族國中,2018/05/08,第一餐盒股份有限公司,"=""28673689""",東寶食品有限公司,"=""27464354""",螺絲麵,,,,ISO22000,"=""0"""
臺北市,大安區,台北市大安區民族國中,2018/05/08,第一餐盒股份有限公司,"=""28673689""",林岵屺企業股份有限公司,"=""23761826""",番茄醬,,,,ISO22000,"=""0"""
臺北市,大安區,台北市大安區民族國中,2018/05/08,第一餐盒股份有限公司,"=""28673689""",高峰農產企業社,"=""48946364""",杏鮑菇,,,,生產追溯-農產品,"=""0401000055"""
臺北市,大安區,台北市大安區民族國中,2018/05/08,第一餐盒股份有限公司,"=""28673689""",高峰農產企業社,"=""48946364""",紅椒,,,,,
臺北市,大安區,台北市大安區民族國中,2018/05/08,第一餐盒股份有限公司,"=""28673689""",高峰農產企業社,"=""48946364""",黃椒,,,,,
臺北市,大安區,台北市大安區民族國中,2018/05/08,第一餐盒股份有限公司,"=""28673689""",三統食品有限公司,"=""89631472""",敏豆,,,,,
臺北市,大安區,台北市大安區民族國中,2018/05/09,第一餐盒股份有限公司,"=""28673689""",聯友糧食行,"=""04908883""",白米,,,,,
臺北市,大安區,台北市大安區民族國中,2018/05/09,第一餐盒股份有限公司,"=""28673689""",林岵屺企業股份有限公司,"=""23761826""",小米,,,,,
臺北市,大安區,台北市大安區民族國中,2018/05/09,第一餐盒股份有限公司,"=""28673689""",達人農產行,"=""10346586""",柳丁,,,,,
臺北市,大安區,台北市大安區民族國中,2018/05/09,第一餐盒股份有限公司,"=""28673689""",高峰農產企業社,"=""48946364""",筍干,,,,,
臺北市,大安區,台北市大安區民族國中,2018/05/09,第一餐盒股份有限公司,"=""28673689""",嘉一香食品股份有限公司,"=""22176410""",肉片,,,,CAS台灣優良農產品,"=""017002"""
臺北市,大安區,台北市大安區民族國中,2018/05/09,第一餐盒股份有限公司,"=""28673689""",高峰農產企業社,"=""48946364""",朴菜,,,,,
臺北市,大安區,台北市大安區民族國中,2018/05/09,第一餐盒股份有限公司,"=""28673689""",冠霖物流有限公司,"=""27754430""",翅小腿,,,,ISO22000,"=""0"""
臺北市,大安區,台北市大安區民族國中,2018/05/09,第一餐盒股份有限公司,"=""28673689""",高峰農產企業社,"=""48946364""",高麗菜,,,,生產追溯-農產品,"=""1201002040"""
臺北市,大安區,台北市大安區民族國中,2018/05/09,第一餐盒股份有限公司,"=""28673689""",永豐城企業有限公司,"=""25164970""",木耳絲,,,,,
