期貨商代號,期貨商名稱,日期,商品,交易量
F029000,康和期貨,202004,TEO,54
F029000,康和期貨,202004,TFO,146
F029000,康和期貨,202004,TXO,986352
F029000,康和期貨,202004,STC,110
F029000,康和期貨,202004,ETC,130
F029000,康和期貨,202004,TGO,13
F029000,康和期貨,202004,RHO,0
F029000,康和期貨,202004,RTO,5
F029000,康和期貨,202005,TEO,34
F029000,康和期貨,202005,TFO,258
F029000,康和期貨,202005,TXO,969926
F029000,康和期貨,202005,STC,107
F029000,康和期貨,202005,ETC,356
F029000,康和期貨,202005,TGO,3
F029000,康和期貨,202005,RHO,0
F029000,康和期貨,202005,RTO,4
F029000,康和期貨,202006,TEO,27
F029000,康和期貨,202006,TFO,166
F029000,康和期貨,202006,TXO,1150800
F029000,康和期貨,202006,STC,113
F029000,康和期貨,202006,ETC,310
F029000,康和期貨,202006,TGO,16
F029000,康和期貨,202006,RHO,0
F029000,康和期貨,202006,RTO,0
F029000,康和期貨,202007,TEO,10
F029000,康和期貨,202007,TFO,779
F029000,康和期貨,202007,TXO,1501919
F029000,康和期貨,202007,STC,153
F029000,康和期貨,202007,ETC,234
F029000,康和期貨,202007,TGO,29
F029000,康和期貨,202007,RHO,0
F029000,康和期貨,202007,RTO,0
F029000,康和期貨,202008,TEO,63
F029000,康和期貨,202008,TFO,476
F029000,康和期貨,202008,TXO,1092756
F029000,康和期貨,202008,STC,87
F029000,康和期貨,202008,ETC,202
F029000,康和期貨,202008,TGO,16
F029000,康和期貨,202008,RHO,0
F029000,康和期貨,202008,RTO,0
F029000,康和期貨,202009,TEO,11
F029000,康和期貨,202009,TFO,63
F029000,康和期貨,202009,TXO,1097147
F029000,康和期貨,202009,STC,110
F029000,康和期貨,202009,ETC,203
F029000,康和期貨,202009,TGO,0
F029000,康和期貨,202009,RHO,0
F029000,康和期貨,202009,RTO,0
F029000,康和期貨,202010,TEO,22
F029000,康和期貨,202010,TFO,10
F029000,康和期貨,202010,TXO,832602
F029000,康和期貨,202010,STC,82
F029000,康和期貨,202010,ETC,153
F029000,康和期貨,202010,TGO,0
F029000,康和期貨,202010,RHO,0
F029000,康和期貨,202010,RTO,0
F018000,元富期貨,202001,TEO,62
F018000,元富期貨,202001,TFO,13
F018000,元富期貨,202001,TXO,808552
F018000,元富期貨,202001,STC,221
F018000,元富期貨,202001,ETC,1233
F018000,元富期貨,202001,TGO,73
F018000,元富期貨,202001,RHO,0
F018000,元富期貨,202001,RTO,0
F018000,元富期貨,202002,TEO,81
F018000,元富期貨,202002,TFO,20
F018000,元富期貨,202002,TXO,1031026
F018000,元富期貨,202002,STC,177
F018000,元富期貨,202002,ETC,1411
F018000,元富期貨,202002,TGO,75
F018000,元富期貨,202002,RHO,0
F018000,元富期貨,202002,RTO,0
F018000,元富期貨,202003,TEO,7
F018000,元富期貨,202003,TFO,52
F018000,元富期貨,202003,TXO,1273057
F018000,元富期貨,202003,STC,140
F018000,元富期貨,202003,ETC,1698
F018000,元富期貨,202003,TGO,231
F018000,元富期貨,202003,RHO,0
F018000,元富期貨,202003,RTO,0
F018000,元富期貨,202004,TEO,10
F018000,元富期貨,202004,TFO,49
F018000,元富期貨,202004,TXO,774365
F018000,元富期貨,202004,STC,211
F018000,元富期貨,202004,ETC,1449
F018000,元富期貨,202004,TGO,187
F018000,元富期貨,202004,RHO,0
F018000,元富期貨,202004,RTO,0
F018000,元富期貨,202005,TEO,24
F018000,元富期貨,202005,TFO,58
F018000,元富期貨,202005,TXO,798506
F018000,元富期貨,202005,STC,57
F018000,元富期貨,202005,ETC,2683
F018000,元富期貨,202005,TGO,181
F018000,元富期貨,202005,RHO,0
F018000,元富期貨,202005,RTO,0
F018000,元富期貨,202006,TEO,23
F018000,元富期貨,202006,TFO,74
F018000,元富期貨,202006,TXO,841770
F018000,元富期貨,202006,STC,78
F018000,元富期貨,202006,ETC,2215
F018000,元富期貨,202006,TGO,36
F018000,元富期貨,202006,RHO,0
F018000,元富期貨,202006,RTO,0
F018000,元富期貨,202007,TEO,21
F018000,元富期貨,202007,TFO,32
F018000,元富期貨,202007,TXO,1074498
F018000,元富期貨,202007,STC,90
F018000,元富期貨,202007,ETC,2274
F018000,元富期貨,202007,TGO,42
F018000,元富期貨,202007,RHO,0
F018000,元富期貨,202007,RTO,0
F018000,元富期貨,202008,TEO,25
F018000,元富期貨,202008,TFO,34
F018000,元富期貨,202008,TXO,894882
F018000,元富期貨,202008,STC,251
F018000,元富期貨,202008,ETC,1574
F018000,元富期貨,202008,TGO,47
F018000,元富期貨,202008,RHO,0
F018000,元富期貨,202008,RTO,0
F018000,元富期貨,202009,TEO,13
F018000,元富期貨,202009,TFO,88
F018000,元富期貨,202009,TXO,934122
F018000,元富期貨,202009,STC,208
F018000,元富期貨,202009,ETC,2287
F018000,元富期貨,202009,TGO,7
F018000,元富期貨,202009,RHO,0
F018000,元富期貨,202009,RTO,0
F018000,元富期貨,202010,TEO,2
F018000,元富期貨,202010,TFO,32
F018000,元富期貨,202010,TXO,693725
F018000,元富期貨,202010,STC,175
F018000,元富期貨,202010,ETC,1853
F018000,元富期貨,202010,TGO,54
F018000,元富期貨,202010,RHO,0
F018000,元富期貨,202010,RTO,0
F007000,日盛期貨,202001,TEO,46
F007000,日盛期貨,202001,TFO,82
F007000,日盛期貨,202001,TXO,659127
F007000,日盛期貨,202001,STC,74
F007000,日盛期貨,202001,ETC,134
F007000,日盛期貨,202001,TGO,188
F007000,日盛期貨,202001,RHO,0
F007000,日盛期貨,202001,RTO,0
F007000,日盛期貨,202002,TEO,36
F007000,日盛期貨,202002,TFO,25
F007000,日盛期貨,202002,TXO,925947
F007000,日盛期貨,202002,STC,84
F007000,日盛期貨,202002,ETC,135
F007000,日盛期貨,202002,TGO,339
F007000,日盛期貨,202002,RHO,0
F007000,日盛期貨,202002,RTO,2
F007000,日盛期貨,202003,TEO,29
F007000,日盛期貨,202003,TFO,34
F007000,日盛期貨,202003,TXO,1148320
F007000,日盛期貨,202003,STC,151
F007000,日盛期貨,202003,ETC,118
F007000,日盛期貨,202003,TGO,319
F007000,日盛期貨,202003,RHO,0
F007000,日盛期貨,202003,RTO,1
F007000,日盛期貨,202004,TEO,12
F007000,日盛期貨,202004,TFO,26
F007000,日盛期貨,202004,TXO,746060
F007000,日盛期貨,202004,STC,111
F007000,日盛期貨,202004,ETC,66
F007000,日盛期貨,202004,TGO,129
F007000,日盛期貨,202004,RHO,0
F007000,日盛期貨,202004,RTO,0
F007000,日盛期貨,202005,TEO,26
F007000,日盛期貨,202005,TFO,20
F007000,日盛期貨,202005,TXO,677739
F007000,日盛期貨,202005,STC,119
F007000,日盛期貨,202005,ETC,230
F007000,日盛期貨,202005,TGO,62
F007000,日盛期貨,202005,RHO,0
F007000,日盛期貨,202005,RTO,2
F007000,日盛期貨,202006,TEO,29
F007000,日盛期貨,202006,TFO,16
F007000,日盛期貨,202006,TXO,730271
F007000,日盛期貨,202006,STC,145
F007000,日盛期貨,202006,ETC,230
F007000,日盛期貨,202006,TGO,50
F007000,日盛期貨,202006,RHO,0
F007000,日盛期貨,202006,RTO,0
F007000,日盛期貨,202007,TEO,35
F007000,日盛期貨,202007,TFO,12
F007000,日盛期貨,202007,TXO,932453
F007000,日盛期貨,202007,STC,284
F007000,日盛期貨,202007,ETC,163
F007000,日盛期貨,202007,TGO,92
F007000,日盛期貨,202007,RHO,0
F007000,日盛期貨,202007,RTO,0
F007000,日盛期貨,202008,TEO,32
F007000,日盛期貨,202008,TFO,15
F007000,日盛期貨,202008,TXO,781967
F007000,日盛期貨,202008,STC,142
F007000,日盛期貨,202008,ETC,136
F007000,日盛期貨,202008,TGO,99
F007000,日盛期貨,202008,RHO,0
F007000,日盛期貨,202008,RTO,0
F007000,日盛期貨,202009,TEO,3
F007000,日盛期貨,202009,TFO,222
F007000,日盛期貨,202009,TXO,937757
F007000,日盛期貨,202009,STC,120
F007000,日盛期貨,202009,ETC,67
F007000,日盛期貨,202009,TGO,42
F007000,日盛期貨,202009,RHO,0
F007000,日盛期貨,202009,RTO,0
F007000,日盛期貨,202010,TEO,8
F007000,日盛期貨,202010,TFO,11
F007000,日盛期貨,202010,TXO,748031
F007000,日盛期貨,202010,STC,103
F007000,日盛期貨,202010,ETC,72
F007000,日盛期貨,202010,TGO,30
F007000,日盛期貨,202010,RHO,0
F007000,日盛期貨,202010,RTO,0
F014000,華南期貨,202001,TEO,1
F014000,華南期貨,202001,TFO,1
F014000,華南期貨,202001,TXO,653243
F014000,華南期貨,202001,STC,92
F014000,華南期貨,202001,ETC,10
F014000,華南期貨,202001,TGO,14
F014000,華南期貨,202001,RHO,0
F014000,華南期貨,202001,RTO,0
F014000,華南期貨,202002,TEO,3
F014000,華南期貨,202002,TFO,10
F014000,華南期貨,202002,TXO,792899
F014000,華南期貨,202002,STC,251
F014000,華南期貨,202002,ETC,26
F014000,華南期貨,202002,TGO,40
F014000,華南期貨,202002,RHO,0
F014000,華南期貨,202002,RTO,0
F014000,華南期貨,202003,TEO,4
F014000,華南期貨,202003,TFO,7
F014000,華南期貨,202003,TXO,1060450
F014000,華南期貨,202003,STC,256
F014000,華南期貨,202003,ETC,16
F014000,華南期貨,202003,TGO,22
F014000,華南期貨,202003,RHO,0
F014000,華南期貨,202003,RTO,0
F014000,華南期貨,202004,TEO,0
F014000,華南期貨,202004,TFO,10
F014000,華南期貨,202004,TXO,654650
F014000,華南期貨,202004,STC,230
F014000,華南期貨,202004,ETC,1
F014000,華南期貨,202004,TGO,7
F014000,華南期貨,202004,RHO,0
F014000,華南期貨,202004,RTO,0
F014000,華南期貨,202005,TEO,0
F014000,華南期貨,202005,TFO,4
F014000,華南期貨,202005,TXO,605786
F014000,華南期貨,202005,STC,86
F014000,華南期貨,202005,ETC,39
F014000,華南期貨,202005,TGO,8
F014000,華南期貨,202005,RHO,0
F014000,華南期貨,202005,RTO,0
F014000,華南期貨,202006,TEO,0
F014000,華南期貨,202006,TFO,2
F014000,華南期貨,202006,TXO,634582
F014000,華南期貨,202006,STC,189
F014000,華南期貨,202006,ETC,3
F014000,華南期貨,202006,TGO,1
F014000,華南期貨,202006,RHO,0
F014000,華南期貨,202006,RTO,0
F014000,華南期貨,202007,TEO,0
F014000,華南期貨,202007,TFO,320
F014000,華南期貨,202007,TXO,937194
F014000,華南期貨,202007,STC,231
F014000,華南期貨,202007,ETC,34
F014000,華南期貨,202007,TGO,4
F014000,華南期貨,202007,RHO,0
F014000,華南期貨,202007,RTO,0
F014000,華南期貨,202008,TEO,57
F014000,華南期貨,202008,TFO,415
F014000,華南期貨,202008,TXO,709973
F014000,華南期貨,202008,STC,54
F014000,華南期貨,202008,ETC,10
F014000,華南期貨,202008,TGO,6
F014000,華南期貨,202008,RHO,0
F014000,華南期貨,202008,RTO,0
F014000,華南期貨,202009,TEO,160
F014000,華南期貨,202009,TFO,1962
F014000,華南期貨,202009,TXO,817972
F014000,華南期貨,202009,STC,102
F014000,華南期貨,202009,ETC,48
F014000,華南期貨,202009,TGO,10
F014000,華南期貨,202009,RHO,0
F014000,華南期貨,202009,RTO,0
F014000,華南期貨,202010,TEO,71
F014000,華南期貨,202010,TFO,711
F014000,華南期貨,202010,TXO,624403
F014000,華南期貨,202010,STC,60
F014000,華南期貨,202010,ETC,6
F014000,華南期貨,202010,TGO,0
F014000,華南期貨,202010,RHO,0
F014000,華南期貨,202010,RTO,0
F026000,富邦期貨,202001,TEO,24
F026000,富邦期貨,202001,TFO,41
F026000,富邦期貨,202001,TXO,615349
F026000,富邦期貨,202001,STC,2443
F026000,富邦期貨,202001,ETC,177
F026000,富邦期貨,202001,TGO,15
F026000,富邦期貨,202001,RHO,0
F026000,富邦期貨,202001,RTO,0
F026000,富邦期貨,202002,TEO,51
F026000,富邦期貨,202002,TFO,90
F026000,富邦期貨,202002,TXO,824885
F026000,富邦期貨,202002,STC,2619
F026000,富邦期貨,202002,ETC,239
F026000,富邦期貨,202002,TGO,96
F026000,富邦期貨,202002,RHO,0
F026000,富邦期貨,202002,RTO,0
F026000,富邦期貨,202003,TEO,18
F026000,富邦期貨,202003,TFO,41
F026000,富邦期貨,202003,TXO,1078520
F026000,富邦期貨,202003,STC,3697
F026000,富邦期貨,202003,ETC,257
F026000,富邦期貨,202003,TGO,49
F026000,富邦期貨,202003,RHO,0
F026000,富邦期貨,202003,RTO,0
F026000,富邦期貨,202004,TEO,10
F026000,富邦期貨,202004,TFO,16
F026000,富邦期貨,202004,TXO,686633
F026000,富邦期貨,202004,STC,2570
F026000,富邦期貨,202004,ETC,221
F026000,富邦期貨,202004,TGO,72
F026000,富邦期貨,202004,RHO,0
F026000,富邦期貨,202004,RTO,0
F026000,富邦期貨,202005,TEO,21
F026000,富邦期貨,202005,TFO,13
F026000,富邦期貨,202005,TXO,655663
F026000,富邦期貨,202005,STC,1725
F026000,富邦期貨,202005,ETC,74
F026000,富邦期貨,202005,TGO,119
F026000,富邦期貨,202005,RHO,0
F026000,富邦期貨,202005,RTO,0
F026000,富邦期貨,202006,TEO,17
F026000,富邦期貨,202006,TFO,62
F026000,富邦期貨,202006,TXO,698690
F026000,富邦期貨,202006,STC,919
F026000,富邦期貨,202006,ETC,139
F026000,富邦期貨,202006,TGO,155
F026000,富邦期貨,202006,RHO,0
F026000,富邦期貨,202006,RTO,0
F026000,富邦期貨,202007,TEO,14
F026000,富邦期貨,202007,TFO,123
F026000,富邦期貨,202007,TXO,916638
F026000,富邦期貨,202007,STC,591
F026000,富邦期貨,202007,ETC,208
F026000,富邦期貨,202007,TGO,102
F026000,富邦期貨,202007,RHO,0
F026000,富邦期貨,202007,RTO,0
F026000,富邦期貨,202008,TEO,15
F026000,富邦期貨,202008,TFO,77
F026000,富邦期貨,202008,TXO,726828
F026000,富邦期貨,202008,STC,1682
F026000,富邦期貨,202008,ETC,194
F026000,富邦期貨,202008,TGO,68
F026000,富邦期貨,202008,RHO,0
F026000,富邦期貨,202008,RTO,0
F026000,富邦期貨,202009,TEO,30
F026000,富邦期貨,202009,TFO,14
F026000,富邦期貨,202009,TXO,723706
F026000,富邦期貨,202009,STC,1441
F026000,富邦期貨,202009,ETC,76
F026000,富邦期貨,202009,TGO,26
F026000,富邦期貨,202009,RHO,0
F026000,富邦期貨,202009,RTO,0
F026000,富邦期貨,202010,TEO,4
F026000,富邦期貨,202010,TFO,0
F026000,富邦期貨,202010,TXO,544280
F026000,富邦期貨,202010,STC,526
F026000,富邦期貨,202010,ETC,87
F026000,富邦期貨,202010,TGO,7
F026000,富邦期貨,202010,RHO,0
F026000,富邦期貨,202010,RTO,0
F039000,大昌期貨,202001,TEO,9
F039000,大昌期貨,202001,TFO,60
F039000,大昌期貨,202001,TXO,442306
F039000,大昌期貨,202001,STC,123
F039000,大昌期貨,202001,ETC,94
F039000,大昌期貨,202001,TGO,18
F039000,大昌期貨,202001,RHO,0
F039000,大昌期貨,202001,RTO,0
F039000,大昌期貨,202002,TEO,2
F039000,大昌期貨,202002,TFO,16
F039000,大昌期貨,202002,TXO,660269
F039000,大昌期貨,202002,STC,89
F039000,大昌期貨,202002,ETC,125
F039000,大昌期貨,202002,TGO,57
F039000,大昌期貨,202002,RHO,0
F039000,大昌期貨,202002,RTO,0
F039000,大昌期貨,202003,TEO,14
F039000,大昌期貨,202003,TFO,31
F039000,大昌期貨,202003,TXO,825943
F039000,大昌期貨,202003,STC,53
F039000,大昌期貨,202003,ETC,17
F039000,大昌期貨,202003,TGO,8
F039000,大昌期貨,202003,RHO,0
F039000,大昌期貨,202003,RTO,0
F039000,大昌期貨,202004,TEO,6
F039000,大昌期貨,202004,TFO,82
F039000,大昌期貨,202004,TXO,513200
F039000,大昌期貨,202004,STC,24
F039000,大昌期貨,202004,ETC,62
F039000,大昌期貨,202004,TGO,9
F039000,大昌期貨,202004,RHO,0
F039000,大昌期貨,202004,RTO,0
F039000,大昌期貨,202005,TEO,12
F039000,大昌期貨,202005,TFO,30
F039000,大昌期貨,202005,TXO,448506
F039000,大昌期貨,202005,STC,29
F039000,大昌期貨,202005,ETC,109
F039000,大昌期貨,202005,TGO,35
F039000,大昌期貨,202005,RHO,0
F039000,大昌期貨,202005,RTO,0
F039000,大昌期貨,202006,TEO,16
F039000,大昌期貨,202006,TFO,11
F039000,大昌期貨,202006,TXO,462245
F039000,大昌期貨,202006,STC,29
F039000,大昌期貨,202006,ETC,44
F039000,大昌期貨,202006,TGO,4
F039000,大昌期貨,202006,RHO,0
F039000,大昌期貨,202006,RTO,0
F039000,大昌期貨,202007,TEO,28
F039000,大昌期貨,202007,TFO,243
F039000,大昌期貨,202007,TXO,676144
F039000,大昌期貨,202007,STC,40
F039000,大昌期貨,202007,ETC,30
F039000,大昌期貨,202007,TGO,1
F039000,大昌期貨,202007,RHO,0
F039000,大昌期貨,202007,RTO,6
F039000,大昌期貨,202008,TEO,25
F039000,大昌期貨,202008,TFO,125
F039000,大昌期貨,202008,TXO,503534
F039000,大昌期貨,202008,STC,22
F039000,大昌期貨,202008,ETC,42
F039000,大昌期貨,202008,TGO,30
F039000,大昌期貨,202008,RHO,0
F039000,大昌期貨,202008,RTO,2
F039000,大昌期貨,202009,TEO,37
F039000,大昌期貨,202009,TFO,4
F039000,大昌期貨,202009,TXO,522139
F039000,大昌期貨,202009,STC,113
F039000,大昌期貨,202009,ETC,50
F039000,大昌期貨,202009,TGO,27
F039000,大昌期貨,202009,RHO,0
F039000,大昌期貨,202009,RTO,0
F039000,大昌期貨,202010,TEO,11
F039000,大昌期貨,202010,TFO,12
F039000,大昌期貨,202010,TXO,334178
F039000,大昌期貨,202010,STC,116
F039000,大昌期貨,202010,ETC,35
F039000,大昌期貨,202010,TGO,22
F039000,大昌期貨,202010,RHO,0
F039000,大昌期貨,202010,RTO,0
F005000,國票期貨,202001,TEO,4
F005000,國票期貨,202001,TFO,68
F005000,國票期貨,202001,TXO,358846
F005000,國票期貨,202001,STC,242
F005000,國票期貨,202001,ETC,461
F005000,國票期貨,202001,TGO,2
F005000,國票期貨,202001,RHO,0
F005000,國票期貨,202001,RTO,0
F005000,國票期貨,202002,TEO,7
F005000,國票期貨,202002,TFO,55
F005000,國票期貨,202002,TXO,543887
F005000,國票期貨,202002,STC,120
F005000,國票期貨,202002,ETC,241
F005000,國票期貨,202002,TGO,14
F005000,國票期貨,202002,RHO,0
F005000,國票期貨,202002,RTO,0
F005000,國票期貨,202003,TEO,0
F005000,國票期貨,202003,TFO,22
F005000,國票期貨,202003,TXO,715653
F005000,國票期貨,202003,STC,99
F005000,國票期貨,202003,ETC,85
F005000,國票期貨,202003,TGO,4
F005000,國票期貨,202003,RHO,0
F005000,國票期貨,202003,RTO,0
F005000,國票期貨,202004,TEO,2
F005000,國票期貨,202004,TFO,27
F005000,國票期貨,202004,TXO,459380
F005000,國票期貨,202004,STC,174
F005000,國票期貨,202004,ETC,4
F005000,國票期貨,202004,TGO,0
F005000,國票期貨,202004,RHO,0
F005000,國票期貨,202004,RTO,0
F005000,國票期貨,202005,TEO,2
F005000,國票期貨,202005,TFO,1
F005000,國票期貨,202005,TXO,439156
F005000,國票期貨,202005,STC,17
F005000,國票期貨,202005,ETC,0
F005000,國票期貨,202005,TGO,0
F005000,國票期貨,202005,RHO,0
F005000,國票期貨,202005,RTO,0
F005000,國票期貨,202006,TEO,2
F005000,國票期貨,202006,TFO,18
F005000,國票期貨,202006,TXO,513630
F005000,國票期貨,202006,STC,10
F005000,國票期貨,202006,ETC,0
F005000,國票期貨,202006,TGO,9
F005000,國票期貨,202006,RHO,0
F005000,國票期貨,202006,RTO,0
F005000,國票期貨,202007,TEO,1
F005000,國票期貨,202007,TFO,9
F005000,國票期貨,202007,TXO,603655
F005000,國票期貨,202007,STC,137
F005000,國票期貨,202007,ETC,6
F005000,國票期貨,202007,TGO,11
F005000,國票期貨,202007,RHO,0
F005000,國票期貨,202007,RTO,0
F005000,國票期貨,202008,TEO,1
F005000,國票期貨,202008,TFO,9
F005000,國票期貨,202008,TXO,510859
F005000,國票期貨,202008,STC,299
F005000,國票期貨,202008,ETC,0
F005000,國票期貨,202008,TGO,12
F005000,國票期貨,202008,RHO,0
F005000,國票期貨,202008,RTO,0
F005000,國票期貨,202009,TEO,14
F005000,國票期貨,202009,TFO,3
F005000,國票期貨,202009,TXO,534971
F005000,國票期貨,202009,STC,211
F005000,國票期貨,202009,ETC,0
F005000,國票期貨,202009,TGO,2
F005000,國票期貨,202009,RHO,0
F005000,國票期貨,202009,RTO,0
F005000,國票期貨,202010,TEO,7
F005000,國票期貨,202010,TFO,0
F005000,國票期貨,202010,TXO,390287
F005000,國票期貨,202010,STC,144
F005000,國票期貨,202010,ETC,0
F005000,國票期貨,202010,TGO,1
F005000,國票期貨,202010,RHO,0
F005000,國票期貨,202010,RTO,0
F030000,兆豐期貨,202001,TEO,6
F030000,兆豐期貨,202001,TFO,29
F030000,兆豐期貨,202001,TXO,330091
F030000,兆豐期貨,202001,STC,65
F030000,兆豐期貨,202001,ETC,0
F030000,兆豐期貨,202001,TGO,0
F030000,兆豐期貨,202001,RHO,0
F030000,兆豐期貨,202001,RTO,0
F030000,兆豐期貨,202002,TEO,42
F030000,兆豐期貨,202002,TFO,6
F030000,兆豐期貨,202002,TXO,443538
F030000,兆豐期貨,202002,STC,28
F030000,兆豐期貨,202002,ETC,2
F030000,兆豐期貨,202002,TGO,0
F030000,兆豐期貨,202002,RHO,0
F030000,兆豐期貨,202002,RTO,0
F030000,兆豐期貨,202003,TEO,5
F030000,兆豐期貨,202003,TFO,0
F030000,兆豐期貨,202003,TXO,539232
F030000,兆豐期貨,202003,STC,12
F030000,兆豐期貨,202003,ETC,29
F030000,兆豐期貨,202003,TGO,5
F030000,兆豐期貨,202003,RHO,0
F030000,兆豐期貨,202003,RTO,0
F030000,兆豐期貨,202004,TEO,20
F030000,兆豐期貨,202004,TFO,2
F030000,兆豐期貨,202004,TXO,415099
F030000,兆豐期貨,202004,STC,14
F030000,兆豐期貨,202004,ETC,3
F030000,兆豐期貨,202004,TGO,1
F030000,兆豐期貨,202004,RHO,0
F030000,兆豐期貨,202004,RTO,0
F030000,兆豐期貨,202005,TEO,5
F030000,兆豐期貨,202005,TFO,5
F030000,兆豐期貨,202005,TXO,436622
F030000,兆豐期貨,202005,STC,14
F030000,兆豐期貨,202005,ETC,0
F030000,兆豐期貨,202005,TGO,0
F030000,兆豐期貨,202005,RHO,0
F030000,兆豐期貨,202005,RTO,0
F030000,兆豐期貨,202006,TEO,0
F030000,兆豐期貨,202006,TFO,5
F030000,兆豐期貨,202006,TXO,483088
F030000,兆豐期貨,202006,STC,5
F030000,兆豐期貨,202006,ETC,0
F030000,兆豐期貨,202006,TGO,0
F030000,兆豐期貨,202006,RHO,0
F030000,兆豐期貨,202006,RTO,0
F030000,兆豐期貨,202007,TEO,16
F030000,兆豐期貨,202007,TFO,8
F030000,兆豐期貨,202007,TXO,628855
F030000,兆豐期貨,202007,STC,38
F030000,兆豐期貨,202007,ETC,12
F030000,兆豐期貨,202007,TGO,0
F030000,兆豐期貨,202007,RHO,0
F030000,兆豐期貨,202007,RTO,0
F030000,兆豐期貨,202008,TEO,18
F030000,兆豐期貨,202008,TFO,2
F030000,兆豐期貨,202008,TXO,403966
F030000,兆豐期貨,202008,STC,51
F030000,兆豐期貨,202008,ETC,1
F030000,兆豐期貨,202008,TGO,4
F030000,兆豐期貨,202008,RHO,0
F030000,兆豐期貨,202008,RTO,0
F030000,兆豐期貨,202009,TEO,0
F030000,兆豐期貨,202009,TFO,0
F030000,兆豐期貨,202009,TXO,518101
F030000,兆豐期貨,202009,STC,75
F030000,兆豐期貨,202009,ETC,0
F030000,兆豐期貨,202009,TGO,0
F030000,兆豐期貨,202009,RHO,0
F030000,兆豐期貨,202009,RTO,0
F030000,兆豐期貨,202010,TEO,0
F030000,兆豐期貨,202010,TFO,0
F030000,兆豐期貨,202010,TXO,350669
F030000,兆豐期貨,202010,STC,33
F030000,兆豐期貨,202010,ETC,4
F030000,兆豐期貨,202010,TGO,6
F030000,兆豐期貨,202010,RHO,0
F030000,兆豐期貨,202010,RTO,0
F001000,國泰期貨,202001,TEO,0
F001000,國泰期貨,202001,TFO,2
F001000,國泰期貨,202001,TXO,368925
F001000,國泰期貨,202001,STC,1
F001000,國泰期貨,202001,ETC,0
F001000,國泰期貨,202001,TGO,0
F001000,國泰期貨,202001,RHO,0
F001000,國泰期貨,202001,RTO,0
F001000,國泰期貨,202002,TEO,1
F001000,國泰期貨,202002,TFO,2
F001000,國泰期貨,202002,TXO,468770
F001000,國泰期貨,202002,STC,0
F001000,國泰期貨,202002,ETC,0
F001000,國泰期貨,202002,TGO,40
F001000,國泰期貨,202002,RHO,0
F001000,國泰期貨,202002,RTO,0
F001000,國泰期貨,202003,TEO,0
F001000,國泰期貨,202003,TFO,1
F001000,國泰期貨,202003,TXO,585373
F001000,國泰期貨,202003,STC,4
F001000,國泰期貨,202003,ETC,0
F001000,國泰期貨,202003,TGO,69
F001000,國泰期貨,202003,RHO,0
F001000,國泰期貨,202003,RTO,0
F001000,國泰期貨,202004,TEO,0
F001000,國泰期貨,202004,TFO,12
F001000,國泰期貨,202004,TXO,419221
F001000,國泰期貨,202004,STC,0
F001000,國泰期貨,202004,ETC,0
F001000,國泰期貨,202004,TGO,22
F001000,國泰期貨,202004,RHO,0
F001000,國泰期貨,202004,RTO,0
F001000,國泰期貨,202005,TEO,0
F001000,國泰期貨,202005,TFO,3
F001000,國泰期貨,202005,TXO,364886
F001000,國泰期貨,202005,STC,2
F001000,國泰期貨,202005,ETC,6
F001000,國泰期貨,202005,TGO,44
F001000,國泰期貨,202005,RHO,0
F001000,國泰期貨,202005,RTO,0
F001000,國泰期貨,202006,TEO,7
F001000,國泰期貨,202006,TFO,7
F001000,國泰期貨,202006,TXO,369999
F001000,國泰期貨,202006,STC,7
F001000,國泰期貨,202006,ETC,8
F001000,國泰期貨,202006,TGO,73
F001000,國泰期貨,202006,RHO,0
F001000,國泰期貨,202006,RTO,0
F001000,國泰期貨,202007,TEO,0
F001000,國泰期貨,202007,TFO,16
F001000,國泰期貨,202007,TXO,481416
F001000,國泰期貨,202007,STC,116
F001000,國泰期貨,202007,ETC,40
F001000,國泰期貨,202007,TGO,55
F001000,國泰期貨,202007,RHO,0
F001000,國泰期貨,202007,RTO,0
F001000,國泰期貨,202008,TEO,1
F001000,國泰期貨,202008,TFO,8
F001000,國泰期貨,202008,TXO,366305
F001000,國泰期貨,202008,STC,159
F001000,國泰期貨,202008,ETC,5
F001000,國泰期貨,202008,TGO,196
F001000,國泰期貨,202008,RHO,0
F001000,國泰期貨,202008,RTO,0
F001000,國泰期貨,202009,TEO,2
F001000,國泰期貨,202009,TFO,2
F001000,國泰期貨,202009,TXO,474267
F001000,國泰期貨,202009,STC,71
F001000,國泰期貨,202009,ETC,4
F001000,國泰期貨,202009,TGO,17
F001000,國泰期貨,202009,RHO,0
F001000,國泰期貨,202009,RTO,0
F001000,國泰期貨,202010,TEO,0
F001000,國泰期貨,202010,TFO,0
F001000,國泰期貨,202010,TXO,313565
F001000,國泰期貨,202010,STC,4
F001000,國泰期貨,202010,ETC,0
F001000,國泰期貨,202010,TGO,4
F001000,國泰期貨,202010,RHO,0
F001000,國泰期貨,202010,RTO,0
S585999,統一證券自營,202001,TEO,680
S585999,統一證券自營,202001,TFO,346
S585999,統一證券自營,202001,TXO,218809
S585999,統一證券自營,202001,STC,1509
S585999,統一證券自營,202001,ETC,1233
S585999,統一證券自營,202001,TGO,334
S585999,統一證券自營,202001,RHO,0
S585999,統一證券自營,202001,RTO,0
S585999,統一證券自營,202002,TEO,320
S585999,統一證券自營,202002,TFO,837
S585999,統一證券自營,202002,TXO,483818
S585999,統一證券自營,202002,STC,2364
