區名,段名,地號,公告地價
東區,竹篙厝段,40710118,17500
東區,竹篙厝段,40710119,17500
東區,竹篙厝段,40710120,17500
東區,竹篙厝段,40710121,11500
東區,竹篙厝段,40710122,11500
東區,竹篙厝段,40710123,11500
東區,竹篙厝段,40710124,11500
東區,竹篙厝段,40710125,11500
東區,竹篙厝段,40710126,11500
東區,竹篙厝段,40710127,11500
東區,竹篙厝段,40710128,11500
東區,竹篙厝段,40710129,11500
東區,竹篙厝段,40710130,11500
東區,竹篙厝段,40710131,11500
東區,竹篙厝段,40710132,11500
東區,竹篙厝段,40710133,11500
東區,竹篙厝段,40710134,11500
東區,竹篙厝段,40710135,11500
東區,竹篙厝段,40710136,11500
東區,竹篙厝段,40710137,11500
東區,竹篙厝段,40710138,11500
東區,竹篙厝段,40710139,11500
東區,竹篙厝段,40710140,11500
東區,竹篙厝段,40710141,11500
東區,竹篙厝段,40710142,11500
東區,竹篙厝段,40710143,11500
東區,竹篙厝段,40710144,11500
東區,竹篙厝段,40710145,11500
東區,竹篙厝段,40710146,11500
東區,竹篙厝段,40710147,11500
東區,竹篙厝段,40710148,11500
東區,竹篙厝段,40710149,11500
東區,竹篙厝段,40710150,11500
東區,竹篙厝段,40710151,8700
東區,竹篙厝段,40710152,8700
東區,竹篙厝段,40710153,8700
東區,竹篙厝段,40720000,5100
東區,竹篙厝段,40720001,8700
東區,竹篙厝段,40720002,8700
東區,竹篙厝段,40720003,8700
東區,竹篙厝段,40720004,8700
東區,竹篙厝段,40720005,8700
東區,竹篙厝段,40720007,8700
東區,竹篙厝段,40720008,8700
東區,竹篙厝段,40730000,16542
東區,竹篙厝段,40730001,12608
東區,竹篙厝段,40730002,16562
東區,竹篙厝段,40740000,19974
東區,竹篙厝段,40740001,12471
東區,竹篙厝段,40740002,11700
東區,竹篙厝段,40740003,12980
東區,竹篙厝段,40740004,13532
東區,竹篙厝段,40750000,15631
東區,竹篙厝段,40750001,26468
東區,竹篙厝段,40750002,20456
東區,竹篙厝段,40750003,24426
東區,竹篙厝段,40750004,26911
東區,竹篙厝段,40750005,17715
東區,竹篙厝段,40750006,14987
東區,竹篙厝段,40750007,12300
東區,竹篙厝段,40750008,25242
東區,竹篙厝段,40750009,12300
東區,竹篙厝段,40750010,15056
東區,竹篙厝段,40750011,18302
東區,竹篙厝段,40750012,13331
東區,竹篙厝段,40750013,14500
東區,竹篙厝段,40750014,10834
東區,竹篙厝段,40750015,10802
東區,竹篙厝段,40750016,11398
東區,竹篙厝段,40750017,14805
東區,竹篙厝段,40750018,8553
東區,竹篙厝段,40750019,15198
東區,竹篙厝段,40750020,13575
東區,竹篙厝段,40750021,27900
東區,竹篙厝段,40750022,27900
東區,竹篙厝段,40750023,27900
東區,竹篙厝段,40750024,15675
東區,竹篙厝段,40750025,15140
東區,竹篙厝段,40750026,13300
東區,竹篙厝段,40750027,10600
東區,竹篙厝段,40750028,10600
東區,竹篙厝段,40750029,10600
東區,竹篙厝段,40750030,10600
東區,竹篙厝段,40750031,14700
東區,竹篙厝段,40750032,15563
東區,竹篙厝段,40760000,21723
東區,竹篙厝段,40780000,10600
東區,竹篙厝段,40780001,8841
東區,竹篙厝段,40810000,23338
東區,竹篙厝段,40810001,13818
東區,竹篙厝段,40810002,14543
東區,竹篙厝段,40810003,13718
東區,竹篙厝段,40810004,13077
東區,竹篙厝段,40820000,12417
東區,竹篙厝段,40820001,10600
東區,竹篙厝段,40820002,17484
東區,竹篙厝段,40820003,11862
東區,竹篙厝段,40820004,11607
東區,竹篙厝段,40830000,12172
東區,竹篙厝段,40830001,11759
東區,竹篙厝段,40830002,12277
東區,竹篙厝段,40830003,13762
東區,竹篙厝段,40830004,11459
東區,竹篙厝段,40830005,11580
東區,竹篙厝段,40830006,19300
東區,竹篙厝段,40830007,13106
東區,竹篙厝段,40840000,18347
東區,竹篙厝段,40840001,10700
東區,竹篙厝段,40840002,13315
東區,竹篙厝段,40840003,13615
東區,竹篙厝段,40840004,13587
東區,竹篙厝段,40840005,13596
東區,竹篙厝段,40840006,13427
東區,竹篙厝段,40840007,13651
東區,竹篙厝段,40840008,13379
東區,竹篙厝段,40840009,18484
東區,竹篙厝段,40850000,11519
東區,竹篙厝段,40850001,11232
東區,竹篙厝段,40850002,11811
東區,竹篙厝段,40850003,14176
東區,竹篙厝段,40850004,10500
東區,竹篙厝段,40860000,15042
東區,竹篙厝段,40860001,9960
東區,竹篙厝段,40860002,9875
東區,竹篙厝段,40860003,8900
東區,竹篙厝段,40870000,17000
東區,竹篙厝段,40870001,17000
東區,竹篙厝段,40870002,17000
東區,竹篙厝段,40870003,9746
東區,竹篙厝段,40870004,9570
東區,竹篙厝段,40870005,10329
東區,竹篙厝段,40870006,9139
東區,竹篙厝段,40870007,8200
東區,竹篙厝段,40870008,8200
東區,竹篙厝段,40870009,9151
東區,竹篙厝段,40870010,8327
東區,竹篙厝段,40870011,8200
東區,竹篙厝段,40870012,8395
東區,竹篙厝段,40880000,13000
東區,竹篙厝段,40890000,11063
東區,竹篙厝段,40890001,13232
東區,竹篙厝段,40890002,10623
東區,竹篙厝段,40890003,12400
東區,竹篙厝段,40890004,10500
東區,竹篙厝段,40900000,11568
東區,竹篙厝段,40900001,11500
東區,竹篙厝段,40900002,11500
東區,竹篙厝段,40910000,27867
東區,竹篙厝段,40910001,13900
東區,竹篙厝段,40920000,28100
東區,竹篙厝段,40930000,28100
東區,竹篙厝段,40940000,20308
東區,竹篙厝段,40940001,17100
東區,竹篙厝段,40950000,6854
東區,竹篙厝段,40950002,10100
東區,竹篙厝段,41040001,3700
東區,竹篙厝段,41040002,3700
東區,竹篙厝段,41040003,3700
東區,竹篙厝段,41040004,3700
東區,竹篙厝段,41040005,3700
東區,竹篙厝段,41130001,3700
東區,竹篙厝段,41280000,3700
東區,竹篙厝段,41290000,3700
東區,竹篙厝段,41300000,3700
東區,竹篙厝段,41310000,3700
東區,竹篙厝段,41310002,3700
東區,竹篙厝段,41320001,3700
東區,竹篙厝段,41330001,3700
東區,竹篙厝段,41340001,3700
東區,竹篙厝段,41350001,3700
東區,竹篙厝段,41360001,3700
東區,竹篙厝段,41360002,4700
東區,竹篙厝段,41370001,3700
東區,竹篙厝段,41370002,4700
東區,竹篙厝段,41380001,3700
東區,竹篙厝段,41610001,3700
東區,竹篙厝段,41660000,3700
東區,竹篙厝段,41670000,3700
東區,竹篙厝段,42340000,14862
東區,竹篙厝段,42340001,17100
東區,竹篙厝段,42370000,14970
東區,竹篙厝段,42380000,14564
東區,竹篙厝段,42380001,9500
東區,竹篙厝段,42380002,9500
東區,竹篙厝段,42390000,14554
東區,竹篙厝段,42400000,17100
東區,竹篙厝段,42400001,17100
東區,竹篙厝段,42400002,17100
東區,竹篙厝段,42400003,17100
東區,竹篙厝段,42400004,17100
東區,竹篙厝段,42400005,17100
東區,竹篙厝段,42400006,17100
東區,竹篙厝段,42400007,17100
東區,竹篙厝段,42410000,17100
東區,竹篙厝段,42420000,17100
東區,竹篙厝段,42430000,17100
東區,竹篙厝段,42440000,17100
東區,竹篙厝段,42450000,17100
東區,竹篙厝段,42460000,17100
東區,竹篙厝段,42470000,17100
東區,竹篙厝段,42470001,17100
東區,竹篙厝段,42490000,17100
東區,竹篙厝段,42500000,17100
東區,竹篙厝段,42510000,17100
東區,竹篙厝段,42530000,17100
東區,竹篙厝段,42540000,17100
東區,竹篙厝段,42550000,17100
東區,竹篙厝段,42560000,17100
東區,竹篙厝段,42570000,17100
東區,竹篙厝段,42580000,17100
東區,竹篙厝段,42590000,17100
東區,竹篙厝段,42600000,17100
東區,竹篙厝段,42610000,17100
東區,竹篙厝段,42620000,17100
東區,竹篙厝段,42630000,17100
東區,竹篙厝段,42640000,11357
東區,竹篙厝段,42650000,9500
東區,竹篙厝段,42650011,9500
東區,竹篙厝段,42650012,9500
東區,竹篙厝段,42650013,9500
東區,竹篙厝段,42650014,9500
東區,竹篙厝段,42650015,9500
東區,竹篙厝段,42650016,9500
東區,竹篙厝段,42650017,9500
東區,竹篙厝段,42650018,9500
東區,竹篙厝段,42650019,9500
東區,竹篙厝段,42650020,9500
東區,竹篙厝段,42650021,9500
東區,竹篙厝段,42650022,9500
東區,竹篙厝段,42650024,9500
東區,竹篙厝段,42650025,9500
東區,竹篙厝段,42650026,9500
東區,竹篙厝段,42650027,9500
東區,竹篙厝段,42650028,9500
東區,竹篙厝段,42650029,9500
東區,竹篙厝段,42650030,9500
東區,竹篙厝段,42650031,9500
東區,竹篙厝段,42650032,9500
東區,竹篙厝段,42650033,9500
東區,竹篙厝段,42650034,9500
東區,竹篙厝段,42650035,9500
東區,竹篙厝段,42650036,9500
東區,竹篙厝段,42650037,9500
東區,竹篙厝段,42650038,9500
東區,竹篙厝段,42650039,9500
東區,竹篙厝段,42650040,9500
東區,竹篙厝段,42650041,9500
東區,竹篙厝段,42650042,9500
東區,竹篙厝段,42650043,9500
東區,竹篙厝段,42650044,9500
東區,竹篙厝段,42650045,9500
東區,竹篙厝段,42650046,9500
東區,竹篙厝段,42650047,9500
東區,竹篙厝段,42650048,9500
東區,竹篙厝段,42650049,9500
東區,竹篙厝段,42650050,9500
東區,竹篙厝段,42650051,9500
東區,竹篙厝段,42650052,9500
東區,竹篙厝段,42650053,9500
東區,竹篙厝段,42650054,9500
東區,竹篙厝段,42650055,9500
東區,竹篙厝段,42650056,9500
東區,竹篙厝段,42650057,9500
東區,竹篙厝段,42650058,9500
東區,竹篙厝段,42650059,9500
東區,竹篙厝段,42650060,9500
東區,竹篙厝段,42650061,9500
東區,竹篙厝段,42650062,9500
東區,竹篙厝段,42650063,9500
東區,竹篙厝段,42650065,9500
東區,竹篙厝段,42650066,9500
東區,竹篙厝段,42650067,9500
東區,竹篙厝段,42650068,9500
東區,竹篙厝段,42650069,9500
東區,竹篙厝段,42650070,9500
東區,竹篙厝段,42650071,9500
東區,竹篙厝段,42650072,9500
東區,竹篙厝段,42650073,9500
東區,竹篙厝段,42650074,9500
東區,竹篙厝段,42650075,9500
東區,竹篙厝段,42650076,9500
東區,竹篙厝段,42650077,9500
東區,竹篙厝段,42650078,9500
東區,竹篙厝段,42650079,9500
東區,竹篙厝段,42650080,15900
東區,竹篙厝段,42650081,15900
東區,竹篙厝段,42650082,15900
東區,竹篙厝段,42650083,15900
東區,竹篙厝段,42650084,15900
東區,竹篙厝段,42650085,15900
東區,竹篙厝段,42650086,15900
東區,竹篙厝段,42650087,15900
東區,竹篙厝段,42650088,9500
東區,竹篙厝段,42650089,9500
東區,竹篙厝段,42650090,9500
東區,竹篙厝段,42650091,9500
東區,竹篙厝段,42650092,9500
東區,竹篙厝段,42650093,9500
東區,竹篙厝段,42650094,9500
東區,竹篙厝段,42650095,9500
東區,竹篙厝段,42650096,9500
東區,竹篙厝段,42650097,9500
東區,竹篙厝段,42650098,9500
東區,竹篙厝段,42650099,9500
東區,竹篙厝段,42650100,9500
東區,竹篙厝段,42650101,9500
東區,竹篙厝段,42660000,10632
東區,竹篙厝段,42670000,9500
東區,竹篙厝段,42680000,9500
東區,竹篙厝段,42690000,9500
東區,竹篙厝段,42700000,9500
東區,竹篙厝段,42700001,9500
東區,竹篙厝段,42710000,10800
東區,竹篙厝段,42720000,10800
東區,竹篙厝段,42730000,10800
東區,竹篙厝段,42740000,12569
東區,竹篙厝段,42750000,10800
東區,竹篙厝段,42750001,10800
東區,竹篙厝段,42760000,9500
東區,竹篙厝段,42770000,10800
東區,竹篙厝段,42770001,10800
東區,竹篙厝段,42780000,15900
東區,竹篙厝段,42790000,15900
東區,竹篙厝段,42800000,15900
東區,竹篙厝段,42810000,15900
東區,竹篙厝段,42820000,15900
東區,竹篙厝段,42830000,15900
東區,竹篙厝段,42840000,9500
東區,竹篙厝段,42840001,9500
東區,竹篙厝段,42840002,9500
東區,竹篙厝段,42840003,9500
東區,竹篙厝段,42840004,9500
東區,竹篙厝段,42840005,15900
東區,竹篙厝段,42840006,15900
東區,竹篙厝段,42840007,15900
東區,竹篙厝段,42840008,15900
東區,竹篙厝段,42940000,9500
東區,竹篙厝段,42960000,11267
東區,竹篙厝段,42970000,17100
東區,竹篙厝段,42970001,9500
東區,竹篙厝段,42970002,17100
東區,竹篙厝段,42970003,9500
東區,竹篙厝段,42970004,17100
東區,竹篙厝段,42970005,9500
東區,竹篙厝段,42970006,17100
東區,竹篙厝段,42970007,9500
東區,竹篙厝段,42970008,17100
東區,竹篙厝段,42970009,9500
東區,竹篙厝段,42970010,17100
東區,竹篙厝段,42970011,9500
東區,竹篙厝段,42980000,17100
東區,竹篙厝段,42980001,17100
東區,竹篙厝段,42980002,17100
東區,竹篙厝段,42980003,17100
東區,竹篙厝段,42980004,17100
東區,竹篙厝段,42980005,17100
東區,竹篙厝段,42980006,17100
東區,竹篙厝段,42980007,17100
東區,竹篙厝段,42980008,17100
東區,竹篙厝段,42980009,17100
東區,竹篙厝段,42980010,17100
東區,竹篙厝段,42980011,17100
東區,竹篙厝段,42980012,17100
東區,竹篙厝段,42980013,17100
東區,竹篙厝段,42980014,17100
東區,竹篙厝段,42980015,17100
東區,竹篙厝段,42980016,9500
東區,竹篙厝段,42980017,9500
東區,竹篙厝段,42980018,9500
東區,竹篙厝段,42980019,9500
東區,竹篙厝段,42980020,9500
東區,竹篙厝段,42990000,9500
東區,竹篙厝段,42990001,9500
東區,竹篙厝段,42990002,9500
東區,竹篙厝段,42990003,9500
東區,竹篙厝段,42990004,9500
東區,竹篙厝段,42990005,9500
東區,竹篙厝段,42990006,9500
東區,竹篙厝段,42990007,9500
東區,竹篙厝段,42990008,9500
東區,竹篙厝段,42990009,9500
東區,竹篙厝段,42990010,9500
東區,竹篙厝段,42990012,9500
東區,竹篙厝段,42990013,9500
東區,竹篙厝段,42990014,9500
東區,竹篙厝段,42990015,9500
東區,竹篙厝段,42990016,9500
東區,竹篙厝段,42990017,9500
東區,竹篙厝段,42990018,9500
東區,竹篙厝段,42990019,9500
東區,竹篙厝段,42990020,15900
東區,竹篙厝段,42990021,9500
東區,竹篙厝段,42990022,9500
東區,竹篙厝段,42990023,9500
東區,竹篙厝段,42990024,9500
東區,竹篙厝段,42990025,9500
東區,竹篙厝段,42990026,9500
東區,竹篙厝段,42990027,9500
東區,竹篙厝段,42990028,9500
東區,竹篙厝段,42990029,9500
東區,竹篙厝段,42990030,9500
東區,竹篙厝段,42990031,9500
東區,竹篙厝段,42990032,9500
東區,竹篙厝段,42990033,9500
東區,竹篙厝段,42990034,9500
東區,竹篙厝段,42990035,9500
東區,竹篙厝段,42990036,9500
東區,竹篙厝段,42990037,9500
東區,竹篙厝段,42990038,9500
東區,竹篙厝段,42990039,9500
東區,竹篙厝段,42990040,9500
東區,竹篙厝段,42990041,9500
東區,竹篙厝段,42990042,9500
東區,竹篙厝段,42990043,9500
東區,竹篙厝段,42990044,9500
東區,竹篙厝段,42990045,9500
東區,竹篙厝段,42990046,9500
東區,竹篙厝段,42990047,9500
東區,竹篙厝段,42990048,9500
東區,竹篙厝段,42990049,9500
東區,竹篙厝段,42990050,9500
東區,竹篙厝段,42990051,9500
東區,竹篙厝段,42990052,9500
東區,竹篙厝段,42990053,9500
東區,竹篙厝段,42990054,9500
東區,竹篙厝段,42990055,9500
東區,竹篙厝段,42990056,9500
東區,竹篙厝段,42990057,9500
東區,竹篙厝段,42990058,9500
東區,竹篙厝段,42990059,9500
東區,竹篙厝段,42990060,9500
東區,竹篙厝段,42990061,9500
東區,竹篙厝段,42990062,9500
東區,竹篙厝段,42990063,9500
東區,竹篙厝段,42990064,9500
東區,竹篙厝段,42990065,9500
東區,竹篙厝段,42990066,15900
東區,竹篙厝段,43000000,9500
東區,虎尾寮段,10006,16500
東區,虎尾寮段,10007,16500
東區,虎尾寮段,10008,16500
東區,虎尾寮段,10009,16500
東區,虎尾寮段,10010,16500
東區,虎尾寮段,10016,16500
東區,虎尾寮段,10017,16500
東區,虎尾寮段,10018,16500
東區,虎尾寮段,1650000,8400
東區,虎尾寮段,1650002,8400
東區,虎尾寮段,1660001,8400
東區,虎尾寮段,1660002,8400
東區,虎尾寮段,1670001,8400
東區,虎尾寮段,1670002,8400
東區,虎尾寮段,1680000,8400
東區,虎尾寮段,1680001,8400
東區,虎尾寮段,1680002,8400
東區,虎尾寮段,1680004,8400
東區,虎尾寮段,1680005,8400
東區,虎尾寮段,1680006,8400
東區,虎尾寮段,1680009,8400
東區,虎尾寮段,1700005,8400
東區,虎尾寮段,1710009,8400
東區,虎尾寮段,1710010,8400
東區,虎尾寮段,3070004,19600
東區,虎尾寮段,3070005,19600
東區,虎尾寮段,3070006,11000
東區,虎尾寮段,3070007,11000
東區,虎尾寮段,3070008,11000
東區,虎尾寮段,3070009,11000
東區,虎尾寮段,3070012,19600
東區,虎尾寮段,3070013,19600
東區,虎尾寮段,3070014,19600
東區,虎尾寮段,3070015,11000
東區,虎尾寮段,3070016,11000
東區,虎尾寮段,3080000,19600
東區,虎尾寮段,3080001,19600
東區,虎尾寮段,3080002,19600
東區,虎尾寮段,3090001,8400
東區,虎尾寮段,3090002,11000
東區,虎尾寮段,3090003,8400
東區,虎尾寮段,3090004,8400
東區,虎尾寮段,3090005,8400
東區,虎尾寮段,3090006,8400
東區,虎尾寮段,3090007,8400
東區,虎尾寮段,3090008,8400
東區,虎尾寮段,3090009,11000
東區,虎尾寮段,3090010,11000
東區,虎尾寮段,3090011,8400
東區,虎尾寮段,3090014,8400
東區,虎尾寮段,3090015,8400
東區,虎尾寮段,3090016,8400
東區,虎尾寮段,3090017,11000
東區,虎尾寮段,3090018,11000
東區,虎尾寮段,3090019,8400
東區,虎尾寮段,3090020,8400
東區,虎尾寮段,3090021,8400
東區,虎尾寮段,3090026,11000
東區,虎尾寮段,3090027,11000
東區,虎尾寮段,3090028,8400
東區,虎尾寮段,3090029,8400
東區,虎尾寮段,3090030,8400
東區,虎尾寮段,3090031,8400
東區,虎尾寮段,3090032,8400
東區,虎尾寮段,3090033,8400
東區,虎尾寮段,3090034,8400
東區,虎尾寮段,3090035,8400
東區,虎尾寮段,3090036,8400
東區,虎尾寮段,3090037,11000
東區,虎尾寮段,3090040,8400
東區,虎尾寮段,3090041,11000
東區,虎尾寮段,3090043,11000
東區,虎尾寮段,3090044,8400
東區,虎尾寮段,3090045,8400
東區,虎尾寮段,3090046,8400
東區,虎尾寮段,3090047,8400
東區,虎尾寮段,3090048,8400
東區,虎尾寮段,3090049,8400
東區,虎尾寮段,3090050,11000
東區,虎尾寮段,3090051,11000
東區,虎尾寮段,3090052,11000
東區,虎尾寮段,3090054,11000
東區,虎尾寮段,3090057,11000
東區,虎尾寮段,3090058,8400
東區,虎尾寮段,3090059,8400
東區,虎尾寮段,3090060,8400
東區,虎尾寮段,3090061,8400
東區,虎尾寮段,3090062,8400
東區,虎尾寮段,3090063,8400
東區,虎尾寮段,3090064,8400
東區,虎尾寮段,3090065,11000
東區,虎尾寮段,3090066,11000
東區,虎尾寮段,3090067,11000
東區,虎尾寮段,3090068,11000
東區,虎尾寮段,3090069,8400
東區,虎尾寮段,3090070,8400
東區,虎尾寮段,3090071,8400
東區,虎尾寮段,3090072,8400
東區,虎尾寮段,3090073,8400
東區,虎尾寮段,3090074,11000
東區,虎尾寮段,3090075,11000
東區,虎尾寮段,3090076,11000
東區,虎尾寮段,3090077,11000
東區,虎尾寮段,3090078,11000
東區,虎尾寮段,3090079,11000
東區,虎尾寮段,3090080,8400
東區,虎尾寮段,3090081,8400
東區,虎尾寮段,3090082,8400
東區,虎尾寮段,3090083,8596
東區,虎尾寮段,3090084,9318
東區,虎尾寮段,3090085,14728
東區,虎尾寮段,3090086,19600
東區,虎尾寮段,3100000,8400
東區,虎尾寮段,3100003,12800
東區,虎尾寮段,3100004,8574
東區,虎尾寮段,3100005,8400
東區,虎尾寮段,3100006,8400
東區,虎尾寮段,3100007,8400
東區,虎尾寮段,3100008,8400
東區,虎尾寮段,3100009,8400
東區,虎尾寮段,3100010,8400
東區,虎尾寮段,3100011,8400
東區,虎尾寮段,3100012,8400
東區,虎尾寮段,3100013,8400
東區,虎尾寮段,3100014,8400
東區,虎尾寮段,3100015,8400
東區,虎尾寮段,3100016,8400
東區,虎尾寮段,3100017,8400
東區,虎尾寮段,3100018,8400
東區,虎尾寮段,3100019,8400
東區,虎尾寮段,3100020,8400
東區,虎尾寮段,3100021,8400
東區,虎尾寮段,3100022,8400
東區,虎尾寮段,3100023,8400
東區,虎尾寮段,3100024,8400
東區,虎尾寮段,3100025,8400
東區,虎尾寮段,3100026,8400
東區,虎尾寮段,3100027,9600
東區,虎尾寮段,3100028,9600
東區,虎尾寮段,3100029,9600
東區,虎尾寮段,3100030,9600
東區,虎尾寮段,3100031,9600
東區,虎尾寮段,3100032,9600
東區,虎尾寮段,3100033,9600
東區,虎尾寮段,3100034,9600
東區,虎尾寮段,3100035,9600
東區,虎尾寮段,3100036,9600
東區,虎尾寮段,3100037,8400
東區,虎尾寮段,3100039,11000
東區,虎尾寮段,3100042,12800
東區,虎尾寮段,3100043,8400
東區,虎尾寮段,3100044,8400
東區,虎尾寮段,3100045,8400
東區,虎尾寮段,3100046,8400
東區,虎尾寮段,3100047,8400
東區,虎尾寮段,3100048,8400
東區,虎尾寮段,3100049,8400
東區,虎尾寮段,3100050,8400
東區,虎尾寮段,3100051,8400
東區,虎尾寮段,3100052,8400
東區,虎尾寮段,3100054,9600
東區,虎尾寮段,3100055,9600
東區,虎尾寮段,3100056,9600
東區,虎尾寮段,3100057,9600
東區,虎尾寮段,3100058,9600
東區,虎尾寮段,3100059,9600
東區,虎尾寮段,3100060,8400
東區,虎尾寮段,3100061,12800
東區,虎尾寮段,3100063,12800
東區,虎尾寮段,3100064,12800
東區,虎尾寮段,3100065,12800
東區,虎尾寮段,3100066,12800
東區,虎尾寮段,3100067,12800
東區,虎尾寮段,3100068,12800
東區,虎尾寮段,3100069,12800
東區,虎尾寮段,3100070,12800
東區,虎尾寮段,3100071,12800
東區,虎尾寮段,3100072,12800
東區,虎尾寮段,3100073,12800
東區,虎尾寮段,3100074,12800
東區,虎尾寮段,3100075,12800
東區,虎尾寮段,3100076,12800
東區,虎尾寮段,3100077,12800
東區,虎尾寮段,3100078,12800
東區,虎尾寮段,3100083,9600
東區,虎尾寮段,3100084,12800
東區,虎尾寮段,3100085,12800
東區,虎尾寮段,3100086,12800
東區,虎尾寮段,3100087,12800
東區,虎尾寮段,3100088,9600
東區,虎尾寮段,3100089,9600
東區,虎尾寮段,3100090,9600
東區,虎尾寮段,3100091,9600
東區,虎尾寮段,3110003,9235
東區,虎尾寮段,3200002,10200
東區,虎尾寮段,3200003,10200
東區,虎尾寮段,3200004,12800
東區,虎尾寮段,3200005,10200
東區,虎尾寮段,3200006,10200
東區,虎尾寮段,3200007,10200
東區,虎尾寮段,3200008,10200
東區,虎尾寮段,3210000,12800
東區,虎尾寮段,3210004,10200
東區,虎尾寮段,3210006,10200
東區,虎尾寮段,3210007,12800
東區,虎尾寮段,3210008,12800
東區,虎尾寮段,3210009,12800
東區,虎尾寮段,3210010,12800
東區,虎尾寮段,3210011,12800
東區,虎尾寮段,3210012,12800
東區,虎尾寮段,3210013,12800
東區,虎尾寮段,3210014,12800
東區,虎尾寮段,3210016,9600
東區,虎尾寮段,3210017,9600
東區,虎尾寮段,3210020,10200
東區,虎尾寮段,3210021,12800
東區,虎尾寮段,3210022,12800
東區,虎尾寮段,3220000,12800
東區,虎尾寮段,3220003,11348
東區,虎尾寮段,3220004,12800
東區,虎尾寮段,3220005,12800
東區,虎尾寮段,3220006,12800
東區,虎尾寮段,3220007,9600
東區,虎尾寮段,3220008,9600
東區,虎尾寮段,3230000,9600
東區,虎尾寮段,3230004,9600
東區,虎尾寮段,3230005,9600
東區,虎尾寮段,3230006,9600
東區,虎尾寮段,3230007,9600
東區,虎尾寮段,3230008,12800
東區,虎尾寮段,3230009,9600
東區,虎尾寮段,3230010,9600
東區,虎尾寮段,3230011,9600
東區,虎尾寮段,3240000,9600
東區,虎尾寮段,3240002,9600
東區,虎尾寮段,3240003,9600
東區,虎尾寮段,3240004,9600
東區,虎尾寮段,3240006,9600
東區,虎尾寮段,3240008,9600
東區,虎尾寮段,3240009,9600
東區,虎尾寮段,3240010,9600
東區,虎尾寮段,3240011,9600
東區,虎尾寮段,3240013,9600
東區,虎尾寮段,3240014,9600
東區,虎尾寮段,3240015,9600
東區,虎尾寮段,3240016,9600
東區,虎尾寮段,3240017,9600
東區,虎尾寮段,3240018,9600
東區,虎尾寮段,3240019,9600
東區,虎尾寮段,3240020,9600
東區,虎尾寮段,3240021,9600
東區,虎尾寮段,3240022,9600
東區,虎尾寮段,3240023,9600
東區,虎尾寮段,3240024,9600
東區,虎尾寮段,3240025,9600
東區,虎尾寮段,3240026,9600
東區,虎尾寮段,3240027,9600
東區,虎尾寮段,3240028,9600
東區,虎尾寮段,3240029,9600
東區,虎尾寮段,3240030,9600
東區,虎尾寮段,3240031,9600
東區,虎尾寮段,3240032,9600
東區,虎尾寮段,3240033,9600
東區,虎尾寮段,3240034,9600
東區,虎尾寮段,3240035,9600
東區,虎尾寮段,3240036,9600
東區,虎尾寮段,3240037,9600
東區,虎尾寮段,3240038,9600
東區,虎尾寮段,3240040,9600
東區,虎尾寮段,3250000,9600
東區,虎尾寮段,3250001,9600
東區,虎尾寮段,3250002,9600
東區,虎尾寮段,3250003,9600
東區,虎尾寮段,3250005,9600
東區,虎尾寮段,3250006,9600
東區,虎尾寮段,3250007,9600
東區,虎尾寮段,3250010,9600
東區,虎尾寮段,3250012,9600
東區,虎尾寮段,3250013,9600
東區,虎尾寮段,3250014,9600
東區,虎尾寮段,3250016,9600
東區,虎尾寮段,3250017,9600
東區,虎尾寮段,3250018,9600
東區,虎尾寮段,3250019,9600
東區,虎尾寮段,3250020,9600
東區,虎尾寮段,3250021,9600
東區,虎尾寮段,3250022,9600
東區,虎尾寮段,3260000,9600
東區,虎尾寮段,3260001,9600
東區,虎尾寮段,3260003,9600
東區,虎尾寮段,3260005,9600
東區,虎尾寮段,3260006,9600
東區,虎尾寮段,3260007,9600
東區,虎尾寮段,3260008,9600
東區,虎尾寮段,3260009,9600
東區,虎尾寮段,3260010,9600
東區,虎尾寮段,3260013,9600
東區,虎尾寮段,3260016,9600
東區,虎尾寮段,3260017,9600
東區,虎尾寮段,3260020,9600
東區,虎尾寮段,3260022,9600
東區,虎尾寮段,3270000,8400
東區,虎尾寮段,3270001,8400
東區,虎尾寮段,3270002,8400
東區,虎尾寮段,3270003,8400
東區,虎尾寮段,3270004,8400
東區,虎尾寮段,3270005,8400
東區,虎尾寮段,3270006,8400
東區,虎尾寮段,3270007,8400
東區,虎尾寮段,3270008,8400
東區,虎尾寮段,3270009,8400
東區,虎尾寮段,3270010,8400
東區,虎尾寮段,3270011,8400
東區,虎尾寮段,3270014,8400
東區,虎尾寮段,3270015,8400
東區,虎尾寮段,3270016,8400
東區,虎尾寮段,3270017,9600
東區,虎尾寮段,3270019,8400
東區,虎尾寮段,3270020,8400
東區,虎尾寮段,3270021,8400
東區,虎尾寮段,3270022,8400
東區,虎尾寮段,3270023,8400
東區,虎尾寮段,3270024,8400
東區,虎尾寮段,3270025,8400
東區,虎尾寮段,3270026,8400
東區,虎尾寮段,3270027,8400
東區,虎尾寮段,3270028,8400
東區,虎尾寮段,3270029,8400
東區,虎尾寮段,3270030,8400
東區,虎尾寮段,3270031,8400
東區,虎尾寮段,3270032,9600
東區,虎尾寮段,3270033,9600
東區,虎尾寮段,3270034,9600
東區,虎尾寮段,3270035,9600
東區,虎尾寮段,3270036,8400
東區,虎尾寮段,3270037,8400
東區,虎尾寮段,3270038,8400
東區,虎尾寮段,3270039,8400
東區,虎尾寮段,3270040,8400
