資料期間,產業別,異常類別,異常項目,異常燈號
9911,鋼鐵業,進口數量,不鏽鋼型鋼-,黃燈
9911,鋼鐵業,進口數量,不鏽鋼捲片冷軋３００-,黃燈
9911,鋼鐵業,進口數量,不鏽鋼盤元-,黃燈
9911,鋼鐵業,進口數量,不鏽鋼鋼線-,紅燈
9911,鋼鐵業,進口數量,合金鋼直棒-,紅燈
9911,鋼鐵業,進口數量,合金鋼鋼板-,紅燈
9911,鋼鐵業,進口數量,冷軋鋼片-,紅燈
9911,鋼鐵業,進口數量,其他鍍面鋼線-,黃燈
9911,鋼鐵業,進口數量,直棒-,紅燈
9911,鋼鐵業,進口數量,空心鋼-,紅燈
9911,鋼鐵業,進口數量,馬口鐵罐-,紅燈
9911,鋼鐵業,進口數量,高速鋼-,紅燈
9911,鋼鐵業,進口數量,焊接型鋼-,紅燈
9911,鋼鐵業,進口數量,電磁鋼捲片（高矽）-,黃燈
9911,鋼鐵業,進口數量,盤元D≧14MM-,紅燈
9911,鋼鐵業,進口數量,輸油鋼管-,紅燈
9911,鋼鐵業,進口數量,鋼鐵容器-,黃燈
9911,鋼鐵業,進口數量,鋼鐵管配件-,黃燈
9911,鋼鐵業,進口數量,鋼鐵彈簧-,紅燈
9911,鋼鐵業,進口數量,鋼纜-,黃燈
9911,鋼鐵業,進口數量,螺帽-,紅燈
9911,鋼鐵業,進口數量,鍍鉻鋼捲片-,黃燈
9911,鋼鐵業,進口價格,*鋼纜-,紅燈
9911,鋼鐵業,進口價格,*鍍(塗)中碳鋼線-,黃燈
9911,鋼鐵業,進口價格,合金鋼鋼板-,紅燈
9911,鋼鐵業,進口價格,有刺鋼線-,黃燈
9911,鋼鐵業,進口價格,冷軋鋼片-,黃燈
9911,鋼鐵業,進口價格,高速鋼-,黃燈
9911,鋼鐵業,進口價格,焊接型鋼-,黃燈
9911,鋼鐵業,進口價格,電磁鋼捲片（高矽）-,紅燈
9911,鋼鐵業,進口價格,鋼鐵彈簧-,黃燈
9911,石化業,進口數量,乙烯-,紅燈
9911,石化業,進口數量,二酚丙烷-,紅燈
9911,石化業,進口數量,丙烯?丁二烯苯乙烯-,黃燈
9911,石化業,進口數量,丙烯酸-,黃燈
9911,石化業,進口數量,甲苯-,紅燈
9911,石化業,進口數量,甲基第三丁基醚-,黃燈
9911,石化業,進口數量,其他低密度聚乙烯-,紅燈
9911,石化業,進口數量,苯乙烯-,黃燈
9911,石化業,進口數量,混合二甲苯-,紅燈
9911,石化業,進口數量,發泡聚苯乙烯-,黃燈
9911,石化業,進口數量,聚乙烯醇-,紅燈
9911,石化業,進口數量,聚丙二醇-,紅燈
9911,石化業,進口數量,聚氯乙烯-,黃燈
9911,石化業,進口數量,線型低密度聚乙烯-,紅燈
9911,石化業,進口數量,環氧氯丙烷-,黃燈
9911,石化業,進口價格,扶酸干-,紅燈
9911,石化業,進口價格,聚乙烯醇-,黃燈
9911,石化業,進口價格,聚丙二醇-,黃燈
9911,石化業,進口價格,聚氯乙烯-,黃燈
9911,人纖產業(人纖製造、人纖加工絲、長纖織物),進口數量,尼龍長纖梭織成品布-,紅燈
9911,人纖產業(人纖製造、人纖加工絲、長纖織物),進口數量,尼龍長纖梭織胚布-,黃燈
9911,人纖產業(人纖製造、人纖加工絲、長纖織物),進口數量,再生纖維長纖梭織成品布-,黃燈
9911,人纖產業(人纖製造、人纖加工絲、長纖織物),進口數量,合成皮-,黃燈
9911,人纖產業(人纖製造、人纖加工絲、長纖織物),進口數量,其他合成長纖梭織成品布-,黃燈
9911,人纖產業(人纖製造、人纖加工絲、長纖織物),進口數量,其他合成長纖梭織胚布-,紅燈
9911,人纖產業(人纖製造、人纖加工絲、長纖織物),進口數量,刺繡布-,紅燈
9911,人纖產業(人纖製造、人纖加工絲、長纖織物),進口數量,高強力黏液嫘縈梭織布-,黃燈
9911,人纖產業(人纖製造、人纖加工絲、長纖織物),進口數量,嫘縈絲-,黃燈
9911,人纖產業(人纖製造、人纖加工絲、長纖織物),進口數量,聚胺66粒(Nylon 66)-,黃燈
9911,人纖產業(人纖製造、人纖加工絲、長纖織物),進口數量,聚胺粒(Nylon 6)-,紅燈
9911,人纖產業(人纖製造、人纖加工絲、長纖織物),進口數量,聚胺絲-,黃燈
9911,人纖產業(人纖製造、人纖加工絲、長纖織物),進口數量,聚酯加工絲-,紅燈
9911,人纖產業(人纖製造、人纖加工絲、長纖織物),進口數量,聚酯絲-,紅燈
9911,人纖產業(人纖製造、人纖加工絲、長纖織物),進口數量,輪胎簾布-,紅燈
9911,人纖產業(人纖製造、人纖加工絲、長纖織物),進口數量,薄紗網布-,黃燈
9911,人纖產業(人纖製造、人纖加工絲、長纖織物),進口價格,尼龍長纖梭織成品布-,黃燈
9911,人纖產業(人纖製造、人纖加工絲、長纖織物),進口價格,其他合成長纖梭織成品布-,黃燈
9911,人纖產業(人纖製造、人纖加工絲、長纖織物),進口價格,刺繡布-,黃燈
9911,人纖產業(人纖製造、人纖加工絲、長纖織物),進口價格,聚酯加工絲-,黃燈
9911,人纖產業(人纖製造、人纖加工絲、長纖織物),進口價格,聚酯粒(P chip)-,黃燈
9911,電機電子業,進口數量,天線-,黃燈
9911,電機電子業,進口數量,手持聽筒-,紅燈
9911,電機電子業,進口數量,安定器-,黃燈
9911,電機電子業,進口數量,耳機-,紅燈
9911,電機電子業,進口數量,其他感應器-,黃燈
9911,電機電子業,進口數量,計算器-,紅燈
9911,電機電子業,進口數量,限壓器及突波遏止器-,紅燈
9911,電機電子業,進口數量,陰極射線管-,黃燈
9911,電機電子業,進口數量,陰極射線管用其他零件-,紅燈
9911,電機電子業,進口數量,插頭-,紅燈
9911,電機電子業,進口數量,插頭及插座-,黃燈
9911,電機電子業,進口數量,無線電廣播接收機-,紅燈
9911,電機電子業,進口數量,發電機零件-,黃燈
9911,電機電子業,進口數量,電阻器零組件-,紅燈
9911,電機電子業,進口數量,電動機-,紅燈
9911,電機電子業,進口數量,電晶體-,黃燈
9911,電機電子業,進口數量,電鈴-,黃燈
9911,電機電子業,進口數量,電熱器具零組件-,黃燈
9911,電機電子業,進口數量,電器具-,黃燈
9911,電機電子業,進口數量,電爐及烘箱-,紅燈
9911,電機電子業,進口數量,熔接機-,黃燈
9911,電機電子業,進口數量,熔絲裝置-,紅燈
9911,電機電子業,進口數量,影像掃描器-,黃燈
9911,電機電子業,進口數量,避雷器-,紅燈
9911,電機電子業,進口數量,斷路器-,黃燈
9911,電機電子業,進口數量,變頻器-,紅燈
9911,電機電子業,進口價格,安定器-,黃燈
9911,電機電子業,進口價格,空氣調節器-,黃燈
9911,電機電子業,進口價格,信號器具-,黃燈
9911,電機電子業,進口價格,電器具-,黃燈
9911,半導體業,進口數量,靜態隨機存取記憶體積體電路晶圓-,紅燈
9911,石材業,進口數量,未列名其他石製品-,黃燈
9911,糖果餅乾麵食業,進口數量,小麥澱粉-,紅燈
9911,糖果餅乾麵食業,進口數量,以可可為基礎之製冰淇淋用的混合料及基料-,紅燈
9911,糖果餅乾麵食業,進口數量,玉米粉-,黃燈
9911,糖果餅乾麵食業,進口數量,玉米澱粉-,紅燈
9911,糖果餅乾麵食業,進口數量,米紙-,紅燈
9911,糖果餅乾麵食業,進口數量,其他小麥與雜榖（混合榖類）-,紅燈
9911,糖果餅乾麵食業,進口數量,其他巧克力調製品，呈塊、條狀、或棒狀，重量不超過二公斤，無填塞物-,紅燈
9911,糖果餅乾麵食業,進口數量,其他未列名食物調製品-,黃燈
9911,糖果餅乾麵食業,進口數量,其他固定性植物油脂及其餾分物（植物油）-,黃燈
9911,糖果餅乾麵食業,進口數量,其他第１９０５節所屬之貨品-,黃燈
9911,糖果餅乾麵食業,進口數量,其他調製品成塊狀、板狀或棒狀重量超過二公斤者或液狀、膏狀、粉狀、粒狀或其他散裝在容器或內包裝內之容量超過二公斤者-,黃燈
9911,糖果餅乾麵食業,進口數量,馬鈴薯片、顆粒及團粒-,黃燈
9911,糖果餅乾麵食業,進口數量,馬鈴薯粉及細粉-,紅燈
9911,糖果餅乾麵食業,進口數量,經烘烤或調味之乾海苔及紫菜( 調味海苔 )-,紅燈
9911,糖果餅乾麵食業,進口數量,酸漬除外之調製或保藏馬鈴薯片及其他馬鈴薯條，未冷凍（馬鈴薯片）-,紅燈
9911,糖果餅乾麵食業,進口數量,調製奶水，未加糖或未含其他甜料者-,紅燈
9911,糖果餅乾麵食業,進口數量,調製奶粉，供零售用５磅及以下包裝者-,紅燈
9911,糖果餅乾麵食業,進口價格,小麥澱粉-,黃燈
9911,糖果餅乾麵食業,進口價格,以可可為基礎之製冰淇淋用的混合料及基料-,黃燈
9911,糖果餅乾麵食業,進口價格,可可粉，加糖或其他甜味料者-,黃燈
9911,糖果餅乾麵食業,進口價格,可可脂，脂及油-,紅燈
9911,糖果餅乾麵食業,進口價格,玉米粉-,黃燈
9911,糖果餅乾麵食業,進口價格,米紙-,黃燈
9911,糖果餅乾麵食業,進口價格,供製作第１９０５節烘製食品用之混合料及麵糰-,紅燈
9911,糖果餅乾麵食業,進口價格,其他巧克力調製品，呈塊、條狀、或棒狀，重量不超過二公斤，無填塞物-,紅燈
9911,糖果餅乾麵食業,進口價格,其他未列名食物調製品-,黃燈
9911,糖果餅乾麵食業,進口價格,其他固定性植物油脂及其餾分物（植物油）-,紅燈
9911,糖果餅乾麵食業,進口價格,其他調製奶粉-,紅燈
9911,糖果餅乾麵食業,進口價格,其他糖食（包括白色巧克力），不含可可者-,黃燈
9911,糖果餅乾麵食業,進口價格,花生糖-,黃燈
9911,糖果餅乾麵食業,進口價格,馬鈴薯粉及細粉-,黃燈
9911,糖果餅乾麵食業,進口價格,專供嬰幼兒用餅乾-,黃燈
9911,糖果餅乾麵食業,進口價格,液態人造奶油-,黃燈
9911,糖果餅乾麵食業,進口價格,甜餅乾-,紅燈
9911,糖果餅乾麵食業,進口價格,麥芽精-,紅燈
9911,糖果餅乾麵食業,進口價格,經烘烤或調味之乾海苔及紫菜( 調味海苔 )-,黃燈
9911,糖果餅乾麵食業,進口價格,調製奶粉，供零售用５磅及以下包裝者-,黃燈
9911,織襪業,進口數量,棉製長襪、短襪及其他襪，針織或鉤針織者-,黃燈
9911,陶瓷業,進口數量,有釉之陶瓷瓦、立方磚塊及類似品，不論是否為長方形，最大表面可被各邊長>=61但<81公分之正方形所包圍，不論有無褙裡者-,黃燈
9911,陶瓷業,進口數量,其他有釉陶瓷舖面磚、貼面磚、無釉之陶瓷馬賽克立方體及類似品，不論有無褙裡者-,紅燈
9911,陶瓷業,進口價格,有釉之陶瓷瓦、立方磚塊及類似品，不論是否為長方形，最大表面可被各邊長>=41但<61公分之正方形所包圍，不論有無褙裡者-,黃燈
9911,陶瓷業,進口價格,無釉陶瓷瓦、立方磚塊及類似品，不論是否為長方形，最大表面可被各邊長>=41但<61公分之正方形所包圍，不論有無褙裡者-,紅燈
9911,陶瓷業,進口價格,無釉陶瓷瓦、立方磚塊及類似品，不論是否為長方形，最大表面可被各邊長>=7但<41公分正方形所包圍，不論有無褙裡者-,紅燈
9911,陶瓷業,進口價格,無釉陶瓷瓦、立方磚塊及類似品，不論是否為長方形，最大表面可被各邊長>=81但<121公分之正方形所包圍，不論有無褙裡者-,黃燈
9911,造紙業,進口數量,特殊紙-,黃燈
9911,造紙業,進口數量,塗佈紙(銅版紙)—影印紙規格-,紅燈
9911,造紙業,進口數量,道林紙（１）—影印紙規格除外-,黃燈
9911,造紙業,進口價格,衛生用品-,黃燈
9911,橡膠業,進口數量,三角膠帶-,黃燈
9911,橡膠業,進口數量,平面輸送帶-,黃燈
9911,橡膠業,進口數量,其他傳動帶-,紅燈
9911,橡膠業,進口數量,徑向層輪胎-,黃燈
9911,橡膠業,進口數量,橡膠油封-,黃燈
9911,橡膠業,進口數量,橡膠管-,黃燈
9911,橡膠業,進口價格,三角膠帶-,黃燈
9911,橡膠業,進口價格,橡膠管-,黃燈
9911,橡膠業,進口價格,機車外胎-,黃燈
9911,塑膠製品業,進口數量,乙基纖維素-,紅燈
9911,塑膠製品業,進口數量,其他塑膠製家庭用製品及盥洗用具-,黃燈
9911,塑膠製品業,進口數量,塑膠製衣架-,紅燈
9911,塑膠製品業,進口數量,電容器用金屬化不飽和聚酯製薄膜，留有未鍍邊，總寬度不超過１００公厘，總厚度在０‧０２５公厘以下者-,紅燈
9911,塑膠製品業,進口數量,聚丙烯薄膜、箔，厚度不超過０．０１５公厘者-,黃燈
9911,塑膠製品業,進口數量,聚氯乙烯塑膠袋-,黃燈
9911,塑膠製品業,進口數量,聚氯乙烯製地毯-,紅燈
9911,塑膠製品業,進口數量,聚醯胺塑膠板、片及扁條-,黃燈
9911,塑膠製品業,進口數量,橫切面直徑超過１公厘（㎜）之乙烯聚合物製單絲、棒、杖及定型，除表面外未經其他加工者-,黃燈
9911,塑膠製品業,進口價格,其他塑膠製袋（包括錐體）-,黃燈
9911,塑膠製品業,進口價格,其他聚氯乙烯製成捲或磚形之地面覆蓋物，不論是否為自粘性；如本章註九定義之聚氯乙烯製牆或天花板覆蓋物-,黃燈
9911,塑膠製品業,進口價格,其他聚酯，飽和者，初級狀態-,黃燈
9911,塑膠製品業,進口價格,聚氯乙烯塑膠袋-,黃燈
9911,塑膠製品業,進口價格,聚醯胺塑膠板、片及扁條-,黃燈
9911,塑膠製品業,進口價格,舖地用聚氯乙烯板、磚或條、片-,黃燈
9911,機械業,進口數量,以放電加工之工具機-,黃燈
9911,機械業,進口數量,吹製成型機-,紅燈
9911,機械業,進口數量,其他平面磨床，其任一軸之定位精確度至少可設定至０．０１公厘者-,紅燈
9911,機械業,進口數量,其他臥式車床-,紅燈
9911,機械業,進口數量,其他剪機（包括壓床）-,黃燈
9911,機械業,進口數量,其他條、管、型、線或其他類似品抽製機-,紅燈
9911,機械業,進口數量,其他數值控制車床-,紅燈
9911,機械業,進口數量,其他數值控制磨床，其任一軸之定位精確度至少可設定至０．０１公厘者-,黃燈
9911,機械業,進口數量,倣形或雕模銑床-,紅燈
9911,機械業,進口數量,液壓機-,黃燈
9911,機械業,進口數量,瓶、罐、箱、袋或其他容器之盛裝、封口、封緘、或貼標籤機器；瓶、大口瓶、管及類似容器之封蓋機器；飲料充氣機-,黃燈
9911,機械業,進口數量,單體結構機（單站機）-,紅燈
9911,機械業,進口數量,綜合加工機-,紅燈
9911,機械業,進口數量,數值控制平面磨床，其任一軸之定位精確度至少可設定至０．０１公厘者-,紅燈
9911,機械業,進口數量,數值控制臥式車床-,紅燈
9911,機械業,進口數量,線材加工機-,紅燈
9911,機械業,進口價格,倣形或雕模銑床-,黃燈
9911,機械業,進口價格,數值控制臥式車床-,黃燈
9911,水泥業,進口數量,白水泥，不論是否人工著色-,紅燈
9911,水泥業,進口價格,白色或染色卜特蘭水泥-,黃燈
9911,水泥業,進口價格,其他卜特蘭水泥-,黃燈
9911,水泥業,進口價格,其他水泥熟料-,黃燈
9911,胺基酸業,進口數量,固態或粉狀之湯類及其調製品，肉類-,紅燈
9911,胺基酸業,進口數量,麩胺酸（戊二胺基酸）-,黃燈
9911,毛衣業,進口數量,人造纖維製套頭衫、無領開襟上衣、背心及類似品，針織或針織者-,黃燈
9911,手提包業,進口數量,衣箱、手提箱、化粧箱、公事箱、公事包、書包及類似容器，外層為紡織材料者-,黃燈
9911,手提包業,進口數量,衣箱、手提箱、化粧箱、公事箱、公事包、書包及類似容器，外層為塑膠者-,黃燈
9911,毛巾業,進口數量,棉製盥洗及廚房用織物製品-,黃燈
9911,成衣業,進口數量,人造纖維製女用或女童用上衣、襯衫及短衫-,黃燈
9911,成衣業,進口數量,人造纖維製女用或女童用泳裝-,紅燈
9911,成衣業,進口數量,人造纖維製女用或女童用套裙及襯裙-,紅燈
9911,成衣業,進口數量,人造纖維製女用或女童用套裙及襯裙，針織或鉤針織者-,紅燈
9911,成衣業,進口數量,人造纖維製男用或男童用泳裝-,紅燈
9911,成衣業,進口數量,人造纖維製套頭衫、無領開襟上衣、外穿式背心及類似品，針織或鉤針織者-,黃燈
9911,成衣業,進口數量,再生纖維製女用或女童用裙及褲裙，針織或鉤針織者-,黃燈
9911,成衣業,進口數量,合成纖維製女用或女童用正式套裝，針織或鉤針織者-,黃燈
9911,成衣業,進口數量,合成纖維製女用或女童用搭配式套裝，針織或鉤針織者-,黃燈
9911,成衣業,進口數量,羊毛或動物細毛製女用或女童用圍兜連吊褲工作服-,紅燈
9911,成衣業,進口數量,羊毛或動物細毛製女用或女童用圍兜連吊褲工作服，針織或鉤針織者-,紅燈
9911,成衣業,進口數量,羊毛或動物細毛製男用或男童用夾克及西裝式外套，針織或鉤針織者-,紅燈
9911,成衣業,進口數量,羊毛或動物細毛製男用或男童用長褲、膝褲及短褲，針織或鉤針織者-,紅燈
9911,成衣業,進口數量,羊毛或動物細毛製男用或男童用襯衫，針織或鉤針織者-,紅燈
9911,成衣業,進口數量,羊毛或動物細毛製嬰兒衣著及服飾附屬品-,紅燈
9911,成衣業,進口數量,其他男用或男童用衣服-,黃燈
9911,成衣業,進口數量,其他紡織材料製女用或女童用上衣、襯衫及短衫，針織或鉤針織者-,黃燈
9911,成衣業,進口數量,其他紡織材料製女用或女童用套裙及襯裙-,紅燈
9911,成衣業,進口數量,其他紡織材料製女用或女童用搭配式套裝，針織或鉤針織者-,紅燈
9911,成衣業,進口數量,其他紡織材料製女用或女童用裙及褲裙，針織或鉤針織者-,紅燈
9911,成衣業,進口數量,其他紡織材料製女用或女童用睡袍及睡衣褲-,黃燈
9911,成衣業,進口數量,其他紡織材料製男用或男童用大衣、雨衣、駕車外套、披肩、斗蓬及類似品-,紅燈
9911,成衣業,進口數量,其他紡織材料製男用或男童用大衣、駕車外套、披肩、斗蓬、附有頭巾之禦寒外套、風衣、擋風夾克及類似品，針織或鉤針織者-,紅燈
9911,成衣業,進口數量,其他紡織材料製男用或男童用襯衫-,黃燈
9911,成衣業,進口數量,其他紡織材料製男用或男童用襯衫，針織或鉤針織者-,黃燈
9911,成衣業,進口數量,其他紡織材料製嬰兒衣著及服飾附屬品-,紅燈
9911,成衣業,進口數量,棉製女用或女童用圍兜連吊褲工作服，針織或鉤針織者-,黃燈
9911,成衣業,進口數量,棉製女用或女童用搭配式套裝，針織或鉤針織者-,紅燈
9911,成衣業,進口數量,棉製男用或男童用夾克及西裝式外套，針織或鉤針織者-,黃燈
9911,成衣業,進口數量,棉製男用或男童用圍兜連吊褲工作服，針織或鉤針織者-,紅燈
9911,成衣業,進口數量,棉製嬰兒服裝及服飾附屬品，針織或鉤針織者-,紅燈
9911,成衣業,進口數量,絲或廢絲製女用或女童用上衣、襯衫及短衫，針織或鉤針織者-,黃燈
9911,成衣業,進口數量,絲或廢絲製女用或女童用長褲、膝褲及短褲-,紅燈
9911,成衣業,進口數量,絲或廢絲製男用或男童用大衣、駕車外套、披肩、斗蓬、附有頭巾之禦寒外套、風衣、擋風夾克及類似品，針織或鉤針織者-,黃燈
9911,成衣業,進口數量,絲或廢絲製胸罩，不論是否針織或鉤針織者-,紅燈
9911,成衣業,進口價格,合成纖維製女用或女童用圍兜連吊褲工作服，針織或鉤針織者-,黃燈
9911,成衣業,進口價格,羊毛或動物細毛製女用或女童用圍兜連吊褲工作服，針織或鉤針織者-,黃燈
9911,成衣業,進口價格,羊毛或動物細毛製嬰兒衣著及服飾附屬品-,黃燈
9911,成衣業,進口價格,其他紡織材料製男用或男童用襯衫-,黃燈
9911,成衣業,進口價格,其他紡織材料製胸罩，不論是否針織或鉤針織者-,黃燈
9911,成衣業,進口價格,棉製女用或女童用搭配式套裝，針織或鉤針織者-,黃燈
9911,成衣業,進口價格,棉製嬰兒服裝及服飾附屬品，針織或鉤針織者-,黃燈
9911,成衣業,進口價格,絲或廢絲製女用或女童用長褲、膝褲及短褲-,黃燈
9911,寢具業,進口價格,睡袋-,黃燈
9911,合板業,進口數量,其他加工合板（未含有竹製單板者），至少有一外層由本章目註一所述熱帶樹類製成，每層厚度不超過６公厘者-,黃燈
9911,合板業,進口數量,其他供飾面用、合板用或其他類似積層材用單板及其他縱鋸、平切或旋切之木材，厚度不超過６公厘者-,紅燈
9911,合板業,進口數量,其他素面之窄板條木心板、層積木心板及寬板條木心板，至少有一外層由非針葉樹木材製成者-,紅燈
9911,合板業,進口價格,平切其他第４４１２節所屬產品取得之飾面用單板-,黃燈
9911,動物用藥業,進口數量,口蹄疫疫苗-,黃燈
9911,動物用藥業,進口數量,動物用其他醫藥製劑，含有其他抗生素者-,紅燈
9911,動物用藥業,進口數量,動物用其他醫藥製劑，含抗黴菌劑類抗生素者-,紅燈
9911,動物用藥業,進口數量,動物用青黴素及具有青黴素酸結構之衍生物；其鹽類-,黃燈
9911,動物用藥業,進口數量,動物用醫藥製劑，含氯絲菌素或其衍生物者-,紅燈
9911,動物用藥業,進口數量,動物用醫藥製劑，含頭孢子菌類抗生素者-,紅燈
9911,動物用藥業,進口價格,動物用醫藥製劑，含頭孢子菌類抗生素者-,黃燈
9911,農藥及環境用藥業,進口數量,抑芽劑及植物生長調節劑成品-,黃燈
9911,農藥及環境用藥業,進口數量,捕蠅紙及其類似品-,黃燈
9911,農藥及環境用藥業,進口數量,殺鼠劑成品-,黃燈
9911,農藥及環境用藥業,進口數量,殺鼠劑原體-,黃燈
9911,農藥及環境用藥業,進口數量,殺線蟲劑原體-,黃燈
9911,農藥及環境用藥業,進口數量,殺蹣劑原體-,黃燈
9911,農藥及環境用藥業,進口價格,其他殺蟲劑成品-,黃燈
9911,農藥及環境用藥業,進口價格,捕蠅紙及其類似品-,黃燈
9912,鋼鐵業,進口數量,*鋼纜-,黃燈
9912,鋼鐵業,進口數量,不鏽鋼直棒-,黃燈
9912,鋼鐵業,進口數量,不鏽鋼型鋼-,紅燈
9912,鋼鐵業,進口數量,不鏽鋼捲片冷軋３００-,黃燈
9912,鋼鐵業,進口數量,不鏽鋼捲片熱軋白皮3００-,黃燈
9912,鋼鐵業,進口數量,不鏽鋼盤元-,黃燈
9912,鋼鐵業,進口數量,不鏽鋼鋼線-,黃燈
9912,鋼鐵業,進口數量,合金鋼直棒-,黃燈
9912,鋼鐵業,進口數量,合金鋼鋼板-,紅燈
9912,鋼鐵業,進口數量,冷軋鋼捲T≧0.5MM-,黃燈
9912,鋼鐵業,進口數量,其他型鋼-,黃燈
9912,鋼鐵業,進口數量,直棒-,紅燈
9912,鋼鐵業,進口數量,空心鋼-,紅燈
9912,鋼鐵業,進口數量,馬口鐵罐-,紅燈
9912,鋼鐵業,進口數量,高速鋼-,紅燈
9912,鋼鐵業,進口數量,焊接型鋼-,黃燈
9912,鋼鐵業,進口數量,焊條-,黃燈
9912,鋼鐵業,進口數量,盤元D≧14MM-,黃燈
9912,鋼鐵業,進口數量,鋼鐵容器-,黃燈
9912,鋼鐵業,進口數量,鋼鐵管配件-,黃燈
9912,鋼鐵業,進口數量,鋼鐵彈簧-,紅燈
9912,鋼鐵業,進口數量,螺釘-,紅燈
9912,鋼鐵業,進口數量,螺帽-,黃燈
9912,鋼鐵業,進口價格,*鋼纜-,紅燈
9912,鋼鐵業,進口價格,不鏽鋼捲片冷軋４００-,黃燈
9912,鋼鐵業,進口價格,合金鋼鋼板-,黃燈
9912,鋼鐵業,進口價格,有刺鋼線-,黃燈
9912,鋼鐵業,進口價格,高速鋼-,黃燈
9912,鋼鐵業,進口價格,電磁鋼捲片（高矽）-,黃燈
9912,鋼鐵業,進口價格,鋼鐵彈簧-,黃燈
9912,鋼鐵業,進口價格,螺釘-,紅燈
9912,石化業,進口數量,乙烯-,紅燈
9912,石化業,進口數量,乙烯醋酸乙烯共聚物(乳膠)-,黃燈
9912,石化業,進口數量,二酚丙烷-,紅燈
9912,石化業,進口數量,不規則聚丙烯-,紅燈
9912,石化業,進口數量,丙烯?-,黃燈
9912,石化業,進口數量,甲苯-,紅燈
9912,石化業,進口數量,其他低密度聚乙烯-,紅燈
9912,石化業,進口數量,苯乙烯-,黃燈
9912,石化業,進口數量,混合二甲苯-,紅燈
9912,石化業,進口數量,酚-,紅燈
9912,石化業,進口數量,聚丙二醇-,黃燈
9912,石化業,進口數量,線型低密度聚乙烯-,紅燈
9912,石化業,進口價格,聚丙二醇-,黃燈
9912,人纖產業(人纖製造、人纖加工絲、長纖織物),進口數量,丙烯?(AN)-,黃燈
9912,人纖產業(人纖製造、人纖加工絲、長纖織物),進口數量,尼龍長纖梭織成品布-,紅燈
9912,人纖產業(人纖製造、人纖加工絲、長纖織物),進口數量,再生纖維長纖梭織成品布-,紅燈
9912,人纖產業(人纖製造、人纖加工絲、長纖織物),進口數量,合成皮-,黃燈
9912,人纖產業(人纖製造、人纖加工絲、長纖織物),進口數量,其他合成長纖梭織成品布-,黃燈
9912,人纖產業(人纖製造、人纖加工絲、長纖織物),進口數量,其他合成長纖梭織胚布-,紅燈
9912,人纖產業(人纖製造、人纖加工絲、長纖織物),進口數量,刺繡布-,紅燈
9912,人纖產業(人纖製造、人纖加工絲、長纖織物),進口數量,圈絨、緞帶等窄幅梭織物-,紅燈
9912,人纖產業(人纖製造、人纖加工絲、長纖織物),進口數量,嫘縈絲-,黃燈
9912,人纖產業(人纖製造、人纖加工絲、長纖織物),進口數量,碳纖維-,紅燈
9912,人纖產業(人纖製造、人纖加工絲、長纖織物),進口數量,聚胺粒(Nylon 6)-,黃燈
9912,人纖產業(人纖製造、人纖加工絲、長纖織物),進口數量,聚胺絲-,黃燈
9912,人纖產業(人纖製造、人纖加工絲、長纖織物),進口數量,聚酯加工絲-,紅燈
9912,人纖產業(人纖製造、人纖加工絲、長纖織物),進口數量,聚酯棉-,黃燈
9912,人纖產業(人纖製造、人纖加工絲、長纖織物),進口數量,聚酯絲-,黃燈
9912,人纖產業(人纖製造、人纖加工絲、長纖織物),進口價格,尼龍長纖梭織成品布-,黃燈
9912,人纖產業(人纖製造、人纖加工絲、長纖織物),進口價格,再生纖維長纖梭織成品布-,黃燈
9912,人纖產業(人纖製造、人纖加工絲、長纖織物),進口價格,其他合成長纖梭織成品布-,黃燈
9912,人纖產業(人纖製造、人纖加工絲、長纖織物),進口價格,刺繡布-,黃燈
9912,人纖產業(人纖製造、人纖加工絲、長纖織物),進口價格,碳纖維-,黃燈
9912,人纖產業(人纖製造、人纖加工絲、長纖織物),進口價格,聚胺加工絲-,黃燈
9912,人纖產業(人纖製造、人纖加工絲、長纖織物),進口價格,聚酯加工絲-,黃燈
9912,人纖產業(人纖製造、人纖加工絲、長纖織物),進口價格,聚酯粒(P chip)-,黃燈
9912,電機電子業,進口數量,升降梯-,黃燈
9912,電機電子業,進口數量,天線-,黃燈
9912,電機電子業,進口數量,安定器-,紅燈
9912,電機電子業,進口數量,耳機-,紅燈
9912,電機電子業,進口數量,空氣調節器-,黃燈
9912,電機電子業,進口數量,計算器-,紅燈
9912,電機電子業,進口數量,限壓器及突波遏止器-,紅燈
9912,電機電子業,進口數量,家用電動用具-,黃燈
9912,電機電子業,進口數量,乾燥機-,黃燈
9912,電機電子業,進口數量,陰極射線管-,黃燈
9912,電機電子業,進口數量,陰極射線管用其他零件-,紅燈
9912,電機電子業,進口數量,插頭-,紅燈
9912,電機電子業,進口數量,無線電廣播接收機-,黃燈
9912,電機電子業,進口數量,絕緣體-,紅燈
9912,電機電子業,進口數量,電阻器零組件-,黃燈
9912,電機電子業,進口數量,電動機-,黃燈
9912,電機電子業,進口數量,電晶體-,黃燈
9912,電機電子業,進口數量,電燈-,黃燈
9912,電機電子業,進口數量,電爐及烘箱-,紅燈
9912,電機電子業,進口數量,熔接機-,紅燈
9912,電機電子業,進口數量,熔絲裝置-,紅燈
9912,電機電子業,進口數量,影像掃描器-,黃燈
9912,電機電子業,進口數量,避雷器-,紅燈
9912,電機電子業,進口數量,擴大器零組件-,黃燈
