設立核准日期,核准文號,統一編號,商業名稱,商業地址,組織種類,主營業項目,登記資本額,負責人姓名
1081113,10861895500,85469526,裡享時光養生館,高雄市左營區文自路830號,獨資,瘦身美容業,3000,嚴正
1081113,10861849900,85469531,皮西比電腦繪圖,高雄市苓雅區意誠里中華四路１９巷５號十六樓之１,獨資,其他設計業,100000,黃麗貞
1081113,10861887700,85469547,茶語飲品工場,高雄市鳥松區學堂路179號1樓,獨資,飲料店業,200000,何麗娟
1081113,10861893000,85469552,特禾工業社,高雄市左營區重愛路102號5樓,獨資,機械批發業,200000,黃紅霞
1081113,10861892700,85469568,億晉企業社,高雄市燕巢區安林二街7號1樓,獨資,機械設備製造業,220000,陳益週
1081113,10861893500,85469574,無言草食自助餐,高雄市前金區仁義街282號,獨資,餐館業,3000,朱彥駿
1081113,10861891700,85469589,食隨知味商行,高雄市楠梓區樂群路135號1樓,獨資,飲料店業,100000,洪癸味
1081113,10861892600,85469595,豐筵生技企業社,高雄市三民區鼎新路90巷1號3樓之1,獨資,食品什貨批發業,200000,陳冠宏
1081113,10861892900,85469602,永成起重工程行,高雄市三民區民族一路680巷64弄4號1樓,獨資,起重工程業,200000,林志成
1081113,10861894300,85469618,豪軒工程行,高雄市鳳山區新樂街２８號3樓,獨資,配管工程業,200000,陳志豪
1081113,10861896500,85469624,利昇工程行,高雄市橋頭區仕豐路六合巷28號1樓,獨資,室內輕鋼架工程業,200000,曾明賢
1081113,10861897100,85469639,瑞慶電子資訊設備,高雄市楠梓區瑞屏里瑞屏路６０-３號10樓,獨資,電子材料零售業,200000,鄭雅云
1081113,10861898800,85469645,翰佳工程行,高雄市鳳山區自立街112號1樓,獨資,配管工程業,200000,林威辰
1081113,10861877300,85469650,大好屋企業社,高雄市苓雅區光華一路２０６號9樓之１,獨資,除許可業務外，得經營法令非禁止或限制之業務,200000,陳秀珍
1081113,10861898100,85469666,嘉美迷你土雞鍋,高雄市前鎮區三多三路167號1樓,獨資,餐館業,50000,李嘉和
1081113,10861899900,85469672,建虹工程行,高雄市林園區鳳林路二段77巷22弄5號1樓,獨資,室內裝潢業,200000,劉育佑
1081113,10861899400,85469687,絕世好排商行,高雄市鼓山區華榮路５２號1樓,獨資,餐館業,50000,蔣志昇
1081113,10861891200,85469693,鈺澄工程行,高雄市旗山區旗南二路100號1樓,獨資,配管工程業,200000,黃?宗
1081113,10861898200,85469700,家的烘焙坊,高雄市前鎮區中華五路971號12樓之3,獨資,食品什貨、飲料零售業,100000,蔣瑾文
1081113,10861901900,85469716,福鎮企業社,高雄市林園區潭頭路１３５號一樓,獨資,室內裝潢業,230000,陳靜怡
1081113,10861900500,85469722,貝波波商行,高雄市岡山區成功路97之1號4樓,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,50000,譚世邦
1081113,10861901100,85469737,厚的路手作早餐,高雄市新興區同心路66號1樓,獨資,餐館業,3000,杜健碩
1081113,10861899800,85469743,證福企業行,高雄市左營區重立路856號5樓,獨資,布疋、衣著、鞋、帽、傘、服飾品批發業,200000,孟君證
1081113,10861898000,85469758,鈞田小火鍋,高雄市鳳山區中山東路58之5號1樓,獨資,飲料店業,60000,王宏睿
1081113,10861899500,85469764,旭多食堂,高雄市大社區中山路319號,獨資,餐館業,10000,魏旭珩
1081113,10861898700,85469770,樂馨商行,高雄市三民區義光街38之1號,獨資,食品什貨、飲料零售業,50000,陳冠揚
1081113,10861899600,85469785,昀和商行,高雄市鳳山區新康街151巷5號5樓,獨資,水產品批發業,10000,林芸如
1081113,10861900300,85469791,睿穎企業社,高雄市左營區重建路62號3樓之2,獨資,精密儀器零售業,100000,陳雅姿
1081113,10861902700,85469814,妗?企業社,高雄市美濃區成功路215之3號2樓,獨資,食品什貨、飲料零售業,3000,陳淑美
1081113,10861903300,85469820,賴小安工作室,高雄市鳳山區漁村街69巷6之3號,獨資,燃氣熱水器承裝業,10000,賴建安
1081113,10861901700,85469835,弘鑫水電工程行,高雄市大樹區中正一路8號1樓,獨資,電器安裝業,500000,朱坤志
1081114,10861932500,85469841,宇崴工程行,高雄市新興區自立一路66之76號,獨資,電信工程業,200000,林家弘
1081114,10861904500,85469856,森澤企業行,高雄市仁武區永昌二街39巷11號1樓,獨資,食品什貨、飲料零售業,10000,陳有益
1081114,10861904200,85469862,隆鋼工程行,高雄市林園區校前路6巷10號1樓,獨資,門窗安裝工程業,200000,蘇皇源
1081114,10861905000,85469878,榮航海事服務行,高雄市苓雅區憲政路111巷13號1樓,獨資,管理顧問業,30000,楊俊彥
1081114,10861903500,85469883,文龍東早餐店,高雄市鳳山區文龍東路180號,獨資,餐館業,50000,游雅雯
1081114,10861906600,85469899,豆豆咖啡屋,高雄市鹽埕區建國四路333號1樓,獨資,餐館業,10000,魏良和
1081114,10861902200,85469906,瑞品排骨飯,高雄市左營區富民路297號,獨資,餐館業,10000,王詹阿珠
1081114,10861908800,85469912,恆田商行,高雄市大寮區中正路26之1號9樓,獨資,布疋、衣著、鞋、帽、傘、服飾品批發業,200000,林恆卉
1081114,10861908500,85469928,麒騂商行,高雄市三民區褒揚東街１６８號,獨資,餐館業,150000,蕭騂璇
1081114,10861908400,85469933,海秀工程行,高雄市鼓山區馬卡道路341號9樓,獨資,門窗安裝工程業,200000,吳泓緯
1081114,10861897900,85469949,元寶主題餐館,高雄市大寮區鳳林三路355號1樓,獨資,餐館業,30000,楊承軒
1081115,10861906500,85469954,綠杉商行,高雄市三民區澄清路499號1樓,獨資,餐館業,30000,王柏焜
1081114,10861910400,85469960,豐銘家電企業社,高雄市大寮區潮龍路196巷8號1樓,獨資,電器零售業,200000,鍾協恭
1081114,10861906900,85469976,艾綺企業社,高雄市橋頭區里林東路興樹巷43號,獨資,美容美髮服務業,3000,宋英綺
1081114,10861907200,85469981,圓頤小舖,高雄市小港區大業北路434之1號1樓,獨資,飲料店業,30000,陳音琦
1081114,10861909200,85469997,日勝電器行,高雄市梓官區梓官路475巷2弄19號1樓,獨資,電器安裝業,100000,曾保翔
1081115,10861909500,85470002,豪鎂綠能科技工程行,高雄市路竹區下甲路6巷13之2號1樓,獨資,太陽熱能設備安裝工程業,200000,黃祈安
1081115,10861880900,85470018,藝鍋物實業行,高雄市鳳山區鎮南里五甲二路５１８號壹樓,獨資,餐館業,100000,邱柏元
1081115,10861910600,85470024,晨樂廚坊,高雄市鼓山區龍德路106巷27號,獨資,餐館業,8888,曾怡婷
1081115,10861909300,85470039,麗陽企業行,高雄市鳳山區松江街6號1樓,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,60000,侯玉真
1081115,10861907000,85470045,鳳凰企業社,高雄市鼓山區鼓山三路116之10號1樓,獨資,五金批發業,20000,王鳳梅
1081115,10861904600,85470050,柏林工程行,高雄市前鎮區保泰路69號1樓,獨資,園藝服務業,200000,官柏均
1081115,10861904300,85470066,辰維企業社,高雄市三民區大昌二路121之8號5樓之2,獨資,無店面零售業,3000,盧家群
1081115,10861910500,85470072,建澄商行,高雄市苓雅區永昌街17號1樓,獨資,食品什貨、飲料零售業,8000,許碧珊
1081115,10861910800,85470087,木鑫企業行,高雄市三民區熱河一街289號1樓,合夥,食品什貨、飲料零售業,200000,廖慶澤
1081115,10861911000,85470093,御墨文創工作室,高雄市鼓山區峰南里千光路２號4樓之２,獨資,資訊軟體服務業,30000,藍思涵
1081115,10861911100,85470100,福昇企業社,高雄市林園區中厝里鳳林路三段７５９巷６號一樓,獨資,園藝服務業,10000,劉有福
1081115,10861913900,85470116,?元工業社,高雄市楠梓區德民路607號3樓之2,獨資,無店面零售業,50000,柯谷龍
1081115,10861911900,85470122,迪帝庫商行,高雄市楠梓區加昌路85號1樓,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,10000,謝欣邦
1081115,10861912600,85470137,皇鼎企業社,高雄市鳳山區南江街１０７號,獨資,汽、機車零件配備批發業,100000,章志維
1081115,10861914900,85470143,日元品行,高雄市鳳山區中山東路86之10號1樓,獨資,糧商業,50000,陳毅鴻
1081115,10861914200,85470158,立眼休閒園藝企業社,高雄市小港區桂陽路149巷2弄11號,獨資,園藝服務業,200000,李基源
1081115,10861913800,85470164,玉豐商行,高雄市大樹區九曲路5巷48號,獨資,飲料店業,68000,唐雅珍
1081115,10861915900,85470170,穩贏企業行,高雄市小港區民益路8巷26號,獨資,配管工程業,200000,鄭惟湘
1081115,10861917400,85470185,紅茶本舖,高雄市三民區正忠路227號,獨資,飲料店業,240000,徐念平
1081115,10861912100,85470191,瑞薪工程行,高雄市苓雅區澄清路33巷3號4樓之2,獨資,漆料、塗料批發業,50000,許憲民
1081115,10861911800,85470208,卡美洛工作室,高雄市前鎮區新衙路80巷18之1號,獨資,電腦設備安裝業,100000,易紋豪
1081115,10861912000,85470214,和佳餐飲便當店,高雄市小港區孔宅新路365號1樓,獨資,餐館業,5000,李文傑
1081115,10861913000,85470220,捷登商行,高雄市苓雅區四維三路179號1樓,獨資,餐館業,3000,洪偉哲
1081115,10861913700,85470235,新和製麵行,高雄市大寮區鳳屏一路109巷57號,獨資,麵條、粉條類食品製造業,30000,戴維謙
1081115,10861914100,85470241,昇機輪胎行,高雄市鳳山區海洋二路70巷24號1樓,獨資,汽、機車零件配備批發業,100000,李陳貴英
1081115,10861914700,85470256,乾嘉裕欣商行,高雄市前鎮區鎮海四街30巷2之1號1樓,獨資,便利商店業,200000,蔡欣怡
1081115,10861915200,85470262,?富紫芋丸小吃商號,高雄市鹽埕區富野路115號1樓,獨資,餐館業,10000,范怡?
1081115,10861916400,85470278,翊亨企業社,高雄市鳳山區鳳南路14號6樓,獨資,電器安裝業,200000,薛子晴
1081115,10861917000,85470283,翃宇企業社,高雄市旗山區旗南三路232之14號1樓,獨資,便利商店業,100000,王彤羽
1081118,10861917900,85470299,依二三美容坊,高雄市鳳山區建國路2段232號1、2樓,獨資,瘦身美容業,10000,方盛
1081118,10861918300,85470306,至信工程行,高雄市前鎮區漁港中二路223巷16號1樓,獨資,油漆工程業,200000,蔡明宏
1081118,10861920500,85470312,一加恩企業社,高雄市鹽埕區七賢二路470號9樓,獨資,日常用品批發業,200000,鄭如芳
1081118,10861906300,85470328,玫瑰花子美容工作坊,高雄市楠梓區惠楠里建楠路146、１４８號2樓,獨資,美容美髮服務業,10000,洪楷鈞
1081118,10861912400,85470333,佳鑫潔企業社,高雄市三民區大豐一路295號15樓,合夥,建築物清潔服務業,100000,江宏文
1081118,10861918600,85470349,泊金髮妝工作室,高雄市前金區文武二街10號1樓,獨資,美容美髮服務業,10000,梁家溏
1081118,10861920300,85470354,金緣宣視聽歌唱,高雄市新興區和平一路199號6樓,合夥,視聽歌唱業,48000,穆慶瑋
1081118,10861919500,85470360,承勳咖啡店,高雄市左營區明華一路156號,獨資,飲料店業,150000,朱昱勳
1081118,10861923000,85470376,百澄企業行,高雄市楠梓區清豐二路178號1樓,獨資,飲料店業,200000,張智鈞
1081118,10861920900,85470381,竑景企業社,高雄市鳳山區北文街102號10樓,獨資,布疋、衣著、鞋、帽、傘、服飾品批發業,200000,王仁志
1081118,10861924400,85470397,美濃花園民宿,高雄市美濃區民生路53號,獨資,民宿,10000,李玉純
1081118,10861922300,85470404,聖茂工程行,高雄市鹽埕區府北路３６號4樓之２４,獨資,起重工程業,100000,謝宥慈
1081118,10861922900,85470410,黑潮服飾商行,高雄市三民區堯山街122號1樓,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,3000,陳奕崧
1081118,10861926000,85470426,張星承攝影工作室,高雄市前鎮區民權二路378之1號4樓之10,獨資,攝影業,10000,張星承
1081118,10861912800,85470431,三喵爆米花,高雄市鳳山區瑞興里瑞興路１３１號7樓,獨資,食品什貨、飲料零售業,10000,黃昕庭
1081118,10861920800,85470447,又慕企業社,高雄市前金區中正四路233號,獨資,食品什貨、飲料零售業,3000,張棕捷
1081118,10861922200,85470452,運醬涼麵,高雄市三民區山東街４號1樓,獨資,餐館業,50000,黃宗緯
1081118,10861921600,85470468,沐沐髮藝,高雄市前鎮區精忠街83號1樓,獨資,美容美髮服務業,50000,吳守慶
1081118,10861923900,85470474,蓁閎企業社,高雄市鳳山區中山東路355巷11號1樓,獨資,五金批發業,50000,王俊雄
1081118,10861924900,85470489,微飲餐酒館,高雄市旗山區延平一路６５巷２５號1樓,獨資,餐館業,220000,黃中楨
1081118,10861930700,85470495,藍海企業社,高雄市三民區正興里興隆街４３號9樓,獨資,洗衣業,200000,馮晨瑋
1081118,10861915100,85470501,百弘車業,高雄市前鎮區復興三路99之2號1樓,獨資,機車修理業,200000,鄭耀爵
1081118,10861929400,85470517,如是實業行,高雄市彌陀區舊港里舊港路２０號,獨資,無店面零售業,200000,柯昱年
1081118,10861929200,85470523,臣翔工程行,高雄市仁武區仁雅街161號1樓,獨資,配管工程業,200000,孫翊翔
1081118,10861927700,85470538,詮鑫堡工作室,高雄市苓雅區建國一路６４巷１５之５號一樓,獨資,日常用品批發業,8888,潘孟詮
1081118,10861930300,85470559,喜塔精品百貨,高雄市前鎮區光華三路221號11樓,獨資,除許可業務外，得經營法令非禁止或限制之業務,3000,馬湧源
1081118,10861925500,85470565,老車庫企業社,高雄市三民區河堤路586號,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,10000,蘇琮智
1081119,10861927600,85470571,茶香大吉調飲專賣店,高雄市鳥松區學堂路14之2號,獨資,飲料店業,100000,吳俊漢
1081119,10861929100,85470586,天尊木藝,高雄市鳳山區建國路3段411號1樓,獨資,五金零售業,5000,孫煒傑
1081119,10861928900,85470592,湯御?茶行,高雄市鼓山區鼓元街38號,獨資,食品什貨、飲料零售業,5000,蔡騏聿
1081119,10861929000,85470609,芋品苑飲品,高雄市楠梓區藍昌路390號1樓,獨資,飲料店業,10000,林惠屏
1081119,10861925700,85470615,分岔商行,高雄市三民區鼎山街653號2樓,獨資,食品什貨、飲料零售業,30000,林加青
1081119,10861928200,85470621,繪里子的店,高雄市苓雅區中興街10號1樓,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,50000,陳玉慧
1081119,10861925600,85470636,仁安派報社,高雄市仁武區中華路159巷6號,獨資,廣告傳單分送業,3000,張翠雲
1081119,10861929800,85470642,昭慶室內設計坊,高雄市左營區大順一路222號11樓,獨資,室內裝潢業,200000,楊文慶
1081119,10861930100,85470657,鑲金藝能娛樂經紀,高雄市苓雅區四維四路2號8樓之5,獨資,喜慶綜合服務業,168000,黃素琴
1081119,10861930800,85470663,鑽星化粧品企業社,高雄市仁武區仁光路192巷28之1號,獨資,化粧品零售業,200000,楊耀舜
1081119,10861931500,85470679,佩尼運動工作室,高雄市鼓山區明誠里篤敬路３５號十三樓,獨資,運動訓練業,100000,李宜佩
1081119,10861932600,85470684,艾玲工作室,高雄市仁武區八德東路567號1樓,獨資,美容美髮服務業,3000,闞玲
1081119,10861931700,85470690,連友汽車保修,高雄市前鎮區精忠街83號1樓,獨資,汽車修理業,200000,吳守慶
1081119,10861931300,85470707,卉喬小花房,高雄市前鎮區興中里一心二路１４巷１弄５號,獨資,花卉零售業,3000,鄭惠文
1081119,10861926400,85470713,漂亮寶貝商行,高雄市小港區中安路620之2號,獨資,餐館業,6000,林昱泰
1081119,10861930900,85470729,耀裕不銹鋼工程行,高雄市大寮區大智街15巷35號7樓,獨資,電焊工程業,200000,許明耀
1081119,10861931200,85470734,庭湘真燒川菜館,高雄市茄萣區白砂路58之1號1樓,獨資,餐館業,200000,吳孟蓉
1081119,10861934900,85470740,祥霖不銹鋼五金材料行,高雄市岡山區大義二路284號3樓,獨資,五金批發業,2000000,吳為霖
1081119,10861937100,85470755,順鵬電動車材料坊,高雄市小港區義興街20之1號2樓,獨資,汽、機車零件配備零售業,3000,王駿銘
1081119,10861937400,85470761,和大企業社,高雄市林園區溪州里溪州二路２４５號,獨資,機械安裝業,200000,謝全和
1081119,10861937700,85470777,添源豆腐社,高雄市大樹區中興南路２巷５３之２號1樓,獨資,食品什貨、飲料零售業,50000,洪順進
1081120,10861934000,85470782,吃好胖手工吐司專賣店,高雄市鹽埕區北端街71號1樓,獨資,食品什貨、飲料零售業,50000,洪偉騰
1081120,10861929500,85470798,榮捷企業社,高雄市鳥松區神農路137之1號,獨資,理貨包裝業,200000,曾柏融
1081120,10861937500,85470805,文像汽車企業行,高雄市小港區復華路77巷7號,獨資,汽車修理業,100000,林品芳
1081120,10861938500,85470811,鼎鮮蔬果行,高雄市三民區鼎新路187號1樓,獨資,農產品零售業,50000,柳馨茹
1081120,10861934200,85470827,藍宇三山娃娃屋,高雄市楠梓區三山街6號1樓,獨資,除許可業務外，得經營法令非禁止或限制之業務,100000,洪世憲
1081120,10861936900,85470832,花見川草衙店,高雄市前鎮區草衙二路399之1號,合夥,餐館業,100000,趙禮威
1081120,10861925200,85470853,新三汽車電器材料行,高雄市三民區民族一路6之8號,獨資,汽、機車零件配備批發業,500000,方黃美娥
1081120,10861941900,85470869,好食寨企業社,高雄市鳳山區文化路65之5號,獨資,飲料店業,100000,顏子軒
1081120,10861942200,85470875,嘉?水產行,高雄市路竹區中山路931號,獨資,水產養殖業,3000,黃昱嘉
1081120,10861943700,85470880,拉拉食品,高雄市左營區重和路35號,獨資,食品什貨、飲料零售業,50000,林主惠
1081120,10861943100,85470896,綠回春園藝行,高雄市鳳山區鳳南路82巷2弄39號,獨資,園藝服務業,150000,李紫辰
1081120,10861944000,85470903,旺福商行,高雄市苓雅區和平一路64號,獨資,畜產品零售業,16800,城子雲
1081120,10861931600,85470919,阿善師吊車工程行,高雄市大寮區大寮里大智街１２９巷１０弄３號一樓,獨資,起重工程業,230000,林清岷
1081120,10861940800,85470925,長堤左岸咖啡館,高雄市岡山區菜寮路2號,獨資,餐館業,5000,陳孝聞
1081120,10861939400,85470930,晉讚企業社,高雄市鳳山區自由路74號,獨資,其他汽車服務業,150000,郭晉叡
1081120,10861940500,85470946,立新電腦科技,高雄市岡山區後紅里大仁南路162之1號12樓,獨資,電腦及事務性機器設備零售業,10000,鄭嘉桓
1081120,10861945100,85470951,奕沛商行,高雄市仁武區仁雄路67之3號4樓,獨資,五金批發業,200000,陳柏旭
1081120,10861944400,85470967,好醣先生工作室,高雄市苓雅區泰豐街29號1樓,獨資,食用油脂批發業,200000,林大為
1081120,10861949400,85470973,大榮停車場,高雄市新興區民主橫路61號,獨資,停車場經營業,3000,劉昭宏
1081120,10861932900,85470988,查克蘇照相館,高雄市左營區富民路538號,獨資,攝影業,200000,蘇昱文
1081120,10861943300,85470994,喬怡花引商行,高雄市苓雅區四維三路175號1樓,獨資,其他零售業,100000,梁向毅
1081120,10861943800,85471001,蔗香鴨小吃店,高雄市大社區中山路25之1號,獨資,餐館業,200000,許秉洋
1081120,10861945600,85471017,小店世界企業行,高雄市三民區大昌二路121之8號5樓之2,獨資,日常用品批發業,180000,彭博
1081120,10861946000,85471023,竣威油漆行,高雄市三民區覺民路290之6號15樓,獨資,機械安裝業,30000,洪文洲
1081121,10861949900,85471038,豐海水族企業社,高雄市前鎮區二聖二路310巷2號1樓,獨資,觀賞魚批發業,200000,黃錦鈴
1081121,10861954100,85471059,子立早餐,高雄市三民區建昌路33號,獨資,餐館業,3000,蔡崇榮
1081121,10861949200,85471065,天岳早餐店,高雄市三民區建工路802號1樓,獨資,餐館業,5000,翁偉評
1081121,10861945300,85471071,煙將企業社,高雄市大社區三民路239號1樓,獨資,五金零售業,3000,林永加
1081121,10861946100,85471086,承皓企業行,高雄市前鎮區廣東三街400巷14之3號,獨資,電子材料零售業,88000,林淑雯
1081121,10861948100,85471092,三鉅商行,高雄市三民區永年街26號1樓,獨資,餐館業,15000,汪昱銘
1081121,10861958200,85471109,潘朵拉珠寶,高雄市前鎮區一心二路33號11樓,獨資,日常用品批發業,180000,景威滕
1081121,10861950200,85471115,永楓企業社,高雄市楠梓區翠屏里德賢路２４１號,獨資,飲料店業,120000,王昶勝
1081121,10861951000,85471121,欣欣好時光商行,高雄市新興區達仁街20號,獨資,文教、樂器、育樂用品零售業,100000,何嘉恩
1081121,10861952000,85471136,奕威工程行,高雄市大寮區上寮里上寮路２０８之２３號一樓,獨資,五金批發業,230000,洪士傑
1081121,10861953900,85471142,豐鑫泰企業社,高雄市左營區榮德街3號7樓之5,獨資,寵物食品及其用品零售業,200000,林盈豐
1081122,10861954800,85471157,渴鹿商行,高雄市三民區大豐二路147號1樓,獨資,餐館業,3000,吳浩瑋
1081122,10861958300,85471163,百州商號,高雄市鼓山區登山街55號1樓,合夥,家畜家禽批發業,240000,林坤地
1081122,10861958600,85471179,席瑞斯企業社,高雄市楠梓區土庫二路188號7樓之1,獨資,農產品零售業,150000,陳世勳
1081122,10861960100,85471184,世泓工程行,高雄市岡山區本洲路321巷15號1樓,獨資,園藝服務業,220000,施世吉
1081122,10861959300,85471190,小松企業行,高雄市苓雅區成功一路165號1樓,獨資,餐館業,50000,梁艷淑
1081122,10861959700,85471207,詠星創意設計工作室,高雄市苓雅區英明路90巷16之2號,合夥,資訊軟體服務業,100000,林雅嬋
1081122,10861960000,85471213,欣綸網版印刷社,高雄市內門區長寮埔20之2號,獨資,漆料、塗料批發業,200000,洪佳聖
1081122,10861960400,85471229,鳳山一零一小吃部,高雄市鳳山區和平路43號,獨資,餐館業,10000,李朝宗
1081122,10861959500,85471234,美松企業行,高雄市楠梓區軍校路872號1樓,獨資,餐館業,50000,徐慶平
1081122,10861959900,85471240,愛樂坊,高雄市苓雅區興中一路57號,獨資,視聽歌唱業,3000,韓雅志
1081122,10861960300,85471255,盧瑋商行,高雄市三民區建國一路433號地下1樓,獨資,餐館業,200000,盧俊瑋
1081122,10861956500,85471261,建合程工程企業社,高雄市新興區中正三路45號2樓,獨資,其他工程業,100000,陳建合
1081122,10861957000,85471277,紅星茶坊,高雄市鳳山區正義街１７０號1樓,獨資,飲料店業,50000,劉雲平
1081122,10861956400,85471282,三號公寓羊毛行,高雄市三民區鼎山街540巷3號,獨資,無店面零售業,8888,辜品瑜
1081122,10861958000,85471298,尼爾之籟工作室,高雄市橋頭區樹德路205號6樓,獨資,藝文服務業,160000,陳珮綸
1081122,10861959800,85471305,小房間韓國飾品,高雄市新興區文橫二路164號1樓,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,30000,呂禹嫻
1081122,10861959400,85471311,綺文小吃店,高雄市新興區復橫一路262號1樓,獨資,餐館業,50000,黃怡文
1081122,10861948800,85471327,福田商行,高雄市鳥松區高碼一巷６３號,獨資,便利商店業,200000,邱佳玲
1081122,10861952400,85471332,幸福大鳥村手作烘焙坊,高雄市楠梓區德賢路248巷11弄3號,獨資,烘焙炊蒸食品製造業,68000,鄭雅娟
1081122,10861905900,85471348,信潔冷氣空調行,高雄市鼓山區雄峰路15號1樓,獨資,電器批發業,200000,郭士豪
1081122,10861958100,85471353,震宇食品行,高雄市前金區東金里自強一路8號1樓,合夥,餐館業,10000,蔡震霖
1081122,10861955500,85471369,金亞米企業行,高雄市左營區新庄仔路179之2號1樓,合夥,菸酒批發業,200000,陳宏益
1081122,10861950300,85471375,健楷工程行,高雄市鳳山區北賢街65號7樓,獨資,燃料導管安裝工程業,200000,邱楷哲
1081122,10861963900,85471380,旗興汽車材料行,高雄市旗山區旗南一路242之1號1樓,獨資,汽、機車零件配備零售業,30000,曾信興
1081122,10861963800,85471396,千楓誠設計工程行,高雄市前金區河南二路161號9樓之2,獨資,室內裝潢業,200000,張家誠
1081122,10861963100,85471403,啊哈印度料理,高雄市三民區大昌二路438號1樓,獨資,餐館業,5000,陳廷雅
1081122,10861960800,85471419,歐香企業商行,高雄市楠梓區旗楠路長安巷30弄9號10樓,獨資,飲料店業,200000,李鴻志
1081122,10861962600,85471425,笙笙企業社,高雄市小港區水秀路53號1樓,獨資,食品什貨、飲料零售業,5000,何佳甄
1081122,10861964700,85471430,佳畇音樂工作室,高雄市小港區廠西路38號,獨資,藝文服務業,3800,謝佳畇
1081122,10861966900,85471446,光耀企業社,高雄市三民區建國三路2之2號5樓,獨資,資源回收業,240000,張籽錡
1081122,10861967200,85471451,明晟企業社,高雄市阿蓮區玉庫17之1號1樓,獨資,配管工程業,200000,歐文威
1081122,10862018300,85471467,同聚商行,高雄市鳳山區國富里新富路６０６號五樓,獨資,無店面零售業,100000,楊心儀
1081122,10861969700,85471473,輝居食堂,高雄市鳳山區中山西路162號1樓,獨資,餐館業,3000,林宗輝
1081122,10861970000,85471488,啟銳工程行,高雄市左營區明華路317號13樓之2,獨資,配管工程業,248000,羅運金
1081125,10861968500,85471494,塵間除?企業社,高雄市三民區建元路7號4樓之9,獨資,建築物清潔服務業,100000,蘇昱峰
1081125,10861963700,85471500,柏升工程行,高雄市小港區漢民路710巷13號1樓,獨資,油漆工程業,200000,謝政哲
1081125,10861967300,85471516,好漂亮美容生活館,高雄市鳳山區天興街7號1至2樓,獨資,瘦身美容業,3000,孫金賢
1081125,10861962400,85471522,以悅企業商行,高雄市楠梓區藍田里大學東路２０５號,獨資,餐館業,200000,尤珮芊
1081125,10861965200,85471537,一碗青蔬食館,高雄市新興區仁愛一街295號,獨資,餐館業,200000,鮑俊宏
1081125,10861963600,85471543,興宇服飾行,高雄市左營區新庄仔路483號1樓,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,8000,劉宇軒
1081125,10861967100,85471558,流行爵仕餐廳,高雄市左營區富國路166號,獨資,餐館業,200000,周崇新
1081125,10861968800,85471564,台安鎖印行,高雄市岡山區公園東路126號1樓,獨資,刻印業,10000,李先麒
1081125,10861969300,85471570,歐卡娜商行,高雄市前金區中華三路２３-３號,獨資,餐館業,200000,吳宜凌
1081125,10861964200,85471585,大封王運動彩券行,高雄市阿蓮區中正路438號,獨資,運動彩券經銷業,5000,卓倩如
1081125,10861965800,85471591,樂桃百貨行,高雄市鳥松區?埔路11巷1號1樓,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,30000,謝宛庭
1081125,10861968100,85471608,榮謙工程行,高雄市鳳山區五甲二路2巷12號2樓,獨資,球場跑道樹脂材料鋪設工程業,200000,許同琦
1081125,10861972100,85471614,廟前運動彩券行,高雄市旗津區廟前路１０９號一樓,獨資,運動彩券經銷業,10000,游木全
1081125,10861976400,85471620,金福星運動彩券行,高雄市大樹區久堂路152號1樓,獨資,運動彩券經銷業,3000,李清源
1081125,10861975300,85471635,城發企業社,高雄市岡山區仁義路５０號10樓之２,獨資,布疋、衣著、鞋、帽、傘、服飾品批發業,200000,孟維城
1081125,10861973900,85471641,映點多媒體企業社,高雄市鳳山區武營路288號6樓,獨資,資料儲存媒體製造及複製業,200000,許世柱
1081125,10861971800,85471656,銧域企業社,高雄市前鎮區廣西路421之3號,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,60000,江威霖
1081125,10861977400,85471662,日康珪藻陶板元氣?,高雄市三民區九如一路830號,合夥,食品什貨、飲料零售業,90000,李藹玲
1081125,10861973500,85471678,致威不銹鋼企業行,高雄市苓雅區武信街68號4樓,獨資,金屬結構及建築組件製造業,200000,陳俊榜
1081125,10861972900,85471683,震撼影音企業社,高雄市三民區遼寧二街183號,獨資,電器及電子產品修理業,30000,胡正翰
1081125,10861975500,85471699,越星美養生館,高雄市林園區鳳林路3段675號1至2樓,獨資,瘦身美容業,5000,阮氏莊
1081125,10861973200,85471706,澄仁早午餐店,高雄市仁武區澄仁路240號1樓,獨資,餐館業,3000,武嘉紋
1081125,10861976200,85471712,宇訊通訊行,高雄市鹽埕區大安街137號,獨資,塑膠膜、袋零售業,5000,鄭妃閔
1081125,10861975200,85471728,老饕雞排,高雄市鳳山區青年路2段520號,獨資,食品什貨、飲料零售業,6000,徐瑋誠
1081125,10861948600,85471733,狂想曲冰淇淋,高雄市三民區錦州街6號1樓,獨資,飲料店業,50000,邱治平
