市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/05/15,脆炒大陸A菜
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/05/15,薏仁飯
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/05/16,胡瓜雞湯
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/05/16,脆炒油菜
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/05/16,芝麻飯
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/05/16,茄汁肉醬
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/05/16,香蕉
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/05/16,鹽酥肉魚
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/05/17,什錦滷味
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/05/17,肉骨茶高湯
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/05/17,肉骨茶麵
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/05/17,脆炒青江菜
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/05/18,南瓜濃湯
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/05/18,咖哩雞
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/05/18,白飯
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/05/18,脆炒娥白菜
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/05/18,黑椒三絲
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/05/21,塔香肉丁
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/05/21,宜蘭西滷肉
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/05/21,白飯
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/05/21,脆炒大陸A菜
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/05/21,酸菜鴨湯
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/05/22,三色蛋
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/05/22,皮絲桂筍
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/05/22,紫米飯
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/05/22,脆炒油菜
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/05/22,金菇豆腐湯
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/05/23,枸杞絲瓜
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/05/23,海芽蛋花湯
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/05/23,燕麥飯
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/05/23,脆炒高麗菜
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/05/23,蜜汁雞丁
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/05/23,西瓜
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/05/24,大亨堡
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/05/24,玉米螺旋湯
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/05/24,脆炒娥白菜
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/05/24,鐵板肉絲
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/05/25,炒三鮮
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/05/25,田園三色
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/05/25,白飯
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/05/25,紅豆麥片湯
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/05/25,脆炒空心菜
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/05/28,如意肉絲湯
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/05/28,白飯
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/05/28,脆炒娥白菜
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/05/28,菜脯炒蛋
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/05/28,鮮奶
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/05/28,麻婆雞丁
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/05/29,糙米飯
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/05/29,脆炒莧菜
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/05/29,花生麵筋
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/05/29,蔬食芙蓉湯
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/05/29,鮮拌干絲
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/05/30,五穀飯
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/05/30,奇異果
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/05/30,梅乾肉末
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/05/30,脆炒高麗菜
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/05/30,芹香雙片
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/05/30,黑糖愛玉湯
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/05/31,大瓜肉片湯
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/05/31,脆炒芥蘭菜
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/05/31,花枝丸
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/05/31,親子丼燴飯
新竹縣,竹東鎮,新竹縣竹東鎮竹東國小,2018/05/01,佛州丁
新竹縣,竹東鎮,新竹縣竹東鎮竹東國小,2018/05/01,咖哩雞丁
新竹縣,竹東鎮,新竹縣竹東鎮竹東國小,2018/05/01,小米飯
新竹縣,竹東鎮,新竹縣竹東鎮竹東國小,2018/05/01,炒高麗菜
新竹縣,竹東鎮,新竹縣竹東鎮竹東國小,2018/05/01,翡翠什錦羹
新竹縣,竹東鎮,新竹縣竹東鎮竹東國小,2018/05/01,韭菜干絲
新竹縣,竹東鎮,新竹縣竹東鎮竹東國小,2018/05/02,吻仔魚粥
新竹縣,竹東鎮,新竹縣竹東鎮竹東國小,2018/05/02,奶黃包
新竹縣,竹東鎮,新竹縣竹東鎮竹東國小,2018/05/02,府城蝦捲
新竹縣,竹東鎮,新竹縣竹東鎮竹東國小,2018/05/02,燙青花菜
新竹縣,竹東鎮,新竹縣竹東鎮竹東國小,2018/05/02,稀飯
新竹縣,竹東鎮,新竹縣竹東鎮竹東國小,2018/05/02,豆漿
新竹縣,竹東鎮,新竹縣竹東鎮竹東國小,2018/05/03,三杯雞
新竹縣,竹東鎮,新竹縣竹東鎮竹東國小,2018/05/03,炒娥白菜
新竹縣,竹東鎮,新竹縣竹東鎮竹東國小,2018/05/03,白飯
新竹縣,竹東鎮,新竹縣竹東鎮竹東國小,2018/05/03,竹筍湯
新竹縣,竹東鎮,新竹縣竹東鎮竹東國小,2018/05/03,紅燒海絲
新竹縣,竹東鎮,新竹縣竹東鎮竹東國小,2018/05/03,香蕉
新竹縣,竹東鎮,新竹縣竹東鎮竹東國小,2018/05/04,五穀飯
新竹縣,竹東鎮,新竹縣竹東鎮竹東國小,2018/05/04,山藥玉米
新竹縣,竹東鎮,新竹縣竹東鎮竹東國小,2018/05/04,炒綠豆芽
新竹縣,竹東鎮,新竹縣竹東鎮竹東國小,2018/05/04,紅燒油腐
新竹縣,竹東鎮,新竹縣竹東鎮竹東國小,2018/05/04,黑糖山粉圓
新竹縣,竹東鎮,新竹縣竹東鎮竹東國小,2018/05/07,炒娥白菜
新竹縣,竹東鎮,新竹縣竹東鎮竹東國小,2018/05/07,白飯
新竹縣,竹東鎮,新竹縣竹東鎮竹東國小,2018/05/07,紅蘿蔔炒蛋
新竹縣,竹東鎮,新竹縣竹東鎮竹東國小,2018/05/07,金針排骨湯
新竹縣,竹東鎮,新竹縣竹東鎮竹東國小,2018/05/07,香菇燜雞
新竹縣,竹東鎮,新竹縣竹東鎮竹東國小,2018/05/08,炒有機小松
新竹縣,竹東鎮,新竹縣竹東鎮竹東國小,2018/05/08,燕麥飯
新竹縣,竹東鎮,新竹縣竹東鎮竹東國小,2018/05/08,紫菜豆腐湯
新竹縣,竹東鎮,新竹縣竹東鎮竹東國小,2018/05/08,聖女
新竹縣,竹東鎮,新竹縣竹東鎮竹東國小,2018/05/08,麥克雞塊
新竹縣,竹東鎮,新竹縣竹東鎮竹東國小,2018/05/08,黃瓜什錦
新竹縣,竹東鎮,新竹縣竹東鎮竹東國小,2018/05/09,全脂奶
新竹縣,竹東鎮,新竹縣竹東鎮竹東國小,2018/05/09,客家炒米粉
新竹縣,竹東鎮,新竹縣竹東鎮竹東國小,2018/05/09,山藥雞湯
新竹縣,竹東鎮,新竹縣竹東鎮竹東國小,2018/05/09,炒米粉
新竹縣,竹東鎮,新竹縣竹東鎮竹東國小,2018/05/10,洋蔥鮪魚
新竹縣,竹東鎮,新竹縣竹東鎮竹東國小,2018/05/10,炒油菜
新竹縣,竹東鎮,新竹縣竹東鎮竹東國小,2018/05/10,白飯
新竹縣,竹東鎮,新竹縣竹東鎮竹東國小,2018/05/10,筍干燒肉
新竹縣,竹東鎮,新竹縣竹東鎮竹東國小,2018/05/10,蘋果
新竹縣,竹東鎮,新竹縣竹東鎮竹東國小,2018/05/10,蘿蔔蔬菜湯
新竹縣,竹東鎮,新竹縣竹東鎮竹東國小,2018/05/11,冬瓜脆丸
新竹縣,竹東鎮,新竹縣竹東鎮竹東國小,2018/05/11,炒青江菜
新竹縣,竹東鎮,新竹縣竹東鎮竹東國小,2018/05/11,糙米飯
新竹縣,竹東鎮,新竹縣竹東鎮竹東國小,2018/05/11,素沙茶杏鮑菇
新竹縣,竹東鎮,新竹縣竹東鎮竹東國小,2018/05/11,薑汁地瓜湯
新竹縣,竹東鎮,新竹縣竹東鎮竹東國小,2018/05/14,炒高麗菜
新竹縣,竹東鎮,新竹縣竹東鎮竹東國小,2018/05/14,白飯
新竹縣,竹東鎮,新竹縣竹東鎮竹東國小,2018/05/14,百頁滷雞
新竹縣,竹東鎮,新竹縣竹東鎮竹東國小,2018/05/14,花菜魚板
新竹縣,竹東鎮,新竹縣竹東鎮竹東國小,2018/05/14,蕃茄蛋花湯
新竹縣,竹東鎮,新竹縣竹東鎮竹東國小,2018/05/15,五穀飯
新竹縣,竹東鎮,新竹縣竹東鎮竹東國小,2018/05/15,冬瓜香菇湯
新竹縣,竹東鎮,新竹縣竹東鎮竹東國小,2018/05/15,泰式肉末
新竹縣,竹東鎮,新竹縣竹東鎮竹東國小,2018/05/15,炒油菜
新竹縣,竹東鎮,新竹縣竹東鎮竹東國小,2018/05/15,西瓜
新竹縣,竹東鎮,新竹縣竹東鎮竹東國小,2018/05/15,香酥魚排
新竹縣,竹東鎮,新竹縣竹東鎮竹東國小,2018/05/16,優酪乳
新竹縣,竹東鎮,新竹縣竹東鎮竹東國小,2018/05/16,水管麵
新竹縣,竹東鎮,新竹縣竹東鎮竹東國小,2018/05/16,燙大陸A菜
新竹縣,竹東鎮,新竹縣竹東鎮竹東國小,2018/05/16,玉米濃湯
新竹縣,竹東鎮,新竹縣竹東鎮竹東國小,2018/05/16,義大利肉醬麵
新竹縣,竹東鎮,新竹縣竹東鎮竹東國小,2018/05/16,香菇貢丸
新竹縣,竹東鎮,新竹縣竹東鎮竹東國小,2018/05/17,炒小白菜
新竹縣,竹東鎮,新竹縣竹東鎮竹東國小,2018/05/17,玉米金菇
新竹縣,竹東鎮,新竹縣竹東鎮竹東國小,2018/05/17,白飯
新竹縣,竹東鎮,新竹縣竹東鎮竹東國小,2018/05/17,葡萄
新竹縣,竹東鎮,新竹縣竹東鎮竹東國小,2018/05/17,酸菜肉片湯
新竹縣,竹東鎮,新竹縣竹東鎮竹東國小,2018/05/17,香菇肉燥
新竹縣,竹東鎮,新竹縣竹東鎮竹東國小,2018/05/18,南瓜飯
新竹縣,竹東鎮,新竹縣竹東鎮竹東國小,2018/05/18,滷蛋豆干
新竹縣,竹東鎮,新竹縣竹東鎮竹東國小,2018/05/18,炒青江菜
新竹縣,竹東鎮,新竹縣竹東鎮竹東國小,2018/05/18,紅豆紫米湯
新竹縣,竹東鎮,新竹縣竹東鎮竹東國小,2018/05/18,蔥爆小魚
新竹縣,竹東鎮,新竹縣竹東鎮竹東國小,2018/05/21,宮保雞丁
新竹縣,竹東鎮,新竹縣竹東鎮竹東國小,2018/05/21,炒小白菜
新竹縣,竹東鎮,新竹縣竹東鎮竹東國小,2018/05/21,白飯
新竹縣,竹東鎮,新竹縣竹東鎮竹東國小,2018/05/21,蕃茄豆腐
新竹縣,竹東鎮,新竹縣竹東鎮竹東國小,2018/05/21,黃瓜肉片湯
新竹縣,竹東鎮,新竹縣竹東鎮竹東國小,2018/05/22,海帶排骨湯
新竹縣,竹東鎮,新竹縣竹東鎮竹東國小,2018/05/22,炒油菜
新竹縣,竹東鎮,新竹縣竹東鎮竹東國小,2018/05/22,燴絲瓜
新竹縣,竹東鎮,新竹縣竹東鎮竹東國小,2018/05/22,糖醋魚丁
新竹縣,竹東鎮,新竹縣竹東鎮竹東國小,2018/05/22,糙米飯
新竹縣,竹東鎮,新竹縣竹東鎮竹東國小,2018/05/22,香蕉
新竹縣,竹東鎮,新竹縣竹東鎮竹東國小,2018/05/23,低脂奶
新竹縣,竹東鎮,新竹縣竹東鎮竹東國小,2018/05/23,刈包
新竹縣,竹東鎮,新竹縣竹東鎮竹東國小,2018/05/23,燙青花菜
新竹縣,竹東鎮,新竹縣竹東鎮竹東國小,2018/05/23,酸菜肉末
新竹縣,竹東鎮,新竹縣竹東鎮竹東國小,2018/05/23,魷魚羹麵線
新竹縣,竹東鎮,新竹縣竹東鎮竹東國小,2018/05/24,客家小炒
新竹縣,竹東鎮,新竹縣竹東鎮竹東國小,2018/05/24,洋芋燒雞
新竹縣,竹東鎮,新竹縣竹東鎮竹東國小,2018/05/24,炒莧菜
新竹縣,竹東鎮,新竹縣竹東鎮竹東國小,2018/05/24,白飯
新竹縣,竹東鎮,新竹縣竹東鎮竹東國小,2018/05/24,聖女
新竹縣,竹東鎮,新竹縣竹東鎮竹東國小,2018/05/24,雙色蘿蔔湯
新竹縣,竹東鎮,新竹縣竹東鎮竹東國小,2018/05/25,地瓜四寶
新竹縣,竹東鎮,新竹縣竹東鎮竹東國小,2018/05/25,炒高麗菜
新竹縣,竹東鎮,新竹縣竹東鎮竹東國小,2018/05/25,玉米滑蛋
新竹縣,竹東鎮,新竹縣竹東鎮竹東國小,2018/05/25,蕎麥飯
新竹縣,竹東鎮,新竹縣竹東鎮竹東國小,2018/05/25,開陽胡瓜
新竹縣,竹東鎮,新竹縣竹東鎮竹東國小,2018/05/28,炒油菜
新竹縣,竹東鎮,新竹縣竹東鎮竹東國小,2018/05/28,白飯
新竹縣,竹東鎮,新竹縣竹東鎮竹東國小,2018/05/28,紅蔥肉燥
新竹縣,竹東鎮,新竹縣竹東鎮竹東國小,2018/05/28,結頭菜貢丸湯
新竹縣,竹東鎮,新竹縣竹東鎮竹東國小,2018/05/28,香酥柳葉魚
新竹縣,竹東鎮,新竹縣竹東鎮竹東國小,2018/05/29,味噌湯
新竹縣,竹東鎮,新竹縣竹東鎮竹東國小,2018/05/29,奇異果
新竹縣,竹東鎮,新竹縣竹東鎮竹東國小,2018/05/29,炒莧菜
新竹縣,竹東鎮,新竹縣竹東鎮竹東國小,2018/05/29,玉米肉末
新竹縣,竹東鎮,新竹縣竹東鎮竹東國小,2018/05/29,蔥爆肉片
新竹縣,竹東鎮,新竹縣竹東鎮竹東國小,2018/05/29,麥片飯
新竹縣,竹東鎮,新竹縣竹東鎮竹東國小,2018/05/30,全脂奶
新竹縣,竹東鎮,新竹縣竹東鎮竹東國小,2018/05/30,滷蛋
新竹縣,竹東鎮,新竹縣竹東鎮竹東國小,2018/05/30,燙大陸A菜
新竹縣,竹東鎮,新竹縣竹東鎮竹東國小,2018/05/30,白油麵
新竹縣,竹東鎮,新竹縣竹東鎮竹東國小,2018/05/30,酢醬麵
新竹縣,竹東鎮,新竹縣竹東鎮竹東國小,2018/05/30,關東煮
新竹縣,竹東鎮,新竹縣竹東鎮竹東國小,2018/05/31,炒青江菜
新竹縣,竹東鎮,新竹縣竹東鎮竹東國小,2018/05/31,玉菜鮮菇湯
新竹縣,竹東鎮,新竹縣竹東鎮竹東國小,2018/05/31,白菜麵筋
新竹縣,竹東鎮,新竹縣竹東鎮竹東國小,2018/05/31,白飯
新竹縣,竹東鎮,新竹縣竹東鎮竹東國小,2018/05/31,鐵板雞柳
新竹縣,竹東鎮,新竹縣竹東鎮竹東國小,2018/05/31,香蕉
新竹縣,竹東鎮,新竹縣竹東鎮中山國小,2018/05/01,佛州丁
新竹縣,竹東鎮,新竹縣竹東鎮中山國小,2018/05/01,咖哩雞丁
新竹縣,竹東鎮,新竹縣竹東鎮中山國小,2018/05/01,小米飯
新竹縣,竹東鎮,新竹縣竹東鎮中山國小,2018/05/01,炒高麗菜
新竹縣,竹東鎮,新竹縣竹東鎮中山國小,2018/05/01,翡翠什錦羹
新竹縣,竹東鎮,新竹縣竹東鎮中山國小,2018/05/01,韭菜干絲
新竹縣,竹東鎮,新竹縣竹東鎮中山國小,2018/05/02,吻仔魚粥
新竹縣,竹東鎮,新竹縣竹東鎮中山國小,2018/05/02,奶黃包
新竹縣,竹東鎮,新竹縣竹東鎮中山國小,2018/05/02,府城蝦捲
新竹縣,竹東鎮,新竹縣竹東鎮中山國小,2018/05/02,燙青花菜
新竹縣,竹東鎮,新竹縣竹東鎮中山國小,2018/05/02,稀飯
新竹縣,竹東鎮,新竹縣竹東鎮中山國小,2018/05/02,豆漿
新竹縣,竹東鎮,新竹縣竹東鎮中山國小,2018/05/03,三杯雞
新竹縣,竹東鎮,新竹縣竹東鎮中山國小,2018/05/03,炒娥白菜
新竹縣,竹東鎮,新竹縣竹東鎮中山國小,2018/05/03,白飯
新竹縣,竹東鎮,新竹縣竹東鎮中山國小,2018/05/03,竹筍湯
新竹縣,竹東鎮,新竹縣竹東鎮中山國小,2018/05/03,紅燒海絲
新竹縣,竹東鎮,新竹縣竹東鎮中山國小,2018/05/03,香蕉
新竹縣,竹東鎮,新竹縣竹東鎮中山國小,2018/05/04,五穀飯
新竹縣,竹東鎮,新竹縣竹東鎮中山國小,2018/05/04,山藥玉米
新竹縣,竹東鎮,新竹縣竹東鎮中山國小,2018/05/04,炒綠豆芽
新竹縣,竹東鎮,新竹縣竹東鎮中山國小,2018/05/04,紅燒油腐
新竹縣,竹東鎮,新竹縣竹東鎮中山國小,2018/05/04,黑糖山粉圓
新竹縣,竹東鎮,新竹縣竹東鎮中山國小,2018/05/07,炒娥白菜
新竹縣,竹東鎮,新竹縣竹東鎮中山國小,2018/05/07,白飯
新竹縣,竹東鎮,新竹縣竹東鎮中山國小,2018/05/07,紅蘿蔔炒蛋
新竹縣,竹東鎮,新竹縣竹東鎮中山國小,2018/05/07,金針排骨湯
新竹縣,竹東鎮,新竹縣竹東鎮中山國小,2018/05/07,香菇燜雞
新竹縣,竹東鎮,新竹縣竹東鎮中山國小,2018/05/08,炒有機小松
新竹縣,竹東鎮,新竹縣竹東鎮中山國小,2018/05/08,燕麥飯
新竹縣,竹東鎮,新竹縣竹東鎮中山國小,2018/05/08,紫菜豆腐湯
新竹縣,竹東鎮,新竹縣竹東鎮中山國小,2018/05/08,聖女
新竹縣,竹東鎮,新竹縣竹東鎮中山國小,2018/05/08,麥克雞塊
新竹縣,竹東鎮,新竹縣竹東鎮中山國小,2018/05/08,黃瓜什錦
新竹縣,竹東鎮,新竹縣竹東鎮中山國小,2018/05/09,全脂奶
新竹縣,竹東鎮,新竹縣竹東鎮中山國小,2018/05/09,客家炒米粉
新竹縣,竹東鎮,新竹縣竹東鎮中山國小,2018/05/09,山藥雞湯
新竹縣,竹東鎮,新竹縣竹東鎮中山國小,2018/05/09,炒米粉
新竹縣,竹東鎮,新竹縣竹東鎮中山國小,2018/05/10,洋蔥鮪魚
新竹縣,竹東鎮,新竹縣竹東鎮中山國小,2018/05/10,炒油菜
新竹縣,竹東鎮,新竹縣竹東鎮中山國小,2018/05/10,白飯
新竹縣,竹東鎮,新竹縣竹東鎮中山國小,2018/05/10,筍干燒肉
新竹縣,竹東鎮,新竹縣竹東鎮中山國小,2018/05/10,蘋果
新竹縣,竹東鎮,新竹縣竹東鎮中山國小,2018/05/10,蘿蔔蔬菜湯
新竹縣,竹東鎮,新竹縣竹東鎮中山國小,2018/05/11,冬瓜脆丸
新竹縣,竹東鎮,新竹縣竹東鎮中山國小,2018/05/11,炒青江菜
新竹縣,竹東鎮,新竹縣竹東鎮中山國小,2018/05/11,糙米飯
新竹縣,竹東鎮,新竹縣竹東鎮中山國小,2018/05/11,素沙茶杏鮑菇
新竹縣,竹東鎮,新竹縣竹東鎮中山國小,2018/05/11,薑汁地瓜湯
新竹縣,竹東鎮,新竹縣竹東鎮中山國小,2018/05/14,炒高麗菜
新竹縣,竹東鎮,新竹縣竹東鎮中山國小,2018/05/14,白飯
新竹縣,竹東鎮,新竹縣竹東鎮中山國小,2018/05/14,百頁滷雞
新竹縣,竹東鎮,新竹縣竹東鎮中山國小,2018/05/14,花菜魚板
新竹縣,竹東鎮,新竹縣竹東鎮中山國小,2018/05/14,蕃茄蛋花湯
新竹縣,竹東鎮,新竹縣竹東鎮中山國小,2018/05/15,五穀飯
新竹縣,竹東鎮,新竹縣竹東鎮中山國小,2018/05/15,冬瓜香菇湯
新竹縣,竹東鎮,新竹縣竹東鎮中山國小,2018/05/15,泰式肉末
新竹縣,竹東鎮,新竹縣竹東鎮中山國小,2018/05/15,炒油菜
新竹縣,竹東鎮,新竹縣竹東鎮中山國小,2018/05/15,西瓜
新竹縣,竹東鎮,新竹縣竹東鎮中山國小,2018/05/15,香酥魚排
新竹縣,竹東鎮,新竹縣竹東鎮中山國小,2018/05/16,優酪乳
新竹縣,竹東鎮,新竹縣竹東鎮中山國小,2018/05/16,水管麵
新竹縣,竹東鎮,新竹縣竹東鎮中山國小,2018/05/16,燙大陸A菜
新竹縣,竹東鎮,新竹縣竹東鎮中山國小,2018/05/16,玉米濃湯
新竹縣,竹東鎮,新竹縣竹東鎮中山國小,2018/05/16,義大利肉醬麵
新竹縣,竹東鎮,新竹縣竹東鎮中山國小,2018/05/16,香菇貢丸
新竹縣,竹東鎮,新竹縣竹東鎮中山國小,2018/05/17,炒小白菜
新竹縣,竹東鎮,新竹縣竹東鎮中山國小,2018/05/17,玉米金菇
新竹縣,竹東鎮,新竹縣竹東鎮中山國小,2018/05/17,白飯
新竹縣,竹東鎮,新竹縣竹東鎮中山國小,2018/05/17,葡萄
新竹縣,竹東鎮,新竹縣竹東鎮中山國小,2018/05/17,酸菜肉片湯
新竹縣,竹東鎮,新竹縣竹東鎮中山國小,2018/05/17,香菇肉燥
新竹縣,竹東鎮,新竹縣竹東鎮中山國小,2018/05/18,南瓜飯
新竹縣,竹東鎮,新竹縣竹東鎮中山國小,2018/05/18,滷蛋豆干
新竹縣,竹東鎮,新竹縣竹東鎮中山國小,2018/05/18,炒青江菜
新竹縣,竹東鎮,新竹縣竹東鎮中山國小,2018/05/18,紅豆紫米湯
新竹縣,竹東鎮,新竹縣竹東鎮中山國小,2018/05/18,蔥爆小魚
新竹縣,竹東鎮,新竹縣竹東鎮中山國小,2018/05/21,宮保雞丁
新竹縣,竹東鎮,新竹縣竹東鎮中山國小,2018/05/21,炒小白菜
新竹縣,竹東鎮,新竹縣竹東鎮中山國小,2018/05/21,白飯
新竹縣,竹東鎮,新竹縣竹東鎮中山國小,2018/05/21,蕃茄豆腐
新竹縣,竹東鎮,新竹縣竹東鎮中山國小,2018/05/21,黃瓜肉片湯
新竹縣,竹東鎮,新竹縣竹東鎮中山國小,2018/05/22,海帶排骨湯
新竹縣,竹東鎮,新竹縣竹東鎮中山國小,2018/05/22,炒油菜
新竹縣,竹東鎮,新竹縣竹東鎮中山國小,2018/05/22,燴絲瓜
新竹縣,竹東鎮,新竹縣竹東鎮中山國小,2018/05/22,糖醋魚丁
新竹縣,竹東鎮,新竹縣竹東鎮中山國小,2018/05/22,糙米飯
新竹縣,竹東鎮,新竹縣竹東鎮中山國小,2018/05/22,香蕉
新竹縣,竹東鎮,新竹縣竹東鎮中山國小,2018/05/23,低脂奶
新竹縣,竹東鎮,新竹縣竹東鎮中山國小,2018/05/23,刈包
新竹縣,竹東鎮,新竹縣竹東鎮中山國小,2018/05/23,燙青花菜
新竹縣,竹東鎮,新竹縣竹東鎮中山國小,2018/05/23,酸菜肉末
新竹縣,竹東鎮,新竹縣竹東鎮中山國小,2018/05/23,魷魚羹麵線
新竹縣,竹東鎮,新竹縣竹東鎮中山國小,2018/05/24,客家小炒
新竹縣,竹東鎮,新竹縣竹東鎮中山國小,2018/05/24,洋芋燒雞
新竹縣,竹東鎮,新竹縣竹東鎮中山國小,2018/05/24,炒莧菜
新竹縣,竹東鎮,新竹縣竹東鎮中山國小,2018/05/24,白飯
新竹縣,竹東鎮,新竹縣竹東鎮中山國小,2018/05/24,聖女
新竹縣,竹東鎮,新竹縣竹東鎮中山國小,2018/05/24,雙色蘿蔔湯
新竹縣,竹東鎮,新竹縣竹東鎮中山國小,2018/05/25,地瓜四寶
新竹縣,竹東鎮,新竹縣竹東鎮中山國小,2018/05/25,炒高麗菜
新竹縣,竹東鎮,新竹縣竹東鎮中山國小,2018/05/25,玉米滑蛋
新竹縣,竹東鎮,新竹縣竹東鎮中山國小,2018/05/25,蕎麥飯
新竹縣,竹東鎮,新竹縣竹東鎮中山國小,2018/05/25,開陽胡瓜
新竹縣,竹東鎮,新竹縣竹東鎮中山國小,2018/05/28,炒油菜
新竹縣,竹東鎮,新竹縣竹東鎮中山國小,2018/05/28,白飯
新竹縣,竹東鎮,新竹縣竹東鎮中山國小,2018/05/28,紅蔥肉燥
新竹縣,竹東鎮,新竹縣竹東鎮中山國小,2018/05/28,結頭菜貢丸湯
新竹縣,竹東鎮,新竹縣竹東鎮中山國小,2018/05/28,香酥柳葉魚
新竹縣,竹東鎮,新竹縣竹東鎮中山國小,2018/05/29,味噌湯
新竹縣,竹東鎮,新竹縣竹東鎮中山國小,2018/05/29,奇異果
新竹縣,竹東鎮,新竹縣竹東鎮中山國小,2018/05/29,炒莧菜
新竹縣,竹東鎮,新竹縣竹東鎮中山國小,2018/05/29,玉米肉末
新竹縣,竹東鎮,新竹縣竹東鎮中山國小,2018/05/29,蔥爆肉片
新竹縣,竹東鎮,新竹縣竹東鎮中山國小,2018/05/29,麥片飯
新竹縣,竹東鎮,新竹縣竹東鎮中山國小,2018/05/30,全脂奶
新竹縣,竹東鎮,新竹縣竹東鎮中山國小,2018/05/30,滷蛋
新竹縣,竹東鎮,新竹縣竹東鎮中山國小,2018/05/30,燙大陸A菜
新竹縣,竹東鎮,新竹縣竹東鎮中山國小,2018/05/30,白油麵
新竹縣,竹東鎮,新竹縣竹東鎮中山國小,2018/05/30,酢醬麵
新竹縣,竹東鎮,新竹縣竹東鎮中山國小,2018/05/30,關東煮
新竹縣,竹東鎮,新竹縣竹東鎮中山國小,2018/05/31,炒青江菜
新竹縣,竹東鎮,新竹縣竹東鎮中山國小,2018/05/31,玉菜鮮菇湯
新竹縣,竹東鎮,新竹縣竹東鎮中山國小,2018/05/31,白菜麵筋
新竹縣,竹東鎮,新竹縣竹東鎮中山國小,2018/05/31,白飯
新竹縣,竹東鎮,新竹縣竹東鎮中山國小,2018/05/31,鐵板雞柳
新竹縣,竹東鎮,新竹縣竹東鎮中山國小,2018/05/31,香蕉
